createdAt,value
2023-02-25T00:02:03.823Z,5.06
2023-02-25T00:07:06.053Z,4.97
2023-02-25T00:12:07.640Z,4.91
2023-02-25T00:17:09.263Z,4.97
2023-02-25T00:22:10.916Z,5.06
2023-02-25T00:27:12.473Z,5.05
2023-02-25T00:32:14.154Z,4.94
2023-02-25T00:37:17.004Z,4.79
2023-02-25T00:42:19.006Z,4.74
2023-02-25T00:47:20.655Z,4.77
2023-02-25T00:52:22.148Z,4.81
2023-02-25T00:57:24.546Z,4.73
2023-02-25T01:02:28.448Z,4.68
2023-02-25T01:07:30.035Z,4.61
2023-02-25T01:12:31.581Z,4.61
2023-02-25T01:17:33.175Z,4.63
2023-02-25T01:22:34.702Z,4.62
2023-02-25T01:27:36.174Z,4.54
2023-02-25T01:32:38.338Z,4.46
2023-02-25T01:37:39.959Z,4.49
2023-02-25T01:42:41.446Z,4.57
2023-02-25T01:47:49.246Z,4.54
2023-02-25T01:52:52.095Z,4.41
2023-02-25T01:57:53.813Z,4.26
2023-02-25T02:02:56.826Z,4.23
2023-02-25T02:07:58.443Z,4.24
2023-02-25T02:13:00.676Z,4.16
2023-02-25T02:18:04.560Z,4.09
2023-02-25T02:23:39.282Z,4.09
2023-02-25T02:29:02.669Z,4.10
2023-02-25T02:34:16.855Z,4.12
2023-02-25T02:39:49.349Z,4.04
2023-02-25T02:44:58.946Z,3.98
2023-02-25T02:50:12.947Z,3.99
2023-02-25T02:55:25.369Z,4.06
2023-02-25T03:00:34.401Z,3.94
2023-02-25T03:05:38.171Z,3.87
2023-02-25T03:10:40.252Z,3.96
2023-02-25T03:15:42.981Z,4.00
2023-02-25T03:20:49.595Z,3.96
2023-02-25T03:26:02.833Z,3.87
2023-02-25T03:31:42.706Z,3.86
2023-02-25T03:36:50.917Z,3.92
2023-02-25T03:41:55.378Z,3.97
2023-02-25T03:46:58.690Z,3.93
2023-02-25T03:52:04.828Z,3.79
2023-02-25T03:57:06.656Z,3.75
2023-02-25T04:02:08.992Z,3.79
2023-02-25T04:07:10.557Z,3.80
2023-02-25T04:12:12.085Z,3.75
2023-02-25T04:17:13.596Z,3.77
2023-02-25T04:22:15.254Z,3.80
2023-02-25T04:27:16.876Z,3.79
2023-02-25T04:32:18.517Z,3.75
2023-02-25T04:37:20.254Z,3.77
2023-02-25T04:42:21.745Z,3.83
2023-02-25T04:47:23.316Z,3.79
2023-02-25T04:52:25.242Z,3.75
2023-02-25T04:57:27.018Z,3.68
2023-02-25T05:02:28.594Z,3.63
2023-02-25T05:07:30.085Z,3.61
2023-02-25T05:12:32.160Z,3.50
2023-02-25T05:17:34.434Z,3.43
2023-02-25T05:22:35.919Z,3.34
2023-02-25T05:27:37.709Z,3.35
2023-02-25T05:32:39.473Z,3.39
2023-02-25T05:37:41.057Z,3.32
2023-02-25T05:42:42.858Z,3.25
2023-02-25T05:47:44.898Z,3.17
2023-02-25T05:52:47.016Z,3.11
2023-02-25T05:57:48.788Z,3.14
2023-02-25T06:02:50.358Z,3.19
2023-02-25T06:07:51.903Z,3.14
2023-02-25T06:12:53.728Z,3.10
2023-02-25T06:17:55.725Z,3.03
2023-02-25T06:22:57.221Z,3.04
2023-02-25T06:28:00.568Z,3.12
2023-02-25T06:33:02.119Z,3.12
2023-02-25T06:38:03.647Z,3.13
2023-02-25T06:43:05.172Z,3.13
2023-02-25T06:48:07.009Z,3.25
2023-02-25T06:53:09.602Z,3.38
2023-02-25T06:58:11.142Z,3.43
2023-02-25T07:03:14.067Z,3.44
2023-02-25T07:08:15.602Z,3.47
2023-02-25T07:13:17.706Z,3.63
2023-02-25T07:18:20.690Z,3.71
2023-02-25T07:23:22.218Z,3.74
2023-02-25T07:28:24.634Z,3.78
2023-02-25T07:33:26.279Z,3.84
2023-02-25T07:38:27.790Z,3.96
2023-02-25T07:43:30.545Z,3.97
2023-02-25T07:48:32.782Z,3.90
2023-02-25T07:53:35.009Z,3.87
2023-02-25T07:58:38.387Z,3.93
2023-02-25T08:03:41.332Z,4.03
2023-02-25T08:08:42.834Z,4.12
2023-02-25T08:13:44.455Z,4.24
2023-02-25T08:18:47.056Z,4.28
2023-02-25T08:23:48.787Z,4.31
2023-02-25T08:28:51.656Z,4.30
2023-02-25T08:33:54.029Z,4.25
2023-02-25T08:38:57.612Z,4.30
2023-02-25T08:44:00.654Z,4.46
2023-02-25T08:49:02.329Z,4.70
2023-02-25T08:54:08.138Z,4.83
2023-02-25T08:59:14.724Z,5.05
2023-02-25T09:04:19.419Z,5.25
2023-02-25T09:09:22.344Z,5.45
2023-02-25T09:14:25.369Z,5.68
2023-02-25T09:19:26.959Z,5.83
2023-02-25T09:24:30.028Z,5.73
2023-02-25T09:29:33.018Z,5.60
2023-02-25T09:34:34.667Z,5.49
2023-02-25T09:39:36.139Z,5.61
2023-02-25T09:44:48.136Z,5.97
2023-02-25T09:50:00.108Z,6.15
2023-02-25T09:55:09.623Z,6.17
2023-02-25T10:00:24.301Z,6.12
2023-02-25T10:05:44.317Z,5.97
2023-02-25T10:10:54.885Z,5.93
2023-02-25T10:16:14.803Z,5.95
2023-02-25T10:21:35.791Z,5.90
2023-02-25T10:26:45.380Z,5.78
2023-02-25T10:31:47.466Z,5.65
2023-02-25T10:37:00.200Z,5.72
2023-02-25T10:42:01.921Z,5.74
2023-02-25T10:47:06.504Z,5.76
2023-02-25T10:52:15.200Z,5.73
2023-02-25T10:57:26.945Z,5.67
2023-02-25T11:02:31.627Z,5.63
2023-02-25T11:07:35.518Z,5.66
2023-02-25T11:12:42.754Z,5.79
2023-02-25T11:17:45.917Z,5.79
2023-02-25T11:22:55.549Z,5.83
2023-02-25T11:27:58.618Z,5.82
2023-02-25T11:33:04.762Z,5.50
2023-02-25T11:38:28.182Z,5.02
2023-02-25T11:43:39.657Z,4.55
2023-02-25T11:48:49.187Z,4.10
2023-02-25T11:54:41.668Z,3.92
2023-02-25T11:59:58.261Z,4.15
2023-02-25T12:05:05.965Z,4.54
2023-02-25T12:10:13.309Z,4.34
2023-02-25T12:15:45.844Z,4.13
2023-02-25T12:21:06.029Z,4.35
2023-02-25T12:26:39.044Z,4.93
2023-02-25T12:32:20.147Z,5.56
2023-02-25T12:37:40.903Z,5.90
2023-02-25T12:43:05.184Z,5.93
2023-02-25T12:48:26.816Z,5.99
2023-02-25T12:53:40.995Z,6.06
2023-02-25T12:59:21.835Z,5.97
2023-02-25T13:04:48.116Z,5.88
2023-02-25T13:10:08.573Z,5.75
2023-02-25T13:15:30.604Z,5.67
2023-02-25T13:21:07.291Z,5.66
2023-02-25T13:26:11.831Z,5.71
2023-02-25T13:31:52.531Z,5.76
2023-02-25T13:37:19.236Z,5.81
2023-02-25T13:42:29.957Z,5.83
2023-02-25T13:48:11.400Z,5.80
2023-02-25T13:53:35.816Z,5.78
2023-02-25T13:58:37.384Z,5.80
2023-02-25T14:03:57.727Z,5.86
2023-02-25T14:09:14.046Z,5.82
2023-02-25T14:14:43.293Z,5.53
2023-02-25T14:19:47.790Z,4.89
2023-02-25T14:25:20.436Z,4.45
2023-02-25T14:30:27.798Z,4.14
2023-02-25T14:35:29.424Z,4.15
2023-02-25T14:40:52.169Z,4.33
2023-02-25T14:46:02.799Z,4.47
2023-02-25T14:51:10.522Z,4.41
2023-02-25T14:56:30.950Z,4.33
2023-02-25T15:02:02.147Z,4.28
2023-02-25T15:07:34.613Z,4.18
2023-02-25T15:12:57.158Z,4.06
2023-02-25T15:18:20.523Z,3.91
2023-02-25T15:23:40.825Z,3.82
2023-02-25T15:28:45.298Z,3.78
2023-02-25T15:33:48.285Z,3.79
2023-02-25T15:38:56.756Z,3.77
2023-02-25T15:44:21.627Z,3.74
2023-02-25T15:49:37.747Z,3.67
2023-02-25T15:54:39.683Z,3.70
2023-02-25T15:59:43.987Z,3.74
2023-02-25T16:04:50.151Z,3.64
2023-02-25T16:09:59.497Z,3.49
2023-02-25T16:15:02.881Z,3.34
2023-02-25T16:20:18.369Z,3.34
2023-02-25T16:25:32.754Z,3.37
2023-02-25T16:30:49.872Z,3.37
2023-02-25T16:36:25.809Z,3.38
2023-02-25T16:41:37.657Z,3.44
2023-02-25T16:46:41.682Z,3.51
2023-02-25T16:51:45.698Z,3.49
2023-02-25T16:56:58.047Z,3.43
2023-02-25T17:02:02.494Z,3.33
2023-02-25T17:07:14.333Z,3.32
2023-02-25T17:12:20.611Z,3.38
2023-02-25T17:17:34.642Z,3.38
2023-02-25T17:22:39.164Z,3.37
2023-02-25T17:27:41.040Z,3.43
2023-02-25T17:32:45.180Z,3.50
2023-02-25T17:37:46.596Z,3.48
2023-02-25T17:42:49.020Z,3.43
2023-02-25T17:47:50.609Z,3.40
2023-02-25T17:52:53.009Z,3.37
2023-02-25T17:57:58.872Z,3.41
2023-02-25T18:03:22.288Z,3.45
2023-02-25T18:08:31.106Z,3.52
2023-02-25T18:13:37.953Z,3.45
2023-02-25T18:18:41.418Z,3.27
2023-02-25T18:23:44.034Z,3.21
2023-02-25T18:28:46.100Z,3.26
2023-02-25T18:33:48.520Z,3.38
2023-02-25T18:38:50.779Z,3.47
2023-02-25T18:43:54.800Z,3.47
2023-02-25T18:48:58.132Z,3.39
2023-02-25T18:53:59.700Z,3.31
2023-02-25T18:59:01.255Z,3.29
2023-02-25T19:04:02.771Z,3.20
2023-02-25T19:09:04.334Z,3.09
2023-02-25T19:14:07.948Z,3.05
2023-02-25T19:19:09.444Z,3.05
2023-02-25T19:24:12.161Z,2.97
2023-02-25T19:29:13.949Z,2.86
2023-02-25T19:34:16.109Z,2.82
2023-02-25T19:39:18.262Z,2.90
2023-02-25T19:44:20.425Z,3.01
2023-02-25T19:49:21.964Z,3.05
2023-02-25T19:54:25.966Z,3.03
2023-02-25T19:59:30.601Z,3.14
2023-02-25T20:04:33.333Z,3.25
2023-02-25T20:09:38.320Z,3.20
2023-02-25T20:14:40.097Z,3.07
2023-02-25T20:19:41.724Z,3.02
2023-02-25T20:24:43.578Z,2.89
2023-02-25T20:29:45.153Z,2.72
2023-02-25T20:34:47.884Z,2.77
2023-02-25T20:39:55.011Z,2.68
2023-02-25T20:44:58.684Z,2.69
2023-02-25T20:50:00.435Z,2.74
2023-02-25T20:55:01.962Z,2.74
2023-02-25T21:00:09.176Z,2.72
2023-02-25T21:05:10.834Z,2.73
2023-02-25T21:10:12.525Z,2.68
2023-02-25T21:15:14.125Z,2.67
2023-02-25T21:20:15.903Z,2.68
2023-02-25T21:25:17.445Z,2.70
2023-02-25T21:30:19.101Z,2.70
2023-02-25T21:35:25.077Z,2.68
2023-02-25T21:40:27.184Z,2.65
2023-02-25T21:45:29.073Z,2.63
2023-02-25T21:50:31.306Z,2.62
2023-02-25T21:55:32.867Z,2.56
2023-02-25T22:00:34.650Z,2.46
2023-02-25T22:05:37.874Z,2.41
2023-02-25T22:10:40.863Z,2.42
2023-02-25T22:15:47.592Z,2.36
2023-02-25T22:20:49.504Z,2.42
2023-02-25T22:25:51.086Z,2.47
2023-02-25T22:30:52.708Z,2.40
2023-02-25T22:35:59.934Z,2.39
2023-02-25T22:41:01.479Z,2.32
2023-02-25T22:46:15.115Z,2.30
2023-02-25T22:51:24.375Z,2.26
2023-02-25T22:56:26.500Z,2.24
2023-02-25T23:01:28.561Z,2.24
2023-02-25T23:06:43.058Z,2.19
2023-02-25T23:11:45.401Z,2.05
2023-02-25T23:16:47.144Z,1.96
2023-02-25T23:21:49.361Z,1.84
2023-02-25T23:26:53.609Z,1.80
2023-02-25T23:31:55.186Z,1.81
2023-02-25T23:36:57.839Z,1.81
2023-02-25T23:41:59.549Z,1.76
2023-02-25T23:47:01.202Z,1.72
2023-02-25T23:52:02.923Z,1.61
2023-02-25T23:57:04.534Z,1.59
