createdAt,value
2019-03-09T00:02:26.788Z,15.10
2019-03-09T00:04:58.079Z,19.13
2019-03-09T00:07:29.663Z,20.17
2019-03-09T00:10:00.002Z,20.90
2019-03-09T00:12:30.358Z,21.53
2019-03-09T00:15:01.036Z,18.43
2019-03-09T00:17:32.674Z,19.40
2019-03-09T00:20:03.032Z,14.97
2019-03-09T00:22:33.441Z,14.80
2019-03-09T00:25:05.498Z,28.27
2019-03-09T00:27:37.491Z,25.23
2019-03-09T00:30:10.610Z,22.73
2019-03-09T00:32:40.985Z,16.80
2019-03-09T00:35:11.277Z,22.40
2019-03-09T00:37:42.736Z,20.80
2019-03-09T00:40:13.331Z,16.23
2019-03-09T00:42:43.683Z,22.47
2019-03-09T00:45:16.696Z,16.47
2019-03-09T00:47:47.042Z,16.53
2019-03-09T00:50:17.307Z,19.97
2019-03-09T00:52:47.704Z,13.87
2019-03-09T00:57:51.271Z,20.30
2019-03-09T01:00:21.633Z,20.23
2019-03-09T01:02:52.001Z,13.73
2019-03-09T01:05:22.347Z,15.57
2019-03-09T01:07:52.630Z,16.63
2019-03-09T01:10:23.131Z,16.63
2019-03-09T01:12:53.495Z,16.10
2019-03-09T01:15:23.975Z,17.20
2019-03-09T01:17:54.261Z,14.97
2019-03-09T01:20:24.646Z,13.53
2019-03-09T01:22:54.987Z,16.30
2019-03-09T01:25:25.345Z,14.67
2019-03-09T01:27:55.638Z,17.73
2019-03-09T01:30:25.919Z,17.07
2019-03-09T01:32:56.386Z,15.63
2019-03-09T01:35:26.744Z,12.87
2019-03-09T01:37:57.099Z,21.47
2019-03-09T01:40:27.463Z,14.23
2019-03-09T01:42:57.848Z,16.80
2019-03-09T01:45:28.193Z,14.03
2019-03-09T01:47:58.569Z,15.50
2019-03-09T01:50:28.931Z,12.57
2019-03-09T01:52:59.227Z,14.53
2019-03-09T01:55:29.518Z,14.97
2019-03-09T01:58:00.929Z,19.07
2019-03-09T02:00:31.452Z,16.30
2019-03-09T02:03:01.745Z,12.83
2019-03-09T02:05:32.124Z,12.90
2019-03-09T02:08:02.406Z,13.70
2019-03-09T02:10:34.304Z,16.10
2019-03-09T02:13:04.599Z,13.03
2019-03-09T02:15:35.061Z,10.33
2019-03-09T02:18:05.367Z,11.20
2019-03-09T02:20:35.650Z,12.47
2019-03-09T02:23:05.936Z,15.93
2019-03-09T02:25:36.210Z,15.43
2019-03-09T02:28:06.515Z,13.67
2019-03-09T02:30:36.886Z,16.10
2019-03-09T02:33:07.372Z,11.93
2019-03-09T02:35:37.669Z,13.87
2019-03-09T02:38:09.655Z,10.83
2019-03-09T02:40:39.954Z,13.43
2019-03-09T02:43:10.240Z,13.93
2019-03-09T02:45:40.531Z,17.53
2019-03-09T02:48:10.839Z,11.27
2019-03-09T02:50:42.768Z,13.10
2019-03-09T02:53:13.058Z,13.67
2019-03-09T02:55:43.352Z,11.70
2019-03-09T02:58:13.615Z,14.17
2019-03-09T03:01:00.742Z,12.23
2019-03-09T03:03:31.045Z,13.47
2019-03-09T03:06:01.338Z,16.47
2019-03-09T03:08:31.644Z,13.83
2019-03-09T03:11:01.938Z,15.90
2019-03-09T03:13:32.286Z,11.90
2019-03-09T03:16:02.585Z,12.20
2019-03-09T03:18:33.920Z,12.13
2019-03-09T03:21:04.208Z,11.50
2019-03-09T03:23:34.511Z,13.37
2019-03-09T03:26:05.967Z,14.67
2019-03-09T03:28:36.231Z,12.77
2019-03-09T03:31:06.577Z,15.07
2019-03-09T03:33:36.890Z,9.47
2019-03-09T03:36:07.247Z,10.47
2019-03-09T03:38:37.614Z,12.07
2019-03-09T03:41:07.987Z,11.53
2019-03-09T03:43:38.296Z,13.43
2019-03-09T03:46:08.620Z,10.10
2019-03-09T03:48:38.887Z,9.33
2019-03-09T03:51:09.244Z,12.83
2019-03-09T03:53:39.516Z,9.90
2019-03-09T03:56:09.900Z,11.27
2019-03-09T03:58:40.471Z,9.93
2019-03-09T04:01:10.732Z,10.57
2019-03-09T04:03:41.080Z,10.57
2019-03-09T04:06:11.441Z,8.53
2019-03-09T04:08:41.730Z,10.43
2019-03-09T04:11:12.050Z,7.60
2019-03-09T04:13:42.511Z,10.03
2019-03-09T04:16:12.948Z,12.10
2019-03-09T04:18:43.281Z,8.20
2019-03-09T04:21:13.624Z,12.60
2019-03-09T04:23:44.157Z,11.03
2019-03-09T04:26:14.511Z,9.90
2019-03-09T04:28:44.860Z,9.87
2019-03-09T04:31:15.208Z,8.27
2019-03-09T04:33:45.477Z,12.10
2019-03-09T04:36:15.871Z,9.70
2019-03-09T04:38:46.241Z,10.23
2019-03-09T04:41:16.616Z,11.20
2019-03-09T04:43:47.057Z,9.97
2019-03-09T04:46:17.475Z,9.33
2019-03-09T04:48:47.777Z,9.83
2019-03-09T04:51:18.340Z,9.40
2019-03-09T04:53:48.663Z,9.77
2019-03-09T04:56:19.020Z,10.67
2019-03-09T04:58:49.304Z,10.13
2019-03-09T05:01:19.677Z,10.93
2019-03-09T05:03:59.373Z,8.93
2019-03-09T05:06:29.652Z,8.27
2019-03-09T05:09:04.530Z,8.23
2019-03-09T05:11:35.958Z,10.67
2019-03-09T05:14:06.379Z,8.90
2019-03-09T05:16:36.752Z,10.87
2019-03-09T05:19:07.074Z,13.57
2019-03-09T05:21:37.421Z,8.97
2019-03-09T05:24:07.778Z,10.70
2019-03-09T05:26:38.136Z,10.43
2019-03-09T05:29:09.952Z,8.17
2019-03-09T05:31:40.331Z,8.73
2019-03-09T05:34:10.679Z,7.97
2019-03-09T05:36:41.011Z,11.07
2019-03-09T05:39:11.358Z,12.13
2019-03-09T05:41:41.732Z,62.80
2019-03-09T05:44:12.109Z,60.70
2019-03-09T05:46:42.450Z,26.23
2019-03-09T05:49:12.801Z,36.70
2019-03-09T05:51:43.153Z,102.53
2019-03-09T05:54:13.827Z,186.37
2019-03-09T05:56:44.176Z,80.33
2019-03-09T05:59:14.647Z,67.90
2019-03-09T06:01:45.014Z,33.40
2019-03-09T06:04:15.401Z,23.60
2019-03-09T06:06:46.725Z,30.80
2019-03-09T06:09:17.153Z,20.17
2019-03-09T06:11:47.563Z,19.27
2019-03-09T06:14:17.955Z,18.33
2019-03-09T06:16:48.308Z,16.10
2019-03-09T06:19:18.884Z,21.43
2019-03-09T06:21:49.239Z,18.67
2019-03-09T06:24:19.814Z,17.13
2019-03-09T06:26:50.353Z,15.50
2019-03-09T06:29:20.752Z,13.03
2019-03-09T06:32:11.032Z,13.13
2019-03-09T06:34:41.504Z,14.67
2019-03-09T06:37:12.029Z,19.67
2019-03-09T06:39:42.436Z,19.40
2019-03-09T06:42:22.004Z,12.13
2019-03-09T06:44:54.028Z,14.33
2019-03-09T06:47:24.387Z,9.90
2019-03-09T06:49:55.648Z,12.57
2019-03-09T06:52:26.028Z,10.57
2019-03-09T06:54:57.073Z,10.67
2019-03-09T06:57:29.151Z,13.13
2019-03-09T06:59:59.617Z,11.77
2019-03-09T07:02:29.997Z,9.20
2019-03-09T07:05:00.353Z,12.27
2019-03-09T07:07:30.866Z,12.10
2019-03-09T07:10:01.409Z,10.50
2019-03-09T07:12:33.461Z,9.43
2019-03-09T07:15:24.565Z,11.73
2019-03-09T07:17:57.044Z,10.07
2019-03-09T07:20:27.407Z,13.90
2019-03-09T07:22:57.815Z,11.30
2019-03-09T07:25:28.131Z,15.70
2019-03-09T07:28:00.713Z,12.67
2019-03-09T07:30:31.252Z,9.83
2019-03-09T07:33:01.702Z,8.37
2019-03-09T07:35:33.754Z,11.40
2019-03-09T07:38:04.224Z,12.40
2019-03-09T07:40:34.640Z,10.43
2019-03-09T07:43:05.057Z,10.23
2019-03-09T07:45:35.417Z,12.50
2019-03-09T07:48:05.757Z,12.40
2019-03-09T07:50:36.063Z,9.20
2019-03-09T07:53:06.434Z,11.40
2019-03-09T07:55:36.733Z,9.20
2019-03-09T07:58:08.232Z,10.83
2019-03-09T08:00:38.677Z,14.07
2019-03-09T08:03:09.053Z,14.17
2019-03-09T08:05:39.438Z,11.47
2019-03-09T08:08:11.824Z,13.00
2019-03-09T08:10:42.235Z,11.77
2019-03-09T08:13:12.789Z,14.60
2019-03-09T08:15:43.081Z,14.37
2019-03-09T08:18:13.437Z,14.60
2019-03-09T08:20:43.805Z,12.63
2019-03-09T08:23:14.187Z,12.80
2019-03-09T08:25:44.534Z,10.97
2019-03-09T08:28:16.511Z,14.23
2019-03-09T08:30:47.075Z,13.97
2019-03-09T08:33:17.337Z,17.23
2019-03-09T08:35:47.652Z,21.40
2019-03-09T08:38:17.925Z,11.67
2019-03-09T08:40:48.414Z,17.53
2019-03-09T08:43:18.841Z,11.40
2019-03-09T08:45:50.791Z,10.87
2019-03-09T08:48:21.151Z,13.60
2019-03-09T08:50:51.501Z,18.07
2019-03-09T08:53:22.816Z,11.10
2019-03-09T08:55:53.106Z,11.50
2019-03-09T08:58:23.425Z,9.57
2019-03-09T09:00:53.798Z,11.13
2019-03-09T09:03:25.294Z,10.00
2019-03-09T09:05:55.666Z,10.60
2019-03-09T09:08:26.182Z,10.33
2019-03-09T09:10:56.480Z,7.90
2019-03-09T09:13:26.772Z,13.93
2019-03-09T09:15:57.392Z,11.47
2019-03-09T09:18:27.717Z,9.97
2019-03-09T09:21:00.615Z,12.97
2019-03-09T09:23:31.108Z,8.77
2019-03-09T09:26:01.468Z,12.07
2019-03-09T09:28:34.164Z,13.07
2019-03-09T09:31:06.206Z,12.30
2019-03-09T09:33:36.568Z,11.90
2019-03-09T09:36:06.909Z,10.33
2019-03-09T09:38:37.331Z,10.00
2019-03-09T09:41:07.792Z,7.73
2019-03-09T09:43:38.132Z,10.77
2019-03-09T09:46:08.908Z,9.53
2019-03-09T09:48:39.597Z,11.10
2019-03-09T09:51:10.452Z,28.77
2019-03-09T09:53:40.884Z,24.20
2019-03-09T09:56:12.891Z,83.80
2019-03-09T09:58:43.248Z,7.70
2019-03-09T10:01:13.725Z,26.63
2019-03-09T10:03:44.226Z,9.03
2019-03-09T10:06:14.596Z,22.80
2019-03-09T10:08:44.894Z,10.23
2019-03-09T10:11:15.306Z,8.43
2019-03-09T10:13:45.713Z,9.80
2019-03-09T10:16:16.142Z,7.83
2019-03-09T10:18:46.607Z,8.50
2019-03-09T10:21:16.965Z,7.03
2019-03-09T10:23:47.327Z,7.73
2019-03-09T10:26:17.698Z,9.67
2019-03-09T10:28:49.153Z,9.10
2019-03-09T10:31:20.978Z,6.60
2019-03-09T10:33:51.382Z,7.77
2019-03-09T10:36:21.737Z,7.33
2019-03-09T10:38:52.022Z,6.30
2019-03-09T10:41:22.373Z,5.13
2019-03-09T10:43:52.780Z,6.10
2019-03-09T10:46:23.102Z,5.80
2019-03-09T10:48:53.367Z,5.20
2019-03-09T10:51:23.722Z,7.10
2019-03-09T10:53:54.364Z,7.40
2019-03-09T10:56:24.981Z,7.50
2019-03-09T10:58:55.473Z,4.03
2019-03-09T11:01:25.819Z,4.73
2019-03-09T11:03:56.157Z,8.03
2019-03-09T11:06:26.449Z,4.53
2019-03-09T11:08:56.737Z,5.30
2019-03-09T11:11:27.060Z,4.87
2019-03-09T11:13:57.336Z,5.07
2019-03-09T11:16:27.662Z,3.83
2019-03-09T11:18:57.943Z,6.40
2019-03-09T11:21:28.230Z,6.07
2019-03-09T11:24:00.069Z,6.23
2019-03-09T11:26:30.457Z,4.47
2019-03-09T11:29:01.829Z,4.97
2019-03-09T11:31:32.170Z,5.73
2019-03-09T11:34:02.459Z,3.27
2019-03-09T11:36:32.855Z,4.67
2019-03-09T11:39:03.628Z,11.60
2019-03-09T11:41:36.647Z,6.43
2019-03-09T11:44:07.296Z,6.93
2019-03-09T11:46:37.634Z,5.83
2019-03-09T11:49:07.936Z,5.80
2019-03-09T11:51:38.212Z,5.50
2019-03-09T11:54:08.571Z,5.40
2019-03-09T11:56:39.886Z,6.80
2019-03-09T11:59:10.200Z,8.23
2019-03-09T12:01:40.573Z,5.53
2019-03-09T12:04:10.871Z,4.67
2019-03-09T12:06:41.329Z,3.13
2019-03-09T12:09:11.759Z,2.80
2019-03-09T12:11:42.352Z,4.17
2019-03-09T12:14:12.638Z,2.90
2019-03-09T12:16:42.922Z,4.87
2019-03-09T12:19:13.200Z,4.83
2019-03-09T12:21:43.552Z,8.50
2019-03-09T12:24:18.720Z,5.07
2019-03-09T12:26:46.629Z,4.53
2019-03-09T12:29:16.935Z,4.00
2019-03-09T12:31:49.319Z,3.53
2019-03-09T12:34:19.909Z,6.73
2019-03-09T12:36:50.318Z,4.33
2019-03-09T12:39:20.770Z,4.73
2019-03-09T12:41:52.549Z,5.20
2019-03-09T12:44:23.058Z,6.50
2019-03-09T12:46:53.482Z,4.87
2019-03-09T12:49:23.924Z,3.23
2019-03-09T12:51:54.306Z,6.43
2019-03-09T12:54:26.215Z,5.80
2019-03-09T12:56:56.570Z,5.50
2019-03-09T12:59:26.949Z,3.07
2019-03-09T13:01:58.384Z,2.93
2019-03-09T13:04:29.525Z,2.23
2019-03-09T13:07:00.090Z,7.07
2019-03-09T13:09:30.700Z,10.10
2019-03-09T13:12:00.995Z,3.43
2019-03-09T13:14:31.381Z,6.40
2019-03-09T13:17:01.778Z,4.53
2019-03-09T13:19:32.240Z,4.57
2019-03-09T13:22:02.601Z,4.20
2019-03-09T13:24:32.991Z,2.37
2019-03-09T13:27:03.290Z,6.43
2019-03-09T13:29:33.612Z,4.13
2019-03-09T13:32:03.967Z,6.17
2019-03-09T13:34:34.318Z,3.87
2019-03-09T13:37:04.597Z,3.13
2019-03-09T13:39:35.699Z,6.60
2019-03-09T13:42:06.250Z,3.10
2019-03-09T13:44:36.558Z,4.40
2019-03-09T13:47:06.886Z,9.37
2019-03-09T13:49:37.323Z,3.73
2019-03-09T13:52:07.787Z,7.23
2019-03-09T13:54:39.696Z,6.27
2019-03-09T13:57:11.366Z,15.47
2019-03-09T13:59:41.784Z,7.10
2019-03-09T14:02:12.590Z,4.77
2019-03-09T14:04:43.318Z,4.50
2019-03-09T14:07:14.041Z,5.57
2019-03-09T14:09:44.372Z,2.90
2019-03-09T14:12:14.683Z,4.87
2019-03-09T14:14:45.054Z,3.10
2019-03-09T14:17:15.348Z,6.67
2019-03-09T14:19:46.165Z,6.13
2019-03-09T14:22:16.937Z,4.80
2019-03-09T14:24:47.659Z,7.10
2019-03-09T14:27:19.424Z,15.93
2019-03-09T14:29:50.441Z,4.90
2019-03-09T14:32:21.203Z,6.43
2019-03-09T14:34:52.169Z,8.67
2019-03-09T14:37:23.066Z,2.17
2019-03-09T14:39:55.204Z,6.97
2019-03-09T14:42:25.544Z,4.10
2019-03-09T14:44:56.969Z,3.20
2019-03-09T14:47:27.778Z,4.37
2019-03-09T14:49:58.386Z,5.43
2019-03-09T14:52:30.816Z,4.23
2019-03-09T14:55:01.711Z,6.33
2019-03-09T14:57:32.092Z,6.67
2019-03-09T15:00:04.126Z,5.10
2019-03-09T15:02:38.249Z,3.20
2019-03-09T15:05:09.978Z,5.60
2019-03-09T15:07:42.329Z,5.27
2019-03-09T15:10:13.459Z,5.07
2019-03-09T15:12:44.439Z,9.87
2019-03-09T15:15:20.480Z,7.87
2019-03-09T15:17:51.221Z,9.20
2019-03-09T15:20:21.610Z,4.37
2019-03-09T15:22:51.969Z,6.47
2019-03-09T15:25:23.069Z,6.07
2019-03-09T15:27:54.741Z,8.43
2019-03-09T15:30:25.290Z,5.57
2019-03-09T15:32:55.872Z,7.10
2019-03-09T15:35:26.409Z,9.10
2019-03-09T15:37:58.318Z,7.17
2019-03-09T15:40:29.405Z,7.57
2019-03-09T15:43:00.181Z,7.37
2019-03-09T15:45:31.069Z,10.17
2019-03-09T15:48:01.989Z,9.90
2019-03-09T15:50:32.731Z,6.73
2019-03-09T15:53:03.284Z,10.10
2019-03-09T15:55:33.875Z,7.63
2019-03-09T15:58:06.644Z,19.30
2019-03-09T16:00:36.999Z,9.17
2019-03-09T16:03:07.345Z,11.10
2019-03-09T16:05:37.682Z,11.37
2019-03-09T16:08:07.966Z,7.80
2019-03-09T16:10:38.345Z,10.57
2019-03-09T16:13:08.659Z,14.80
2019-03-09T16:15:39.058Z,12.03
2019-03-09T16:18:09.492Z,13.60
2019-03-09T16:20:41.178Z,10.57
2019-03-09T16:23:11.515Z,11.73
2019-03-09T16:25:41.856Z,11.60
2019-03-09T16:28:12.241Z,10.53
2019-03-09T16:30:42.531Z,12.27
2019-03-09T16:33:12.811Z,9.97
2019-03-09T16:35:43.365Z,6.63
2019-03-09T16:38:13.678Z,10.93
2019-03-09T16:40:44.085Z,45.10
2019-03-09T16:43:14.355Z,32.70
2019-03-09T16:45:44.642Z,106.33
2019-03-09T16:48:15.033Z,33.43
2019-03-09T16:50:48.354Z,9.27
2019-03-09T16:53:18.621Z,16.77
2019-03-09T16:55:49.976Z,5.57
2019-03-09T16:58:21.133Z,7.63
2019-03-09T17:00:51.572Z,11.70
2019-03-09T17:03:21.880Z,12.00
2019-03-09T17:05:52.265Z,22.47
2019-03-09T17:08:22.542Z,22.10
2019-03-09T17:10:53.705Z,21.23
2019-03-09T17:13:24.133Z,27.20
2019-03-09T17:15:54.593Z,19.73
2019-03-09T17:18:24.954Z,10.93
2019-03-09T17:20:56.822Z,7.83
2019-03-09T17:23:27.279Z,10.03
2019-03-09T17:25:57.644Z,9.13
2019-03-09T17:28:27.961Z,9.10
2019-03-09T17:30:59.405Z,9.20
2019-03-09T17:33:30.055Z,18.73
2019-03-09T17:36:00.570Z,8.63
2019-03-09T17:38:30.940Z,8.63
2019-03-09T17:41:01.295Z,9.93
2019-03-09T17:43:33.263Z,48.13
2019-03-09T17:46:04.646Z,101.50
2019-03-09T17:48:35.136Z,58.23
2019-03-09T17:51:05.544Z,32.33
2019-03-09T17:53:35.919Z,12.73
2019-03-09T17:56:06.378Z,39.57
2019-03-09T17:58:36.775Z,70.43
2019-03-09T18:01:07.065Z,29.00
2019-03-09T18:03:37.373Z,45.67
2019-03-09T18:06:07.664Z,17.00
2019-03-09T18:08:37.933Z,22.77
2019-03-09T18:11:10.645Z,22.57
2019-03-09T18:13:42.040Z,18.27
2019-03-09T18:16:12.399Z,28.17
2019-03-09T18:18:42.739Z,19.70
2019-03-09T18:21:13.095Z,14.83
2019-03-09T18:23:43.847Z,9.90
2019-03-09T18:26:14.129Z,11.37
2019-03-09T18:28:45.512Z,12.07
2019-03-09T18:31:15.810Z,11.57
2019-03-09T18:33:46.230Z,7.37
2019-03-09T18:36:18.272Z,7.77
2019-03-09T18:38:48.641Z,13.37
2019-03-09T18:41:18.981Z,13.60
2019-03-09T18:43:49.333Z,10.80
2019-03-09T18:46:19.675Z,9.13
2019-03-09T18:48:49.972Z,15.60
2019-03-09T18:51:20.316Z,8.33
2019-03-09T18:53:50.659Z,6.90
2019-03-09T18:56:20.934Z,5.40
2019-03-09T18:58:51.462Z,6.60
2019-03-09T19:01:21.805Z,4.67
2019-03-09T19:03:52.199Z,8.90
2019-03-09T19:06:22.570Z,5.93
2019-03-09T19:08:55.963Z,5.20
2019-03-09T19:11:26.230Z,5.83
2019-03-09T19:13:56.490Z,8.83
2019-03-09T19:16:26.778Z,6.23
2019-03-09T19:18:57.139Z,4.00
2019-03-09T19:21:27.489Z,4.47
2019-03-09T19:23:57.847Z,3.93
2019-03-09T19:26:28.234Z,8.90
2019-03-09T19:28:58.536Z,12.17
2019-03-09T19:31:29.179Z,11.43
2019-03-09T19:33:59.569Z,10.97
2019-03-09T19:36:29.966Z,8.43
2019-03-09T19:39:00.451Z,10.50
2019-03-09T19:41:31.899Z,8.27
2019-03-09T19:44:03.821Z,9.83
2019-03-09T19:46:35.682Z,8.73
2019-03-09T19:49:07.068Z,7.87
2019-03-09T19:51:37.412Z,10.13
2019-03-09T19:54:07.902Z,10.83
2019-03-09T19:56:38.269Z,18.03
2019-03-09T19:59:08.616Z,15.37
2019-03-09T20:01:39.270Z,8.70
2019-03-09T20:04:11.087Z,9.00
2019-03-09T20:06:41.441Z,7.03
2019-03-09T20:09:11.820Z,7.40
2019-03-09T20:11:42.214Z,10.33
2019-03-09T20:14:12.483Z,9.03
2019-03-09T20:16:42.874Z,9.73
2019-03-09T20:19:13.209Z,7.97
2019-03-09T20:21:43.518Z,7.10
2019-03-09T20:24:13.882Z,10.80
2019-03-09T20:26:44.267Z,12.63
2019-03-09T20:29:14.534Z,4.97
2019-03-09T20:31:47.016Z,5.23
2019-03-09T20:34:18.106Z,6.20
2019-03-09T20:36:49.522Z,5.77
2019-03-09T20:39:20.071Z,4.07
2019-03-09T20:41:50.413Z,5.00
2019-03-09T20:44:21.823Z,7.50
2019-03-09T20:46:52.150Z,6.83
2019-03-09T20:49:22.507Z,7.60
2019-03-09T20:51:52.763Z,6.60
2019-03-09T20:54:23.264Z,9.60
2019-03-09T20:56:53.616Z,7.60
2019-03-09T20:59:24.054Z,10.97
2019-03-09T21:01:54.405Z,9.60
2019-03-09T21:04:24.721Z,7.53
2019-03-09T21:06:55.103Z,8.77
2019-03-09T21:09:25.449Z,9.43
2019-03-09T21:11:55.816Z,8.13
2019-03-09T21:14:27.768Z,9.63
2019-03-09T21:16:59.755Z,11.77
2019-03-09T21:19:30.208Z,9.80
2019-03-09T21:22:00.642Z,7.13
2019-03-09T21:24:31.344Z,5.90
2019-03-09T21:27:01.710Z,5.87
2019-03-09T21:29:31.991Z,10.57
2019-03-09T21:32:02.271Z,7.73
2019-03-09T21:34:32.764Z,6.13
2019-03-09T21:37:03.088Z,6.77
2019-03-09T21:39:33.468Z,6.50
2019-03-09T21:42:03.860Z,5.80
2019-03-09T21:44:34.242Z,8.63
2019-03-09T21:47:04.587Z,3.83
2019-03-09T21:49:34.901Z,4.30
2019-03-09T21:52:05.246Z,4.57
2019-03-09T21:54:35.580Z,3.57
2019-03-09T21:57:05.945Z,3.50
2019-03-09T21:59:36.217Z,5.17
2019-03-09T22:02:07.780Z,3.70
2019-03-09T22:04:38.098Z,3.30
2019-03-09T22:07:09.521Z,3.57
2019-03-09T22:09:39.868Z,5.17
2019-03-09T22:12:10.212Z,3.67
2019-03-09T22:14:40.495Z,3.30
2019-03-09T22:17:11.748Z,3.27
2019-03-09T22:19:42.031Z,2.90
2019-03-09T22:22:12.435Z,2.43
2019-03-09T22:24:42.712Z,4.97
2019-03-09T22:27:14.683Z,3.80
2019-03-09T22:29:44.979Z,3.23
2019-03-09T22:32:15.389Z,3.13
2019-03-09T22:34:45.770Z,3.60
2019-03-09T22:37:16.118Z,4.43
2019-03-09T22:39:46.447Z,3.47
2019-03-09T22:42:18.209Z,3.60
2019-03-09T22:44:48.556Z,3.00
2019-03-09T22:47:18.907Z,2.93
2019-03-09T22:49:49.156Z,2.40
2019-03-09T22:52:19.613Z,2.70
2019-03-09T22:54:50.001Z,5.67
2019-03-09T22:57:20.313Z,3.53
2019-03-09T22:59:52.126Z,2.03
2019-03-09T23:02:22.455Z,2.97
2019-03-09T23:04:52.824Z,4.47
2019-03-09T23:07:25.514Z,2.43
2019-03-09T23:09:55.846Z,2.10
2019-03-09T23:12:26.184Z,3.60
2019-03-09T23:14:58.132Z,1.97
2019-03-09T23:17:28.539Z,3.00
2019-03-09T23:19:58.897Z,3.17
2019-03-09T23:22:29.253Z,2.97
2019-03-09T23:24:59.610Z,1.90
2019-03-09T23:27:29.949Z,1.97
2019-03-09T23:30:00.374Z,5.77
2019-03-09T23:32:30.704Z,3.47
2019-03-09T23:35:01.059Z,8.67
2019-03-09T23:37:31.402Z,2.87
2019-03-09T23:40:01.725Z,6.53
2019-03-09T23:42:32.071Z,4.63
2019-03-09T23:45:02.400Z,8.93
2019-03-09T23:47:32.718Z,6.30
2019-03-09T23:50:03.058Z,8.37
2019-03-09T23:52:33.402Z,5.87
2019-03-09T23:55:04.217Z,4.50
2019-03-09T23:57:34.555Z,3.57
