createdAt,value
2022-10-19T00:01:09.215Z,1012.2
2022-10-19T00:05:08.299Z,1012.2
2022-10-19T00:07:09.561Z,1012.1
2022-10-19T00:09:09.678Z,1012.1
2022-10-19T00:12:09.234Z,1012.1
2022-10-19T00:14:09.999Z,1012.1
2022-10-19T00:17:09.236Z,1012.1
2022-10-19T00:19:10.117Z,1012
2022-10-19T00:22:10.368Z,1012
2022-10-19T00:24:09.382Z,1012
2022-10-19T00:26:09.884Z,1012
2022-10-19T00:29:09.264Z,1012
2022-10-19T00:32:09.204Z,1012
2022-10-19T00:34:09.243Z,1012.1
2022-10-19T00:36:09.708Z,1012.1
2022-10-19T00:39:09.946Z,1012.1
2022-10-19T00:42:09.429Z,1012.1
2022-10-19T00:45:09.244Z,1012.1
2022-10-19T00:48:09.229Z,1012
2022-10-19T00:50:09.427Z,1012.1
2022-10-19T00:52:09.611Z,1012.1
2022-10-19T00:55:09.566Z,1012
2022-10-19T00:57:09.919Z,1012
2022-10-19T01:01:09.303Z,1011.9
2022-10-19T01:03:09.676Z,1011.9
2022-10-19T01:06:09.220Z,1011.8
2022-10-19T01:10:15.812Z,1011.8
2022-10-19T01:12:16.722Z,1011.8
2022-10-19T01:17:09.393Z,1011.7
2022-10-19T01:20:09.219Z,1011.7
2022-10-19T01:22:09.240Z,1011.7
2022-10-19T01:25:09.247Z,1011.7
2022-10-19T01:28:09.262Z,1011.7
2022-10-19T01:30:09.853Z,1011.6
2022-10-19T01:33:09.219Z,1011.6
2022-10-19T01:35:09.954Z,1011.6
2022-10-19T01:38:09.232Z,1011.6
2022-10-19T01:41:09.237Z,1011.6
2022-10-19T01:43:09.709Z,1011.5
2022-10-19T01:46:09.218Z,1011.5
2022-10-19T01:49:09.804Z,1011.5
2022-10-19T01:51:10.120Z,1011.5
2022-10-19T01:54:09.246Z,1011.4
2022-10-19T01:57:09.255Z,1011.4
2022-10-19T02:00:09.601Z,1011.5
2022-10-19T02:03:09.649Z,1011.4
2022-10-19T02:06:09.251Z,1011.4
2022-10-19T02:08:09.252Z,1011.5
2022-10-19T02:10:09.445Z,1011.4
2022-10-19T02:13:09.255Z,1011.4
2022-10-19T02:16:09.294Z,1011.4
2022-10-19T02:18:09.509Z,1011.4
2022-10-19T02:20:09.770Z,1011.4
2022-10-19T02:23:09.253Z,1011.4
2022-10-19T02:25:10.037Z,1011.4
2022-10-19T02:28:09.261Z,1011.4
2022-10-19T02:31:09.863Z,1011.4
2022-10-19T02:34:09.679Z,1011.3
2022-10-19T02:37:09.392Z,1011.2
2022-10-19T02:39:09.959Z,1011.2
2022-10-19T02:42:09.276Z,1011.2
2022-10-19T02:44:09.731Z,1011.2
2022-10-19T02:47:09.514Z,1011.1
2022-10-19T02:50:08.309Z,1011.1
2022-10-19T02:52:09.273Z,1011.1
2022-10-19T02:55:09.246Z,1011
2022-10-19T02:57:09.264Z,1011.1
2022-10-19T02:59:09.726Z,1011
2022-10-19T03:03:09.282Z,1011
2022-10-19T03:06:09.277Z,1010.9
2022-10-19T03:08:09.270Z,1011
2022-10-19T03:10:09.409Z,1010.9
2022-10-19T03:13:08.333Z,1010.9
2022-10-19T03:15:10.113Z,1010.9
2022-10-19T03:18:09.266Z,1011
2022-10-19T03:20:09.539Z,1011
2022-10-19T03:23:09.441Z,1011
2022-10-19T03:26:11.407Z,1011
2022-10-19T03:29:09.282Z,1011
2022-10-19T03:31:09.292Z,1011
2022-10-19T03:35:09.292Z,1011
2022-10-19T03:38:09.262Z,1011
2022-10-19T03:40:09.856Z,1011
2022-10-19T03:42:10.007Z,1011
2022-10-19T03:45:09.995Z,1011
2022-10-19T03:48:09.551Z,1011
2022-10-19T03:51:09.220Z,1011.1
2022-10-19T03:54:09.916Z,1011.1
2022-10-19T03:57:09.248Z,1011.1
2022-10-19T04:00:09.240Z,1011.1
2022-10-19T04:02:09.261Z,1011.1
2022-10-19T04:04:09.821Z,1011.1
2022-10-19T04:08:08.339Z,1011.2
2022-10-19T04:10:09.235Z,1011.2
2022-10-19T04:12:09.244Z,1011.2
2022-10-19T04:16:16.079Z,1011.2
2022-10-19T04:19:09.247Z,1011.1
2022-10-19T04:22:09.270Z,1011.1
2022-10-19T04:24:09.790Z,1011.2
2022-10-19T04:26:10.096Z,1011.2
2022-10-19T04:29:09.618Z,1011.2
2022-10-19T04:32:09.246Z,1011.2
2022-10-19T04:34:09.346Z,1011.2
2022-10-19T04:37:08.302Z,1011.2
2022-10-19T04:39:09.274Z,1011.2
2022-10-19T04:41:09.851Z,1011.1
2022-10-19T04:44:09.835Z,1011.1
2022-10-19T04:47:09.390Z,1011.1
2022-10-19T04:50:09.345Z,1011.1
2022-10-19T04:53:09.279Z,1011.1
2022-10-19T04:56:10.124Z,1011.1
2022-10-19T04:59:10.063Z,1011
2022-10-19T05:02:09.854Z,1011
2022-10-19T05:05:09.254Z,1011
2022-10-19T05:07:09.395Z,1011
2022-10-19T05:10:09.272Z,1011.1
2022-10-19T05:12:09.291Z,1011.1
2022-10-19T05:15:09.266Z,1011.2
2022-10-19T05:17:09.284Z,1011.1
2022-10-19T05:19:09.298Z,1011.1
2022-10-19T05:22:09.983Z,1011
2022-10-19T05:25:09.275Z,1010.9
2022-10-19T05:27:09.388Z,1010.9
2022-10-19T05:29:09.921Z,1010.8
2022-10-19T05:32:08.362Z,1010.9
2022-10-19T05:34:09.326Z,1010.9
2022-10-19T05:36:09.261Z,1010.9
2022-10-19T05:38:09.539Z,1010.9
2022-10-19T05:41:09.272Z,1010.9
2022-10-19T05:43:09.318Z,1010.9
2022-10-19T05:46:09.476Z,1010.8
2022-10-19T05:48:09.982Z,1010.9
2022-10-19T05:51:09.287Z,1010.9
2022-10-19T05:54:09.287Z,1010.9
2022-10-19T05:56:10.207Z,1010.9
2022-10-19T05:59:09.360Z,1010.9
2022-10-19T06:01:09.648Z,1010.8
2022-10-19T06:04:08.374Z,1010.8
2022-10-19T06:06:09.706Z,1010.8
2022-10-19T06:08:09.948Z,1010.8
2022-10-19T06:11:09.297Z,1010.9
2022-10-19T06:13:09.301Z,1010.9
2022-10-19T06:16:09.344Z,1010.9
2022-10-19T06:18:11.029Z,1010.9
2022-10-19T06:21:09.257Z,1011
2022-10-19T06:23:09.294Z,1011
2022-10-19T06:25:10.156Z,1011
2022-10-19T06:28:09.302Z,1010.9
2022-10-19T06:30:09.307Z,1010.9
2022-10-19T06:33:09.834Z,1011
2022-10-19T06:37:09.531Z,1011
2022-10-19T06:40:09.351Z,1011.1
2022-10-19T06:42:09.464Z,1011.1
2022-10-19T06:44:09.862Z,1011.1
2022-10-19T06:47:09.282Z,1011
2022-10-19T06:49:10.003Z,1011
2022-10-19T06:52:09.918Z,1011
2022-10-19T06:55:09.963Z,1011.1
2022-10-19T06:58:09.306Z,1011.1
2022-10-19T07:01:09.428Z,1011.1
2022-10-19T07:04:09.413Z,1011.1
2022-10-19T07:07:09.282Z,1011.2
2022-10-19T07:10:10.103Z,1011.2
2022-10-19T07:16:09.303Z,1011.3
2022-10-19T07:18:09.613Z,1011.3
2022-10-19T07:21:09.808Z,1011.3
2022-10-19T07:24:09.292Z,1011.2
2022-10-19T07:26:09.309Z,1011.3
2022-10-19T07:28:17.020Z,1011.3
2022-10-19T07:31:09.278Z,1011.3
2022-10-19T07:33:09.313Z,1011.2
2022-10-19T07:35:09.909Z,1011.2
2022-10-19T07:38:09.591Z,1011.2
2022-10-19T07:41:09.755Z,1011.3
2022-10-19T07:44:09.991Z,1011.3
2022-10-19T07:46:09.869Z,1011.3
2022-10-19T07:49:09.925Z,1011.3
2022-10-19T07:52:09.326Z,1011.4
2022-10-19T07:54:09.375Z,1011.3
2022-10-19T07:57:09.416Z,1011.4
2022-10-19T08:00:09.295Z,1011.4
2022-10-19T08:03:57.467Z,1011.4
2022-10-19T08:06:09.292Z,1011.4
2022-10-19T08:08:09.323Z,1011.4
2022-10-19T08:10:10.104Z,1011.4
2022-10-19T08:13:09.321Z,1011.3
2022-10-19T08:15:09.313Z,1011.3
2022-10-19T08:17:09.334Z,1011.3
2022-10-19T08:19:09.322Z,1011.4
2022-10-19T08:22:09.800Z,1011.4
2022-10-19T08:25:09.292Z,1011.3
2022-10-19T08:27:09.438Z,1011.3
2022-10-19T08:30:09.337Z,1011.3
2022-10-19T08:32:09.442Z,1011.3
2022-10-19T08:34:09.986Z,1011.4
2022-10-19T08:37:14.858Z,1011.3
2022-10-19T08:40:09.311Z,1011.3
2022-10-19T08:42:09.337Z,1011.3
2022-10-19T08:44:10.143Z,1011.4
2022-10-19T08:47:10.036Z,1011.3
2022-10-19T08:49:09.379Z,1011.4
2022-10-19T08:51:09.819Z,1011.3
2022-10-19T08:54:09.352Z,1011.3
2022-10-19T08:57:09.304Z,1011.3
2022-10-19T09:00:09.349Z,1011.3
2022-10-19T09:02:10.047Z,1011.3
2022-10-19T09:05:10.221Z,1011.2
2022-10-19T09:08:13.075Z,1011.3
2022-10-19T09:11:10.102Z,1011.3
2022-10-19T09:14:08.410Z,1011.2
2022-10-19T09:17:09.476Z,1011.2
2022-10-19T09:19:09.596Z,1011.2
2022-10-19T09:22:10.013Z,1011.2
2022-10-19T09:24:10.061Z,1011.1
2022-10-19T09:28:09.323Z,1011.1
2022-10-19T09:30:09.330Z,1011.1
2022-10-19T09:32:09.331Z,1011.1
2022-10-19T09:34:09.318Z,1011.1
2022-10-19T09:37:08.429Z,1011.1
2022-10-19T09:39:09.303Z,1011
2022-10-19T09:41:09.585Z,1011.1
2022-10-19T09:44:09.342Z,1011
2022-10-19T09:46:16.595Z,1011
2022-10-19T09:49:09.621Z,1011
2022-10-19T09:51:09.749Z,1011
2022-10-19T09:54:09.334Z,1011
2022-10-19T09:56:09.970Z,1011
2022-10-19T09:59:08.390Z,1011
2022-10-19T10:01:09.399Z,1011
2022-10-19T10:03:10.148Z,1011
2022-10-19T10:06:09.334Z,1010.9
2022-10-19T10:08:09.545Z,1010.9
2022-10-19T10:11:09.669Z,1010.9
2022-10-19T10:14:41.288Z,1010.9
2022-10-19T10:17:09.341Z,1010.9
2022-10-19T10:19:09.365Z,1011
2022-10-19T10:21:09.374Z,1010.9
2022-10-19T10:24:09.384Z,1010.9
2022-10-19T10:26:09.878Z,1011
2022-10-19T10:29:10.062Z,1010.9
2022-10-19T10:31:10.097Z,1010.9
2022-10-19T10:34:16.205Z,1010.9
2022-10-19T10:37:09.387Z,1010.9
2022-10-19T10:40:09.322Z,1010.8
2022-10-19T10:43:09.835Z,1010.8
2022-10-19T10:45:09.990Z,1010.8
2022-10-19T10:48:09.431Z,1010.8
2022-10-19T10:50:09.502Z,1010.8
2022-10-19T10:53:09.737Z,1010.8
2022-10-19T10:56:09.390Z,1010.8
2022-10-19T10:59:09.400Z,1010.8
2022-10-19T11:02:09.509Z,1010.7
2022-10-19T11:04:09.772Z,1010.7
2022-10-19T11:07:09.372Z,1010.7
2022-10-19T11:09:09.966Z,1010.7
2022-10-19T11:12:09.345Z,1010.6
2022-10-19T11:15:10.252Z,1010.6
2022-10-19T11:18:09.564Z,1010.5
2022-10-19T11:20:09.799Z,1010.5
2022-10-19T11:23:09.353Z,1010.4
2022-10-19T11:25:09.370Z,1010.3
2022-10-19T11:27:09.509Z,1010.3
2022-10-19T11:30:10.175Z,1010.3
2022-10-19T11:33:09.526Z,1010.3
2022-10-19T11:36:09.331Z,1010.3
2022-10-19T11:38:20.010Z,1010.3
2022-10-19T11:40:10.112Z,1010.2
2022-10-19T11:43:09.364Z,1010.3
2022-10-19T11:45:09.375Z,1010.2
2022-10-19T11:47:09.580Z,1010.1
2022-10-19T11:53:09.408Z,1010.1
2022-10-19T11:57:11.332Z,1010.1
2022-10-19T11:59:09.431Z,1010
2022-10-19T12:01:10.005Z,1010
2022-10-19T12:04:09.391Z,1010
2022-10-19T12:07:09.392Z,1010
2022-10-19T12:10:09.383Z,1009.9
2022-10-19T12:12:09.899Z,1009.9
2022-10-19T12:15:09.379Z,1009.9
2022-10-19T12:18:09.393Z,1009.8
2022-10-19T12:20:10.111Z,1009.8
2022-10-19T12:23:09.448Z,1009.7
2022-10-19T12:26:09.772Z,1009.7
2022-10-19T12:30:09.457Z,1009.6
2022-10-19T12:33:09.729Z,1009.6
2022-10-19T12:36:09.480Z,1009.5
2022-10-19T12:38:09.706Z,1009.5
2022-10-19T12:41:09.377Z,1009.4
2022-10-19T12:43:10.048Z,1009.4
2022-10-19T12:46:09.681Z,1009.4
2022-10-19T12:49:09.401Z,1009.4
2022-10-19T12:52:09.376Z,1009.3
2022-10-19T12:54:09.596Z,1009.3
2022-10-19T12:57:09.545Z,1009.2
2022-10-19T12:59:09.879Z,1009.2
2022-10-19T13:02:09.388Z,1009.1
2022-10-19T13:04:09.676Z,1009.1
2022-10-19T13:06:09.813Z,1009.1
2022-10-19T13:09:09.423Z,1009.1
2022-10-19T13:11:09.384Z,1009
2022-10-19T13:13:09.495Z,1009.1
2022-10-19T13:16:09.370Z,1009
2022-10-19T13:18:09.368Z,1008.9
2022-10-19T13:21:09.387Z,1008.9
2022-10-19T13:23:09.873Z,1008.8
2022-10-19T13:26:09.362Z,1008.7
2022-10-19T13:29:09.368Z,1008.6
2022-10-19T13:31:11.673Z,1008.6
2022-10-19T13:34:09.364Z,1008.5
2022-10-19T13:36:09.355Z,1008.5
2022-10-19T13:38:09.712Z,1008.5
2022-10-19T13:42:08.454Z,1008.5
2022-10-19T13:44:09.916Z,1008.5
2022-10-19T13:47:08.039Z,1008.5
2022-10-19T13:49:09.359Z,1008.5
2022-10-19T13:51:09.365Z,1008.5
2022-10-19T13:53:09.384Z,1008.5
2022-10-19T13:55:09.369Z,1008.4
2022-10-19T13:57:09.479Z,1008.5
2022-10-19T14:00:10.308Z,1008.5
2022-10-19T14:03:10.825Z,1008.4
2022-10-19T14:05:09.476Z,1008.4
2022-10-19T14:08:09.376Z,1008.4
2022-10-19T14:10:09.487Z,1008.4
2022-10-19T14:13:09.390Z,1008.4
2022-10-19T14:16:09.877Z,1008.4
2022-10-19T14:19:09.377Z,1008.3
2022-10-19T14:21:09.542Z,1008.2
2022-10-19T14:24:09.407Z,1008.1
2022-10-19T14:27:09.406Z,1008.1
2022-10-19T14:30:09.462Z,1008.1
2022-10-19T14:32:09.919Z,1008.1
2022-10-19T14:35:09.381Z,1008.2
2022-10-19T14:37:10.091Z,1008.1
2022-10-19T14:39:10.137Z,1008.1
2022-10-19T14:42:09.420Z,1008.1
2022-10-19T14:44:09.897Z,1008
2022-10-19T14:48:09.988Z,1008
2022-10-19T14:51:10.157Z,1008
2022-10-19T14:54:09.399Z,1008.1
2022-10-19T14:56:09.393Z,1008.1
2022-10-19T14:58:09.472Z,1008
2022-10-19T15:01:09.419Z,1008
2022-10-19T15:04:09.403Z,1007.9
2022-10-19T15:06:09.379Z,1007.9
2022-10-19T15:09:12.243Z,1007.9
2022-10-19T15:12:09.773Z,1007.8
2022-10-19T15:15:09.412Z,1007.7
2022-10-19T15:17:09.548Z,1007.6
2022-10-19T15:20:12.561Z,1007.6
2022-10-19T15:23:09.424Z,1007.6
2022-10-19T15:25:09.422Z,1007.6
2022-10-19T15:27:09.678Z,1007.6
2022-10-19T15:29:09.588Z,1007.6
2022-10-19T15:31:10.245Z,1007.5
2022-10-19T15:34:09.419Z,1007.4
2022-10-19T15:36:10.239Z,1007.4
2022-10-19T15:39:24.797Z,1007.5
2022-10-19T15:41:09.579Z,1007.5
2022-10-19T15:44:09.396Z,1007.4
2022-10-19T15:46:10.885Z,1007.4
2022-10-19T15:49:08.511Z,1007.4
2022-10-19T15:51:09.478Z,1007.4
2022-10-19T15:53:09.604Z,1007.5
2022-10-19T15:56:11.390Z,1007.4
2022-10-19T15:58:10.034Z,1007.4
2022-10-19T16:02:08.533Z,1007.4
2022-10-19T16:04:09.951Z,1007.3
2022-10-19T16:07:09.430Z,1007.3
2022-10-19T16:09:09.539Z,1007.2
2022-10-19T16:12:09.875Z,1007.3
2022-10-19T16:15:09.411Z,1007.3
2022-10-19T16:17:09.478Z,1007.3
2022-10-19T16:19:09.606Z,1007.3
2022-10-19T16:22:09.443Z,1007.3
2022-10-19T16:24:09.993Z,1007.3
2022-10-19T16:27:09.438Z,1007.2
2022-10-19T16:29:09.836Z,1007.2
2022-10-19T16:32:09.464Z,1007.2
2022-10-19T16:34:09.730Z,1007.3
2022-10-19T16:37:09.541Z,1007.3
2022-10-19T16:40:10.375Z,1007.3
2022-10-19T16:43:10.233Z,1007.3
2022-10-19T16:46:10.163Z,1007.3
2022-10-19T16:49:09.431Z,1007.3
2022-10-19T16:51:09.397Z,1007.3
2022-10-19T16:53:10.229Z,1007.3
2022-10-19T16:56:10.067Z,1007.3
2022-10-19T16:59:09.420Z,1007.4
2022-10-19T17:01:09.536Z,1007.4
2022-10-19T17:04:09.449Z,1007.4
2022-10-19T17:06:09.751Z,1007.4
2022-10-19T17:08:09.953Z,1007.3
2022-10-19T17:11:09.403Z,1007.3
2022-10-19T17:13:10.149Z,1007.3
2022-10-19T17:16:09.430Z,1007.2
2022-10-19T17:19:09.438Z,1007.3
2022-10-19T17:22:09.965Z,1007.3
2022-10-19T17:25:10.482Z,1007.4
2022-10-19T17:28:09.428Z,1007.3
2022-10-19T17:30:09.705Z,1007.4
2022-10-19T17:32:10.079Z,1007.4
2022-10-19T17:35:09.418Z,1007.3
2022-10-19T17:37:09.439Z,1007.3
2022-10-19T17:39:09.444Z,1007.3
2022-10-19T17:41:09.443Z,1007.4
2022-10-19T17:43:09.525Z,1007.4
2022-10-19T17:45:10.097Z,1007.4
2022-10-19T17:48:09.453Z,1007.3
2022-10-19T17:50:09.450Z,1007.3
2022-10-19T17:53:09.981Z,1007.4
2022-10-19T17:56:10.160Z,1007.4
2022-10-19T17:59:09.447Z,1007.4
2022-10-19T18:01:10.032Z,1007.4
2022-10-19T18:04:09.463Z,1007.4
2022-10-19T18:06:10.529Z,1007.5
2022-10-19T18:09:09.527Z,1007.4
2022-10-19T18:11:09.845Z,1007.4
2022-10-19T18:13:09.990Z,1007.4
2022-10-19T18:16:09.474Z,1007.4
2022-10-19T18:18:09.633Z,1007.4
2022-10-19T18:21:10.112Z,1007.4
2022-10-19T18:24:11.258Z,1007.4
2022-10-19T18:27:08.535Z,1007.4
2022-10-19T18:29:09.456Z,1007.4
2022-10-19T18:31:10.052Z,1007.4
2022-10-19T18:34:10.008Z,1007.3
2022-10-19T18:37:08.527Z,1007.3
2022-10-19T18:39:09.445Z,1007.3
2022-10-19T18:42:10.276Z,1007.3
2022-10-19T18:45:09.498Z,1007.2
2022-10-19T18:48:10.316Z,1007.2
2022-10-19T18:51:10.209Z,1007.3
2022-10-19T18:54:09.469Z,1007.3
2022-10-19T18:56:10.399Z,1007.3
2022-10-19T19:01:09.495Z,1007.2
2022-10-19T19:04:09.471Z,1007.2
2022-10-19T19:06:10.226Z,1007.2
2022-10-19T19:09:09.452Z,1007.2
2022-10-19T19:11:10.010Z,1007.1
2022-10-19T19:14:09.465Z,1007.1
2022-10-19T19:17:10.356Z,1007.1
2022-10-19T19:20:09.600Z,1007
2022-10-19T19:22:09.857Z,1007
2022-10-19T19:24:09.998Z,1007.1
2022-10-19T19:27:09.997Z,1007.1
2022-10-19T19:30:10.129Z,1007.1
2022-10-19T19:34:09.487Z,1007.1
2022-10-19T19:36:09.483Z,1007
2022-10-19T19:39:10.071Z,1007
2022-10-19T19:42:09.843Z,1007
2022-10-19T19:45:10.127Z,1006.9
2022-10-19T19:48:10.097Z,1006.9
2022-10-19T19:51:09.467Z,1006.8
2022-10-19T19:53:09.457Z,1006.8
2022-10-19T19:55:09.494Z,1006.8
2022-10-19T19:58:09.478Z,1006.8
2022-10-19T20:00:09.830Z,1006.8
2022-10-19T20:03:09.638Z,1006.7
2022-10-19T20:05:09.962Z,1006.7
2022-10-19T20:08:09.751Z,1006.8
2022-10-19T20:11:09.581Z,1006.8
2022-10-19T20:13:10.072Z,1006.8
2022-10-19T20:16:08.550Z,1006.8
2022-10-19T20:18:09.471Z,1006.8
2022-10-19T20:20:09.460Z,1006.7
2022-10-19T20:23:09.446Z,1006.8
2022-10-19T20:25:09.469Z,1006.8
2022-10-19T20:27:10.369Z,1006.8
2022-10-19T20:31:09.585Z,1006.8
2022-10-19T20:33:09.654Z,1006.8
2022-10-19T20:36:10.007Z,1006.8
2022-10-19T20:39:10.398Z,1006.8
2022-10-19T20:42:09.494Z,1006.8
2022-10-19T20:45:09.467Z,1006.7
2022-10-19T20:47:09.485Z,1006.7
2022-10-19T20:50:09.619Z,1006.7
2022-10-19T20:52:09.737Z,1006.7
2022-10-19T20:56:09.913Z,1006.6
2022-10-19T20:59:09.469Z,1006.6
2022-10-19T21:01:09.489Z,1006.7
2022-10-19T21:04:09.544Z,1006.7
2022-10-19T21:07:10.130Z,1006.7
2022-10-19T21:10:09.512Z,1006.7
2022-10-19T21:13:09.500Z,1006.7
2022-10-19T21:16:09.738Z,1006.5
2022-10-19T21:19:09.517Z,1006.5
2022-10-19T21:22:10.077Z,1006.5
2022-10-19T21:25:09.967Z,1006.4
2022-10-19T21:28:11.314Z,1006.3
2022-10-19T21:31:09.819Z,1006.4
2022-10-19T21:33:09.985Z,1006.4
2022-10-19T21:36:08.568Z,1006.4
2022-10-19T21:38:09.474Z,1006.4
2022-10-19T21:40:09.536Z,1006.4
2022-10-19T21:43:09.512Z,1006.4
2022-10-19T21:45:29.047Z,1006.4
2022-10-19T21:48:09.487Z,1006.4
2022-10-19T21:50:09.491Z,1006.4
2022-10-19T21:52:12.519Z,1006.4
2022-10-19T21:55:10.126Z,1006.3
2022-10-19T21:57:10.232Z,1006.4
2022-10-19T22:00:09.671Z,1006.3
2022-10-19T22:02:09.911Z,1006.3
2022-10-19T22:05:09.871Z,1006.2
2022-10-19T22:08:09.849Z,1006.1
2022-10-19T22:11:09.527Z,1006.1
2022-10-19T22:15:09.741Z,1006
2022-10-19T22:18:09.487Z,1006
2022-10-19T22:20:09.502Z,1006
2022-10-19T22:22:09.514Z,1006
2022-10-19T22:25:09.480Z,1005.9
2022-10-19T22:27:10.460Z,1006
2022-10-19T22:30:10.466Z,1005.9
2022-10-19T22:33:10.052Z,1005.9
2022-10-19T22:39:09.516Z,1005.8
2022-10-19T22:41:10.538Z,1005.8
2022-10-19T22:44:10.025Z,1005.7
2022-10-19T22:47:09.881Z,1005.6
2022-10-19T22:50:10.278Z,1005.5
2022-10-19T22:53:09.511Z,1005.6
2022-10-19T22:55:10.188Z,1005.4
2022-10-19T22:58:09.551Z,1005.5
2022-10-19T23:01:09.842Z,1005.5
2022-10-19T23:04:10.285Z,1005.5
2022-10-19T23:11:10.013Z,1005.4
2022-10-19T23:14:10.017Z,1005.4
2022-10-19T23:17:10.048Z,1005.3
2022-10-19T23:20:10.070Z,1005.3
2022-10-19T23:22:10.146Z,1005.3
2022-10-19T23:25:09.705Z,1005.3
2022-10-19T23:31:08.586Z,1005.2
2022-10-19T23:33:09.548Z,1005.2
2022-10-19T23:36:09.533Z,1005.2
2022-10-19T23:39:09.515Z,1005.2
2022-10-19T23:42:08.616Z,1005.2
2022-10-19T23:44:09.580Z,1005.2
2022-10-19T23:47:09.896Z,1005.1
2022-10-19T23:49:09.907Z,1005.1
2022-10-19T23:51:10.029Z,1005.1
2022-10-19T23:54:09.534Z,1005.1
2022-10-19T23:56:09.624Z,1005.1
2022-10-19T23:58:09.992Z,1005.1
