createdAt,value
2017-07-06T00:01:52.218Z,15.40
2017-07-06T00:04:20.753Z,15.40
2017-07-06T00:06:49.308Z,15.40
2017-07-06T00:09:17.777Z,15.40
2017-07-06T00:11:46.326Z,15.40
2017-07-06T00:14:14.865Z,15.40
2017-07-06T00:16:43.362Z,15.40
2017-07-06T00:19:11.873Z,15.30
2017-07-06T00:21:40.444Z,15.30
2017-07-06T00:24:10.368Z,15.20
2017-07-06T00:26:38.893Z,15.20
2017-07-06T00:29:07.511Z,15.20
2017-07-06T00:31:36.042Z,15.20
2017-07-06T00:34:04.663Z,15.20
2017-07-06T00:36:33.265Z,15.10
2017-07-06T00:39:02.175Z,15.00
2017-07-06T00:41:30.727Z,15.00
2017-07-06T00:43:59.245Z,15.00
2017-07-06T00:46:27.756Z,14.90
2017-07-06T00:48:56.241Z,14.90
2017-07-06T00:51:25.506Z,14.90
2017-07-06T00:53:54.120Z,14.80
2017-07-06T00:56:22.837Z,14.90
2017-07-06T00:58:51.873Z,14.90
2017-07-06T01:01:20.363Z,14.90
2017-07-06T01:03:48.914Z,15.00
2017-07-06T01:06:17.485Z,15.00
2017-07-06T01:08:45.989Z,15.10
2017-07-06T01:11:14.447Z,15.00
2017-07-06T01:13:42.930Z,15.10
2017-07-06T01:16:11.421Z,15.10
2017-07-06T01:18:40.231Z,15.10
2017-07-06T01:21:08.711Z,15.00
2017-07-06T01:23:37.271Z,15.00
2017-07-06T01:26:05.987Z,14.90
2017-07-06T01:28:34.517Z,14.90
2017-07-06T01:31:03.942Z,14.80
2017-07-06T01:33:32.537Z,14.80
2017-07-06T01:36:01.261Z,14.80
2017-07-06T01:38:29.780Z,14.70
2017-07-06T01:40:59.379Z,14.70
2017-07-06T01:43:27.869Z,14.60
2017-07-06T01:45:57.220Z,14.60
2017-07-06T01:48:25.761Z,14.50
2017-07-06T01:50:54.369Z,14.60
2017-07-06T01:53:23.053Z,14.60
2017-07-06T01:55:51.868Z,14.60
2017-07-06T01:58:20.649Z,14.50
2017-07-06T02:00:50.537Z,14.60
2017-07-06T02:03:19.109Z,14.50
2017-07-06T02:05:47.600Z,14.50
2017-07-06T02:08:16.900Z,14.50
2017-07-06T02:10:45.427Z,14.40
2017-07-06T02:13:13.979Z,14.40
2017-07-06T02:15:42.646Z,14.30
2017-07-06T02:18:11.186Z,14.30
2017-07-06T02:20:39.837Z,14.30
2017-07-06T02:23:08.862Z,14.30
2017-07-06T02:25:37.950Z,14.20
2017-07-06T02:28:06.425Z,14.10
2017-07-06T02:30:34.887Z,14.20
2017-07-06T02:33:03.492Z,14.20
2017-07-06T02:35:32.089Z,14.10
2017-07-06T02:38:00.931Z,14.20
2017-07-06T02:40:29.429Z,14.10
2017-07-06T02:42:57.990Z,14.10
2017-07-06T02:45:26.516Z,14.10
2017-07-06T02:47:55.393Z,14.10
2017-07-06T02:50:24.132Z,14.00
2017-07-06T02:52:52.625Z,14.00
2017-07-06T02:55:21.090Z,14.10
2017-07-06T02:57:49.684Z,14.00
2017-07-06T03:00:19.138Z,13.90
2017-07-06T03:02:48.014Z,14.00
2017-07-06T03:05:17.281Z,14.00
2017-07-06T03:07:46.199Z,14.00
2017-07-06T03:10:15.138Z,14.10
2017-07-06T03:12:43.853Z,14.10
2017-07-06T03:15:12.733Z,14.00
2017-07-06T03:17:41.285Z,14.10
2017-07-06T03:20:09.868Z,14.10
2017-07-06T03:22:38.392Z,14.10
2017-07-06T03:25:07.370Z,14.10
2017-07-06T03:27:35.955Z,14.10
2017-07-06T03:30:04.554Z,14.00
2017-07-06T03:32:33.027Z,14.10
2017-07-06T03:35:01.935Z,14.00
2017-07-06T03:37:30.401Z,14.00
2017-07-06T03:39:58.978Z,14.00
2017-07-06T03:42:27.678Z,14.00
2017-07-06T03:44:56.181Z,13.90
2017-07-06T03:47:24.985Z,14.00
2017-07-06T03:49:53.609Z,13.90
2017-07-06T03:52:22.095Z,13.90
2017-07-06T03:54:50.699Z,13.90
2017-07-06T03:57:19.154Z,13.90
2017-07-06T03:59:48.061Z,13.80
2017-07-06T04:02:16.698Z,13.80
2017-07-06T04:04:45.222Z,13.70
2017-07-06T04:07:13.765Z,13.60
2017-07-06T04:09:42.240Z,13.60
2017-07-06T04:12:10.786Z,13.90
2017-07-06T04:14:39.385Z,13.90
2017-07-06T04:17:08.322Z,14.00
2017-07-06T04:19:36.771Z,14.00
2017-07-06T04:22:05.691Z,13.90
2017-07-06T04:24:34.529Z,13.90
2017-07-06T04:27:03.188Z,13.90
2017-07-06T04:29:31.905Z,13.90
2017-07-06T04:32:00.511Z,13.90
2017-07-06T04:34:29.190Z,14.00
2017-07-06T04:36:58.110Z,14.10
2017-07-06T04:39:26.668Z,14.10
2017-07-06T04:41:55.344Z,14.20
2017-07-06T04:44:23.950Z,14.20
2017-07-06T04:46:53.135Z,14.40
2017-07-06T04:49:21.708Z,14.50
2017-07-06T04:51:50.292Z,14.70
2017-07-06T04:54:18.790Z,14.80
2017-07-06T04:56:47.353Z,15.00
2017-07-06T04:59:15.826Z,15.20
2017-07-06T05:01:44.346Z,15.30
2017-07-06T05:04:13.023Z,15.50
2017-07-06T05:06:41.526Z,15.60
2017-07-06T05:09:10.075Z,15.70
2017-07-06T05:11:39.029Z,15.80
2017-07-06T05:14:07.659Z,16.00
2017-07-06T05:16:36.130Z,16.20
2017-07-06T05:19:04.779Z,16.60
2017-07-06T05:21:34.104Z,17.60
2017-07-06T05:24:02.790Z,17.50
2017-07-06T05:26:31.278Z,17.50
2017-07-06T05:29:00.088Z,17.70
2017-07-06T05:31:28.861Z,17.70
2017-07-06T05:33:57.370Z,18.00
2017-07-06T05:36:25.848Z,18.40
2017-07-06T05:38:54.358Z,18.70
2017-07-06T05:41:23.102Z,19.00
2017-07-06T05:43:52.064Z,18.70
2017-07-06T05:46:20.544Z,18.00
2017-07-06T05:48:49.765Z,17.30
2017-07-06T05:51:18.372Z,17.20
2017-07-06T05:53:46.874Z,17.10
2017-07-06T05:56:15.906Z,17.10
2017-07-06T05:58:44.431Z,17.00
2017-07-06T06:01:13.072Z,16.90
2017-07-06T06:03:41.778Z,16.90
2017-07-06T06:06:10.282Z,17.00
2017-07-06T06:08:38.886Z,17.00
2017-07-06T06:11:07.538Z,17.00
2017-07-06T06:13:36.355Z,16.90
2017-07-06T06:16:04.849Z,17.20
2017-07-06T06:18:33.375Z,17.20
2017-07-06T06:21:03.329Z,16.80
2017-07-06T06:23:32.008Z,16.80
2017-07-06T06:26:00.775Z,16.90
2017-07-06T06:28:30.113Z,17.30
2017-07-06T06:30:58.732Z,17.30
2017-07-06T06:33:27.438Z,17.80
2017-07-06T06:35:56.382Z,18.10
2017-07-06T06:38:25.580Z,18.00
2017-07-06T06:40:54.332Z,17.60
2017-07-06T06:43:23.565Z,17.90
2017-07-06T06:45:52.349Z,17.80
2017-07-06T06:48:21.144Z,18.00
2017-07-06T06:50:50.151Z,18.50
2017-07-06T06:53:19.473Z,18.40
2017-07-06T06:55:48.228Z,18.50
2017-07-06T06:58:16.725Z,18.70
2017-07-06T07:00:46.819Z,18.70
2017-07-06T07:03:18.597Z,18.40
2017-07-06T07:05:47.434Z,18.40
2017-07-06T07:08:15.959Z,19.00
2017-07-06T07:10:44.482Z,19.10
2017-07-06T07:13:13.247Z,19.90
2017-07-06T07:15:41.810Z,20.00
2017-07-06T07:18:10.314Z,21.60
2017-07-06T07:20:39.316Z,22.10
2017-07-06T07:23:07.994Z,22.80
2017-07-06T07:25:36.920Z,22.30
2017-07-06T07:28:05.745Z,22.50
2017-07-06T07:30:34.374Z,22.50
2017-07-06T07:33:03.053Z,22.10
2017-07-06T07:35:31.574Z,23.90
2017-07-06T07:38:01.082Z,24.30
2017-07-06T07:40:30.757Z,24.40
2017-07-06T07:42:59.017Z,24.30
2017-07-06T07:45:27.398Z,25.10
2017-07-06T07:47:55.922Z,26.50
2017-07-06T07:50:24.513Z,26.40
2017-07-06T07:52:52.421Z,26.30
2017-07-06T07:55:20.342Z,27.10
2017-07-06T07:57:48.229Z,26.90
2017-07-06T08:00:17.366Z,26.00
2017-07-06T08:02:45.354Z,25.90
2017-07-06T08:05:13.321Z,25.30
2017-07-06T08:07:42.238Z,24.00
2017-07-06T08:10:10.697Z,23.80
2017-07-06T08:12:38.959Z,24.60
2017-07-06T08:15:06.861Z,24.40
2017-07-06T08:17:34.842Z,25.00
2017-07-06T08:20:02.706Z,25.50
2017-07-06T08:22:30.940Z,25.80
2017-07-06T08:24:58.847Z,25.40
2017-07-06T08:27:26.717Z,26.20
2017-07-06T08:29:54.681Z,26.50
2017-07-06T08:32:22.838Z,25.70
2017-07-06T08:34:51.172Z,26.20
2017-07-06T08:37:19.089Z,26.30
2017-07-06T08:39:47.036Z,26.20
2017-07-06T08:42:15.110Z,28.10
2017-07-06T08:44:42.975Z,28.00
2017-07-06T08:47:11.063Z,27.40
2017-07-06T08:49:39.166Z,27.80
2017-07-06T08:52:08.531Z,27.00
2017-07-06T08:54:36.447Z,27.20
2017-07-06T08:57:05.150Z,27.90
2017-07-06T08:59:33.163Z,27.80
2017-07-06T09:02:01.312Z,26.70
2017-07-06T09:04:29.262Z,26.50
2017-07-06T09:06:58.189Z,26.40
2017-07-06T09:09:26.091Z,26.30
2017-07-06T09:11:54.057Z,26.80
2017-07-06T09:14:22.255Z,27.10
2017-07-06T09:16:50.486Z,27.20
2017-07-06T09:19:18.531Z,26.50
2017-07-06T09:21:46.529Z,27.50
2017-07-06T09:24:18.277Z,26.50
2017-07-06T09:26:46.193Z,27.30
2017-07-06T09:29:14.134Z,25.20
2017-07-06T09:31:42.789Z,24.50
2017-07-06T09:34:10.877Z,24.40
2017-07-06T09:36:39.698Z,25.20
2017-07-06T09:39:08.702Z,24.90
2017-07-06T09:41:37.252Z,24.30
2017-07-06T09:44:06.221Z,24.00
2017-07-06T09:46:34.088Z,23.70
2017-07-06T09:49:02.165Z,24.30
2017-07-06T09:51:30.068Z,25.40
2017-07-06T09:53:58.205Z,26.10
2017-07-06T09:56:26.111Z,26.30
2017-07-06T09:58:54.369Z,26.60
2017-07-06T10:01:22.314Z,26.60
2017-07-06T10:03:50.947Z,26.60
2017-07-06T10:06:18.894Z,27.30
2017-07-06T10:08:46.867Z,27.50
2017-07-06T10:11:14.812Z,27.40
2017-07-06T10:13:42.757Z,26.80
2017-07-06T10:16:10.666Z,27.00
2017-07-06T10:18:39.015Z,26.70
2017-07-06T10:21:07.849Z,26.50
2017-07-06T10:23:36.746Z,26.40
2017-07-06T10:26:04.684Z,25.90
2017-07-06T10:28:32.576Z,25.40
2017-07-06T10:31:00.499Z,24.80
2017-07-06T10:33:29.164Z,24.40
2017-07-06T10:35:57.304Z,24.30
2017-07-06T10:38:25.351Z,24.20
2017-07-06T10:40:54.358Z,23.80
2017-07-06T10:43:23.019Z,23.10
2017-07-06T10:45:51.513Z,23.10
2017-07-06T10:48:20.054Z,23.40
2017-07-06T10:50:48.613Z,23.50
2017-07-06T10:53:17.435Z,24.10
2017-07-06T10:55:45.329Z,24.50
2017-07-06T10:58:13.263Z,25.00
2017-07-06T11:00:42.157Z,25.70
2017-07-06T11:03:10.072Z,25.50
2017-07-06T11:05:38.342Z,25.90
2017-07-06T11:08:06.286Z,26.40
2017-07-06T11:10:34.920Z,24.80
2017-07-06T11:13:02.972Z,24.70
2017-07-06T11:15:30.856Z,25.70
2017-07-06T11:17:58.726Z,26.70
2017-07-06T11:20:26.622Z,27.30
2017-07-06T11:22:54.610Z,27.50
2017-07-06T11:25:22.609Z,26.50
2017-07-06T11:27:51.288Z,25.30
2017-07-06T11:30:19.149Z,25.10
2017-07-06T11:32:47.554Z,24.90
2017-07-06T11:35:15.637Z,24.70
2017-07-06T11:37:43.718Z,24.70
2017-07-06T11:40:11.603Z,25.00
2017-07-06T11:42:39.465Z,26.20
2017-07-06T11:45:07.433Z,27.60
2017-07-06T11:47:35.402Z,28.30
2017-07-06T11:50:03.302Z,28.20
2017-07-06T11:52:31.178Z,28.20
2017-07-06T11:54:59.100Z,27.20
2017-07-06T11:57:27.457Z,27.20
2017-07-06T11:59:55.546Z,27.10
2017-07-06T12:02:23.932Z,26.70
2017-07-06T12:04:51.850Z,26.60
2017-07-06T12:07:20.849Z,27.70
2017-07-06T12:09:48.857Z,27.60
2017-07-06T12:12:18.906Z,27.00
2017-07-06T12:14:46.831Z,26.80
2017-07-06T12:17:16.875Z,26.90
2017-07-06T12:19:44.838Z,26.20
2017-07-06T12:22:12.909Z,25.60
2017-07-06T12:24:40.758Z,25.40
2017-07-06T12:27:09.599Z,25.20
2017-07-06T12:29:38.592Z,24.70
2017-07-06T12:32:06.448Z,25.00
2017-07-06T12:34:34.688Z,25.00
2017-07-06T12:37:02.770Z,25.20
2017-07-06T12:39:30.692Z,24.70
2017-07-06T12:41:58.659Z,25.30
2017-07-06T12:44:27.289Z,26.60
2017-07-06T12:46:55.156Z,26.50
2017-07-06T12:49:24.503Z,27.70
2017-07-06T12:51:52.351Z,27.70
2017-07-06T12:54:20.202Z,28.70
2017-07-06T12:56:48.049Z,30.00
2017-07-06T12:59:16.073Z,29.70
2017-07-06T13:01:43.929Z,29.30
2017-07-06T13:04:11.877Z,27.80
2017-07-06T13:06:39.760Z,27.60
2017-07-06T13:09:08.329Z,27.00
2017-07-06T13:11:36.249Z,26.80
2017-07-06T13:14:04.329Z,27.30
2017-07-06T13:16:32.934Z,27.30
2017-07-06T13:19:00.923Z,27.20
2017-07-06T13:21:28.825Z,28.70
2017-07-06T13:23:57.359Z,29.20
2017-07-06T13:26:25.881Z,28.60
2017-07-06T13:28:53.993Z,28.60
2017-07-06T13:31:22.923Z,27.70
2017-07-06T13:33:50.898Z,27.60
2017-07-06T13:36:19.126Z,27.40
2017-07-06T13:38:48.478Z,26.80
2017-07-06T13:41:16.368Z,26.70
2017-07-06T13:43:44.254Z,27.10
2017-07-06T13:46:12.929Z,26.60
2017-07-06T13:48:40.881Z,26.70
2017-07-06T13:51:08.803Z,26.20
2017-07-06T13:53:36.749Z,26.30
2017-07-06T13:56:05.147Z,26.40
2017-07-06T13:58:34.616Z,25.10
2017-07-06T14:01:03.316Z,24.90
2017-07-06T14:03:31.281Z,25.00
2017-07-06T14:06:31.585Z,25.50
2017-07-06T14:09:00.341Z,25.40
2017-07-06T14:11:29.076Z,25.80
2017-07-06T14:13:57.145Z,25.60
2017-07-06T14:16:25.676Z,25.50
2017-07-06T14:18:54.210Z,25.80
2017-07-06T14:21:23.533Z,25.50
2017-07-06T14:23:51.565Z,25.60
2017-07-06T14:26:20.496Z,25.40
2017-07-06T14:28:49.052Z,25.40
2017-07-06T14:31:16.982Z,25.20
2017-07-06T14:33:45.016Z,25.10
2017-07-06T14:36:13.039Z,24.80
2017-07-06T14:38:40.988Z,25.00
2017-07-06T14:41:10.443Z,25.00
2017-07-06T14:43:39.006Z,25.30
2017-07-06T14:46:06.897Z,25.40
2017-07-06T14:48:34.936Z,25.40
2017-07-06T14:51:07.125Z,25.20
2017-07-06T14:53:35.195Z,25.40
2017-07-06T14:56:03.080Z,25.80
2017-07-06T14:58:31.597Z,26.00
2017-07-06T15:00:59.497Z,25.50
2017-07-06T15:03:28.018Z,25.30
2017-07-06T15:05:56.539Z,25.30
2017-07-06T15:08:27.709Z,25.10
2017-07-06T15:10:55.737Z,24.90
2017-07-06T15:13:24.264Z,24.90
2017-07-06T15:15:52.750Z,24.80
2017-07-06T15:18:20.664Z,24.20
2017-07-06T15:20:48.525Z,24.30
2017-07-06T15:23:17.946Z,24.50
2017-07-06T15:25:45.949Z,24.80
2017-07-06T15:28:13.806Z,24.70
2017-07-06T15:30:41.677Z,24.80
2017-07-06T15:33:09.985Z,24.70
2017-07-06T15:35:38.798Z,24.80
2017-07-06T15:38:07.432Z,24.70
2017-07-06T15:40:35.529Z,24.50
2017-07-06T15:43:03.892Z,24.70
2017-07-06T15:45:31.833Z,24.60
2017-07-06T15:48:01.714Z,24.00
2017-07-06T15:50:30.383Z,24.00
2017-07-06T15:52:58.915Z,24.10
2017-07-06T15:55:27.758Z,24.20
2017-07-06T15:57:56.278Z,24.40
2017-07-06T16:00:25.348Z,24.40
2017-07-06T16:02:53.917Z,24.20
2017-07-06T16:05:22.684Z,24.20
2017-07-06T16:07:52.388Z,24.40
2017-07-06T16:10:20.936Z,24.30
2017-07-06T16:12:49.463Z,24.30
2017-07-06T16:15:18.119Z,24.40
2017-07-06T16:17:46.667Z,24.60
2017-07-06T16:20:16.619Z,24.50
2017-07-06T16:22:45.977Z,24.50
2017-07-06T16:25:14.591Z,24.40
2017-07-06T16:27:43.167Z,24.40
2017-07-06T16:30:11.793Z,24.30
2017-07-06T16:32:41.124Z,24.10
2017-07-06T16:35:10.147Z,24.00
2017-07-06T16:37:38.918Z,24.00
2017-07-06T16:40:07.893Z,23.90
2017-07-06T16:42:36.593Z,23.80
2017-07-06T16:45:05.304Z,23.80
2017-07-06T16:47:33.903Z,23.80
2017-07-06T16:50:02.464Z,23.80
2017-07-06T16:52:30.978Z,23.70
2017-07-06T16:54:59.659Z,23.70
2017-07-06T16:57:28.226Z,23.60
2017-07-06T16:59:57.161Z,23.60
2017-07-06T17:02:26.413Z,23.40
2017-07-06T17:04:55.591Z,23.40
2017-07-06T17:07:30.869Z,23.40
2017-07-06T17:09:59.817Z,23.40
2017-07-06T17:12:28.723Z,23.50
2017-07-06T17:14:59.129Z,23.40
2017-07-06T17:17:27.839Z,23.30
2017-07-06T17:19:56.669Z,23.30
2017-07-06T17:22:25.208Z,23.30
2017-07-06T17:24:54.161Z,23.30
2017-07-06T17:27:23.612Z,23.10
2017-07-06T17:29:53.867Z,23.10
2017-07-06T17:32:22.528Z,23.10
2017-07-06T17:34:51.259Z,23.10
2017-07-06T17:37:20.957Z,23.10
2017-07-06T17:39:49.707Z,23.00
2017-07-06T17:42:18.732Z,23.00
2017-07-06T17:44:47.283Z,23.00
2017-07-06T17:47:15.816Z,23.00
2017-07-06T17:49:44.458Z,23.10
2017-07-06T17:52:13.208Z,23.10
2017-07-06T17:54:41.823Z,23.00
2017-07-06T17:57:10.601Z,23.00
2017-07-06T17:59:39.194Z,23.10
2017-07-06T18:02:07.884Z,23.10
2017-07-06T18:04:36.539Z,23.00
2017-07-06T18:07:05.671Z,23.00
2017-07-06T18:09:34.282Z,23.10
2017-07-06T18:12:03.246Z,23.20
2017-07-06T18:14:31.915Z,23.20
2017-07-06T18:17:00.622Z,23.10
2017-07-06T18:19:30.465Z,23.10
2017-07-06T18:21:59.236Z,23.00
2017-07-06T18:24:28.012Z,22.90
2017-07-06T18:26:58.035Z,23.00
2017-07-06T18:29:26.569Z,22.90
2017-07-06T18:32:00.442Z,22.80
2017-07-06T18:34:29.007Z,22.70
2017-07-06T18:36:57.741Z,22.60
2017-07-06T18:39:26.451Z,22.50
2017-07-06T18:41:54.943Z,22.40
2017-07-06T18:44:23.850Z,22.30
2017-07-06T18:46:52.545Z,22.30
2017-07-06T18:49:21.312Z,22.20
2017-07-06T18:51:50.199Z,22.10
2017-07-06T18:54:19.245Z,22.10
2017-07-06T18:56:50.946Z,22.00
2017-07-06T18:59:19.882Z,22.00
2017-07-06T19:01:48.556Z,21.90
2017-07-06T19:04:17.741Z,21.90
2017-07-06T19:06:46.440Z,21.90
2017-07-06T19:09:14.958Z,21.80
2017-07-06T19:11:44.123Z,21.80
2017-07-06T19:14:12.681Z,21.80
2017-07-06T19:16:41.193Z,21.90
2017-07-06T19:19:10.099Z,21.80
2017-07-06T19:21:38.813Z,21.80
2017-07-06T19:24:08.375Z,21.60
2017-07-06T19:26:37.469Z,21.50
2017-07-06T19:29:06.131Z,21.60
2017-07-06T19:31:34.679Z,21.50
2017-07-06T19:34:03.247Z,21.40
2017-07-06T19:36:31.822Z,21.50
2017-07-06T19:39:00.398Z,21.50
2017-07-06T19:41:29.575Z,21.50
2017-07-06T19:43:58.220Z,21.50
2017-07-06T19:46:26.841Z,21.40
2017-07-06T19:48:55.339Z,21.40
2017-07-06T19:51:23.970Z,21.30
2017-07-06T19:53:53.258Z,21.00
2017-07-06T19:56:21.827Z,20.90
2017-07-06T19:58:50.461Z,20.90
2017-07-06T20:01:20.540Z,20.80
2017-07-06T20:05:18.814Z,20.70
2017-07-06T20:07:47.464Z,20.60
2017-07-06T20:10:16.150Z,20.50
2017-07-06T20:12:44.772Z,20.40
2017-07-06T20:15:13.340Z,20.40
2017-07-06T20:17:41.907Z,20.40
2017-07-06T20:20:10.469Z,20.40
2017-07-06T20:22:39.516Z,20.30
2017-07-06T20:25:08.062Z,20.20
2017-07-06T20:27:37.477Z,20.00
2017-07-06T20:30:06.599Z,19.90
2017-07-06T20:32:35.103Z,19.90
2017-07-06T20:35:03.671Z,19.90
2017-07-06T20:37:32.189Z,19.90
2017-07-06T20:40:00.745Z,20.00
2017-07-06T20:42:29.519Z,20.10
2017-07-06T20:44:58.529Z,20.10
2017-07-06T20:47:31.557Z,20.20
2017-07-06T20:50:01.098Z,20.10
2017-07-06T20:52:29.717Z,20.00
2017-07-06T20:54:58.279Z,20.10
2017-07-06T20:57:26.861Z,20.00
2017-07-06T20:59:55.446Z,20.00
2017-07-06T21:02:24.234Z,19.90
2017-07-06T21:04:52.925Z,19.90
2017-07-06T21:07:21.527Z,19.80
2017-07-06T21:09:50.723Z,19.70
2017-07-06T21:12:19.247Z,19.40
2017-07-06T21:14:49.651Z,19.50
2017-07-06T21:17:18.392Z,19.50
2017-07-06T21:19:48.430Z,19.50
2017-07-06T21:22:17.165Z,19.40
2017-07-06T21:24:45.770Z,19.30
2017-07-06T21:27:14.366Z,19.40
2017-07-06T21:29:45.438Z,19.20
2017-07-06T21:32:14.347Z,19.10
2017-07-06T21:34:42.882Z,19.00
2017-07-06T21:37:11.466Z,19.00
2017-07-06T21:39:40.110Z,18.90
2017-07-06T21:42:08.772Z,18.90
2017-07-06T21:44:38.142Z,18.80
2017-07-06T21:47:06.867Z,18.80
2017-07-06T21:49:35.415Z,18.80
2017-07-06T21:52:04.026Z,18.80
2017-07-06T21:54:32.535Z,18.80
2017-07-06T21:57:01.371Z,18.80
2017-07-06T21:59:30.004Z,18.80
2017-07-06T22:01:58.543Z,18.80
2017-07-06T22:04:27.258Z,18.80
2017-07-06T22:06:55.806Z,19.00
2017-07-06T22:09:24.527Z,18.90
2017-07-06T22:11:53.074Z,18.90
2017-07-06T22:14:21.690Z,18.80
2017-07-06T22:16:50.462Z,18.80
2017-07-06T22:19:19.009Z,18.90
2017-07-06T22:21:47.991Z,18.80
2017-07-06T22:24:16.855Z,18.80
2017-07-06T22:26:45.416Z,18.70
2017-07-06T22:29:13.952Z,18.70
2017-07-06T22:31:42.507Z,18.70
2017-07-06T22:34:11.058Z,18.70
2017-07-06T22:36:39.624Z,18.70
2017-07-06T22:39:08.903Z,18.60
2017-07-06T22:41:37.439Z,18.60
2017-07-06T22:44:07.029Z,18.60
2017-07-06T22:46:35.563Z,18.60
2017-07-06T22:49:04.550Z,18.60
2017-07-06T22:51:33.151Z,18.60
2017-07-06T22:54:01.683Z,18.60
2017-07-06T22:56:30.218Z,18.60
2017-07-06T22:58:58.880Z,18.50
2017-07-06T23:01:27.467Z,18.50
2017-07-06T23:03:56.055Z,18.50
2017-07-06T23:06:24.623Z,18.40
2017-07-06T23:08:53.159Z,18.40
2017-07-06T23:11:21.717Z,18.30
2017-07-06T23:13:50.648Z,18.30
2017-07-06T23:16:19.167Z,18.30
2017-07-06T23:18:47.727Z,18.30
2017-07-06T23:21:16.444Z,18.20
2017-07-06T23:23:45.021Z,18.20
2017-07-06T23:26:13.619Z,18.20
2017-07-06T23:28:42.123Z,18.20
2017-07-06T23:31:10.772Z,18.20
2017-07-06T23:33:39.310Z,18.20
2017-07-06T23:36:08.147Z,18.20
2017-07-06T23:38:36.737Z,18.20
2017-07-06T23:41:05.243Z,18.20
2017-07-06T23:43:33.791Z,18.20
2017-07-06T23:46:02.371Z,18.20
2017-07-06T23:48:31.419Z,18.20
2017-07-06T23:51:00.509Z,18.20
2017-07-06T23:53:29.047Z,18.20
2017-07-06T23:55:58.067Z,18.10
2017-07-06T23:58:26.621Z,18.10
