createdAt,value
2023-05-13T00:00:26.686Z,3.25
2023-05-13T00:02:55.637Z,2.80
2023-05-13T00:05:22.485Z,2.60
2023-05-13T00:07:48.992Z,3.50
2023-05-13T00:10:16.576Z,2.70
2023-05-13T00:12:43.810Z,5.82
2023-05-13T00:15:10.960Z,3.80
2023-05-13T00:17:47.865Z,2.78
2023-05-13T00:20:15.393Z,3.97
2023-05-13T00:22:42.276Z,3.33
2023-05-13T00:25:09.115Z,4.97
2023-05-13T00:27:35.729Z,2.40
2023-05-13T00:30:02.233Z,2.67
2023-05-13T00:32:29.076Z,2.33
2023-05-13T00:34:57.849Z,2.08
2023-05-13T00:37:24.325Z,2.05
2023-05-13T00:39:50.802Z,2.40
2023-05-13T00:42:17.305Z,2.30
2023-05-13T00:44:43.784Z,4.00
2023-05-13T00:47:12.686Z,2.25
2023-05-13T00:49:39.515Z,2.53
2023-05-13T00:52:06.292Z,2.20
2023-05-13T00:54:34.972Z,2.10
2023-05-13T00:57:01.595Z,2.55
2023-05-13T00:59:29.469Z,2.53
2023-05-13T01:07:27.325Z,2.30
2023-05-13T01:10:12.307Z,1.88
2023-05-13T01:12:41.205Z,1.73
2023-05-13T01:15:15.524Z,3.45
2023-05-13T01:17:53.820Z,1.70
2023-05-13T01:20:22.958Z,1.65
2023-05-13T01:22:50.009Z,1.70
2023-05-13T01:25:16.532Z,4.07
2023-05-13T01:27:43.159Z,1.50
2023-05-13T01:30:10.875Z,1.42
2023-05-13T01:32:38.396Z,1.70
2023-05-13T01:35:07.142Z,4.32
2023-05-13T01:37:33.760Z,1.58
2023-05-13T01:40:14.385Z,1.60
2023-05-13T01:42:47.262Z,1.83
2023-05-13T01:45:17.600Z,1.80
2023-05-13T01:47:44.117Z,1.52
2023-05-13T01:50:10.996Z,1.95
2023-05-13T01:52:37.525Z,1.98
2023-05-13T01:55:04.254Z,3.35
2023-05-13T01:57:30.928Z,1.60
2023-05-13T01:59:57.417Z,1.80
2023-05-13T02:02:23.900Z,2.55
2023-05-13T02:04:50.638Z,5.93
2023-05-13T02:07:17.181Z,2.35
2023-05-13T02:09:45.388Z,2.40
2023-05-13T02:12:11.928Z,1.60
2023-05-13T02:14:38.760Z,1.92
2023-05-13T02:17:05.518Z,1.80
2023-05-13T02:19:32.009Z,1.92
2023-05-13T02:21:58.718Z,2.10
2023-05-13T02:24:26.038Z,2.83
2023-05-13T02:26:53.156Z,2.45
2023-05-13T02:29:19.709Z,2.78
2023-05-13T02:31:46.204Z,2.67
2023-05-13T02:34:13.252Z,2.03
2023-05-13T02:36:39.780Z,2.70
2023-05-13T02:39:06.648Z,2.78
2023-05-13T02:41:33.146Z,1.90
2023-05-13T02:43:59.619Z,2.65
2023-05-13T02:46:26.222Z,2.47
2023-05-13T02:48:52.827Z,2.47
2023-05-13T02:51:19.524Z,2.05
2023-05-13T02:53:45.999Z,2.00
2023-05-13T02:56:16.981Z,2.45
2023-05-13T02:58:43.709Z,2.50
2023-05-13T03:01:10.281Z,2.15
2023-05-13T03:03:39.057Z,2.08
2023-05-13T03:06:06.268Z,2.38
2023-05-13T03:08:32.760Z,2.03
2023-05-13T03:11:03.564Z,4.20
2023-05-13T03:13:30.072Z,2.42
2023-05-13T03:15:56.614Z,2.70
2023-05-13T03:18:23.180Z,6.28
2023-05-13T03:20:49.772Z,2.25
2023-05-13T03:23:16.246Z,2.30
2023-05-13T03:25:44.995Z,2.30
2023-05-13T03:28:11.467Z,2.30
2023-05-13T03:30:38.041Z,3.40
2023-05-13T03:33:04.733Z,2.80
2023-05-13T03:35:34.663Z,2.80
2023-05-13T03:38:01.686Z,2.05
2023-05-13T03:40:28.238Z,1.85
2023-05-13T03:42:54.694Z,2.03
2023-05-13T03:45:21.174Z,1.88
2023-05-13T03:47:47.665Z,2.10
2023-05-13T03:50:14.278Z,1.60
2023-05-13T03:52:47.154Z,2.20
2023-05-13T03:55:15.094Z,2.03
2023-05-13T03:57:49.734Z,2.17
2023-05-13T04:00:16.705Z,2.15
2023-05-13T04:02:43.580Z,1.88
2023-05-13T04:05:10.958Z,2.03
2023-05-13T04:07:37.541Z,2.30
2023-05-13T04:10:04.380Z,1.88
2023-05-13T04:12:33.096Z,3.72
2023-05-13T04:15:01.807Z,2.92
2023-05-13T04:17:28.957Z,2.28
2023-05-13T04:19:55.905Z,2.42
2023-05-13T04:22:22.398Z,2.00
2023-05-13T04:24:52.076Z,2.38
2023-05-13T04:27:18.932Z,4.38
2023-05-13T04:29:45.646Z,3.97
2023-05-13T04:32:16.110Z,3.05
2023-05-13T04:34:44.480Z,1.98
2023-05-13T04:37:11.114Z,3.30
2023-05-13T04:39:37.647Z,4.70
2023-05-13T04:42:04.271Z,2.30
2023-05-13T04:44:30.784Z,2.40
2023-05-13T04:46:59.455Z,2.63
2023-05-13T04:49:26.057Z,3.75
2023-05-13T04:51:54.067Z,2.88
2023-05-13T04:54:21.173Z,3.35
2023-05-13T04:56:47.987Z,2.45
2023-05-13T04:59:14.744Z,3.20
2023-05-13T05:01:41.362Z,2.70
2023-05-13T05:04:08.088Z,3.10
2023-05-13T05:06:34.679Z,4.15
2023-05-13T05:09:01.207Z,2.50
2023-05-13T05:11:30.112Z,4.78
2023-05-13T05:13:56.823Z,2.65
2023-05-13T05:16:23.998Z,4.35
2023-05-13T05:18:50.844Z,2.70
2023-05-13T05:21:18.698Z,3.63
2023-05-13T05:23:48.480Z,2.30
2023-05-13T05:26:14.968Z,3.47
2023-05-13T05:28:42.612Z,2.40
2023-05-13T05:31:09.859Z,2.17
2023-05-13T05:33:37.317Z,3.25
2023-05-13T05:36:04.214Z,2.20
2023-05-13T05:38:30.813Z,4.63
2023-05-13T05:40:57.290Z,3.20
2023-05-13T05:43:49.909Z,1.92
2023-05-13T05:46:16.709Z,2.10
2023-05-13T05:48:46.961Z,1.83
2023-05-13T05:51:13.693Z,2.00
2023-05-13T05:53:41.305Z,2.08
2023-05-13T05:56:08.442Z,1.90
2023-05-13T05:58:36.092Z,1.92
2023-05-13T06:01:02.665Z,2.25
2023-05-13T06:03:31.036Z,2.40
2023-05-13T06:05:59.349Z,2.63
2023-05-13T06:08:30.134Z,1.80
2023-05-13T06:10:58.232Z,2.63
2023-05-13T06:13:24.998Z,2.35
2023-05-13T06:15:51.669Z,1.90
2023-05-13T06:18:22.146Z,1.88
2023-05-13T06:20:48.609Z,2.80
2023-05-13T06:23:15.170Z,1.70
2023-05-13T06:25:41.997Z,1.67
2023-05-13T06:28:10.634Z,2.35
2023-05-13T06:30:38.086Z,2.63
2023-05-13T06:33:04.969Z,4.72
2023-05-13T06:35:31.699Z,3.40
2023-05-13T06:37:58.198Z,3.60
2023-05-13T06:40:24.932Z,4.60
2023-05-13T06:42:51.692Z,4.03
2023-05-13T06:45:18.560Z,4.30
2023-05-13T06:47:45.091Z,4.35
2023-05-13T06:50:11.733Z,4.65
2023-05-13T06:52:39.498Z,5.32
2023-05-13T06:55:09.132Z,4.10
2023-05-13T06:57:42.324Z,6.10
2023-05-13T07:00:10.077Z,5.43
2023-05-13T07:02:36.869Z,5.43
2023-05-13T07:05:03.537Z,5.03
2023-05-13T07:07:30.131Z,4.90
2023-05-13T07:09:57.175Z,4.35
2023-05-13T07:12:23.722Z,5.40
2023-05-13T07:14:54.007Z,5.18
2023-05-13T07:17:20.841Z,5.25
2023-05-13T07:19:47.612Z,6.07
2023-05-13T07:22:14.124Z,4.85
2023-05-13T07:24:41.874Z,4.05
2023-05-13T07:27:11.864Z,4.80
2023-05-13T07:29:38.370Z,8.30
2023-05-13T07:32:09.144Z,5.50
2023-05-13T07:34:35.787Z,5.90
2023-05-13T07:37:03.932Z,3.90
2023-05-13T07:39:34.534Z,5.18
2023-05-13T07:42:01.338Z,6.22
2023-05-13T07:44:27.880Z,3.53
2023-05-13T07:46:54.398Z,4.28
2023-05-13T07:49:21.770Z,3.58
2023-05-13T07:51:52.066Z,3.85
2023-05-13T07:54:18.859Z,3.85
2023-05-13T07:56:46.683Z,3.72
2023-05-13T07:59:13.245Z,3.58
2023-05-13T08:01:39.808Z,4.28
2023-05-13T08:04:08.477Z,3.85
2023-05-13T08:06:35.180Z,4.55
2023-05-13T08:09:02.077Z,3.50
2023-05-13T08:14:22.959Z,5.43
2023-05-13T08:16:49.516Z,3.22
2023-05-13T08:19:16.884Z,4.00
2023-05-13T08:21:43.563Z,3.38
2023-05-13T08:24:10.282Z,4.75
2023-05-13T08:26:39.077Z,4.07
2023-05-13T08:29:05.692Z,3.33
2023-05-13T08:31:32.656Z,3.28
2023-05-13T08:33:59.206Z,6.38
2023-05-13T08:36:26.530Z,3.10
2023-05-13T08:38:55.038Z,3.10
2023-05-13T08:41:22.858Z,3.00
2023-05-13T08:43:52.074Z,3.70
2023-05-13T08:46:18.778Z,3.25
2023-05-13T08:48:45.921Z,3.00
2023-05-13T08:51:12.673Z,3.13
2023-05-13T08:53:40.824Z,2.72
2023-05-13T08:56:10.006Z,2.75
2023-05-13T08:58:36.841Z,2.97
2023-05-13T09:01:05.162Z,4.68
2023-05-13T09:03:32.044Z,3.22
2023-05-13T09:06:01.634Z,2.72
2023-05-13T09:08:43.965Z,3.00
2023-05-13T09:11:11.761Z,3.65
2023-05-13T09:13:38.359Z,3.78
2023-05-13T09:16:07.158Z,2.60
2023-05-13T09:18:33.984Z,2.55
2023-05-13T09:21:26.813Z,2.50
2023-05-13T09:24:18.248Z,2.85
2023-05-13T09:26:46.245Z,3.80
2023-05-13T09:29:31.390Z,2.50
2023-05-13T09:32:00.169Z,2.80
2023-05-13T09:34:31.338Z,2.58
2023-05-13T09:39:55.063Z,2.47
2023-05-13T09:42:21.821Z,3.40
2023-05-13T09:44:49.295Z,3.08
2023-05-13T09:47:17.401Z,3.30
2023-05-13T09:49:45.494Z,2.60
2023-05-13T09:52:20.178Z,2.90
2023-05-13T09:54:49.052Z,3.35
2023-05-13T09:57:15.837Z,2.17
2023-05-13T09:59:42.591Z,2.80
2023-05-13T10:02:09.259Z,2.65
2023-05-13T10:04:35.917Z,4.63
2023-05-13T10:07:04.180Z,2.53
2023-05-13T10:09:41.425Z,2.92
2023-05-13T10:12:10.330Z,2.83
2023-05-13T10:14:38.095Z,3.88
2023-05-13T10:17:05.741Z,2.60
2023-05-13T10:19:32.932Z,2.70
2023-05-13T10:22:00.180Z,3.20
2023-05-13T10:24:29.500Z,2.70
2023-05-13T10:26:56.428Z,2.70
2023-05-13T10:29:24.019Z,5.50
2023-05-13T10:31:51.316Z,3.03
2023-05-13T10:34:18.056Z,2.92
2023-05-13T10:37:10.873Z,2.75
2023-05-13T10:39:55.650Z,4.55
2023-05-13T10:42:30.910Z,2.65
2023-05-13T10:45:01.129Z,2.42
2023-05-13T10:47:31.014Z,2.15
2023-05-13T10:49:58.570Z,3.08
2023-05-13T10:52:42.026Z,2.72
2023-05-13T10:55:16.496Z,2.30
2023-05-13T10:58:03.848Z,3.60
2023-05-13T11:00:31.417Z,2.40
2023-05-13T11:03:20.125Z,2.63
2023-05-13T11:06:00.285Z,4.13
2023-05-13T11:08:42.446Z,3.63
2023-05-13T11:11:23.154Z,2.90
2023-05-13T11:13:54.789Z,3.53
2023-05-13T11:16:23.205Z,3.20
2023-05-13T11:18:51.766Z,3.33
2023-05-13T11:21:29.244Z,3.20
2023-05-13T11:24:00.978Z,2.75
2023-05-13T11:26:43.605Z,8.45
2023-05-13T11:29:10.163Z,3.75
2023-05-13T11:31:49.105Z,3.33
2023-05-13T11:34:18.208Z,3.00
2023-05-13T11:36:49.964Z,2.83
2023-05-13T11:39:18.832Z,2.88
2023-05-13T11:41:47.659Z,3.22
2023-05-13T11:44:16.933Z,3.08
2023-05-13T11:46:53.069Z,4.00
2023-05-13T11:49:33.675Z,4.68
2023-05-13T11:52:01.969Z,3.20
2023-05-13T11:54:30.792Z,2.72
2023-05-13T11:56:57.438Z,2.80
2023-05-13T11:59:24.998Z,2.50
2023-05-13T12:02:04.333Z,2.80
2023-05-13T12:04:31.116Z,2.80
2023-05-13T12:06:58.201Z,2.70
2023-05-13T12:09:25.773Z,7.30
2023-05-13T12:11:52.860Z,2.70
2023-05-13T12:14:20.429Z,2.80
2023-05-13T12:16:47.625Z,2.22
2023-05-13T12:19:14.437Z,4.13
2023-05-13T12:21:40.964Z,3.30
2023-05-13T12:24:21.511Z,4.55
2023-05-13T12:26:48.556Z,2.10
2023-05-13T12:29:15.193Z,2.63
2023-05-13T12:31:43.724Z,6.03
2023-05-13T12:34:10.795Z,2.28
2023-05-13T12:36:38.934Z,2.63
2023-05-13T12:39:11.186Z,4.93
2023-05-13T12:41:40.562Z,2.88
2023-05-13T12:44:11.129Z,4.65
2023-05-13T12:46:38.011Z,3.40
2023-05-13T12:49:06.003Z,5.00
2023-05-13T12:51:35.389Z,2.53
2023-05-13T12:54:01.941Z,1.88
2023-05-13T12:56:28.466Z,2.35
2023-05-13T12:59:03.210Z,2.55
2023-05-13T13:01:29.815Z,2.47
2023-05-13T13:03:56.524Z,2.25
2023-05-13T13:06:23.139Z,2.15
2023-05-13T13:08:49.689Z,2.10
2023-05-13T13:11:23.228Z,2.22
2023-05-13T13:13:50.135Z,2.10
2023-05-13T13:16:16.713Z,2.25
2023-05-13T13:18:43.398Z,2.10
2023-05-13T13:21:10.534Z,2.75
2023-05-13T13:23:37.309Z,2.22
2023-05-13T13:26:04.120Z,1.75
2023-05-13T13:28:31.879Z,5.55
2023-05-13T13:30:59.675Z,2.20
2023-05-13T13:33:26.176Z,2.10
2023-05-13T13:35:52.891Z,1.73
2023-05-13T13:38:19.395Z,2.85
2023-05-13T13:40:45.869Z,2.05
2023-05-13T13:43:15.985Z,2.28
2023-05-13T13:45:42.522Z,2.25
2023-05-13T13:48:09.095Z,2.50
2023-05-13T13:50:35.700Z,2.20
2023-05-13T13:53:02.199Z,2.20
2023-05-13T13:55:32.262Z,2.17
2023-05-13T13:57:58.726Z,1.75
2023-05-13T14:00:25.452Z,1.50
2023-05-13T14:02:52.367Z,2.00
2023-05-13T14:05:19.526Z,2.38
2023-05-13T14:07:48.357Z,2.30
2023-05-13T14:10:18.016Z,1.55
2023-05-13T14:12:44.497Z,1.35
2023-05-13T14:15:20.276Z,1.75
2023-05-13T14:17:48.710Z,2.65
2023-05-13T14:20:16.053Z,1.10
2023-05-13T14:22:42.517Z,2.10
2023-05-13T14:25:09.566Z,1.33
2023-05-13T14:27:38.036Z,1.73
2023-05-13T14:30:05.624Z,1.10
2023-05-13T14:32:35.197Z,1.00
2023-05-13T14:35:01.703Z,0.80
2023-05-13T14:37:28.269Z,1.20
2023-05-13T14:39:55.619Z,0.98
2023-05-13T14:42:22.277Z,0.82
2023-05-13T14:44:52.288Z,0.75
2023-05-13T14:47:18.886Z,0.93
2023-05-13T14:49:45.377Z,1.52
2023-05-13T14:52:11.978Z,0.80
2023-05-13T14:54:38.480Z,1.20
2023-05-13T14:57:06.584Z,1.08
2023-05-13T14:59:33.961Z,1.20
2023-05-13T15:02:02.091Z,1.23
2023-05-13T15:04:31.034Z,1.10
2023-05-13T15:06:58.337Z,0.80
2023-05-13T15:09:24.885Z,1.00
2023-05-13T15:11:51.497Z,0.80
2023-05-13T15:14:18.249Z,0.85
2023-05-13T15:16:46.705Z,0.85
2023-05-13T15:19:13.362Z,0.88
2023-05-13T15:21:40.013Z,1.08
2023-05-13T15:24:06.701Z,0.88
2023-05-13T15:26:33.242Z,0.90
2023-05-13T15:28:59.957Z,0.85
2023-05-13T15:31:26.603Z,1.20
2023-05-13T15:33:53.185Z,1.00
2023-05-13T15:36:19.763Z,1.00
2023-05-13T15:38:46.297Z,1.23
2023-05-13T15:41:16.457Z,1.08
2023-05-13T15:43:43.133Z,1.17
2023-05-13T15:46:09.757Z,1.20
2023-05-13T15:48:36.590Z,1.00
2023-05-13T15:51:03.774Z,1.00
2023-05-13T15:53:33.852Z,1.30
2023-05-13T15:56:00.416Z,1.30
2023-05-13T15:58:26.891Z,1.30
2023-05-13T16:00:53.349Z,1.42
2023-05-13T16:03:19.947Z,1.30
2023-05-13T16:05:48.735Z,1.50
2023-05-13T16:08:15.477Z,1.67
2023-05-13T16:10:42.009Z,1.50
2023-05-13T16:13:08.571Z,1.50
2023-05-13T16:15:36.848Z,1.50
2023-05-13T16:18:03.804Z,1.67
2023-05-13T16:20:34.320Z,1.50
2023-05-13T16:23:00.814Z,1.65
2023-05-13T16:25:27.917Z,1.80
2023-05-13T16:27:55.835Z,1.70
2023-05-13T16:30:23.011Z,2.05
2023-05-13T16:32:53.363Z,6.70
2023-05-13T16:35:21.186Z,3.13
2023-05-13T16:37:48.710Z,3.65
2023-05-13T16:40:15.542Z,4.53
2023-05-13T16:42:42.191Z,6.00
2023-05-13T16:45:09.010Z,4.97
2023-05-13T16:47:35.745Z,12.82
2023-05-13T16:50:02.297Z,6.78
2023-05-13T16:52:32.137Z,5.30
2023-05-13T16:54:59.185Z,5.22
2023-05-13T16:57:25.970Z,6.20
2023-05-13T16:59:52.486Z,6.22
2023-05-13T17:02:19.019Z,5.85
2023-05-13T17:04:47.859Z,4.63
2023-05-13T17:07:14.463Z,6.55
2023-05-13T17:09:40.928Z,5.30
2023-05-13T17:12:09.803Z,6.07
2023-05-13T17:14:36.577Z,4.90
2023-05-13T17:17:03.322Z,5.97
2023-05-13T17:19:32.466Z,5.00
2023-05-13T17:21:58.965Z,7.65
2023-05-13T17:24:29.234Z,5.50
2023-05-13T17:26:56.295Z,5.68
2023-05-13T17:29:24.078Z,7.97
2023-05-13T17:31:52.277Z,5.47
2023-05-13T17:34:19.507Z,6.82
2023-05-13T17:36:48.654Z,5.68
2023-05-13T17:39:16.640Z,6.25
2023-05-13T17:41:43.139Z,7.53
2023-05-13T17:44:09.631Z,7.05
2023-05-13T17:46:37.208Z,5.60
2023-05-13T17:49:08.498Z,5.57
2023-05-13T17:51:35.149Z,6.55
2023-05-13T17:54:01.700Z,6.18
2023-05-13T17:56:28.204Z,4.85
2023-05-13T17:58:54.663Z,6.13
2023-05-13T18:01:23.194Z,7.07
2023-05-13T18:03:49.973Z,6.55
2023-05-13T18:06:17.272Z,5.97
2023-05-13T18:08:43.808Z,8.55
2023-05-13T18:11:10.329Z,7.70
2023-05-13T18:13:37.129Z,5.40
2023-05-13T18:16:06.039Z,5.65
2023-05-13T18:18:32.652Z,8.40
2023-05-13T18:21:00.165Z,5.35
2023-05-13T18:23:26.783Z,4.97
2023-05-13T18:25:56.436Z,10.57
2023-05-13T18:28:23.405Z,5.80
2023-05-13T18:30:49.922Z,5.45
2023-05-13T18:33:16.470Z,6.82
2023-05-13T18:35:43.300Z,5.68
2023-05-13T18:38:14.192Z,5.80
2023-05-13T18:40:40.810Z,6.25
2023-05-13T18:43:07.308Z,7.25
2023-05-13T18:45:33.854Z,5.80
2023-05-13T18:48:00.461Z,7.53
2023-05-13T18:50:27.608Z,5.50
2023-05-13T18:52:54.160Z,5.90
2023-05-13T18:55:21.056Z,6.22
2023-05-13T18:57:47.578Z,5.10
2023-05-13T19:00:14.488Z,6.70
2023-05-13T19:02:45.129Z,4.90
2023-05-13T19:05:11.910Z,5.50
2023-05-13T19:07:38.372Z,5.40
2023-05-13T19:10:05.160Z,8.00
2023-05-13T19:12:31.675Z,4.85
2023-05-13T19:14:58.374Z,4.97
2023-05-13T19:17:25.109Z,5.50
2023-05-13T19:19:51.606Z,5.88
2023-05-13T19:22:22.636Z,9.95
2023-05-13T19:24:49.138Z,5.60
2023-05-13T19:27:19.701Z,8.40
2023-05-13T19:29:46.239Z,6.20
2023-05-13T19:32:12.720Z,15.20
2023-05-13T19:34:39.196Z,8.13
2023-05-13T19:37:06.483Z,5.95
2023-05-13T19:39:33.283Z,6.72
2023-05-13T19:41:59.791Z,7.78
2023-05-13T19:44:28.156Z,7.97
2023-05-13T19:46:55.279Z,6.38
2023-05-13T19:49:22.002Z,5.53
2023-05-13T19:51:53.559Z,6.00
2023-05-13T19:54:20.616Z,5.82
2023-05-13T19:56:47.105Z,5.70
2023-05-13T19:59:13.660Z,6.35
2023-05-13T20:01:40.243Z,6.25
2023-05-13T20:04:09.191Z,6.15
2023-05-13T20:06:36.609Z,5.10
2023-05-13T20:09:03.247Z,5.57
2023-05-13T20:11:29.744Z,5.25
2023-05-13T20:13:58.196Z,5.53
2023-05-13T20:16:30.862Z,4.93
2023-05-13T20:18:57.411Z,5.35
2023-05-13T20:21:23.902Z,5.72
2023-05-13T20:23:50.562Z,6.80
2023-05-13T20:26:17.278Z,5.53
2023-05-13T20:28:45.726Z,6.10
2023-05-13T20:31:12.416Z,6.90
2023-05-13T20:33:38.896Z,6.40
2023-05-13T20:36:06.832Z,7.68
2023-05-13T20:38:33.504Z,4.78
2023-05-13T20:40:59.980Z,4.32
2023-05-13T20:43:26.464Z,5.47
2023-05-13T20:45:53.053Z,4.75
2023-05-13T20:48:19.601Z,4.82
2023-05-13T20:53:18.385Z,5.32
2023-05-13T20:55:44.919Z,6.32
2023-05-13T20:58:12.178Z,5.53
2023-05-13T21:00:38.703Z,5.13
2023-05-13T21:03:05.319Z,5.57
2023-05-13T21:05:31.970Z,4.38
2023-05-13T21:07:58.507Z,4.35
2023-05-13T21:10:25.351Z,4.15
2023-05-13T21:12:51.981Z,3.65
2023-05-13T21:15:18.464Z,4.43
2023-05-13T21:17:46.374Z,3.88
2023-05-13T21:20:13.377Z,3.20
2023-05-13T21:22:41.829Z,3.72
2023-05-13T21:25:09.026Z,3.90
2023-05-13T21:27:35.606Z,3.40
2023-05-13T21:30:03.119Z,2.75
2023-05-13T21:32:29.829Z,2.95
2023-05-13T21:34:56.491Z,3.45
2023-05-13T21:37:23.263Z,3.60
2023-05-13T21:39:49.769Z,2.65
2023-05-13T21:42:18.540Z,2.55
2023-05-13T21:44:45.012Z,2.75
2023-05-13T21:47:11.504Z,2.95
2023-05-13T21:49:37.994Z,2.40
2023-05-13T21:52:04.896Z,2.45
2023-05-13T21:54:31.349Z,2.22
2023-05-13T21:56:57.908Z,2.28
2023-05-13T21:59:24.433Z,2.28
2023-05-13T22:01:51.072Z,2.90
2023-05-13T22:04:17.800Z,2.97
2023-05-13T22:06:44.282Z,2.33
2023-05-13T22:09:10.840Z,2.55
2023-05-13T22:11:37.332Z,4.28
2023-05-13T22:14:03.843Z,2.72
2023-05-13T22:16:30.730Z,3.10
2023-05-13T22:18:59.963Z,3.88
2023-05-13T22:21:26.781Z,4.60
2023-05-13T22:23:55.048Z,5.05
2023-05-13T22:26:22.035Z,3.40
2023-05-13T22:28:48.736Z,5.50
2023-05-13T22:31:16.712Z,4.40
2023-05-13T22:33:44.362Z,3.92
2023-05-13T22:36:11.886Z,5.25
2023-05-13T22:38:38.957Z,5.78
2023-05-13T22:41:05.980Z,6.40
2023-05-13T22:43:32.909Z,5.60
2023-05-13T22:45:59.446Z,5.78
2023-05-13T22:48:26.799Z,6.65
2023-05-13T22:50:54.173Z,6.65
2023-05-13T22:53:20.760Z,5.80
2023-05-13T22:55:47.295Z,6.07
2023-05-13T22:58:13.829Z,6.10
2023-05-13T23:00:43.774Z,7.72
2023-05-13T23:03:10.404Z,5.68
2023-05-13T23:05:36.990Z,5.85
2023-05-13T23:08:03.596Z,6.40
2023-05-13T23:10:30.084Z,6.00
2023-05-13T23:12:57.273Z,5.40
2023-05-13T23:15:23.737Z,7.28
2023-05-13T23:17:50.346Z,6.38
2023-05-13T23:20:16.948Z,5.25
2023-05-13T23:22:43.685Z,4.72
2023-05-13T23:25:11.014Z,5.10
2023-05-13T23:27:37.678Z,5.18
2023-05-13T23:30:04.625Z,5.20
2023-05-13T23:32:35.403Z,11.45
2023-05-13T23:35:01.937Z,5.07
2023-05-13T23:37:28.472Z,4.95
2023-05-13T23:39:54.926Z,4.60
2023-05-13T23:42:23.205Z,5.43
2023-05-13T23:44:49.734Z,4.72
2023-05-13T23:47:16.741Z,4.38
2023-05-13T23:49:43.220Z,4.55
2023-05-13T23:52:09.812Z,4.50
2023-05-13T23:54:38.304Z,6.78
2023-05-13T23:57:04.977Z,4.18
2023-05-13T23:59:31.531Z,3.90
