createdAt,value
2022-11-18T00:00:12.431Z,6.40
2022-11-18T00:02:42.984Z,6.32
2022-11-18T00:05:13.631Z,6.47
2022-11-18T00:07:44.042Z,6.70
2022-11-18T00:10:14.546Z,6.70
2022-11-18T00:13:03.238Z,6.38
2022-11-18T00:15:33.959Z,6.13
2022-11-18T00:18:04.743Z,6.80
2022-11-18T00:26:13.646Z,6.60
2022-11-18T00:28:44.826Z,6.10
2022-11-18T00:31:16.222Z,6.03
2022-11-18T00:33:47.003Z,6.82
2022-11-18T00:36:18.249Z,6.63
2022-11-18T00:38:49.462Z,6.10
2022-11-18T00:41:20.561Z,5.88
2022-11-18T00:43:51.473Z,6.05
2022-11-18T00:46:22.016Z,6.03
2022-11-18T00:48:52.453Z,5.90
2022-11-18T00:51:23.067Z,6.50
2022-11-18T00:53:54.073Z,6.40
2022-11-18T00:56:25.309Z,6.13
2022-11-18T00:59:15.867Z,5.93
2022-11-18T01:01:47.080Z,6.00
2022-11-18T01:04:18.211Z,6.15
2022-11-18T01:06:48.831Z,6.22
2022-11-18T01:09:19.676Z,6.30
2022-11-18T01:12:08.787Z,6.45
2022-11-18T01:17:23.880Z,6.80
2022-11-18T01:19:54.619Z,6.60
2022-11-18T01:22:25.389Z,6.10
2022-11-18T01:24:56.329Z,6.28
2022-11-18T01:27:27.120Z,6.18
2022-11-18T01:29:57.976Z,6.20
2022-11-18T01:32:29.857Z,6.45
2022-11-18T01:35:00.583Z,5.22
2022-11-18T01:37:31.309Z,5.93
2022-11-18T01:40:02.225Z,6.15
2022-11-18T01:42:52.453Z,6.70
2022-11-18T01:45:36.427Z,6.32
2022-11-18T01:48:13.595Z,6.38
2022-11-18T01:50:51.156Z,5.95
2022-11-18T01:53:27.168Z,5.75
2022-11-18T01:56:02.177Z,5.93
2022-11-18T02:01:33.030Z,6.03
2022-11-18T02:04:03.648Z,6.28
2022-11-18T02:06:35.169Z,5.78
2022-11-18T02:09:06.971Z,5.50
2022-11-18T02:11:53.832Z,5.45
2022-11-18T02:14:46.810Z,5.90
2022-11-18T02:17:40.491Z,5.85
2022-11-18T02:20:30.772Z,6.55
2022-11-18T02:23:16.339Z,6.47
2022-11-18T02:26:12.678Z,6.65
2022-11-18T02:28:58.184Z,6.80
2022-11-18T02:31:44.484Z,6.30
2022-11-18T02:34:49.366Z,6.50
2022-11-18T02:37:51.757Z,7.65
2022-11-18T02:40:34.394Z,7.97
2022-11-18T02:43:12.008Z,8.57
2022-11-18T02:45:48.163Z,8.18
2022-11-18T02:48:22.363Z,7.75
2022-11-18T02:50:56.684Z,7.25
2022-11-18T02:53:29.870Z,7.32
2022-11-18T02:56:02.116Z,7.43
2022-11-18T02:58:52.522Z,7.70
2022-11-18T03:01:31.016Z,7.35
2022-11-18T03:04:21.432Z,7.40
2022-11-18T03:07:24.706Z,6.93
2022-11-18T03:09:56.017Z,7.20
2022-11-18T03:12:42.830Z,7.13
2022-11-18T03:15:20.733Z,6.88
2022-11-18T03:17:56.934Z,7.32
2022-11-18T03:21:01.601Z,6.95
2022-11-18T03:23:40.086Z,6.38
2022-11-18T03:26:21.556Z,6.28
2022-11-18T03:29:25.281Z,7.35
2022-11-18T03:32:05.037Z,6.70
2022-11-18T03:34:48.988Z,6.25
2022-11-18T03:37:22.619Z,6.53
2022-11-18T03:39:59.264Z,6.80
2022-11-18T03:42:39.766Z,6.22
2022-11-18T03:45:40.579Z,6.65
2022-11-18T03:48:19.698Z,6.18
2022-11-18T03:51:46.774Z,6.53
2022-11-18T03:54:25.036Z,5.60
2022-11-18T03:57:13.017Z,6.95
2022-11-18T03:59:54.059Z,6.78
2022-11-18T04:02:27.362Z,6.10
2022-11-18T05:40:15.307Z,11.43
2022-11-18T05:43:32.677Z,10.25
2022-11-18T05:46:04.371Z,9.75
2022-11-18T05:48:57.686Z,10.55
2022-11-18T05:51:49.659Z,11.18
2022-11-18T05:54:22.350Z,11.20
2022-11-18T05:56:53.114Z,12.05
2022-11-18T05:59:25.150Z,12.90
2022-11-18T06:02:09.010Z,13.45
2022-11-18T06:04:44.889Z,14.38
2022-11-18T06:07:24.255Z,13.48
2022-11-18T06:10:05.115Z,11.82
2022-11-18T06:15:35.375Z,12.27
2022-11-18T06:18:33.558Z,13.05
2022-11-18T06:21:07.444Z,12.93
2022-11-18T06:23:39.646Z,11.45
2022-11-18T06:26:14.294Z,11.15
2022-11-18T06:28:49.728Z,11.98
2022-11-18T06:31:20.355Z,12.73
2022-11-18T06:36:35.381Z,11.52
2022-11-18T06:39:09.786Z,14.95
2022-11-18T06:41:40.859Z,16.50
2022-11-18T06:44:13.979Z,13.80
2022-11-18T06:47:01.356Z,15.40
2022-11-18T06:49:32.307Z,15.90
2022-11-18T06:52:02.972Z,17.73
2022-11-18T06:54:33.552Z,16.35
2022-11-18T06:57:04.192Z,14.82
2022-11-18T06:59:34.899Z,17.02
2022-11-18T07:02:08.944Z,20.23
2022-11-18T07:04:42.198Z,19.00
2022-11-18T07:07:12.799Z,14.48
2022-11-18T07:12:26.843Z,20.15
2022-11-18T07:14:57.775Z,18.73
2022-11-18T07:17:28.400Z,19.40
2022-11-18T07:19:58.893Z,14.07
2022-11-18T07:22:29.929Z,14.57
2022-11-18T07:25:03.692Z,15.88
2022-11-18T07:27:34.359Z,13.90
2022-11-18T07:30:05.234Z,14.70
2022-11-18T07:32:36.218Z,16.33
2022-11-18T07:35:07.800Z,13.25
2022-11-18T07:37:38.296Z,14.00
2022-11-18T07:40:09.838Z,14.10
2022-11-18T07:42:46.639Z,13.73
2022-11-18T07:45:27.166Z,18.08
2022-11-18T07:48:02.607Z,14.60
2022-11-18T07:50:47.771Z,16.00
2022-11-18T07:53:42.152Z,15.30
2022-11-18T07:58:45.526Z,13.18
2022-11-18T08:01:21.548Z,13.88
2022-11-18T08:03:53.036Z,13.10
2022-11-18T08:06:24.240Z,15.70
2022-11-18T08:08:56.126Z,15.82
2022-11-18T08:11:26.876Z,13.35
2022-11-18T08:14:00.720Z,15.77
2022-11-18T08:19:03.158Z,14.52
2022-11-18T08:21:53.757Z,13.93
2022-11-18T08:24:45.404Z,13.35
2022-11-18T08:27:16.264Z,14.15
2022-11-18T08:29:46.905Z,14.18
2022-11-18T08:32:17.177Z,14.35
2022-11-18T08:34:47.844Z,14.48
2022-11-18T08:37:18.637Z,13.98
2022-11-18T08:39:50.736Z,16.50
2022-11-18T08:42:24.578Z,16.52
2022-11-18T08:44:57.298Z,15.85
2022-11-18T08:47:27.868Z,15.55
2022-11-18T08:50:01.340Z,17.52
2022-11-18T08:52:32.155Z,17.33
2022-11-18T08:55:02.896Z,16.05
2022-11-18T08:57:33.974Z,17.10
2022-11-18T09:00:08.171Z,15.02
2022-11-18T09:02:39.656Z,14.32
2022-11-18T09:05:15.466Z,16.05
2022-11-18T09:07:46.945Z,14.80
2022-11-18T09:10:17.831Z,15.70
2022-11-18T09:12:48.192Z,15.57
2022-11-18T09:15:19.412Z,15.10
2022-11-18T09:17:50.615Z,16.10
2022-11-18T09:20:21.737Z,14.18
2022-11-18T09:22:52.601Z,16.40
2022-11-18T09:25:23.440Z,15.20
2022-11-18T09:27:53.931Z,15.90
2022-11-18T09:30:47.700Z,14.65
2022-11-18T09:33:20.628Z,14.23
2022-11-18T09:35:51.903Z,16.55
2022-11-18T09:38:23.472Z,15.48
2022-11-18T09:41:12.339Z,14.75
2022-11-18T09:44:01.500Z,15.88
2022-11-18T09:46:50.594Z,15.77
2022-11-18T09:49:39.032Z,15.88
2022-11-18T09:52:24.653Z,13.93
2022-11-18T09:57:50.970Z,17.20
2022-11-18T10:00:28.275Z,15.00
2022-11-18T10:03:08.164Z,17.52
2022-11-18T10:06:08.745Z,15.75
2022-11-18T10:09:19.420Z,15.63
2022-11-18T10:12:14.816Z,16.33
2022-11-18T10:14:53.269Z,16.50
2022-11-18T10:17:47.830Z,18.13
2022-11-18T10:23:10.076Z,14.73
2022-11-18T10:25:41.025Z,17.05
2022-11-18T10:28:20.965Z,16.15
2022-11-18T10:30:52.333Z,15.32
2022-11-18T10:33:32.339Z,16.25
2022-11-18T10:36:29.270Z,16.33
2022-11-18T10:39:18.223Z,15.35
2022-11-18T10:42:01.917Z,15.85
2022-11-18T10:44:40.987Z,13.98
2022-11-18T10:47:30.358Z,15.32
2022-11-18T10:50:25.451Z,16.00
2022-11-18T10:52:57.767Z,14.88
2022-11-18T10:55:30.647Z,15.25
2022-11-18T10:58:17.456Z,16.48
2022-11-18T11:00:50.923Z,15.13
2022-11-18T11:03:44.961Z,15.10
2022-11-18T11:06:41.759Z,15.07
2022-11-18T11:09:18.463Z,16.17
2022-11-18T11:15:07.180Z,15.90
2022-11-18T11:17:45.331Z,14.93
2022-11-18T11:20:26.211Z,15.57
2022-11-18T11:23:23.695Z,15.20
2022-11-18T11:29:13.289Z,16.52
2022-11-18T11:32:12.226Z,15.05
2022-11-18T11:35:16.677Z,16.67
2022-11-18T11:41:13.473Z,15.05
2022-11-18T11:44:14.863Z,14.25
2022-11-18T11:47:34.068Z,16.48
2022-11-18T11:53:27.467Z,14.35
2022-11-18T11:56:46.286Z,14.50
2022-11-18T11:59:28.627Z,14.63
2022-11-18T12:02:09.038Z,13.75
2022-11-18T12:04:56.255Z,14.38
2022-11-18T12:08:08.281Z,14.75
2022-11-18T12:10:56.955Z,14.43
2022-11-18T12:13:49.300Z,14.07
2022-11-18T12:16:50.313Z,14.73
2022-11-18T12:19:26.188Z,15.20
2022-11-18T12:22:02.226Z,13.60
2022-11-18T12:24:44.925Z,13.93
2022-11-18T12:27:25.862Z,13.20
2022-11-18T12:32:57.080Z,13.38
2022-11-18T12:35:31.548Z,13.27
2022-11-18T12:38:04.538Z,12.93
2022-11-18T12:40:52.673Z,11.98
2022-11-18T12:44:03.799Z,12.73
2022-11-18T12:46:46.766Z,12.48
2022-11-18T12:49:26.707Z,13.32
2022-11-18T12:52:01.445Z,12.63
2022-11-18T12:54:53.336Z,13.40
2022-11-18T12:57:33.019Z,13.10
2022-11-18T13:00:30.856Z,12.73
2022-11-18T13:03:05.499Z,13.13
2022-11-18T13:05:37.452Z,11.90
2022-11-18T13:08:25.201Z,13.35
2022-11-18T13:11:19.088Z,13.18
2022-11-18T13:20:04.801Z,11.55
2022-11-18T13:22:54.705Z,11.70
2022-11-18T13:25:29.600Z,11.32
2022-11-18T13:28:25.297Z,11.95
2022-11-18T13:31:06.299Z,12.45
2022-11-18T13:33:40.272Z,12.13
2022-11-18T13:36:27.623Z,11.88
2022-11-18T13:39:23.730Z,12.10
2022-11-18T13:42:07.119Z,11.27
2022-11-18T13:47:30.736Z,10.32
2022-11-18T13:50:07.079Z,11.05
2022-11-18T13:53:00.697Z,10.80
2022-11-18T13:55:46.224Z,11.15
2022-11-18T13:58:26.253Z,10.25
2022-11-18T14:01:01.184Z,10.95
2022-11-18T14:03:58.626Z,11.55
2022-11-18T14:06:33.211Z,10.43
2022-11-18T14:09:29.070Z,10.55
2022-11-18T14:12:17.969Z,9.73
2022-11-18T14:14:49.738Z,10.63
2022-11-18T14:17:28.007Z,10.60
2022-11-18T14:20:09.460Z,10.27
2022-11-18T14:22:45.186Z,9.27
2022-11-18T14:25:37.359Z,10.40
2022-11-18T14:28:47.388Z,10.48
2022-11-18T14:31:34.078Z,9.77
2022-11-18T14:34:29.145Z,9.85
2022-11-18T14:37:00.934Z,9.00
2022-11-18T14:39:34.103Z,9.07
2022-11-18T14:42:16.102Z,9.75
2022-11-18T14:44:47.138Z,9.30
2022-11-18T14:47:29.023Z,9.02
2022-11-18T14:49:59.760Z,9.30
2022-11-18T14:52:30.931Z,9.35
2022-11-18T14:55:02.041Z,9.45
2022-11-18T14:57:34.733Z,9.10
2022-11-18T15:00:08.456Z,8.98
2022-11-18T15:05:17.272Z,8.75
2022-11-18T15:07:49.496Z,8.80
2022-11-18T15:10:20.406Z,8.93
2022-11-18T15:12:51.052Z,8.70
2022-11-18T15:15:21.605Z,8.73
2022-11-18T15:17:54.009Z,8.40
2022-11-18T15:20:28.971Z,8.80
2022-11-18T15:22:59.528Z,9.32
2022-11-18T15:25:30.336Z,8.40
2022-11-18T15:28:00.977Z,8.77
2022-11-18T15:33:15.522Z,7.75
2022-11-18T15:35:56.023Z,8.45
2022-11-18T15:38:26.706Z,8.15
2022-11-18T15:41:00.339Z,8.65
2022-11-18T15:43:32.242Z,8.23
2022-11-18T15:46:02.936Z,7.90
2022-11-18T15:48:33.476Z,7.90
2022-11-18T15:51:08.896Z,8.57
2022-11-18T15:53:42.274Z,7.95
2022-11-18T15:56:27.460Z,7.28
2022-11-18T15:59:10.507Z,7.68
2022-11-18T16:01:46.752Z,7.60
2022-11-18T16:04:21.734Z,7.45
2022-11-18T16:06:53.028Z,6.93
2022-11-18T16:10:04.145Z,7.32
2022-11-18T16:12:49.732Z,7.72
2022-11-18T16:15:39.983Z,7.10
2022-11-18T16:18:39.307Z,7.20
2022-11-18T16:21:18.446Z,7.50
2022-11-18T16:23:49.872Z,6.63
2022-11-18T16:26:20.507Z,7.43
2022-11-18T16:28:51.415Z,6.97
2022-11-18T16:31:45.474Z,7.03
2022-11-18T16:34:17.332Z,7.25
2022-11-18T16:36:53.390Z,6.88
2022-11-18T16:39:26.912Z,7.38
2022-11-18T16:42:07.492Z,7.32
2022-11-18T16:44:39.814Z,7.00
2022-11-18T16:47:19.240Z,6.82
2022-11-18T16:49:49.986Z,6.95
2022-11-18T16:52:20.675Z,7.25
2022-11-18T16:54:51.581Z,6.40
2022-11-18T16:57:28.313Z,6.82
2022-11-18T16:59:59.786Z,6.25
2022-11-18T17:02:34.732Z,6.28
2022-11-18T17:05:05.374Z,6.30
2022-11-18T17:07:40.925Z,6.72
2022-11-18T17:10:31.673Z,6.68
2022-11-18T17:13:02.551Z,6.30
2022-11-18T17:15:33.266Z,6.53
2022-11-18T17:18:03.636Z,5.88
2022-11-18T17:20:36.080Z,6.53
2022-11-18T17:23:11.156Z,6.43
2022-11-18T17:25:41.842Z,5.80
2022-11-18T17:28:12.633Z,6.03
2022-11-18T17:30:48.621Z,5.95
2022-11-18T17:33:20.853Z,5.88
2022-11-18T17:36:41.603Z,6.20
2022-11-18T17:39:33.805Z,6.00
2022-11-18T17:42:16.059Z,5.72
2022-11-18T17:44:46.972Z,5.63
2022-11-18T17:47:17.922Z,5.95
2022-11-18T17:52:51.792Z,5.82
2022-11-18T17:55:22.447Z,5.47
2022-11-18T17:57:53.256Z,5.88
2022-11-18T18:00:24.246Z,5.22
2022-11-18T18:02:54.757Z,5.90
2022-11-18T18:05:28.649Z,5.50
2022-11-18T18:08:00.846Z,5.20
2022-11-18T18:10:31.277Z,5.50
2022-11-18T18:13:19.968Z,5.47
2022-11-18T18:15:52.076Z,6.18
2022-11-18T18:18:22.983Z,5.22
2022-11-18T18:20:55.014Z,6.00
2022-11-18T18:23:34.916Z,5.20
2022-11-18T18:26:10.214Z,5.50
2022-11-18T18:28:40.931Z,4.90
2022-11-18T18:31:14.238Z,5.50
2022-11-18T18:33:46.193Z,5.60
2022-11-18T18:36:20.035Z,5.70
2022-11-18T18:41:23.694Z,5.18
2022-11-18T18:43:54.541Z,5.20
2022-11-18T18:46:31.224Z,5.43
2022-11-18T18:49:13.779Z,4.82
2022-11-18T18:51:53.293Z,5.13
2022-11-18T18:54:23.919Z,5.25
2022-11-18T18:56:54.231Z,5.63
2022-11-18T18:59:25.882Z,5.22
2022-11-18T19:01:56.751Z,4.80
2022-11-18T19:04:27.733Z,5.50
2022-11-18T19:07:00.168Z,5.00
2022-11-18T19:09:31.226Z,5.28
2022-11-18T19:12:23.048Z,5.43
2022-11-18T19:14:53.917Z,4.82
2022-11-18T19:17:24.451Z,5.60
2022-11-18T19:20:13.309Z,5.35
2022-11-18T19:22:43.866Z,5.28
2022-11-18T19:25:14.900Z,4.95
2022-11-18T19:27:45.627Z,5.15
2022-11-18T19:30:16.613Z,5.15
2022-11-18T19:32:47.197Z,4.82
2022-11-18T19:35:17.690Z,5.30
2022-11-18T19:37:48.542Z,4.80
2022-11-18T19:40:19.495Z,4.63
2022-11-18T19:42:51.330Z,5.18
2022-11-18T19:45:21.788Z,5.00
2022-11-18T19:47:52.320Z,4.28
2022-11-18T19:50:22.926Z,4.60
2022-11-18T19:52:53.433Z,4.75
2022-11-18T19:55:24.330Z,5.22
2022-11-18T19:57:54.961Z,5.28
2022-11-18T20:00:25.433Z,5.18
2022-11-18T20:02:56.270Z,4.68
2022-11-18T20:05:47.356Z,4.75
2022-11-18T20:08:18.102Z,4.38
2022-11-18T20:10:49.109Z,4.68
2022-11-18T20:13:20.383Z,4.55
2022-11-18T20:15:51.372Z,4.38
2022-11-18T20:18:43.810Z,5.05
2022-11-18T20:21:20.967Z,5.10
2022-11-18T20:23:58.589Z,5.03
2022-11-18T20:26:40.136Z,4.80
2022-11-18T20:29:31.738Z,5.07
2022-11-18T20:32:02.328Z,5.25
2022-11-18T20:34:53.253Z,4.55
2022-11-18T20:37:27.883Z,5.05
2022-11-18T20:39:59.353Z,4.60
2022-11-18T20:42:48.673Z,4.55
2022-11-18T20:45:19.504Z,4.80
2022-11-18T20:47:50.007Z,4.60
2022-11-18T20:50:21.488Z,4.40
2022-11-18T20:52:52.182Z,3.97
2022-11-18T20:55:22.829Z,4.65
2022-11-18T20:57:53.562Z,4.25
2022-11-18T21:00:24.401Z,4.68
2022-11-18T21:02:55.259Z,4.65
2022-11-18T21:05:26.250Z,3.88
2022-11-18T21:07:57.164Z,4.53
2022-11-18T21:10:27.771Z,3.90
2022-11-18T21:13:16.395Z,4.60
2022-11-18T21:15:47.163Z,4.60
2022-11-18T21:18:17.610Z,3.58
2022-11-18T21:21:06.578Z,4.28
2022-11-18T21:23:37.431Z,4.10
2022-11-18T21:26:13.040Z,4.75
2022-11-18T21:28:44.374Z,3.78
2022-11-18T21:31:17.279Z,4.28
2022-11-18T21:33:51.836Z,4.43
2022-11-18T21:36:46.942Z,3.97
2022-11-18T21:39:21.368Z,4.20
2022-11-18T21:41:57.098Z,4.35
2022-11-18T21:44:29.655Z,4.68
2022-11-18T21:47:00.204Z,3.83
2022-11-18T21:49:31.523Z,4.00
2022-11-18T21:52:02.133Z,4.00
2022-11-18T21:54:33.786Z,3.33
2022-11-18T21:57:04.675Z,3.90
2022-11-18T21:59:35.243Z,4.38
2022-11-18T22:02:06.104Z,4.20
2022-11-18T22:04:54.878Z,3.78
2022-11-18T22:07:28.462Z,3.70
2022-11-18T22:09:59.155Z,3.92
2022-11-18T22:12:29.982Z,3.90
2022-11-18T22:15:00.586Z,3.70
2022-11-18T22:17:31.280Z,3.33
2022-11-18T22:20:01.829Z,3.25
2022-11-18T22:22:52.230Z,4.03
2022-11-18T22:25:23.028Z,3.70
2022-11-18T22:27:55.741Z,3.50
2022-11-18T22:30:26.729Z,3.53
2022-11-18T22:32:57.866Z,3.53
2022-11-18T22:35:28.643Z,3.97
2022-11-18T22:37:59.273Z,3.17
2022-11-18T22:40:30.052Z,3.20
2022-11-18T22:43:00.991Z,3.20
2022-11-18T22:45:31.851Z,3.47
2022-11-18T22:48:02.638Z,3.42
2022-11-18T22:50:33.334Z,3.30
2022-11-18T22:53:04.011Z,3.30
2022-11-18T22:55:35.686Z,3.67
2022-11-18T22:58:06.599Z,3.28
2022-11-18T23:00:39.770Z,3.55
2022-11-18T23:03:10.599Z,3.13
2022-11-18T23:05:41.459Z,3.03
2022-11-18T23:08:13.079Z,3.10
2022-11-18T23:11:06.018Z,3.00
2022-11-18T23:13:57.326Z,3.10
2022-11-18T23:16:28.380Z,3.35
2022-11-18T23:19:00.580Z,3.42
2022-11-18T23:21:32.416Z,2.92
2022-11-18T23:24:03.757Z,3.28
2022-11-18T23:26:35.047Z,3.15
2022-11-18T23:29:05.821Z,3.20
2022-11-18T23:31:36.239Z,3.05
2022-11-18T23:34:07.176Z,3.05
2022-11-18T23:36:38.003Z,3.13
2022-11-18T23:39:28.705Z,3.25
2022-11-18T23:41:59.284Z,3.17
2022-11-18T23:44:47.949Z,3.53
2022-11-18T23:47:18.991Z,2.90
2022-11-18T23:49:49.688Z,2.90
2022-11-18T23:52:20.699Z,3.20
2022-11-18T23:54:53.461Z,2.65
2022-11-18T23:57:24.026Z,3.28
2022-11-18T23:59:54.616Z,3.15
