createdAt,value
2022-12-03T00:03:43.381Z,1020.0
2022-12-03T00:08:49.599Z,1020.0
2022-12-03T00:13:55.971Z,1019.9
2022-12-03T00:20:04.089Z,1019.9
2022-12-03T00:24:34.087Z,1019.9
2022-12-03T00:29:17.422Z,1020.0
2022-12-03T00:34:23.980Z,1019.8
2022-12-03T00:39:30.481Z,1019.8
2022-12-03T00:44:36.842Z,1019.9
2022-12-03T00:49:43.221Z,1019.9
2022-12-03T00:54:49.608Z,1019.7
2022-12-03T00:59:57.531Z,1019.8
2022-12-03T01:05:03.138Z,1019.8
2022-12-03T01:10:10.408Z,1019.8
2022-12-03T01:15:20.775Z,1019.8
2022-12-03T01:20:23.349Z,1019.9
2022-12-03T01:25:29.768Z,1019.9
2022-12-03T01:30:36.267Z,1019.9
2022-12-03T01:35:42.644Z,1019.9
2022-12-03T01:40:49.057Z,1019.8
2022-12-03T01:45:55.414Z,1019.9
2022-12-03T01:51:01.789Z,1019.9
2022-12-03T01:55:58.168Z,1019.9
2022-12-03T02:01:18.238Z,1019.9
2022-12-03T02:06:24.543Z,1019.9
2022-12-03T02:12:05.460Z,1019.8
2022-12-03T02:17:12.907Z,1019.9
2022-12-03T02:22:39.328Z,1019.9
2022-12-03T02:27:29.344Z,1019.9
2022-12-03T02:32:34.675Z,1019.8
2022-12-03T02:37:32.030Z,1019.9
2022-12-03T02:43:12.495Z,1019.8
2022-12-03T02:47:54.833Z,1019.8
2022-12-03T02:53:01.252Z,1019.7
2022-12-03T02:58:07.627Z,1019.7
2022-12-03T03:03:34.060Z,1019.7
2022-12-03T03:08:10.443Z,1019.6
2022-12-03T03:13:16.740Z,1019.7
2022-12-03T03:18:33.134Z,1019.7
2022-12-03T03:24:13.611Z,1019.5
2022-12-03T03:29:19.965Z,1019.5
2022-12-03T03:34:27.349Z,1019.6
2022-12-03T03:39:33.767Z,1019.6
2022-12-03T03:45:00.157Z,1019.4
2022-12-03T03:49:46.475Z,1019.4
2022-12-03T03:54:42.857Z,1019.4
2022-12-03T03:59:59.224Z,1019.4
2022-12-03T04:05:05.603Z,1019.4
2022-12-03T04:10:12.046Z,1019.3
2022-12-03T04:15:38.441Z,1019.4
2022-12-03T04:20:44.929Z,1019.4
2022-12-03T04:25:21.291Z,1019.4
2022-12-03T04:30:37.725Z,1019.4
2022-12-03T04:35:43.134Z,1019.5
2022-12-03T04:42:02.634Z,1019.4
2022-12-03T04:46:16.953Z,1019.3
2022-12-03T04:51:03.212Z,1019.4
2022-12-03T04:56:09.632Z,1019.3
2022-12-03T05:01:06.058Z,1019.3
2022-12-03T05:06:42.447Z,1019.4
2022-12-03T05:11:18.778Z,1019.4
2022-12-03T05:16:35.500Z,1019.4
2022-12-03T05:21:41.607Z,1019.3
2022-12-03T05:26:48.438Z,1019.4
2022-12-03T05:31:56.004Z,1019.4
2022-12-03T05:37:22.397Z,1019.2
2022-12-03T05:42:29.863Z,1019.3
2022-12-03T05:47:20.235Z,1019.3
2022-12-03T05:52:22.605Z,1019.2
2022-12-03T05:57:28.979Z,1019.1
2022-12-03T06:02:35.684Z,1019.2
2022-12-03T06:07:42.080Z,1019.1
2022-12-03T06:12:48.384Z,1019.2
2022-12-03T06:18:14.842Z,1019.1
2022-12-03T06:23:01.163Z,1019.2
2022-12-03T06:28:07.528Z,1019.1
2022-12-03T06:33:13.921Z,1019.2
2022-12-03T06:38:20.407Z,1019.0
2022-12-03T06:43:26.665Z,1019.0
2022-12-03T06:48:53.112Z,1019.1
2022-12-03T06:53:39.468Z,1019.0
2022-12-03T06:58:45.817Z,1019.0
2022-12-03T07:03:52.212Z,1019.0
2022-12-03T07:08:58.768Z,1019.1
2022-12-03T07:14:05.941Z,1019.0
2022-12-03T07:19:11.646Z,1019.0
2022-12-03T07:24:18.199Z,1019.1
2022-12-03T07:29:48.590Z,1019.1
2022-12-03T07:37:23.063Z,1019.1
2022-12-03T07:40:49.699Z,1019.1
2022-12-03T07:44:43.964Z,1019.2
2022-12-03T07:49:50.304Z,1019.2
2022-12-03T07:54:56.837Z,1019.2
2022-12-03T08:00:03.288Z,1019.2
2022-12-03T08:05:09.715Z,1019.2
2022-12-03T08:10:16.240Z,1019.2
2022-12-03T08:15:22.646Z,1019.2
2022-12-03T08:20:29.060Z,1019.2
2022-12-03T08:25:55.500Z,1019.1
2022-12-03T08:30:41.888Z,1019.1
2022-12-03T08:35:48.223Z,1019.1
2022-12-03T08:40:54.608Z,1019.2
2022-12-03T08:46:01.127Z,1019.2
2022-12-03T08:51:07.467Z,1019.1
2022-12-03T08:56:38.017Z,1019.1
2022-12-03T09:01:20.516Z,1019.1
2022-12-03T09:06:26.726Z,1019.1
2022-12-03T09:11:33.113Z,1019.1
2022-12-03T09:16:39.603Z,1019.1
2022-12-03T09:24:24.174Z,1019.1
2022-12-03T09:27:30.411Z,1019.1
2022-12-03T09:33:13.711Z,1019.0
2022-12-03T09:38:11.094Z,1019.1
2022-12-03T09:43:17.649Z,1019.1
2022-12-03T09:48:34.087Z,1019.0
2022-12-03T09:53:30.433Z,1019.1
2022-12-03T09:58:46.911Z,1019.0
2022-12-03T10:03:54.336Z,1018.9
2022-12-03T10:09:00.787Z,1018.9
2022-12-03T10:14:07.182Z,1018.9
2022-12-03T10:19:03.588Z,1018.8
2022-12-03T10:24:20.087Z,1018.8
2022-12-03T10:29:16.514Z,1018.8
2022-12-03T10:34:33.515Z,1018.7
2022-12-03T10:39:39.887Z,1018.7
2022-12-03T10:44:36.283Z,1018.6
2022-12-03T10:49:52.719Z,1018.6
2022-12-03T10:54:49.065Z,1018.5
2022-12-03T11:00:06.089Z,1018.4
2022-12-03T11:05:12.629Z,1018.4
2022-12-03T11:10:42.031Z,1018.3
2022-12-03T11:15:25.374Z,1018.3
2022-12-03T11:21:35.456Z,1018.3
2022-12-03T11:31:29.781Z,1018.1
2022-12-03T11:37:00.854Z,1018.0
2022-12-03T11:41:43.631Z,1018.0
2022-12-03T11:46:50.110Z,1017.8
2022-12-03T11:51:56.411Z,1017.8
2022-12-03T11:57:02.826Z,1017.8
2022-12-03T12:02:13.189Z,1017.7
2022-12-03T12:07:15.575Z,1017.7
2022-12-03T12:12:26.007Z,1017.7
2022-12-03T12:17:28.375Z,1017.7
2022-12-03T12:22:34.865Z,1017.6
2022-12-03T12:27:44.841Z,1017.7
2022-12-03T12:32:51.200Z,1017.7
2022-12-03T12:37:59.936Z,1017.6
2022-12-03T12:43:11.897Z,1017.4
2022-12-03T12:48:00.407Z,1017.3
2022-12-03T12:53:16.854Z,1017.3
2022-12-03T12:58:23.282Z,1017.3
2022-12-03T13:03:29.732Z,1017.3
2022-12-03T13:08:36.194Z,1017.2
2022-12-03T13:13:46.617Z,1017.2
2022-12-03T13:19:23.037Z,1017.2
2022-12-03T13:24:30.420Z,1017.2
2022-12-03T13:29:36.873Z,1017.1
2022-12-03T13:34:43.331Z,1017.1
2022-12-03T13:39:49.805Z,1017.1
2022-12-03T13:44:56.323Z,1017.0
2022-12-03T13:50:02.673Z,1017.1
2022-12-03T13:55:09.124Z,1017.1
2022-12-03T14:00:19.541Z,1017.0
2022-12-03T14:05:41.961Z,1016.9
2022-12-03T14:10:28.301Z,1016.9
2022-12-03T14:15:34.693Z,1016.9
2022-12-03T14:20:41.086Z,1016.9
2022-12-03T14:25:47.513Z,1016.8
2022-12-03T14:30:53.899Z,1016.9
2022-12-03T14:36:00.301Z,1016.9
2022-12-03T14:41:06.776Z,1016.9
2022-12-03T14:46:03.360Z,1016.9
2022-12-03T14:51:39.683Z,1016.9
2022-12-03T14:56:26.035Z,1016.8
2022-12-03T15:01:51.832Z,1016.7
2022-12-03T15:06:39.109Z,1016.8
2022-12-03T15:11:35.489Z,1016.8
2022-12-03T15:16:51.965Z,1016.9
2022-12-03T15:21:58.321Z,1016.9
2022-12-03T15:27:41.841Z,1016.9
2022-12-03T15:34:05.391Z,1016.9
2022-12-03T15:38:29.922Z,1016.8
2022-12-03T15:43:37.344Z,1016.8
2022-12-03T15:48:43.715Z,1016.8
2022-12-03T15:53:40.130Z,1016.8
2022-12-03T15:58:56.516Z,1016.9
2022-12-03T16:04:30.971Z,1016.9
2022-12-03T16:09:33.996Z,1016.9
2022-12-03T16:14:16.385Z,1016.9
2022-12-03T16:19:22.739Z,1016.8
2022-12-03T16:24:29.345Z,1016.8
2022-12-03T16:29:35.761Z,1016.8
2022-12-03T16:34:42.107Z,1016.6
2022-12-03T16:39:48.496Z,1016.6
2022-12-03T16:44:44.879Z,1016.6
2022-12-03T16:50:01.317Z,1016.6
2022-12-03T16:55:07.708Z,1016.5
2022-12-03T17:00:18.144Z,1016.6
2022-12-03T17:05:20.639Z,1016.6
2022-12-03T17:10:27.188Z,1016.6
2022-12-03T17:15:33.599Z,1016.6
2022-12-03T17:20:43.923Z,1016.6
2022-12-03T17:25:46.316Z,1016.5
2022-12-03T17:30:52.812Z,1016.5
2022-12-03T17:35:59.231Z,1016.5
2022-12-03T17:41:05.737Z,1016.5
2022-12-03T17:46:12.274Z,1016.5
2022-12-03T17:51:08.643Z,1016.5
2022-12-03T17:56:25.011Z,1016.5
2022-12-03T18:01:21.502Z,1016.4
2022-12-03T18:06:29.941Z,1016.4
2022-12-03T18:11:46.644Z,1016.4
2022-12-03T18:16:43.227Z,1016.4
2022-12-03T18:21:59.500Z,1016.4
2022-12-03T18:27:05.960Z,1016.4
2022-12-03T18:32:27.695Z,1016.4
2022-12-03T18:37:18.791Z,1016.4
2022-12-03T18:42:25.386Z,1016.5
2022-12-03T18:47:21.880Z,1016.3
2022-12-03T18:52:38.192Z,1016.2
2022-12-03T18:57:44.603Z,1016.3
2022-12-03T19:03:06.572Z,1016.2
2022-12-03T19:08:21.546Z,1016.1
2022-12-03T19:13:03.849Z,1016.1
2022-12-03T19:18:10.238Z,1016.2
2022-12-03T19:23:16.663Z,1016.2
2022-12-03T19:28:23.207Z,1016.2
2022-12-03T19:33:22.612Z,1016.2
2022-12-03T19:38:36.183Z,1016.1
2022-12-03T19:43:42.587Z,1016.1
2022-12-03T19:48:48.992Z,1016.2
2022-12-03T19:54:19.405Z,1016.1
2022-12-03T19:59:01.781Z,1016.1
2022-12-03T20:04:08.254Z,1016.1
2022-12-03T20:09:36.245Z,1016.1
2022-12-03T20:14:22.633Z,1016.1
2022-12-03T20:19:53.580Z,1016.1
2022-12-03T20:24:35.458Z,1016.0
2022-12-03T20:29:31.971Z,1016.0
2022-12-03T20:34:48.500Z,1016.0
2022-12-03T20:39:55.310Z,1016.0
2022-12-03T20:45:01.363Z,1016.0
2022-12-03T20:49:57.884Z,1016.0
2022-12-03T20:55:18.148Z,1015.9
2022-12-03T21:05:15.838Z,1015.8
2022-12-03T21:05:43.904Z,1015.8
2022-12-03T21:10:23.248Z,1015.8
2022-12-03T21:15:39.637Z,1015.9
2022-12-03T21:20:46.669Z,1015.9
2022-12-03T21:25:53.250Z,1015.9
2022-12-03T21:30:59.679Z,1015.8
2022-12-03T21:36:06.067Z,1015.8
2022-12-03T21:41:12.463Z,1015.8
2022-12-03T21:47:10.470Z,1015.7
2022-12-03T21:51:25.251Z,1015.8
2022-12-03T21:56:31.798Z,1015.8
2022-12-03T22:01:28.300Z,1015.8
2022-12-03T22:06:46.190Z,1015.8
2022-12-03T22:11:52.638Z,1015.7
2022-12-03T22:16:59.003Z,1015.7
2022-12-03T22:22:04.362Z,1015.7
2022-12-03T22:27:31.797Z,1015.7
2022-12-03T22:32:18.103Z,1015.7
2022-12-03T22:37:24.484Z,1015.6
2022-12-03T22:42:30.948Z,1015.5
2022-12-03T22:47:57.509Z,1015.7
2022-12-03T22:52:43.936Z,1015.5
2022-12-03T22:57:50.397Z,1015.4
2022-12-03T23:03:00.796Z,1015.5
2022-12-03T23:08:03.129Z,1015.5
2022-12-03T23:13:09.499Z,1015.5
2022-12-03T23:18:15.920Z,1015.6
2022-12-03T23:23:50.310Z,1015.5
2022-12-03T23:28:28.635Z,1015.5
2022-12-03T23:33:38.338Z,1015.5
2022-12-03T23:39:01.549Z,1015.4
2022-12-03T23:43:37.934Z,1015.3
2022-12-03T23:48:54.401Z,1015.3
2022-12-03T23:53:50.721Z,1015.2
2022-12-03T23:59:06.149Z,1015.2
