createdAt,value
2023-05-04T00:01:11.762Z,100.00
2023-05-04T00:03:40.859Z,100.00
2023-05-04T00:06:09.166Z,100.00
2023-05-04T00:08:37.315Z,100.00
2023-05-04T00:11:05.514Z,100.00
2023-05-04T00:13:33.712Z,100.00
2023-05-04T00:16:01.955Z,100.00
2023-05-04T00:18:30.178Z,100.00
2023-05-04T00:20:58.353Z,100.00
2023-05-04T00:23:26.588Z,100.00
2023-05-04T00:25:54.795Z,100.00
2023-05-04T00:28:22.915Z,100.00
2023-05-04T00:30:53.536Z,100.00
2023-05-04T00:33:22.338Z,100.00
2023-05-04T00:35:50.677Z,100.00
2023-05-04T00:38:19.496Z,100.00
2023-05-04T00:40:47.736Z,100.00
2023-05-04T00:43:16.187Z,100.00
2023-05-04T00:45:44.392Z,100.00
2023-05-04T00:48:12.605Z,100.00
2023-05-04T00:50:41.452Z,100.00
2023-05-04T00:53:11.705Z,100.00
2023-05-04T00:55:41.258Z,100.00
2023-05-04T00:58:11.819Z,100.00
2023-05-04T01:00:40.087Z,100.00
2023-05-04T01:03:10.000Z,100.00
2023-05-04T01:05:50.346Z,100.00
2023-05-04T01:08:30.393Z,100.00
2023-05-04T01:11:07.619Z,100.00
2023-05-04T01:13:36.271Z,100.00
2023-05-04T01:16:05.712Z,100.00
2023-05-04T01:18:33.939Z,100.00
2023-05-04T01:21:02.223Z,100.00
2023-05-04T01:23:30.553Z,100.00
2023-05-04T01:26:15.061Z,100.00
2023-05-04T01:28:51.046Z,100.00
2023-05-04T01:31:23.598Z,100.00
2023-05-04T01:33:54.863Z,100.00
2023-05-04T01:36:23.324Z,100.00
2023-05-04T01:38:56.234Z,100.00
2023-05-04T01:41:24.488Z,100.00
2023-05-04T01:43:54.366Z,100.00
2023-05-04T01:46:22.684Z,100.00
2023-05-04T01:48:51.169Z,100.00
2023-05-04T01:51:19.588Z,100.00
2023-05-04T01:53:47.911Z,100.00
2023-05-04T01:56:16.133Z,100.00
2023-05-04T01:58:44.203Z,100.00
2023-05-04T02:01:12.381Z,100.00
2023-05-04T02:03:41.251Z,100.00
2023-05-04T02:06:09.550Z,100.00
2023-05-04T02:08:36.851Z,100.00
2023-05-04T02:11:05.064Z,100.00
2023-05-04T02:13:33.250Z,100.00
2023-05-04T02:16:01.476Z,100.00
2023-05-04T02:18:28.761Z,100.00
2023-05-04T02:20:56.897Z,100.00
2023-05-04T02:23:25.090Z,100.00
2023-05-04T02:25:55.225Z,100.00
2023-05-04T02:28:22.557Z,100.00
2023-05-04T02:30:50.842Z,100.00
2023-05-04T02:33:19.105Z,100.00
2023-05-04T02:35:47.257Z,100.00
2023-05-04T02:38:15.469Z,100.00
2023-05-04T02:40:43.705Z,100.00
2023-05-04T02:43:11.004Z,100.00
2023-05-04T02:45:38.378Z,100.00
2023-05-04T02:48:06.769Z,100.00
2023-05-04T02:50:34.125Z,100.00
2023-05-04T02:53:02.363Z,100.00
2023-05-04T02:55:29.633Z,100.00
2023-05-04T02:57:56.898Z,100.00
2023-05-04T03:00:25.180Z,100.00
2023-05-04T03:02:53.935Z,100.00
2023-05-04T03:05:21.292Z,100.00
2023-05-04T03:07:50.749Z,100.00
2023-05-04T03:10:18.976Z,100.00
2023-05-04T03:12:46.539Z,100.00
2023-05-04T03:15:14.732Z,100.00
2023-05-04T03:17:42.061Z,100.00
2023-05-04T03:20:13.006Z,100.00
2023-05-04T03:22:41.210Z,100.00
2023-05-04T03:25:09.643Z,100.00
2023-05-04T03:27:37.900Z,100.00
2023-05-04T03:30:07.279Z,100.00
2023-05-04T03:32:35.676Z,100.00
2023-05-04T03:35:04.558Z,100.00
2023-05-04T03:37:32.741Z,100.00
2023-05-04T03:39:59.996Z,100.00
2023-05-04T03:42:27.528Z,100.00
2023-05-04T03:44:55.791Z,100.00
2023-05-04T03:47:24.052Z,100.00
2023-05-04T03:49:51.388Z,100.00
2023-05-04T03:52:18.662Z,100.00
2023-05-04T03:54:46.815Z,100.00
2023-05-04T03:57:14.970Z,100.00
2023-05-04T03:59:42.239Z,100.00
2023-05-04T04:02:09.575Z,100.00
2023-05-04T04:04:37.876Z,100.00
2023-05-04T04:07:05.261Z,100.00
2023-05-04T04:09:33.348Z,100.00
2023-05-04T04:12:02.416Z,100.00
2023-05-04T04:14:29.697Z,99.31
2023-05-04T04:16:57.720Z,92.44
2023-05-04T04:19:24.966Z,86.85
2023-05-04T04:21:52.224Z,89.32
2023-05-04T04:24:19.496Z,89.64
2023-05-04T04:26:47.126Z,85.03
2023-05-04T04:29:14.370Z,89.78
2023-05-04T04:31:43.432Z,91.35
2023-05-04T04:34:10.692Z,89.86
2023-05-04T04:36:40.468Z,89.35
2023-05-04T04:39:08.350Z,89.35
2023-05-04T04:41:37.558Z,88.17
2023-05-04T04:44:05.248Z,86.68
2023-05-04T04:46:36.043Z,66.91
2023-05-04T04:49:07.475Z,59.31
2023-05-04T04:51:36.837Z,65.39
2023-05-04T04:54:04.050Z,65.96
2023-05-04T04:56:34.876Z,68.13
2023-05-04T04:59:03.966Z,71.13
2023-05-04T05:01:33.660Z,72.12
2023-05-04T05:04:01.003Z,71.15
2023-05-04T05:06:28.233Z,66.88
2023-05-04T05:08:55.517Z,63.02
2023-05-04T05:11:22.750Z,69.12
2023-05-04T05:13:49.966Z,71.57
2023-05-04T05:16:17.363Z,66.62
2023-05-04T05:18:44.684Z,58.23
2023-05-04T05:21:11.893Z,62.49
2023-05-04T05:23:40.990Z,57.18
2023-05-04T05:26:08.186Z,61.91
2023-05-04T05:28:37.406Z,63.82
2023-05-04T05:31:07.317Z,61.99
2023-05-04T05:33:34.576Z,57.13
2023-05-04T05:36:04.340Z,58.82
2023-05-04T05:38:35.055Z,61.65
2023-05-04T05:41:04.329Z,68.04
2023-05-04T05:43:33.574Z,68.62
2023-05-04T05:46:02.701Z,68.91
2023-05-04T05:48:31.825Z,69.11
2023-05-04T05:51:00.952Z,68.34
2023-05-04T05:53:28.283Z,67.43
2023-05-04T05:55:55.563Z,68.30
2023-05-04T05:58:26.358Z,68.07
2023-05-04T06:00:53.536Z,69.08
2023-05-04T06:03:21.827Z,65.20
2023-05-04T06:05:49.149Z,62.48
2023-05-04T06:08:18.714Z,62.27
2023-05-04T06:10:46.104Z,61.92
2023-05-04T06:13:13.406Z,66.40
2023-05-04T06:15:40.747Z,68.75
2023-05-04T06:18:09.794Z,68.56
2023-05-04T06:20:37.066Z,68.49
2023-05-04T06:23:04.293Z,67.93
2023-05-04T06:25:35.205Z,68.50
2023-05-04T06:28:04.253Z,66.98
2023-05-04T06:30:33.480Z,68.46
2023-05-04T06:33:03.306Z,65.78
2023-05-04T06:35:30.606Z,66.13
2023-05-04T06:37:59.654Z,66.32
2023-05-04T06:40:28.741Z,55.33
2023-05-04T06:42:57.842Z,46.77
2023-05-04T06:45:26.960Z,46.35
2023-05-04T06:47:56.071Z,48.66
2023-05-04T06:50:24.173Z,54.04
2023-05-04T06:52:53.192Z,51.45
2023-05-04T06:55:22.144Z,53.06
2023-05-04T06:57:51.558Z,51.95
2023-05-04T07:00:20.866Z,54.50
2023-05-04T07:02:49.956Z,50.94
2023-05-04T07:05:19.185Z,50.42
2023-05-04T07:07:51.183Z,52.34
2023-05-04T07:10:20.509Z,53.70
2023-05-04T07:12:49.513Z,52.34
2023-05-04T07:15:18.605Z,50.43
2023-05-04T07:17:48.462Z,50.90
2023-05-04T07:20:16.758Z,51.36
2023-05-04T07:22:45.767Z,50.81
2023-05-04T07:25:14.812Z,51.24
2023-05-04T07:27:45.323Z,50.71
2023-05-04T07:30:14.764Z,50.87
2023-05-04T07:32:45.672Z,50.20
2023-05-04T07:35:15.346Z,50.03
2023-05-04T07:37:43.236Z,48.57
2023-05-04T07:40:14.879Z,49.91
2023-05-04T07:42:43.932Z,50.16
2023-05-04T07:45:12.104Z,50.47
2023-05-04T07:47:41.274Z,49.25
2023-05-04T07:50:09.688Z,48.62
2023-05-04T07:52:38.713Z,50.94
2023-05-04T07:55:07.966Z,50.77
2023-05-04T07:57:38.013Z,51.93
2023-05-04T08:00:09.041Z,50.55
2023-05-04T08:02:39.988Z,51.58
2023-05-04T08:05:08.747Z,50.47
2023-05-04T08:07:37.017Z,49.36
2023-05-04T08:10:05.765Z,49.32
2023-05-04T08:12:35.099Z,49.63
2023-05-04T08:15:04.994Z,50.36
2023-05-04T08:17:35.188Z,50.47
2023-05-04T08:20:03.220Z,53.21
2023-05-04T08:22:32.776Z,52.60
2023-05-04T08:25:02.122Z,53.50
2023-05-04T08:27:30.223Z,52.38
2023-05-04T08:29:59.272Z,50.05
2023-05-04T08:32:28.402Z,49.76
2023-05-04T08:34:56.534Z,48.86
2023-05-04T08:37:25.618Z,49.80
2023-05-04T08:39:53.702Z,50.76
2023-05-04T08:42:33.181Z,49.93
2023-05-04T08:45:02.590Z,49.95
2023-05-04T08:47:31.781Z,49.23
2023-05-04T08:50:00.020Z,47.65
2023-05-04T08:52:28.716Z,47.94
2023-05-04T08:54:57.793Z,47.68
2023-05-04T08:57:27.533Z,47.54
2023-05-04T08:59:56.379Z,47.00
2023-05-04T09:02:25.146Z,47.78
2023-05-04T09:04:54.676Z,47.41
2023-05-04T09:07:23.061Z,47.61
2023-05-04T09:09:52.071Z,49.92
2023-05-04T09:12:21.070Z,48.95
2023-05-04T09:14:50.170Z,48.53
2023-05-04T09:17:29.938Z,47.66
2023-05-04T09:20:04.171Z,48.71
2023-05-04T09:22:33.728Z,50.55
2023-05-04T09:25:20.784Z,48.91
2023-05-04T09:27:56.605Z,50.54
2023-05-04T09:30:24.745Z,50.52
2023-05-04T09:32:53.313Z,50.66
2023-05-04T09:35:33.768Z,52.21
2023-05-04T09:38:02.413Z,50.38
2023-05-04T09:40:43.217Z,47.92
2023-05-04T09:43:11.250Z,48.10
2023-05-04T09:45:47.463Z,46.48
2023-05-04T09:48:21.145Z,48.01
2023-05-04T09:51:02.788Z,46.56
2023-05-04T09:53:31.842Z,47.64
2023-05-04T09:56:22.375Z,46.56
2023-05-04T09:58:57.943Z,47.23
2023-05-04T10:01:30.337Z,49.28
2023-05-04T10:03:59.210Z,49.91
2023-05-04T10:06:30.572Z,48.91
2023-05-04T10:09:00.934Z,49.96
2023-05-04T10:11:29.215Z,51.73
2023-05-04T10:13:57.610Z,50.81
2023-05-04T10:16:50.560Z,46.60
2023-05-04T10:20:04.228Z,48.23
2023-05-04T10:23:00.996Z,49.38
2023-05-04T10:25:44.782Z,50.05
2023-05-04T10:28:15.686Z,51.15
2023-05-04T10:30:45.140Z,49.77
2023-05-04T10:33:13.511Z,50.38
2023-05-04T10:35:55.181Z,49.63
2023-05-04T10:38:37.090Z,50.55
2023-05-04T10:41:18.852Z,49.69
2023-05-04T10:43:53.315Z,50.43
2023-05-04T10:46:23.598Z,48.86
2023-05-04T10:48:51.804Z,45.80
2023-05-04T10:51:35.790Z,46.51
2023-05-04T10:54:21.695Z,47.39
2023-05-04T10:56:49.764Z,49.16
2023-05-04T10:59:17.685Z,49.44
2023-05-04T11:01:46.022Z,50.94
2023-05-04T11:04:23.185Z,51.96
2023-05-04T11:07:03.216Z,53.45
2023-05-04T11:09:42.519Z,52.10
2023-05-04T11:12:13.585Z,53.03
2023-05-04T11:14:43.428Z,53.51
2023-05-04T11:19:49.933Z,52.99
2023-05-04T11:22:20.379Z,53.24
2023-05-04T11:24:49.782Z,54.04
2023-05-04T11:27:29.871Z,53.18
2023-05-04T11:30:04.585Z,53.78
2023-05-04T11:32:46.854Z,54.01
2023-05-04T11:35:20.585Z,52.45
2023-05-04T11:37:49.822Z,53.18
2023-05-04T11:40:24.638Z,53.22
2023-05-04T11:42:56.882Z,52.18
2023-05-04T11:45:32.953Z,50.74
2023-05-04T11:48:02.658Z,50.79
2023-05-04T11:50:31.812Z,51.94
2023-05-04T11:53:13.948Z,49.53
2023-05-04T11:55:42.430Z,51.14
2023-05-04T11:58:12.202Z,50.65
2023-05-04T12:00:43.984Z,53.21
2023-05-04T12:03:25.983Z,54.91
2023-05-04T12:05:59.506Z,52.41
2023-05-04T12:08:42.069Z,53.57
2023-05-04T12:11:25.356Z,52.94
2023-05-04T12:14:11.313Z,51.98
2023-05-04T12:16:40.173Z,53.96
2023-05-04T12:19:15.360Z,53.08
2023-05-04T12:21:54.693Z,53.79
2023-05-04T12:24:24.380Z,53.50
2023-05-04T12:26:52.481Z,52.40
2023-05-04T12:29:20.492Z,51.05
2023-05-04T12:31:49.618Z,51.96
2023-05-04T12:34:17.656Z,51.73
2023-05-04T12:36:46.516Z,51.41
2023-05-04T12:39:14.709Z,51.10
2023-05-04T12:41:42.647Z,51.27
2023-05-04T12:44:11.883Z,52.66
2023-05-04T12:46:40.062Z,51.29
2023-05-04T12:49:08.142Z,52.77
2023-05-04T12:51:36.144Z,52.32
2023-05-04T12:54:04.164Z,51.81
2023-05-04T12:56:33.878Z,51.68
2023-05-04T12:59:01.909Z,51.69
2023-05-04T13:01:29.966Z,51.34
2023-05-04T13:03:58.109Z,51.58
2023-05-04T13:06:26.065Z,52.82
2023-05-04T13:08:54.097Z,52.65
2023-05-04T13:11:22.152Z,52.71
2023-05-04T13:13:50.214Z,50.31
2023-05-04T13:16:18.374Z,51.25
2023-05-04T13:18:46.413Z,51.36
2023-05-04T13:21:14.651Z,49.59
2023-05-04T13:23:42.899Z,49.28
2023-05-04T13:26:10.928Z,48.85
2023-05-04T13:28:39.350Z,49.05
2023-05-04T13:31:08.975Z,48.33
2023-05-04T13:33:40.368Z,47.01
2023-05-04T13:36:09.598Z,47.19
2023-05-04T13:38:38.643Z,47.79
2023-05-04T13:41:09.579Z,49.86
2023-05-04T13:43:37.759Z,49.30
2023-05-04T13:46:10.675Z,49.44
2023-05-04T13:48:39.598Z,49.71
2023-05-04T13:51:09.940Z,49.81
2023-05-04T13:53:40.121Z,49.82
2023-05-04T13:56:08.259Z,49.97
2023-05-04T13:58:36.209Z,50.18
2023-05-04T14:01:04.288Z,50.22
2023-05-04T14:03:33.185Z,49.23
2023-05-04T14:06:01.119Z,47.57
2023-05-04T14:08:30.138Z,47.95
2023-05-04T14:10:58.897Z,47.02
2023-05-04T14:13:26.896Z,46.51
2023-05-04T14:15:54.927Z,47.32
2023-05-04T14:18:22.901Z,48.23
2023-05-04T14:20:50.903Z,46.49
2023-05-04T14:23:18.856Z,46.44
2023-05-04T14:25:57.229Z,46.32
2023-05-04T14:28:25.180Z,46.26
2023-05-04T14:30:53.316Z,46.48
2023-05-04T14:33:22.236Z,45.82
2023-05-04T14:35:51.198Z,45.69
2023-05-04T14:38:19.299Z,48.69
2023-05-04T14:40:49.518Z,49.25
2023-05-04T14:43:17.893Z,49.30
2023-05-04T14:45:46.043Z,49.65
2023-05-04T14:48:14.133Z,49.48
2023-05-04T14:50:43.833Z,49.78
2023-05-04T14:53:11.976Z,50.03
2023-05-04T14:55:42.198Z,50.25
2023-05-04T14:58:10.465Z,50.60
2023-05-04T15:00:38.822Z,50.17
2023-05-04T15:03:07.654Z,50.37
2023-05-04T15:05:35.736Z,51.04
2023-05-04T15:08:05.331Z,52.60
2023-05-04T15:10:34.459Z,51.78
2023-05-04T15:13:03.534Z,49.52
2023-05-04T15:15:31.611Z,49.82
2023-05-04T15:17:59.711Z,50.21
2023-05-04T15:20:27.840Z,49.25
2023-05-04T15:22:55.837Z,49.52
2023-05-04T15:25:25.252Z,48.44
2023-05-04T15:27:54.311Z,48.86
2023-05-04T15:30:23.650Z,48.63
2023-05-04T15:32:53.008Z,48.41
2023-05-04T15:35:21.353Z,48.70
2023-05-04T15:37:50.342Z,48.39
2023-05-04T15:40:18.278Z,49.35
2023-05-04T15:42:46.269Z,48.23
2023-05-04T15:45:15.360Z,48.31
2023-05-04T15:47:43.620Z,49.24
2023-05-04T15:50:12.358Z,49.44
2023-05-04T15:52:41.248Z,50.68
2023-05-04T15:55:24.742Z,50.46
2023-05-04T15:57:54.312Z,51.11
2023-05-04T16:00:22.579Z,50.86
2023-05-04T16:02:50.728Z,49.94
2023-05-04T16:05:19.117Z,50.04
2023-05-04T16:07:47.373Z,49.47
2023-05-04T16:10:15.601Z,50.77
2023-05-04T16:15:14.668Z,51.74
2023-05-04T16:17:42.806Z,52.69
2023-05-04T16:20:11.983Z,53.50
2023-05-04T16:22:40.147Z,53.34
2023-05-04T16:25:10.296Z,53.61
2023-05-04T16:27:40.290Z,54.69
2023-05-04T16:30:10.104Z,54.88
2023-05-04T16:32:38.700Z,57.50
2023-05-04T16:35:08.442Z,56.70
2023-05-04T16:37:38.183Z,56.43
2023-05-04T16:40:16.138Z,58.03
2023-05-04T16:42:45.891Z,59.37
2023-05-04T16:45:14.565Z,57.89
2023-05-04T16:47:46.604Z,60.50
2023-05-04T16:50:14.877Z,61.65
2023-05-04T16:52:43.075Z,62.12
2023-05-04T16:55:12.422Z,62.28
2023-05-04T16:57:41.305Z,60.65
2023-05-04T17:00:10.585Z,62.35
2023-05-04T17:02:38.142Z,62.64
2023-05-04T17:05:07.013Z,60.74
2023-05-04T17:07:35.202Z,61.27
2023-05-04T17:10:04.377Z,61.63
2023-05-04T17:12:31.765Z,61.77
2023-05-04T17:14:59.935Z,62.70
2023-05-04T17:17:28.127Z,62.61
2023-05-04T17:19:55.544Z,61.78
2023-05-04T17:22:25.481Z,63.64
2023-05-04T17:24:53.570Z,64.66
2023-05-04T17:27:21.717Z,65.30
2023-05-04T17:29:49.761Z,65.82
2023-05-04T17:32:18.171Z,68.14
2023-05-04T17:34:45.605Z,67.67
2023-05-04T17:37:13.776Z,69.54
2023-05-04T17:39:41.923Z,72.28
2023-05-04T17:42:11.134Z,72.19
2023-05-04T17:44:39.312Z,69.61
2023-05-04T17:47:08.025Z,71.59
2023-05-04T17:49:36.130Z,70.31
2023-05-04T17:52:04.483Z,67.22
2023-05-04T17:54:32.762Z,63.83
2023-05-04T17:57:00.896Z,64.11
2023-05-04T17:59:28.893Z,63.49
2023-05-04T18:01:57.313Z,63.36
2023-05-04T18:04:25.792Z,64.04
2023-05-04T18:06:54.070Z,65.43
2023-05-04T18:09:21.348Z,66.75
2023-05-04T18:11:48.593Z,67.33
2023-05-04T18:14:16.758Z,69.22
2023-05-04T18:16:45.024Z,69.33
2023-05-04T18:19:13.101Z,70.03
2023-05-04T18:21:41.283Z,70.07
2023-05-04T18:24:10.100Z,70.70
2023-05-04T18:26:38.264Z,70.86
2023-05-04T18:29:17.927Z,71.08
2023-05-04T18:31:46.535Z,71.27
2023-05-04T18:34:14.747Z,71.87
2023-05-04T18:36:42.858Z,72.96
2023-05-04T18:39:10.133Z,71.50
2023-05-04T18:41:38.442Z,71.94
2023-05-04T18:44:06.035Z,71.45
2023-05-04T18:46:34.179Z,74.85
2023-05-04T18:49:02.308Z,75.15
2023-05-04T18:51:31.291Z,74.58
2023-05-04T18:53:58.558Z,74.06
2023-05-04T18:56:26.170Z,73.63
2023-05-04T18:58:54.477Z,71.53
2023-05-04T19:01:22.636Z,71.42
2023-05-04T19:03:51.169Z,71.76
2023-05-04T19:06:19.389Z,71.73
2023-05-04T19:08:47.393Z,71.54
2023-05-04T19:11:15.893Z,70.86
2023-05-04T19:13:43.127Z,70.68
2023-05-04T19:16:14.016Z,71.19
2023-05-04T19:18:43.989Z,71.33
2023-05-04T19:21:11.275Z,71.54
2023-05-04T19:23:38.592Z,71.53
2023-05-04T19:26:06.897Z,72.25
2023-05-04T19:28:35.573Z,73.34
2023-05-04T19:31:02.939Z,72.27
2023-05-04T19:33:44.355Z,69.11
2023-05-04T19:36:14.908Z,69.37
2023-05-04T19:38:43.230Z,70.23
2023-05-04T19:41:10.521Z,68.15
2023-05-04T19:43:39.055Z,66.43
2023-05-04T19:46:06.914Z,66.86
2023-05-04T19:48:34.924Z,64.55
2023-05-04T19:51:03.044Z,62.83
2023-05-04T19:53:31.365Z,62.51
2023-05-04T19:55:58.952Z,61.10
2023-05-04T19:58:26.580Z,61.14
2023-05-04T20:00:54.122Z,60.53
2023-05-04T20:03:21.464Z,60.49
2023-05-04T20:05:53.553Z,61.30
2023-05-04T20:08:20.789Z,60.74
2023-05-04T20:10:48.069Z,62.04
2023-05-04T20:13:15.382Z,62.08
2023-05-04T20:15:42.915Z,62.34
2023-05-04T20:18:10.301Z,63.40
2023-05-04T20:20:37.508Z,62.81
2023-05-04T20:23:06.516Z,62.45
2023-05-04T20:25:33.852Z,62.44
2023-05-04T20:28:01.088Z,62.99
2023-05-04T20:30:30.339Z,62.68
2023-05-04T20:32:59.379Z,66.17
2023-05-04T20:35:30.239Z,64.14
2023-05-04T20:37:59.550Z,64.89
2023-05-04T20:40:29.197Z,64.89
2023-05-04T20:42:58.264Z,64.85
2023-05-04T20:45:25.649Z,64.70
2023-05-04T20:47:55.140Z,65.26
2023-05-04T20:50:22.650Z,65.42
2023-05-04T20:52:50.194Z,68.07
2023-05-04T20:55:18.050Z,66.72
2023-05-04T20:57:45.530Z,69.14
2023-05-04T21:00:13.914Z,68.98
2023-05-04T21:02:41.887Z,70.53
2023-05-04T21:05:09.299Z,72.13
2023-05-04T21:07:36.616Z,71.71
2023-05-04T21:10:04.126Z,71.40
2023-05-04T21:12:31.621Z,72.17
2023-05-04T21:14:58.911Z,72.32
2023-05-04T21:17:26.274Z,73.30
2023-05-04T21:19:53.553Z,73.64
2023-05-04T21:22:21.807Z,73.67
2023-05-04T21:24:49.893Z,74.20
2023-05-04T21:27:20.671Z,74.26
2023-05-04T21:29:48.731Z,75.43
2023-05-04T21:32:17.837Z,75.04
2023-05-04T21:34:50.080Z,76.97
2023-05-04T21:37:18.173Z,75.84
2023-05-04T21:39:46.703Z,76.77
2023-05-04T21:42:13.923Z,78.02
2023-05-04T21:44:43.121Z,76.92
2023-05-04T21:47:11.233Z,77.64
2023-05-04T21:49:38.705Z,78.08
2023-05-04T21:52:06.763Z,78.47
2023-05-04T21:54:34.873Z,78.95
2023-05-04T21:57:02.250Z,78.87
2023-05-04T21:59:30.022Z,78.85
2023-05-04T22:01:58.109Z,79.04
2023-05-04T22:04:25.409Z,79.82
2023-05-04T22:06:53.827Z,80.42
2023-05-04T22:09:21.179Z,80.58
2023-05-04T22:11:49.715Z,81.48
2023-05-04T22:14:18.698Z,81.70
2023-05-04T22:16:46.973Z,81.29
2023-05-04T22:19:16.046Z,80.09
2023-05-04T22:21:43.333Z,81.16
2023-05-04T22:24:11.606Z,80.39
2023-05-04T22:26:40.056Z,80.59
2023-05-04T22:29:09.252Z,79.33
2023-05-04T22:31:37.363Z,78.39
2023-05-04T22:34:04.682Z,75.85
2023-05-04T22:36:32.114Z,76.92
2023-05-04T22:39:02.882Z,78.47
2023-05-04T22:41:31.020Z,76.78
2023-05-04T22:43:59.017Z,76.30
2023-05-04T22:46:26.451Z,76.94
2023-05-04T22:48:53.763Z,77.68
2023-05-04T22:51:22.902Z,76.05
2023-05-04T22:53:51.258Z,76.62
2023-05-04T22:56:19.294Z,76.90
2023-05-04T22:58:46.813Z,77.84
2023-05-04T23:01:14.045Z,77.22
2023-05-04T23:03:41.489Z,76.95
2023-05-04T23:06:10.693Z,76.88
2023-05-04T23:08:38.909Z,78.37
2023-05-04T23:11:06.224Z,78.21
2023-05-04T23:13:34.346Z,78.03
2023-05-04T23:16:02.810Z,77.91
2023-05-04T23:18:33.194Z,78.69
2023-05-04T23:21:00.649Z,79.32
2023-05-04T23:23:29.876Z,79.35
2023-05-04T23:25:58.975Z,78.94
2023-05-04T23:28:28.015Z,79.01
2023-05-04T23:30:55.888Z,79.87
2023-05-04T23:33:25.013Z,80.48
2023-05-04T23:35:58.296Z,79.83
2023-05-04T23:38:25.700Z,80.09
2023-05-04T23:40:54.022Z,81.47
2023-05-04T23:43:24.112Z,81.71
2023-05-04T23:46:03.742Z,81.89
2023-05-04T23:48:32.599Z,84.01
2023-05-04T23:51:06.648Z,84.18
2023-05-04T23:53:35.494Z,84.23
2023-05-04T23:56:06.390Z,84.72
2023-05-04T23:58:35.718Z,85.88
