createdAt,value
2023-02-06T00:02:25.252Z,4.00
2023-02-06T00:04:55.082Z,3.37
2023-02-06T00:07:24.840Z,3.17
2023-02-06T00:09:54.665Z,3.47
2023-02-06T00:12:25.326Z,3.57
2023-02-06T00:14:58.114Z,3.83
2023-02-06T00:17:27.948Z,4.10
2023-02-06T00:19:57.760Z,2.80
2023-02-06T00:22:27.786Z,3.47
2023-02-06T00:24:57.802Z,2.83
2023-02-06T00:27:28.116Z,3.03
2023-02-06T00:30:00.667Z,3.10
2023-02-06T00:32:30.482Z,3.17
2023-02-06T00:35:00.285Z,3.30
2023-02-06T00:37:30.293Z,3.50
2023-02-06T00:40:00.130Z,3.23
2023-02-06T00:42:30.106Z,2.67
2023-02-06T00:45:02.513Z,3.23
2023-02-06T00:47:32.287Z,2.70
2023-02-06T00:50:02.064Z,2.90
2023-02-06T00:52:32.031Z,2.37
2023-02-06T00:55:01.841Z,2.53
2023-02-06T00:57:32.288Z,2.80
2023-02-06T01:00:05.175Z,2.97
2023-02-06T01:02:35.181Z,3.30
2023-02-06T01:05:06.057Z,3.00
2023-02-06T01:07:35.955Z,2.90
2023-02-06T01:10:05.795Z,3.20
2023-02-06T01:12:37.443Z,3.33
2023-02-06T01:15:12.535Z,2.90
2023-02-06T01:17:44.032Z,3.27
2023-02-06T01:20:16.022Z,3.57
2023-02-06T01:22:46.000Z,2.80
2023-02-06T01:25:15.828Z,3.00
2023-02-06T01:27:45.706Z,2.27
2023-02-06T01:30:25.948Z,2.57
2023-02-06T01:32:55.775Z,2.57
2023-02-06T01:35:25.906Z,2.90
2023-02-06T01:37:55.956Z,3.27
2023-02-06T01:40:25.756Z,3.30
2023-02-06T01:42:55.521Z,3.10
2023-02-06T01:45:49.342Z,3.13
2023-02-06T01:48:23.519Z,3.70
2023-02-06T01:50:56.567Z,3.23
2023-02-06T01:53:28.004Z,3.50
2023-02-06T01:55:59.576Z,2.90
2023-02-06T01:58:34.283Z,3.17
2023-02-06T02:01:08.015Z,3.20
2023-02-06T02:03:41.733Z,3.13
2023-02-06T02:06:15.100Z,2.57
2023-02-06T02:08:47.262Z,3.67
2023-02-06T02:11:20.604Z,3.17
2023-02-06T02:13:52.937Z,2.97
2023-02-06T02:16:30.875Z,2.80
2023-02-06T02:19:20.109Z,3.47
2023-02-06T02:22:16.334Z,3.10
2023-02-06T02:25:07.152Z,2.70
2023-02-06T02:28:11.289Z,3.70
2023-02-06T02:31:08.493Z,2.70
2023-02-06T02:34:12.766Z,3.67
2023-02-06T02:36:50.660Z,2.70
2023-02-06T02:39:27.518Z,3.33
2023-02-06T02:42:06.775Z,2.67
2023-02-06T02:44:44.869Z,2.47
2023-02-06T02:47:19.608Z,2.90
2023-02-06T02:49:50.190Z,3.10
2023-02-06T02:52:22.798Z,3.53
2023-02-06T02:54:52.484Z,2.83
2023-02-06T02:57:27.146Z,4.27
2023-02-06T03:00:00.250Z,3.30
2023-02-06T03:02:36.738Z,2.80
2023-02-06T03:05:10.833Z,3.00
2023-02-06T03:07:50.505Z,3.57
2023-02-06T03:10:24.487Z,3.37
2023-02-06T03:13:03.203Z,2.77
2023-02-06T03:15:38.196Z,2.57
2023-02-06T03:18:13.709Z,3.00
2023-02-06T03:20:47.610Z,3.27
2023-02-06T03:23:24.586Z,3.27
2023-02-06T03:25:58.124Z,3.00
2023-02-06T03:28:31.567Z,3.10
2023-02-06T03:31:05.898Z,3.10
2023-02-06T03:33:40.122Z,2.23
2023-02-06T03:36:17.175Z,2.80
2023-02-06T03:38:51.745Z,2.77
2023-02-06T03:41:26.782Z,2.97
2023-02-06T03:43:58.623Z,3.70
2023-02-06T03:46:31.263Z,2.37
2023-02-06T03:49:05.105Z,2.87
2023-02-06T03:51:39.759Z,2.10
2023-02-06T03:54:14.740Z,3.73
2023-02-06T03:56:50.996Z,2.67
2023-02-06T03:59:21.008Z,3.63
2023-02-06T04:01:55.220Z,2.90
2023-02-06T04:04:29.339Z,3.70
2023-02-06T04:07:00.583Z,3.33
2023-02-06T04:09:32.972Z,3.33
2023-02-06T04:12:02.749Z,2.90
2023-02-06T04:14:32.615Z,3.53
2023-02-06T04:17:02.552Z,3.83
2023-02-06T04:19:32.695Z,3.20
2023-02-06T04:22:02.724Z,2.50
2023-02-06T04:24:35.479Z,2.90
2023-02-06T04:27:05.351Z,3.37
2023-02-06T04:29:35.155Z,3.17
2023-02-06T04:32:08.641Z,2.43
2023-02-06T04:34:39.560Z,3.30
2023-02-06T04:37:12.428Z,3.50
2023-02-06T04:39:45.171Z,3.93
2023-02-06T04:42:15.213Z,2.80
2023-02-06T04:44:45.815Z,3.90
2023-02-06T04:47:15.861Z,3.53
2023-02-06T04:49:45.603Z,3.43
2023-02-06T04:52:15.343Z,2.90
2023-02-06T04:54:47.740Z,3.67
2023-02-06T04:57:17.494Z,2.67
2023-02-06T04:59:47.228Z,2.63
2023-02-06T05:02:16.993Z,3.30
2023-02-06T05:04:46.853Z,4.10
2023-02-06T05:07:16.761Z,3.00
2023-02-06T05:09:49.455Z,3.33
2023-02-06T05:12:19.192Z,3.97
2023-02-06T05:14:49.003Z,2.80
2023-02-06T05:17:19.044Z,3.83
2023-02-06T05:19:48.948Z,4.03
2023-02-06T05:22:19.352Z,3.90
2023-02-06T05:24:52.049Z,3.50
2023-02-06T05:27:22.109Z,5.30
2023-02-06T05:29:51.914Z,3.73
2023-02-06T05:32:21.675Z,4.03
2023-02-06T05:34:51.500Z,3.93
2023-02-06T05:37:21.344Z,4.10
2023-02-06T05:39:53.992Z,4.00
2023-02-06T05:42:23.795Z,3.63
2023-02-06T05:44:53.637Z,4.10
2023-02-06T05:47:23.430Z,4.67
2023-02-06T05:49:53.191Z,4.90
2023-02-06T05:52:23.178Z,4.27
2023-02-06T05:54:55.771Z,4.13
2023-02-06T05:57:25.626Z,3.47
2023-02-06T05:59:55.614Z,5.27
2023-02-06T06:02:25.745Z,5.33
2023-02-06T06:04:55.573Z,5.77
2023-02-06T06:07:25.337Z,3.33
2023-02-06T06:09:57.817Z,6.53
2023-02-06T06:12:27.668Z,4.33
2023-02-06T06:14:57.453Z,5.23
2023-02-06T06:17:30.039Z,4.87
2023-02-06T06:20:02.382Z,9.67
2023-02-06T06:22:32.324Z,3.93
2023-02-06T06:25:06.782Z,3.10
2023-02-06T06:27:36.660Z,3.73
2023-02-06T06:30:07.354Z,3.93
2023-02-06T06:32:37.136Z,3.83
2023-02-06T06:35:07.787Z,3.60
2023-02-06T06:37:37.611Z,5.53
2023-02-06T06:40:10.943Z,3.60
2023-02-06T06:42:40.878Z,7.97
2023-02-06T06:45:11.515Z,4.20
2023-02-06T06:47:41.514Z,5.40
2023-02-06T06:50:12.082Z,5.07
2023-02-06T06:52:41.871Z,4.00
2023-02-06T06:55:14.851Z,4.27
2023-02-06T06:57:45.061Z,5.30
2023-02-06T07:00:17.294Z,5.33
2023-02-06T07:02:47.113Z,4.97
2023-02-06T07:05:17.207Z,5.67
2023-02-06T07:07:47.043Z,8.33
2023-02-06T07:10:20.435Z,4.63
2023-02-06T07:12:53.572Z,4.90
2023-02-06T07:15:24.061Z,5.27
2023-02-06T07:17:54.087Z,4.80
2023-02-06T07:20:24.102Z,4.83
2023-02-06T07:22:54.178Z,5.90
2023-02-06T07:25:26.654Z,7.40
2023-02-06T07:27:56.605Z,5.13
2023-02-06T07:30:26.659Z,5.10
2023-02-06T07:32:56.595Z,9.20
2023-02-06T07:35:26.712Z,5.47
2023-02-06T07:37:56.947Z,5.10
2023-02-06T07:40:44.006Z,5.43
2023-02-06T07:43:14.724Z,5.00
2023-02-06T07:45:44.788Z,5.53
2023-02-06T07:48:14.905Z,5.00
2023-02-06T07:50:44.686Z,5.57
2023-02-06T07:53:14.501Z,4.97
2023-02-06T07:55:47.196Z,4.23
2023-02-06T07:58:16.981Z,5.23
2023-02-06T08:00:46.743Z,6.87
2023-02-06T08:03:16.619Z,5.40
2023-02-06T08:05:46.670Z,5.37
2023-02-06T08:08:19.333Z,12.77
2023-02-06T08:10:52.517Z,8.30
2023-02-06T08:13:22.330Z,6.57
2023-02-06T08:15:52.182Z,5.67
2023-02-06T08:18:22.300Z,6.60
2023-02-06T08:20:52.461Z,5.30
2023-02-06T08:23:22.468Z,5.30
2023-02-06T08:25:54.917Z,9.07
2023-02-06T08:28:24.669Z,6.93
2023-02-06T08:30:54.520Z,5.10
2023-02-06T08:33:24.364Z,6.00
2023-02-06T08:35:54.276Z,5.30
2023-02-06T08:38:24.097Z,5.60
2023-02-06T08:40:56.509Z,5.63
2023-02-06T08:43:26.371Z,5.33
2023-02-06T08:45:59.650Z,5.70
2023-02-06T08:48:30.747Z,5.57
2023-02-06T08:51:08.063Z,5.90
2023-02-06T08:53:38.700Z,5.77
2023-02-06T08:56:13.956Z,6.43
2023-02-06T08:58:44.353Z,5.50
2023-02-06T09:01:17.059Z,5.37
2023-02-06T09:03:47.128Z,5.20
2023-02-06T09:06:17.519Z,5.57
2023-02-06T09:08:47.250Z,5.70
2023-02-06T09:11:23.620Z,5.27
2023-02-06T09:13:56.655Z,5.87
2023-02-06T09:16:27.584Z,6.17
2023-02-06T09:19:01.575Z,6.77
2023-02-06T09:21:33.265Z,6.23
2023-02-06T09:24:05.521Z,8.17
2023-02-06T09:26:58.169Z,8.90
2023-02-06T09:29:29.587Z,8.73
2023-02-06T09:32:00.121Z,8.70
2023-02-06T09:34:31.145Z,8.53
2023-02-06T09:37:01.406Z,10.87
2023-02-06T09:39:31.618Z,12.83
2023-02-06T09:42:09.721Z,13.37
2023-02-06T09:44:44.927Z,13.10
2023-02-06T09:47:24.347Z,12.30
2023-02-06T09:49:57.876Z,10.20
2023-02-06T09:52:40.873Z,9.87
2023-02-06T09:55:18.891Z,9.67
2023-02-06T09:57:58.111Z,9.63
2023-02-06T10:00:41.942Z,8.60
2023-02-06T10:03:44.963Z,9.73
2023-02-06T10:06:20.587Z,9.20
2023-02-06T10:08:58.830Z,8.73
2023-02-06T10:11:41.318Z,9.23
2023-02-06T10:14:22.480Z,11.37
2023-02-06T10:16:59.057Z,11.30
2023-02-06T10:19:40.161Z,10.83
2023-02-06T10:22:17.097Z,10.53
2023-02-06T10:24:55.522Z,10.07
2023-02-06T10:27:25.576Z,10.93
2023-02-06T10:29:58.251Z,11.03
2023-02-06T10:32:42.452Z,11.53
2023-02-06T10:35:24.604Z,12.00
2023-02-06T10:38:23.948Z,11.93
2023-02-06T10:40:58.685Z,12.87
2023-02-06T10:43:41.294Z,13.63
2023-02-06T10:46:34.181Z,14.40
2023-02-06T10:49:09.320Z,14.37
2023-02-06T10:51:42.666Z,14.53
2023-02-06T10:54:19.260Z,15.20
2023-02-06T10:56:52.238Z,15.10
2023-02-06T10:59:29.127Z,15.33
2023-02-06T11:02:19.908Z,15.33
2023-02-06T11:04:56.283Z,14.33
2023-02-06T11:07:33.064Z,14.03
2023-02-06T11:10:03.053Z,16.47
2023-02-06T11:12:37.094Z,14.87
2023-02-06T11:15:11.165Z,14.70
2023-02-06T11:17:45.353Z,15.50
2023-02-06T11:20:24.461Z,14.50
2023-02-06T11:22:54.532Z,15.67
2023-02-06T11:25:30.218Z,14.63
2023-02-06T11:28:02.340Z,14.07
2023-02-06T11:30:36.946Z,15.50
2023-02-06T11:33:19.609Z,13.67
2023-02-06T11:35:52.459Z,13.77
2023-02-06T11:38:24.826Z,14.43
2023-02-06T11:41:01.515Z,12.97
2023-02-06T11:43:35.520Z,13.30
2023-02-06T11:46:15.681Z,12.93
2023-02-06T11:48:50.669Z,14.47
2023-02-06T11:51:20.600Z,14.97
2023-02-06T11:54:02.468Z,14.37
2023-02-06T11:56:34.748Z,15.07
2023-02-06T11:59:07.746Z,14.87
2023-02-06T12:01:45.131Z,14.13
2023-02-06T12:04:25.231Z,14.27
2023-02-06T12:07:00.983Z,15.77
2023-02-06T12:09:31.260Z,14.50
2023-02-06T12:12:06.756Z,13.10
2023-02-06T12:14:42.457Z,11.70
2023-02-06T12:17:23.536Z,12.63
2023-02-06T12:20:04.450Z,13.07
2023-02-06T12:22:41.102Z,12.47
2023-02-06T12:25:28.497Z,11.83
2023-02-06T12:28:05.561Z,12.93
2023-02-06T12:30:39.569Z,13.17
2023-02-06T12:33:16.016Z,12.77
2023-02-06T12:35:55.009Z,14.43
2023-02-06T12:38:34.404Z,13.40
2023-02-06T12:41:24.564Z,13.93
2023-02-06T12:44:00.356Z,13.37
2023-02-06T12:46:31.592Z,13.63
2023-02-06T12:49:08.643Z,13.37
2023-02-06T12:51:49.257Z,12.80
2023-02-06T12:54:24.417Z,13.03
2023-02-06T12:56:58.795Z,11.30
2023-02-06T12:59:58.854Z,12.03
2023-02-06T13:02:51.215Z,11.50
2023-02-06T13:05:29.832Z,10.40
2023-02-06T13:08:10.229Z,10.47
2023-02-06T13:10:41.126Z,11.13
2023-02-06T13:13:29.839Z,11.20
2023-02-06T13:16:01.645Z,12.53
2023-02-06T13:18:55.875Z,12.23
2023-02-06T13:21:28.806Z,12.10
2023-02-06T13:24:23.959Z,12.40
2023-02-06T13:27:15.818Z,12.37
2023-02-06T13:29:47.621Z,12.20
2023-02-06T13:32:33.396Z,11.37
2023-02-06T13:35:17.230Z,11.47
2023-02-06T13:37:48.885Z,9.97
2023-02-06T13:40:35.661Z,9.67
2023-02-06T13:43:13.993Z,10.37
2023-02-06T13:45:48.894Z,9.50
2023-02-06T13:48:46.637Z,9.90
2023-02-06T13:51:52.243Z,9.33
2023-02-06T13:54:57.809Z,9.43
2023-02-06T13:57:41.912Z,9.70
2023-02-06T14:00:17.468Z,8.90
2023-02-06T14:02:49.685Z,8.20
2023-02-06T14:05:23.198Z,8.60
2023-02-06T14:08:24.644Z,8.23
2023-02-06T14:11:11.341Z,8.57
2023-02-06T14:13:56.252Z,8.70
2023-02-06T14:16:39.944Z,7.50
2023-02-06T14:19:20.083Z,19.93
2023-02-06T14:21:59.412Z,8.70
2023-02-06T14:24:53.344Z,7.20
2023-02-06T14:27:38.649Z,7.10
2023-02-06T14:30:24.118Z,11.33
2023-02-06T14:33:06.214Z,7.03
2023-02-06T14:35:57.482Z,5.80
2023-02-06T14:38:51.121Z,6.50
2023-02-06T14:41:21.384Z,6.77
2023-02-06T14:43:53.655Z,6.43
2023-02-06T14:46:26.138Z,6.53
2023-02-06T14:48:58.159Z,6.50
2023-02-06T14:51:31.535Z,6.40
2023-02-06T14:54:03.235Z,6.23
2023-02-06T14:56:36.387Z,5.70
2023-02-06T14:59:16.963Z,6.17
2023-02-06T15:01:51.617Z,5.33
2023-02-06T15:04:24.740Z,7.63
2023-02-06T15:06:56.146Z,7.77
2023-02-06T15:09:29.345Z,8.03
2023-02-06T15:12:01.516Z,36.27
2023-02-06T15:14:33.269Z,6.47
2023-02-06T15:17:05.975Z,8.37
2023-02-06T15:19:37.695Z,6.83
2023-02-06T15:22:10.111Z,5.80
2023-02-06T15:24:53.168Z,5.47
2023-02-06T15:27:30.535Z,5.70
2023-02-06T15:30:01.351Z,5.67
2023-02-06T15:32:38.033Z,5.30
2023-02-06T15:35:22.416Z,5.60
2023-02-06T15:37:53.095Z,5.10
2023-02-06T15:40:30.937Z,5.43
2023-02-06T15:43:02.626Z,5.63
2023-02-06T15:45:35.927Z,6.30
2023-02-06T15:48:16.206Z,6.27
2023-02-06T15:50:58.875Z,6.53
2023-02-06T15:53:37.827Z,6.53
2023-02-06T15:56:10.402Z,6.03
2023-02-06T15:58:40.330Z,5.70
2023-02-06T16:01:18.458Z,5.67
2023-02-06T16:03:53.335Z,6.03
2023-02-06T16:06:23.173Z,6.23
2023-02-06T16:08:55.477Z,5.70
2023-02-06T16:11:45.177Z,5.70
2023-02-06T16:14:22.200Z,6.33
2023-02-06T16:17:03.987Z,6.47
2023-02-06T16:19:51.449Z,6.00
2023-02-06T16:22:27.795Z,5.90
2023-02-06T16:25:15.249Z,5.83
2023-02-06T16:27:47.825Z,5.73
2023-02-06T16:30:29.452Z,6.03
2023-02-06T16:33:01.431Z,6.10
2023-02-06T16:35:33.792Z,5.47
2023-02-06T16:38:03.604Z,5.83
2023-02-06T16:40:33.426Z,5.03
2023-02-06T16:43:03.559Z,5.63
2023-02-06T16:45:33.367Z,5.33
2023-02-06T16:48:03.219Z,5.87
2023-02-06T16:50:37.275Z,5.10
2023-02-06T16:53:07.481Z,5.53
2023-02-06T16:55:37.747Z,5.80
2023-02-06T16:58:07.739Z,5.70
2023-02-06T17:00:39.117Z,5.40
2023-02-06T17:03:09.502Z,5.47
2023-02-06T17:05:43.088Z,5.27
2023-02-06T17:08:18.286Z,6.10
2023-02-06T17:10:48.650Z,5.17
2023-02-06T17:13:20.423Z,5.50
2023-02-06T17:15:52.467Z,5.53
2023-02-06T17:18:24.374Z,5.03
2023-02-06T17:20:57.362Z,5.80
2023-02-06T17:23:27.397Z,5.87
2023-02-06T17:25:57.284Z,5.73
2023-02-06T17:28:27.109Z,5.70
2023-02-06T17:30:57.218Z,6.07
2023-02-06T17:33:27.118Z,5.33
2023-02-06T17:35:59.694Z,6.30
2023-02-06T17:38:29.789Z,5.47
2023-02-06T17:41:00.039Z,6.07
2023-02-06T17:43:29.826Z,6.37
2023-02-06T17:45:59.648Z,5.80
2023-02-06T17:48:29.375Z,6.07
2023-02-06T17:51:01.927Z,5.63
2023-02-06T17:53:32.185Z,5.90
2023-02-06T17:56:07.173Z,5.90
2023-02-06T17:58:37.633Z,5.67
2023-02-06T18:01:07.642Z,5.70
2023-02-06T18:03:37.595Z,5.43
2023-02-06T18:06:11.350Z,5.57
2023-02-06T18:08:41.842Z,6.10
2023-02-06T18:11:13.542Z,5.90
2023-02-06T18:13:43.898Z,6.40
2023-02-06T18:16:17.510Z,6.07
2023-02-06T18:18:47.615Z,7.00
2023-02-06T18:21:22.176Z,5.73
2023-02-06T18:23:52.130Z,5.97
2023-02-06T18:26:24.277Z,6.37
2023-02-06T18:28:54.231Z,5.93
2023-02-06T18:31:29.853Z,5.77
2023-02-06T18:34:02.687Z,6.80
2023-02-06T18:36:35.183Z,5.73
2023-02-06T18:39:05.175Z,6.67
2023-02-06T18:41:47.437Z,6.20
2023-02-06T18:44:17.311Z,5.93
2023-02-06T18:46:47.186Z,6.10
2023-02-06T18:49:17.007Z,6.27
2023-02-06T18:51:49.598Z,5.97
2023-02-06T18:54:19.433Z,6.90
2023-02-06T18:56:49.883Z,6.50
2023-02-06T18:59:19.912Z,6.30
2023-02-06T19:01:51.988Z,6.07
2023-02-06T19:04:21.905Z,6.50
2023-02-06T19:06:54.362Z,6.10
2023-02-06T19:09:24.146Z,6.80
2023-02-06T19:11:54.046Z,6.47
2023-02-06T19:14:25.647Z,6.30
2023-02-06T19:16:55.657Z,5.60
2023-02-06T19:19:25.576Z,6.70
2023-02-06T19:21:58.133Z,6.67
2023-02-06T19:24:30.820Z,6.67
2023-02-06T19:27:02.157Z,6.17
2023-02-06T19:29:36.298Z,7.20
2023-02-06T19:32:07.321Z,6.60
2023-02-06T19:34:37.781Z,5.93
2023-02-06T19:37:11.881Z,5.83
2023-02-06T19:39:44.546Z,5.97
2023-02-06T19:42:17.156Z,5.63
2023-02-06T19:44:49.881Z,5.80
2023-02-06T19:47:19.954Z,5.67
2023-02-06T19:49:52.612Z,5.27
2023-02-06T19:52:26.522Z,5.93
2023-02-06T19:54:57.114Z,5.90
2023-02-06T19:57:27.815Z,5.87
2023-02-06T19:59:58.034Z,5.93
2023-02-06T20:02:28.149Z,5.47
2023-02-06T20:04:57.896Z,6.20
2023-02-06T20:07:30.769Z,6.30
2023-02-06T20:10:00.821Z,6.00
2023-02-06T20:12:31.618Z,7.17
2023-02-06T20:15:03.137Z,7.30
2023-02-06T20:17:33.219Z,6.97
2023-02-06T20:20:03.295Z,7.17
2023-02-06T20:22:35.793Z,7.90
2023-02-06T20:25:06.181Z,7.80
2023-02-06T20:27:35.969Z,7.70
2023-02-06T20:30:05.999Z,7.47
2023-02-06T20:32:35.749Z,7.77
2023-02-06T20:35:05.773Z,7.77
2023-02-06T20:37:38.191Z,8.10
2023-02-06T20:40:08.990Z,8.23
2023-02-06T20:42:42.289Z,8.27
2023-02-06T20:45:12.107Z,7.83
2023-02-06T20:47:44.128Z,7.77
2023-02-06T20:50:14.655Z,7.50
2023-02-06T20:52:47.288Z,8.13
2023-02-06T20:55:17.434Z,6.80
2023-02-06T20:57:47.263Z,6.97
2023-02-06T21:00:19.288Z,8.33
2023-02-06T21:02:49.974Z,8.20
2023-02-06T21:05:21.423Z,8.17
2023-02-06T21:07:54.407Z,8.63
2023-02-06T21:10:25.709Z,7.93
2023-02-06T21:12:55.561Z,7.57
2023-02-06T21:15:26.032Z,8.07
2023-02-06T21:17:55.990Z,7.80
2023-02-06T21:20:25.971Z,8.37
2023-02-06T21:22:58.608Z,7.60
2023-02-06T21:25:28.698Z,8.43
2023-02-06T21:27:58.562Z,8.63
2023-02-06T21:30:28.440Z,8.63
2023-02-06T21:32:58.348Z,8.40
2023-02-06T21:35:30.545Z,8.60
2023-02-06T21:38:03.954Z,8.20
2023-02-06T21:40:33.776Z,9.10
2023-02-06T21:43:03.935Z,10.70
2023-02-06T21:45:33.690Z,11.10
2023-02-06T21:48:03.776Z,12.13
2023-02-06T21:50:33.609Z,9.93
2023-02-06T21:53:06.118Z,10.37
2023-02-06T21:55:36.341Z,12.07
2023-02-06T21:58:06.230Z,11.20
2023-02-06T22:00:36.054Z,12.63
2023-02-06T22:03:06.290Z,12.93
2023-02-06T22:05:36.771Z,11.70
2023-02-06T22:08:09.460Z,12.07
2023-02-06T22:10:40.074Z,12.40
2023-02-06T22:13:10.132Z,12.20
2023-02-06T22:15:40.410Z,13.70
2023-02-06T22:18:10.601Z,11.93
2023-02-06T22:20:40.375Z,13.07
2023-02-06T22:23:13.247Z,12.87
2023-02-06T22:25:49.687Z,12.27
2023-02-06T22:28:19.515Z,13.60
2023-02-06T22:30:49.485Z,11.73
2023-02-06T22:33:19.320Z,11.27
2023-02-06T22:35:49.187Z,10.80
2023-02-06T22:38:21.854Z,11.63
2023-02-06T22:41:00.832Z,11.77
2023-02-06T22:43:31.568Z,10.87
2023-02-06T22:46:01.699Z,11.60
2023-02-06T22:48:31.860Z,11.40
2023-02-06T22:51:07.851Z,11.03
2023-02-06T22:53:41.352Z,11.80
2023-02-06T22:56:26.613Z,10.57
2023-02-06T22:58:57.537Z,11.50
2023-02-06T23:01:33.268Z,10.83
2023-02-06T23:04:04.976Z,11.33
2023-02-06T23:06:36.365Z,10.80
2023-02-06T23:09:10.569Z,10.60
2023-02-06T23:11:40.416Z,11.00
2023-02-06T23:14:11.135Z,10.23
2023-02-06T23:16:41.356Z,10.13
2023-02-06T23:19:11.735Z,10.30
2023-02-06T23:21:43.470Z,10.63
2023-02-06T23:24:16.559Z,9.13
2023-02-06T23:26:48.893Z,9.90
2023-02-06T23:29:20.740Z,9.77
2023-02-06T23:31:50.974Z,9.77
2023-02-06T23:34:24.219Z,9.87
2023-02-06T23:36:54.801Z,9.37
2023-02-06T23:39:27.151Z,9.00
2023-02-06T23:41:57.079Z,9.40
2023-02-06T23:44:26.994Z,10.23
2023-02-06T23:46:56.854Z,8.80
2023-02-06T23:49:26.684Z,10.00
2023-02-06T23:51:56.420Z,9.63
2023-02-06T23:54:29.120Z,8.30
2023-02-06T23:56:59.134Z,9.20
2023-02-06T23:59:29.005Z,9.17
