createdAt,value
2024-03-26T00:02:55.017Z,2.4
2024-03-26T00:12:52.558Z,2.4
2024-03-26T00:22:52.543Z,2.5
2024-03-26T00:32:52.816Z,2.5
2024-03-26T00:42:52.711Z,2.6
2024-03-26T00:52:52.602Z,2.6
2024-03-26T01:02:53.427Z,2.6
2024-03-26T01:12:54.177Z,2.7
2024-03-26T01:22:52.774Z,2.7
2024-03-26T01:32:56.815Z,2.8
2024-03-26T01:42:55.423Z,2.8
2024-03-26T01:52:56.351Z,2.8
2024-03-26T02:02:53.673Z,2.9
2024-03-26T02:12:52.757Z,2.9
2024-03-26T02:22:53.577Z,2.9
2024-03-26T02:32:53.637Z,2.9
2024-03-26T02:42:53.197Z,3.0
2024-03-26T02:52:54.476Z,3.0
2024-03-26T03:02:54.567Z,3.0
2024-03-26T03:12:52.652Z,3.0
2024-03-26T03:22:55.594Z,3.1
2024-03-26T03:32:55.003Z,3.1
2024-03-26T03:42:53.364Z,3.1
2024-03-26T03:52:53.693Z,3.2
2024-03-26T04:02:53.580Z,3.2
2024-03-26T04:12:53.893Z,3.2
2024-03-26T04:22:53.691Z,3.2
2024-03-26T04:32:54.982Z,3.2
2024-03-26T04:42:56.518Z,3.2
2024-03-26T04:52:55.214Z,3.2
2024-03-26T05:02:53.784Z,3.3
2024-03-26T05:12:53.817Z,3.3
2024-03-26T05:22:54.503Z,3.3
2024-03-26T05:32:54.222Z,3.3
2024-03-26T05:42:53.661Z,3.3
2024-03-26T05:52:53.795Z,3.3
2024-03-26T06:02:55.476Z,3.3
2024-03-26T06:12:57.500Z,3.4
2024-03-26T06:22:54.910Z,3.4
2024-03-26T06:32:54.091Z,3.4
2024-03-26T06:42:54.795Z,3.4
2024-03-26T06:52:55.951Z,3.4
2024-03-26T07:02:54.612Z,3.4
2024-03-26T07:12:55.595Z,3.4
2024-03-26T07:22:54.253Z,3.4
2024-03-26T07:32:56.554Z,3.4
2024-03-26T07:42:54.884Z,3.4
2024-03-26T07:52:56.634Z,3.4
2024-03-26T08:02:55.414Z,3.5
2024-03-26T08:12:57.081Z,3.5
2024-03-26T08:22:56.797Z,3.5
2024-03-26T08:32:55.898Z,3.5
2024-03-26T08:42:56.309Z,3.5
2024-03-26T08:52:56.101Z,3.5
2024-03-26T09:02:55.936Z,3.5
2024-03-26T09:12:55.489Z,3.5
2024-03-26T09:22:57.539Z,3.5
2024-03-26T09:32:55.200Z,3.5
2024-03-26T09:42:56.006Z,3.5
2024-03-26T09:52:56.880Z,3.6
2024-03-26T10:02:55.417Z,3.6
2024-03-26T10:12:55.535Z,3.6
2024-03-26T10:22:55.211Z,3.6
2024-03-26T10:32:56.007Z,3.6
2024-03-26T10:42:55.134Z,3.6
2024-03-26T10:52:55.364Z,3.7
2024-03-26T11:02:56.366Z,3.7
2024-03-26T11:12:55.914Z,3.7
2024-03-26T11:22:58.244Z,3.7
2024-03-26T11:32:57.528Z,3.7
2024-03-26T11:42:56.120Z,3.7
2024-03-26T11:52:58.932Z,3.7
2024-03-26T12:02:55.881Z,3.8
2024-03-26T12:12:57.114Z,3.8
2024-03-26T12:22:55.909Z,3.8
2024-03-26T12:32:57.773Z,3.8
2024-03-26T12:42:55.878Z,3.9
2024-03-26T12:52:56.338Z,3.9
2024-03-26T13:02:57.681Z,3.9
2024-03-26T13:12:56.609Z,3.9
2024-03-26T13:22:57.799Z,3.9
2024-03-26T13:32:58.273Z,4.0
2024-03-26T13:42:57.348Z,4.0
2024-03-26T13:52:56.954Z,4.0
2024-03-26T14:02:59.092Z,4.1
2024-03-26T14:12:56.771Z,4.1
2024-03-26T14:22:58.587Z,4.1
2024-03-26T14:32:56.993Z,4.1
2024-03-26T14:42:56.757Z,4.1
2024-03-26T14:52:56.896Z,4.1
2024-03-26T15:02:58.666Z,4.1
2024-03-26T15:12:56.984Z,4.2
2024-03-26T15:22:57.549Z,4.2
2024-03-26T15:32:57.783Z,4.2
2024-03-26T15:42:57.405Z,4.2
2024-03-26T15:52:57.957Z,4.2
2024-03-26T16:02:57.295Z,4.2
2024-03-26T16:13:01.566Z,4.2
2024-03-26T16:22:57.084Z,4.2
2024-03-26T16:32:57.179Z,4.2
2024-03-26T16:43:02.306Z,4.2
2024-03-26T16:52:58.664Z,4.2
2024-03-26T17:02:58.577Z,4.2
2024-03-26T17:13:01.042Z,4.3
2024-03-26T17:22:59.510Z,4.2
2024-03-26T17:32:57.816Z,4.2
2024-03-26T17:42:57.634Z,4.2
2024-03-26T17:53:01.821Z,4.2
2024-03-26T18:02:58.718Z,4.3
2024-03-26T18:13:01.133Z,4.3
2024-03-26T18:23:00.709Z,4.3
2024-03-26T18:33:01.201Z,4.3
2024-03-26T18:43:02.084Z,4.3
2024-03-26T18:53:01.892Z,4.3
2024-03-26T19:03:00.860Z,4.3
2024-03-26T19:13:01.064Z,4.3
2024-03-26T19:23:02.392Z,4.4
2024-03-26T19:33:02.547Z,4.4
2024-03-26T19:43:03.370Z,4.4
2024-03-26T19:53:04.208Z,4.4
2024-03-26T20:03:05.780Z,4.3
2024-03-26T20:13:06.923Z,4.3
2024-03-26T20:23:04.120Z,4.3
2024-03-26T20:33:02.367Z,4.3
2024-03-26T20:43:02.727Z,4.2
2024-03-26T20:53:02.435Z,4.2
2024-03-26T21:03:05.172Z,4.2
2024-03-26T21:13:05.685Z,4.2
2024-03-26T21:23:03.669Z,4.1
2024-03-26T21:33:03.600Z,4.1
2024-03-26T21:43:03.142Z,4.1
2024-03-26T21:53:03.161Z,4.1
2024-03-26T22:03:03.029Z,4.0
2024-03-26T22:13:05.035Z,4.0
2024-03-26T22:23:05.246Z,3.9
2024-03-26T22:33:04.251Z,3.9
2024-03-26T22:43:06.428Z,3.9
2024-03-26T22:53:03.989Z,3.8
2024-03-26T23:03:04.193Z,3.8
2024-03-26T23:13:06.789Z,3.7
2024-03-26T23:23:07.520Z,3.7
2024-03-26T23:33:07.805Z,3.6
2024-03-26T23:43:04.452Z,3.6
2024-03-26T23:53:06.679Z,3.6
