createdAt,value
2018-05-09T00:01:07.197Z,24.23
2018-05-09T00:03:34.763Z,17.00
2018-05-09T00:06:02.325Z,16.30
2018-05-09T00:08:29.897Z,18.07
2018-05-09T00:10:57.474Z,21.67
2018-05-09T00:13:25.100Z,20.93
2018-05-09T00:15:52.664Z,26.30
2018-05-09T00:18:20.317Z,31.77
2018-05-09T00:20:47.870Z,19.40
2018-05-09T00:23:15.605Z,29.70
2018-05-09T00:25:43.243Z,27.27
2018-05-09T00:28:10.800Z,26.10
2018-05-09T00:30:38.372Z,25.33
2018-05-09T00:33:05.932Z,31.77
2018-05-09T00:35:33.544Z,24.27
2018-05-09T00:38:01.106Z,24.53
2018-05-09T00:40:28.668Z,29.43
2018-05-09T00:42:56.221Z,34.33
2018-05-09T00:45:23.832Z,21.27
2018-05-09T00:47:51.405Z,27.00
2018-05-09T00:50:19.033Z,25.57
2018-05-09T00:52:46.719Z,21.30
2018-05-09T00:55:14.283Z,21.33
2018-05-09T00:57:41.857Z,24.37
2018-05-09T01:00:09.428Z,34.57
2018-05-09T01:02:37.006Z,19.33
2018-05-09T01:05:04.626Z,22.57
2018-05-09T01:07:32.188Z,23.70
2018-05-09T01:09:59.813Z,21.33
2018-05-09T01:12:27.376Z,17.13
2018-05-09T01:14:54.936Z,18.63
2018-05-09T01:17:22.553Z,18.10
2018-05-09T01:19:50.185Z,20.60
2018-05-09T01:22:17.825Z,15.70
2018-05-09T01:24:45.396Z,23.37
2018-05-09T01:27:13.059Z,23.27
2018-05-09T01:29:40.678Z,20.97
2018-05-09T01:32:08.237Z,18.70
2018-05-09T01:34:35.853Z,13.73
2018-05-09T01:37:03.485Z,23.97
2018-05-09T01:39:31.047Z,22.97
2018-05-09T01:41:58.621Z,21.93
2018-05-09T01:44:26.245Z,19.03
2018-05-09T01:46:53.859Z,15.33
2018-05-09T01:49:21.416Z,20.93
2018-05-09T01:51:49.041Z,29.27
2018-05-09T01:54:16.617Z,18.33
2018-05-09T01:56:44.241Z,23.50
2018-05-09T01:59:11.872Z,18.53
2018-05-09T02:01:39.435Z,18.87
2018-05-09T02:04:07.067Z,20.17
2018-05-09T02:06:34.698Z,17.60
2018-05-09T02:09:02.279Z,25.73
2018-05-09T02:11:29.849Z,24.80
2018-05-09T02:13:57.471Z,20.73
2018-05-09T02:16:25.115Z,22.37
2018-05-09T02:18:52.741Z,31.97
2018-05-09T02:21:21.266Z,28.53
2018-05-09T02:23:48.827Z,20.37
2018-05-09T02:26:16.394Z,38.70
2018-05-09T02:28:43.945Z,35.10
2018-05-09T02:31:11.633Z,30.43
2018-05-09T02:33:39.307Z,25.20
2018-05-09T02:36:06.870Z,24.30
2018-05-09T02:38:34.498Z,29.20
2018-05-09T02:41:02.098Z,23.20
2018-05-09T02:43:29.663Z,22.87
2018-05-09T02:45:57.298Z,23.70
2018-05-09T02:48:24.875Z,19.07
2018-05-09T02:50:52.456Z,19.47
2018-05-09T02:53:20.063Z,20.70
2018-05-09T02:55:47.741Z,21.77
2018-05-09T02:58:15.361Z,28.67
2018-05-09T03:00:42.932Z,30.27
2018-05-09T03:03:10.504Z,24.00
2018-05-09T03:05:38.089Z,28.50
2018-05-09T03:08:05.666Z,25.60
2018-05-09T03:10:33.224Z,30.00
2018-05-09T03:13:00.845Z,23.90
2018-05-09T03:15:28.409Z,38.67
2018-05-09T03:17:56.032Z,31.63
2018-05-09T03:20:23.610Z,30.40
2018-05-09T03:22:51.184Z,27.57
2018-05-09T03:25:18.824Z,32.70
2018-05-09T03:27:46.412Z,33.13
2018-05-09T03:30:14.021Z,31.70
2018-05-09T03:32:41.659Z,31.47
2018-05-09T03:35:09.253Z,35.40
2018-05-09T03:37:36.821Z,47.53
2018-05-09T03:40:04.454Z,42.93
2018-05-09T03:42:32.099Z,43.03
2018-05-09T03:44:59.668Z,38.27
2018-05-09T03:47:27.358Z,38.40
2018-05-09T03:49:54.920Z,47.40
2018-05-09T03:52:22.502Z,39.70
2018-05-09T03:54:50.141Z,43.00
2018-05-09T03:57:17.723Z,35.30
2018-05-09T03:59:45.296Z,48.23
2018-05-09T04:02:24.584Z,41.23
2018-05-09T04:05:04.102Z,48.83
2018-05-09T04:07:43.644Z,48.67
2018-05-09T04:10:11.212Z,39.30
2018-05-09T04:12:38.832Z,45.50
2018-05-09T04:15:06.528Z,33.33
2018-05-09T04:17:34.153Z,46.97
2018-05-09T04:20:01.777Z,34.57
2018-05-09T04:22:29.348Z,28.83
2018-05-09T04:24:56.917Z,19.07
2018-05-09T04:27:24.466Z,28.90
2018-05-09T04:29:52.088Z,13.80
2018-05-09T04:32:19.652Z,12.10
2018-05-09T04:34:47.213Z,21.03
2018-05-09T04:37:14.828Z,13.33
2018-05-09T04:39:42.480Z,28.03
2018-05-09T04:42:10.051Z,14.73
2018-05-09T04:44:37.677Z,28.30
2018-05-09T04:47:05.233Z,13.27
2018-05-09T04:49:32.800Z,15.20
2018-05-09T04:52:00.356Z,11.73
2018-05-09T04:54:28.041Z,8.23
2018-05-09T04:56:55.605Z,11.20
2018-05-09T04:59:23.164Z,12.07
2018-05-09T05:01:50.813Z,17.30
2018-05-09T05:04:18.445Z,12.20
2018-05-09T05:06:46.019Z,14.03
2018-05-09T05:09:13.651Z,15.23
2018-05-09T05:11:41.383Z,19.97
2018-05-09T05:14:08.943Z,16.63
2018-05-09T05:16:36.560Z,12.70
2018-05-09T05:19:04.131Z,13.83
2018-05-09T05:21:31.696Z,21.00
2018-05-09T05:23:59.320Z,15.77
2018-05-09T05:26:26.938Z,21.63
2018-05-09T05:28:54.533Z,17.00
2018-05-09T05:31:22.083Z,10.23
2018-05-09T05:33:49.646Z,20.97
2018-05-09T05:36:17.280Z,13.73
2018-05-09T05:38:44.921Z,9.33
2018-05-09T05:41:12.442Z,21.30
2018-05-09T05:43:40.009Z,22.20
2018-05-09T05:46:07.625Z,23.37
2018-05-09T05:48:35.241Z,10.10
2018-05-09T05:51:02.796Z,12.33
2018-05-09T05:53:30.367Z,22.10
2018-05-09T05:55:58.023Z,17.73
2018-05-09T05:58:25.588Z,11.17
2018-05-09T06:00:53.205Z,14.83
2018-05-09T06:03:20.781Z,20.53
2018-05-09T06:05:48.351Z,10.93
2018-05-09T06:08:15.993Z,16.93
2018-05-09T06:10:43.642Z,16.13
2018-05-09T06:13:11.261Z,10.70
2018-05-09T06:15:38.832Z,10.53
2018-05-09T06:18:06.405Z,16.00
2018-05-09T06:20:33.964Z,9.03
2018-05-09T06:23:01.534Z,9.40
2018-05-09T06:25:29.101Z,7.63
2018-05-09T06:27:56.665Z,9.00
2018-05-09T06:30:24.224Z,24.87
2018-05-09T06:32:51.805Z,9.53
2018-05-09T06:35:19.357Z,16.13
2018-05-09T06:37:47.042Z,11.23
2018-05-09T06:40:14.577Z,13.50
2018-05-09T06:42:42.140Z,7.73
2018-05-09T06:45:09.769Z,11.33
2018-05-09T06:47:37.341Z,9.83
2018-05-09T06:50:04.953Z,11.93
2018-05-09T06:52:32.559Z,27.17
2018-05-09T06:55:00.190Z,10.17
2018-05-09T06:57:27.758Z,15.40
2018-05-09T06:59:55.401Z,11.40
2018-05-09T07:02:22.969Z,14.83
2018-05-09T07:04:50.529Z,8.70
2018-05-09T07:07:18.163Z,6.57
2018-05-09T07:09:45.827Z,6.67
2018-05-09T07:12:13.441Z,6.33
2018-05-09T07:14:41.012Z,7.60
2018-05-09T07:17:08.589Z,9.83
2018-05-09T07:19:36.207Z,9.33
2018-05-09T07:22:03.839Z,8.47
2018-05-09T07:24:31.402Z,2.90
2018-05-09T07:26:58.976Z,8.53
2018-05-09T07:29:26.532Z,10.80
2018-05-09T07:31:54.096Z,13.80
2018-05-09T07:34:21.661Z,15.70
2018-05-09T07:36:49.224Z,18.03
2018-05-09T07:39:16.796Z,5.17
2018-05-09T07:41:44.427Z,6.93
2018-05-09T07:44:12.009Z,7.10
2018-05-09T07:46:39.574Z,7.27
2018-05-09T07:49:07.136Z,6.20
2018-05-09T07:51:34.837Z,5.93
2018-05-09T07:54:02.398Z,9.70
2018-05-09T07:56:30.016Z,7.43
2018-05-09T07:58:57.637Z,11.80
2018-05-09T08:01:25.220Z,6.40
2018-05-09T08:03:52.846Z,4.50
2018-05-09T08:06:20.473Z,10.70
2018-05-09T08:08:48.145Z,5.00
2018-05-09T08:11:15.696Z,5.50
2018-05-09T08:13:43.260Z,10.40
2018-05-09T08:16:10.829Z,10.67
2018-05-09T08:18:38.392Z,10.03
2018-05-09T08:21:06.040Z,9.83
2018-05-09T08:23:33.608Z,5.90
2018-05-09T08:26:01.165Z,9.10
2018-05-09T08:28:28.815Z,23.83
2018-05-09T08:30:56.388Z,12.27
2018-05-09T08:33:24.000Z,8.63
2018-05-09T08:35:51.559Z,12.03
2018-05-09T08:38:19.179Z,10.53
2018-05-09T08:40:46.745Z,9.33
2018-05-09T08:43:14.338Z,9.10
2018-05-09T08:45:42.020Z,5.80
2018-05-09T08:48:09.584Z,5.50
2018-05-09T08:50:37.144Z,5.60
2018-05-09T08:53:04.825Z,4.17
2018-05-09T08:55:32.411Z,13.60
2018-05-09T08:58:00.032Z,9.30
2018-05-09T09:00:27.650Z,24.43
2018-05-09T09:02:55.269Z,15.10
2018-05-09T09:05:22.841Z,9.20
2018-05-09T09:07:50.465Z,13.53
2018-05-09T09:10:18.072Z,7.30
2018-05-09T09:12:45.632Z,10.00
2018-05-09T09:15:13.234Z,8.80
2018-05-09T09:17:40.865Z,8.20
2018-05-09T09:20:08.442Z,8.00
2018-05-09T09:22:36.060Z,10.13
2018-05-09T09:25:03.625Z,13.43
2018-05-09T09:27:31.241Z,13.10
2018-05-09T09:29:58.804Z,8.53
2018-05-09T09:32:26.360Z,14.47
2018-05-09T09:34:53.973Z,6.40
2018-05-09T09:37:21.573Z,13.10
2018-05-09T09:39:50.053Z,8.40
2018-05-09T09:42:17.669Z,6.17
2018-05-09T09:44:45.256Z,9.03
2018-05-09T09:47:13.021Z,8.10
2018-05-09T09:49:40.573Z,9.97
2018-05-09T09:52:08.132Z,5.13
2018-05-09T09:54:35.697Z,9.37
2018-05-09T09:57:03.321Z,14.30
2018-05-09T09:59:30.992Z,10.20
2018-05-09T10:01:58.596Z,10.03
2018-05-09T10:04:26.161Z,10.83
2018-05-09T10:06:53.790Z,8.33
2018-05-09T10:09:21.396Z,12.40
2018-05-09T10:11:49.073Z,8.53
2018-05-09T10:14:16.646Z,16.17
2018-05-09T10:16:44.313Z,8.63
2018-05-09T10:19:11.877Z,9.07
2018-05-09T10:21:39.461Z,14.60
2018-05-09T10:24:07.081Z,7.30
2018-05-09T10:26:34.641Z,7.80
2018-05-09T10:29:02.264Z,9.80
2018-05-09T10:31:29.905Z,8.77
2018-05-09T10:33:57.585Z,6.67
2018-05-09T10:36:25.191Z,7.70
2018-05-09T10:38:52.814Z,8.53
2018-05-09T10:41:20.460Z,10.07
2018-05-09T10:43:48.029Z,11.93
2018-05-09T10:46:15.583Z,8.10
2018-05-09T10:48:43.249Z,8.40
2018-05-09T10:51:10.868Z,10.10
2018-05-09T10:53:38.425Z,7.03
2018-05-09T10:56:06.013Z,11.50
2018-05-09T10:58:33.569Z,4.33
2018-05-09T11:01:01.188Z,7.83
2018-05-09T11:03:28.801Z,6.23
2018-05-09T11:05:56.357Z,6.70
2018-05-09T11:08:23.917Z,9.30
2018-05-09T11:10:51.565Z,8.73
2018-05-09T11:13:19.176Z,5.37
2018-05-09T11:15:46.733Z,6.50
2018-05-09T11:18:14.355Z,15.43
2018-05-09T11:20:41.920Z,8.93
2018-05-09T11:23:09.540Z,6.90
2018-05-09T11:25:37.148Z,7.23
2018-05-09T11:28:04.719Z,10.93
2018-05-09T11:30:32.295Z,10.03
2018-05-09T11:32:59.868Z,12.30
2018-05-09T11:35:27.489Z,11.87
2018-05-09T11:37:55.163Z,16.17
2018-05-09T11:40:22.736Z,15.60
2018-05-09T11:42:50.371Z,19.53
2018-05-09T11:45:17.944Z,22.13
2018-05-09T11:47:45.505Z,9.87
2018-05-09T11:50:13.072Z,21.07
2018-05-09T11:52:40.635Z,17.87
2018-05-09T11:55:08.309Z,13.77
2018-05-09T11:57:35.925Z,7.90
2018-05-09T12:00:03.609Z,14.23
2018-05-09T12:02:31.215Z,12.87
2018-05-09T12:04:58.789Z,14.37
2018-05-09T12:07:26.436Z,23.30
2018-05-09T12:09:54.015Z,13.73
2018-05-09T12:12:21.629Z,20.03
2018-05-09T12:14:49.277Z,12.13
2018-05-09T12:17:16.833Z,10.20
2018-05-09T12:19:44.460Z,14.47
2018-05-09T12:22:12.161Z,15.83
2018-05-09T12:24:39.819Z,14.60
2018-05-09T12:27:07.389Z,16.37
2018-05-09T12:29:35.071Z,21.20
2018-05-09T12:32:02.693Z,16.13
2018-05-09T12:34:30.262Z,11.73
2018-05-09T12:36:57.828Z,19.50
2018-05-09T12:39:25.484Z,13.53
2018-05-09T12:41:53.189Z,26.27
2018-05-09T12:44:20.859Z,18.40
2018-05-09T12:46:48.571Z,11.83
2018-05-09T12:49:16.128Z,23.20
2018-05-09T12:51:43.753Z,18.03
2018-05-09T12:54:11.325Z,14.40
2018-05-09T12:56:38.882Z,7.90
2018-05-09T12:59:06.453Z,13.13
2018-05-09T13:01:34.018Z,22.08
2018-05-09T13:04:01.637Z,12.13
2018-05-09T13:06:29.200Z,15.52
2018-05-09T13:08:56.835Z,20.45
2018-05-09T13:11:24.466Z,15.23
2018-05-09T13:13:52.025Z,8.80
2018-05-09T13:16:19.653Z,11.90
2018-05-09T13:18:47.236Z,10.43
2018-05-09T13:21:14.872Z,18.50
2018-05-09T13:23:42.428Z,14.20
2018-05-09T13:26:10.004Z,16.37
2018-05-09T13:28:37.576Z,8.93
2018-05-09T13:31:05.237Z,18.53
2018-05-09T13:33:32.817Z,20.13
2018-05-09T13:36:00.453Z,15.27
2018-05-09T13:38:28.204Z,16.30
2018-05-09T13:40:55.754Z,16.40
2018-05-09T13:43:23.372Z,17.67
2018-05-09T13:45:51.001Z,9.50
2018-05-09T13:48:18.561Z,14.63
2018-05-09T13:50:46.136Z,23.07
2018-05-09T13:53:13.787Z,22.97
2018-05-09T13:55:41.472Z,19.80
2018-05-09T13:58:09.037Z,24.30
2018-05-09T14:00:36.604Z,15.80
2018-05-09T14:03:04.177Z,26.60
2018-05-09T14:05:31.741Z,26.90
2018-05-09T14:07:59.309Z,36.63
2018-05-09T14:10:26.868Z,16.90
2018-05-09T14:12:54.545Z,18.10
2018-05-09T14:15:22.239Z,21.73
2018-05-09T14:17:49.860Z,13.33
2018-05-09T14:20:17.512Z,15.07
2018-05-09T14:22:45.072Z,17.03
2018-05-09T14:25:12.706Z,6.40
2018-05-09T14:27:40.425Z,17.53
2018-05-09T14:30:08.113Z,21.63
2018-05-09T14:32:35.685Z,12.83
2018-05-09T14:35:03.326Z,10.63
2018-05-09T14:37:30.900Z,8.40
2018-05-09T14:39:58.461Z,13.67
2018-05-09T14:42:26.089Z,13.50
2018-05-09T14:44:53.660Z,13.70
2018-05-09T14:47:21.296Z,19.03
2018-05-09T14:49:48.872Z,12.33
2018-05-09T14:52:16.476Z,7.70
2018-05-09T14:54:44.076Z,11.07
2018-05-09T14:57:11.631Z,10.10
2018-05-09T14:59:39.210Z,16.60
2018-05-09T15:02:06.817Z,21.63
2018-05-09T15:04:35.380Z,13.80
2018-05-09T15:07:03.010Z,8.97
2018-05-09T15:09:30.573Z,12.77
2018-05-09T15:11:58.186Z,18.00
2018-05-09T15:14:25.757Z,12.17
2018-05-09T15:16:53.474Z,20.63
2018-05-09T15:19:21.050Z,25.00
2018-05-09T15:21:48.721Z,10.03
2018-05-09T15:24:16.353Z,16.50
2018-05-09T15:26:43.924Z,19.63
2018-05-09T15:29:11.492Z,12.70
2018-05-09T15:31:39.057Z,26.13
2018-05-09T15:34:06.682Z,16.80
2018-05-09T15:36:34.311Z,12.67
2018-05-09T15:39:02.035Z,15.63
2018-05-09T15:41:29.573Z,15.83
2018-05-09T15:43:57.144Z,15.57
2018-05-09T15:46:24.712Z,21.60
2018-05-09T15:48:52.278Z,23.20
2018-05-09T15:51:19.870Z,25.60
2018-05-09T15:53:47.509Z,24.37
2018-05-09T15:56:15.198Z,25.90
2018-05-09T15:58:42.803Z,21.03
2018-05-09T16:01:10.434Z,11.70
2018-05-09T16:03:38.000Z,20.90
2018-05-09T16:06:05.560Z,23.40
2018-05-09T16:08:33.189Z,15.80
2018-05-09T16:11:00.752Z,21.50
2018-05-09T16:13:28.429Z,14.93
2018-05-09T16:15:55.992Z,14.77
2018-05-09T16:18:23.552Z,14.40
2018-05-09T16:20:51.185Z,15.20
2018-05-09T16:23:18.744Z,20.90
2018-05-09T16:25:46.376Z,21.50
2018-05-09T16:28:13.948Z,19.20
2018-05-09T16:30:41.630Z,13.93
2018-05-09T16:33:09.265Z,16.70
2018-05-09T16:35:36.820Z,22.57
2018-05-09T16:38:04.396Z,26.73
2018-05-09T16:40:31.965Z,16.73
2018-05-09T16:42:59.537Z,24.97
2018-05-09T16:45:27.171Z,18.20
2018-05-09T16:47:54.788Z,33.93
2018-05-09T16:50:22.355Z,24.23
2018-05-09T16:52:49.912Z,34.23
2018-05-09T16:55:17.549Z,39.37
2018-05-09T16:57:45.167Z,21.17
2018-05-09T17:00:12.780Z,27.67
2018-05-09T17:02:40.358Z,17.83
2018-05-09T17:05:07.921Z,20.23
2018-05-09T17:07:35.513Z,38.77
2018-05-09T17:10:03.074Z,23.00
2018-05-09T17:12:30.740Z,12.80
2018-05-09T17:14:58.309Z,24.67
2018-05-09T17:17:25.880Z,23.60
2018-05-09T17:19:53.457Z,24.03
2018-05-09T17:22:32.744Z,26.27
2018-05-09T17:25:00.308Z,31.30
2018-05-09T17:27:27.869Z,26.90
2018-05-09T17:29:55.449Z,23.00
2018-05-09T17:32:23.015Z,11.73
2018-05-09T17:34:50.579Z,26.90
2018-05-09T17:37:18.199Z,27.40
2018-05-09T17:39:45.752Z,26.27
2018-05-09T17:42:13.328Z,24.90
2018-05-09T17:44:40.950Z,20.53
2018-05-09T17:47:08.516Z,18.23
2018-05-09T17:49:36.092Z,31.70
2018-05-09T17:52:03.721Z,26.90
2018-05-09T17:54:31.351Z,30.27
2018-05-09T17:56:58.907Z,22.87
2018-05-09T17:59:26.460Z,17.97
2018-05-09T18:01:54.028Z,32.17
2018-05-09T18:04:21.669Z,26.43
2018-05-09T18:06:49.226Z,23.80
2018-05-09T18:09:16.787Z,11.63
2018-05-09T18:11:44.460Z,15.90
2018-05-09T18:14:12.053Z,27.77
2018-05-09T18:16:39.614Z,25.97
2018-05-09T18:19:07.237Z,21.83
2018-05-09T18:21:34.891Z,16.53
2018-05-09T18:24:02.537Z,32.80
2018-05-09T18:26:30.104Z,16.60
2018-05-09T18:28:57.785Z,15.20
2018-05-09T18:31:25.325Z,25.80
2018-05-09T18:33:52.885Z,28.37
2018-05-09T18:36:20.504Z,17.13
2018-05-09T18:38:48.072Z,15.57
2018-05-09T18:41:15.640Z,23.80
2018-05-09T18:43:43.210Z,21.17
2018-05-09T18:46:10.864Z,19.60
2018-05-09T18:48:38.433Z,19.70
2018-05-09T18:51:06.063Z,18.17
2018-05-09T18:53:33.690Z,19.80
2018-05-09T18:56:01.249Z,37.53
2018-05-09T18:58:28.823Z,22.23
2018-05-09T19:00:56.432Z,19.90
2018-05-09T19:03:24.049Z,22.77
2018-05-09T19:05:52.599Z,19.43
2018-05-09T19:08:20.257Z,16.20
2018-05-09T19:10:47.893Z,14.13
2018-05-09T19:13:15.451Z,21.03
2018-05-09T19:15:43.062Z,18.50
2018-05-09T19:18:10.660Z,24.77
2018-05-09T19:20:38.280Z,16.47
2018-05-09T19:23:05.967Z,17.53
2018-05-09T19:25:33.609Z,20.43
2018-05-09T19:28:01.251Z,14.03
2018-05-09T19:30:28.822Z,23.40
2018-05-09T19:32:56.393Z,21.00
2018-05-09T19:35:23.954Z,24.17
2018-05-09T19:37:51.637Z,14.80
2018-05-09T19:40:19.268Z,23.27
2018-05-09T19:42:46.825Z,15.80
2018-05-09T19:45:14.449Z,22.73
2018-05-09T19:47:42.020Z,20.37
2018-05-09T19:50:09.591Z,30.03
2018-05-09T19:52:37.152Z,13.37
2018-05-09T19:55:04.891Z,15.07
2018-05-09T19:57:32.430Z,16.87
2018-05-09T20:00:00.073Z,26.27
2018-05-09T20:02:27.657Z,22.00
2018-05-09T20:04:55.283Z,20.17
2018-05-09T20:07:22.844Z,22.37
2018-05-09T20:09:50.405Z,18.70
2018-05-09T20:12:18.036Z,27.37
2018-05-09T20:14:45.600Z,16.27
2018-05-09T20:17:13.151Z,23.80
2018-05-09T20:19:40.726Z,30.80
2018-05-09T20:22:08.349Z,29.47
2018-05-09T20:24:35.917Z,22.63
2018-05-09T20:27:03.477Z,24.20
2018-05-09T20:29:31.093Z,17.20
2018-05-09T20:32:10.573Z,21.50
2018-05-09T20:34:38.255Z,13.43
2018-05-09T20:37:05.877Z,16.50
2018-05-09T20:39:33.521Z,20.00
2018-05-09T20:42:01.167Z,11.13
2018-05-09T20:44:28.817Z,11.60
2018-05-09T20:46:56.442Z,17.07
2018-05-09T20:49:24.068Z,15.37
2018-05-09T20:51:51.755Z,17.50
2018-05-09T20:54:19.396Z,22.27
2018-05-09T20:56:46.893Z,23.07
2018-05-09T20:59:14.527Z,22.00
2018-05-09T21:01:48.149Z,15.20
2018-05-09T21:04:15.716Z,17.20
2018-05-09T21:06:43.461Z,12.57
2018-05-09T21:09:11.035Z,21.73
2018-05-09T21:11:38.619Z,15.37
2018-05-09T21:14:06.266Z,25.47
2018-05-09T21:16:33.833Z,19.23
2018-05-09T21:19:01.406Z,12.20
2018-05-09T21:21:28.968Z,21.83
2018-05-09T21:23:56.538Z,14.83
2018-05-09T21:26:24.107Z,22.80
2018-05-09T21:28:51.669Z,20.47
2018-05-09T21:31:19.356Z,15.80
2018-05-09T21:33:46.912Z,20.03
2018-05-09T21:36:14.494Z,23.33
2018-05-09T21:38:42.121Z,12.30
2018-05-09T21:41:09.762Z,21.27
2018-05-09T21:43:37.288Z,18.63
2018-05-09T21:46:04.844Z,20.80
2018-05-09T21:48:32.448Z,19.93
2018-05-09T21:51:00.014Z,16.30
2018-05-09T21:53:27.583Z,17.03
2018-05-09T21:55:55.252Z,12.43
2018-05-09T21:58:22.820Z,12.00
2018-05-09T22:00:50.446Z,14.73
2018-05-09T22:03:18.080Z,12.57
2018-05-09T22:05:45.644Z,15.73
2018-05-09T22:08:13.216Z,15.13
2018-05-09T22:10:40.773Z,13.30
2018-05-09T22:13:08.357Z,19.10
2018-05-09T22:15:35.920Z,15.07
2018-05-09T22:18:03.540Z,16.17
2018-05-09T22:20:31.095Z,24.73
2018-05-09T22:22:58.667Z,16.80
2018-05-09T22:25:26.232Z,19.53
2018-05-09T22:27:53.792Z,12.87
2018-05-09T22:30:21.364Z,22.70
2018-05-09T22:32:48.901Z,10.27
2018-05-09T22:35:16.494Z,18.37
2018-05-09T22:37:44.063Z,28.47
2018-05-09T22:40:11.664Z,16.80
2018-05-09T22:42:39.289Z,18.40
2018-05-09T22:45:06.848Z,20.03
2018-05-09T22:47:34.491Z,12.60
2018-05-09T22:50:02.056Z,16.57
2018-05-09T22:52:29.745Z,17.07
2018-05-09T22:54:57.390Z,22.70
2018-05-09T22:57:24.953Z,17.30
2018-05-09T22:59:52.520Z,20.10
2018-05-09T23:02:20.141Z,18.30
2018-05-09T23:04:47.765Z,23.67
2018-05-09T23:07:15.316Z,19.60
2018-05-09T23:09:42.925Z,21.50
2018-05-09T23:12:10.540Z,23.30
2018-05-09T23:14:38.104Z,28.53
2018-05-09T23:17:05.667Z,14.23
2018-05-09T23:19:33.344Z,16.97
2018-05-09T23:22:00.969Z,14.83
2018-05-09T23:24:28.629Z,19.03
2018-05-09T23:26:56.254Z,16.40
2018-05-09T23:29:23.813Z,14.60
2018-05-09T23:31:51.441Z,26.17
2018-05-09T23:34:19.013Z,16.83
2018-05-09T23:36:46.568Z,15.57
2018-05-09T23:39:14.195Z,14.80
2018-05-09T23:41:41.813Z,27.77
2018-05-09T23:44:09.424Z,24.40
2018-05-09T23:46:37.045Z,19.63
2018-05-09T23:49:04.604Z,23.20
2018-05-09T23:51:32.173Z,13.77
2018-05-09T23:53:59.733Z,25.60
2018-05-09T23:56:27.437Z,34.43
2018-05-09T23:58:55.049Z,21.77
