createdAt,value
2023-01-13T00:02:03.508Z,6.20
2023-01-13T00:04:35.454Z,5.10
2023-01-13T00:07:07.258Z,4.70
2023-01-13T00:09:39.340Z,5.60
2023-01-13T00:12:13.257Z,5.40
2023-01-13T00:14:45.323Z,4.40
2023-01-13T00:17:17.441Z,4.90
2023-01-13T00:19:49.353Z,4.00
2023-01-13T00:22:21.070Z,5.00
2023-01-13T00:24:52.983Z,4.70
2023-01-13T00:27:25.489Z,4.80
2023-01-13T00:29:57.289Z,3.00
2023-01-13T00:32:29.383Z,5.30
2023-01-13T00:35:01.214Z,3.90
2023-01-13T00:37:33.109Z,3.90
2023-01-13T00:40:05.387Z,3.60
2023-01-13T00:42:54.965Z,2.50
2023-01-13T00:45:26.848Z,2.50
2023-01-13T00:47:58.775Z,2.50
2023-01-13T00:50:30.751Z,4.60
2023-01-13T00:53:03.715Z,3.20
2023-01-13T00:55:35.644Z,2.70
2023-01-13T00:58:07.487Z,4.00
2023-01-13T01:00:40.080Z,3.80
2023-01-13T01:03:14.167Z,3.40
2023-01-13T01:05:46.081Z,3.00
2023-01-13T01:08:17.906Z,3.00
2023-01-13T01:10:49.929Z,2.30
2023-01-13T01:13:21.674Z,4.00
2023-01-13T01:15:53.586Z,4.10
2023-01-13T01:18:25.537Z,2.60
2023-01-13T01:21:00.257Z,4.20
2023-01-13T01:23:32.832Z,2.80
2023-01-13T01:26:06.248Z,11.20
2023-01-13T01:28:39.942Z,3.60
2023-01-13T01:33:44.650Z,4.00
2023-01-13T01:36:18.383Z,4.90
2023-01-13T01:38:51.840Z,1.90
2023-01-13T01:41:26.230Z,2.50
2023-01-13T01:44:07.030Z,3.50
2023-01-13T01:46:42.024Z,6.00
2023-01-13T01:49:19.138Z,3.40
2023-01-13T01:51:54.803Z,4.40
2023-01-13T01:54:31.877Z,5.00
2023-01-13T01:57:04.463Z,5.70
2023-01-13T01:59:38.489Z,5.70
2023-01-13T02:02:11.944Z,3.40
2023-01-13T02:04:51.496Z,5.00
2023-01-13T02:07:27.073Z,2.20
2023-01-13T02:10:02.879Z,1.90
2023-01-13T02:12:35.425Z,2.10
2023-01-13T02:15:12.887Z,2.90
2023-01-13T02:18:09.110Z,4.80
2023-01-13T02:21:24.899Z,2.40
2023-01-13T02:25:49.844Z,2.90
2023-01-13T02:29:20.510Z,4.40
2023-01-13T02:32:25.528Z,3.20
2023-01-13T02:35:23.781Z,3.30
2023-01-13T02:38:20.568Z,4.80
2023-01-13T02:41:38.654Z,6.00
2023-01-13T02:44:37.508Z,4.70
2023-01-13T02:47:33.532Z,3.40
2023-01-13T02:50:30.139Z,5.20
2023-01-13T02:53:29.006Z,5.30
2023-01-13T02:56:24.911Z,5.70
2023-01-13T02:59:17.865Z,5.20
2023-01-13T03:02:14.260Z,5.10
2023-01-13T03:05:08.105Z,4.20
2023-01-13T03:08:23.983Z,4.30
2023-01-13T03:11:20.366Z,7.40
2023-01-13T03:14:24.502Z,5.50
2023-01-13T03:17:27.264Z,4.40
2023-01-13T03:20:25.599Z,4.90
2023-01-13T03:23:23.631Z,4.30
2023-01-13T03:26:24.274Z,4.00
2023-01-13T03:29:22.004Z,5.50
2023-01-13T03:32:02.903Z,3.90
2023-01-13T03:34:58.260Z,6.80
2023-01-13T03:37:57.744Z,6.30
2023-01-13T03:40:55.775Z,6.00
2023-01-13T03:44:12.989Z,4.40
2023-01-13T03:47:12.271Z,5.80
2023-01-13T03:50:08.379Z,3.40
2023-01-13T03:53:09.367Z,5.30
2023-01-13T03:56:08.606Z,4.90
2023-01-13T03:59:05.149Z,4.30
2023-01-13T04:02:05.907Z,5.90
2023-01-13T04:05:04.038Z,4.60
2023-01-13T04:07:47.660Z,5.30
2023-01-13T04:10:49.854Z,6.50
2023-01-13T04:13:44.801Z,4.20
2023-01-13T04:16:37.826Z,6.50
2023-01-13T04:19:32.949Z,7.60
2023-01-13T04:22:25.165Z,7.70
2023-01-13T04:25:17.604Z,7.20
2023-01-13T04:28:04.524Z,5.20
2023-01-13T04:30:56.776Z,4.00
2023-01-13T04:33:48.987Z,4.00
2023-01-13T04:36:25.151Z,4.20
2023-01-13T04:39:18.778Z,5.30
2023-01-13T04:41:59.509Z,5.30
2023-01-13T04:44:51.729Z,5.40
2023-01-13T04:47:44.093Z,3.70
2023-01-13T04:50:37.260Z,3.60
2023-01-13T04:53:29.338Z,5.70
2023-01-13T04:56:03.797Z,4.30
2023-01-13T04:58:55.986Z,3.80
2023-01-13T05:01:48.497Z,4.90
2023-01-13T05:04:40.844Z,4.10
2023-01-13T05:07:33.028Z,4.30
2023-01-13T05:10:25.205Z,5.50
2023-01-13T05:13:34.991Z,4.70
2023-01-13T05:16:44.807Z,7.00
2023-01-13T05:19:40.691Z,3.70
2023-01-13T05:22:50.740Z,5.30
2023-01-13T05:25:44.802Z,6.00
2023-01-13T05:28:37.036Z,6.10
2023-01-13T05:31:29.199Z,5.60
2023-01-13T05:34:21.391Z,6.90
2023-01-13T05:37:13.574Z,5.20
2023-01-13T05:40:24.455Z,5.40
2023-01-13T05:43:24.708Z,5.70
2023-01-13T05:46:17.735Z,9.30
2023-01-13T05:48:52.923Z,7.50
2023-01-13T05:51:45.136Z,5.10
2023-01-13T05:54:37.532Z,5.30
2023-01-13T05:57:12.395Z,8.00
2023-01-13T06:00:05.516Z,4.80
2023-01-13T06:02:57.917Z,4.90
2023-01-13T06:05:52.602Z,3.70
2023-01-13T06:08:44.922Z,4.80
2023-01-13T06:11:37.069Z,4.50
2023-01-13T06:14:41.137Z,4.40
2023-01-13T06:17:33.371Z,2.90
2023-01-13T06:20:26.096Z,4.00
2023-01-13T06:23:19.121Z,3.70
2023-01-13T06:26:16.992Z,5.50
2023-01-13T06:29:14.020Z,6.10
2023-01-13T06:32:13.001Z,5.30
2023-01-13T06:35:11.247Z,4.10
2023-01-13T06:38:06.326Z,6.20
2023-01-13T06:40:58.682Z,5.00
2023-01-13T06:43:53.100Z,5.90
2023-01-13T06:46:45.586Z,7.70
2023-01-13T06:49:38.774Z,7.50
2023-01-13T06:52:30.848Z,6.20
2023-01-13T06:55:23.182Z,6.30
2023-01-13T06:58:15.330Z,8.00
2023-01-13T07:01:00.626Z,7.50
2023-01-13T07:03:52.999Z,7.30
2023-01-13T07:06:45.285Z,5.40
2023-01-13T07:09:37.615Z,7.40
2023-01-13T07:12:29.848Z,9.80
2023-01-13T07:15:22.047Z,8.30
2023-01-13T07:18:14.263Z,7.40
2023-01-13T07:21:09.446Z,9.40
2023-01-13T07:24:01.681Z,9.20
2023-01-13T07:26:54.705Z,6.80
2023-01-13T07:29:46.784Z,6.60
2023-01-13T07:32:39.173Z,7.20
2023-01-13T07:35:12.106Z,8.10
2023-01-13T07:37:49.947Z,8.30
2023-01-13T07:40:42.568Z,9.10
2023-01-13T07:43:35.895Z,8.00
2023-01-13T07:46:28.051Z,7.10
2023-01-13T07:49:11.556Z,7.70
2023-01-13T07:52:03.662Z,7.90
2023-01-13T07:54:56.187Z,9.10
2023-01-13T07:57:49.178Z,11.90
2023-01-13T08:00:25.797Z,8.70
2023-01-13T08:03:18.013Z,7.80
2023-01-13T08:06:11.313Z,12.00
2023-01-13T08:09:03.654Z,7.40
2023-01-13T08:12:16.202Z,8.30
2023-01-13T08:15:10.709Z,8.50
2023-01-13T08:17:51.781Z,6.50
2023-01-13T08:20:44.505Z,9.70
2023-01-13T08:23:37.370Z,9.70
2023-01-13T08:26:29.585Z,9.30
2023-01-13T08:29:21.778Z,9.20
2023-01-13T08:32:13.894Z,10.10
2023-01-13T08:35:06.740Z,10.70
2023-01-13T08:37:41.887Z,10.10
2023-01-13T08:40:34.869Z,8.10
2023-01-13T08:43:16.020Z,9.80
2023-01-13T08:46:08.871Z,8.80
2023-01-13T08:48:51.781Z,9.30
2023-01-13T08:51:45.104Z,9.00
2023-01-13T08:54:38.310Z,7.50
2023-01-13T08:57:30.843Z,9.80
2023-01-13T09:00:23.483Z,10.00
2023-01-13T09:03:15.875Z,7.30
2023-01-13T09:05:50.697Z,8.10
2023-01-13T09:08:42.867Z,8.90
2023-01-13T09:11:56.216Z,7.20
2023-01-13T09:14:48.621Z,8.90
2023-01-13T09:17:40.870Z,9.20
2023-01-13T09:20:33.124Z,8.00
2023-01-13T09:23:25.249Z,9.20
2023-01-13T09:26:00.270Z,6.50
2023-01-13T09:28:43.570Z,6.00
2023-01-13T09:31:15.882Z,6.80
2023-01-13T09:34:26.923Z,9.00
2023-01-13T09:37:19.240Z,5.70
2023-01-13T09:40:18.047Z,6.70
2023-01-13T09:43:38.862Z,8.70
2023-01-13T09:46:47.387Z,8.70
2023-01-13T09:49:43.738Z,6.10
2023-01-13T09:52:38.215Z,7.50
2023-01-13T09:55:36.732Z,7.60
2023-01-13T09:58:29.837Z,7.70
2023-01-13T10:01:29.445Z,6.10
2023-01-13T10:04:21.951Z,8.10
2023-01-13T10:07:16.960Z,10.60
2023-01-13T10:10:18.517Z,9.20
2023-01-13T10:13:20.453Z,8.10
2023-01-13T10:16:27.532Z,6.90
2023-01-13T10:19:26.417Z,6.90
2023-01-13T10:22:29.280Z,6.70
2023-01-13T10:25:28.813Z,6.80
2023-01-13T10:28:23.908Z,7.80
2023-01-13T10:31:17.629Z,7.80
2023-01-13T10:34:10.419Z,6.30
2023-01-13T10:37:07.115Z,7.40
2023-01-13T10:40:02.337Z,6.10
2023-01-13T10:43:07.059Z,6.60
2023-01-13T10:48:24.219Z,8.60
2023-01-13T10:51:25.572Z,7.40
2023-01-13T10:54:25.129Z,6.40
2023-01-13T10:57:20.675Z,7.00
2023-01-13T11:01:26.929Z,7.70
2023-01-13T11:04:01.704Z,7.30
2023-01-13T11:06:54.207Z,6.40
2023-01-13T11:09:46.410Z,6.80
2023-01-13T11:12:45.484Z,6.30
2023-01-13T11:16:29.332Z,6.80
2023-01-13T11:19:25.821Z,7.00
2023-01-13T11:22:22.768Z,7.30
2023-01-13T11:25:20.558Z,7.40
2023-01-13T11:28:29.448Z,5.70
2023-01-13T11:31:29.732Z,6.90
2023-01-13T11:34:31.433Z,5.70
2023-01-13T11:37:19.832Z,4.60
2023-01-13T11:40:20.341Z,6.70
2023-01-13T11:43:21.127Z,7.70
2023-01-13T11:46:13.881Z,8.10
2023-01-13T11:48:57.377Z,5.40
2023-01-13T11:51:55.593Z,8.10
2023-01-13T11:55:11.435Z,8.60
2023-01-13T11:58:20.254Z,5.20
2023-01-13T12:01:24.967Z,7.30
2023-01-13T12:04:28.835Z,7.80
2023-01-13T12:07:31.651Z,6.50
2023-01-13T12:10:36.295Z,6.10
2023-01-13T12:13:40.998Z,10.10
2023-01-13T12:19:30.858Z,7.00
2023-01-13T12:22:27.581Z,7.40
2023-01-13T12:25:13.964Z,9.40
2023-01-13T12:28:13.181Z,5.90
2023-01-13T12:31:07.378Z,6.90
2023-01-13T12:37:02.285Z,8.30
2023-01-13T12:40:20.274Z,6.10
2023-01-13T12:43:39.086Z,6.50
2023-01-13T12:46:45.615Z,6.00
2023-01-13T12:49:37.814Z,8.50
2023-01-13T12:52:43.693Z,7.50
2023-01-13T12:55:27.073Z,7.70
2023-01-13T12:58:29.856Z,7.80
2023-01-13T13:01:37.091Z,7.10
2023-01-13T13:04:48.285Z,12.60
2023-01-13T13:07:46.876Z,8.80
2023-01-13T13:10:44.139Z,8.50
2023-01-13T13:13:49.675Z,8.40
2023-01-13T13:17:00.966Z,8.80
2023-01-13T13:19:54.076Z,9.60
2023-01-13T13:22:53.126Z,10.10
2023-01-13T13:26:05.525Z,9.00
2023-01-13T13:29:17.406Z,6.50
2023-01-13T13:32:55.846Z,6.40
2023-01-13T13:36:05.243Z,7.30
2023-01-13T13:39:29.141Z,8.10
2023-01-13T13:42:42.004Z,6.60
2023-01-13T13:45:52.197Z,6.60
2023-01-13T13:48:54.348Z,6.50
2023-01-13T13:51:53.518Z,6.70
2023-01-13T13:54:36.446Z,6.80
2023-01-13T13:57:37.428Z,7.80
2023-01-13T14:00:34.890Z,9.00
2023-01-13T14:03:31.440Z,7.60
2023-01-13T14:06:25.395Z,7.60
2023-01-13T14:09:21.234Z,8.10
2023-01-13T14:12:20.596Z,6.60
2023-01-13T14:15:27.754Z,10.70
2023-01-13T14:18:22.040Z,8.60
2023-01-13T14:24:17.588Z,10.00
2023-01-13T14:27:17.427Z,9.20
2023-01-13T14:30:17.875Z,8.10
2023-01-13T14:33:17.384Z,12.60
2023-01-13T14:36:35.819Z,10.50
2023-01-13T14:39:37.547Z,8.50
2023-01-13T14:42:35.154Z,11.00
2023-01-13T14:45:28.220Z,13.00
2023-01-13T14:48:21.949Z,12.50
2023-01-13T14:51:22.816Z,12.80
2023-01-13T14:54:46.182Z,11.90
2023-01-13T14:57:32.386Z,10.10
2023-01-13T15:00:26.714Z,9.40
2023-01-13T15:03:20.958Z,11.80
2023-01-13T15:09:24.777Z,10.30
2023-01-13T15:12:24.136Z,11.50
2023-01-13T15:15:26.993Z,11.30
2023-01-13T15:18:19.359Z,14.80
2023-01-13T15:21:15.583Z,9.30
2023-01-13T15:24:08.746Z,11.20
2023-01-13T15:29:32.220Z,15.20
2023-01-13T15:32:24.599Z,11.30
2023-01-13T15:35:18.471Z,10.60
2023-01-13T15:38:14.640Z,11.70
2023-01-13T15:41:07.253Z,12.10
2023-01-13T15:43:59.717Z,11.80
2023-01-13T15:46:52.811Z,12.80
2023-01-13T15:49:46.926Z,13.30
2023-01-13T15:52:23.770Z,13.30
2023-01-13T15:55:16.186Z,13.50
2023-01-13T15:58:08.476Z,12.00
2023-01-13T16:01:00.755Z,15.20
2023-01-13T16:03:52.885Z,12.40
2023-01-13T16:06:29.270Z,9.80
2023-01-13T16:09:21.426Z,13.50
2023-01-13T16:12:13.875Z,11.20
2023-01-13T16:15:07.132Z,11.30
2023-01-13T16:18:03.646Z,12.60
2023-01-13T16:20:38.703Z,13.70
2023-01-13T16:23:30.873Z,12.50
2023-01-13T16:26:26.408Z,12.30
2023-01-13T16:29:18.690Z,12.50
2023-01-13T16:32:10.982Z,13.90
2023-01-13T16:35:03.304Z,9.10
2023-01-13T16:37:58.384Z,9.30
2023-01-13T16:40:35.665Z,9.70
2023-01-13T16:43:28.128Z,9.90
2023-01-13T16:46:25.705Z,10.90
2023-01-13T16:49:18.985Z,9.40
2023-01-13T16:52:11.666Z,11.80
2023-01-13T16:55:03.977Z,10.00
2023-01-13T16:57:54.791Z,11.30
2023-01-13T17:00:49.149Z,10.30
2023-01-13T17:03:41.566Z,8.10
2023-01-13T17:06:38.098Z,8.90
2023-01-13T17:09:31.689Z,10.30
2023-01-13T17:12:24.579Z,11.50
2023-01-13T17:15:19.150Z,10.50
2023-01-13T17:18:13.294Z,11.50
2023-01-13T17:21:07.305Z,14.30
2023-01-13T17:23:59.644Z,11.40
2023-01-13T17:26:53.771Z,15.30
2023-01-13T17:29:46.907Z,12.50
2023-01-13T17:32:39.293Z,10.60
2023-01-13T17:35:31.978Z,10.10
2023-01-13T17:38:24.781Z,12.60
2023-01-13T17:43:03.938Z,11.10
2023-01-13T17:45:57.483Z,13.70
2023-01-13T17:48:50.833Z,15.20
2023-01-13T17:51:43.288Z,9.90
2023-01-13T17:54:37.683Z,10.10
2023-01-13T17:57:29.912Z,9.30
2023-01-13T18:00:23.491Z,11.20
2023-01-13T18:03:16.382Z,10.30
2023-01-13T18:06:11.914Z,10.00
2023-01-13T18:09:04.455Z,11.20
2023-01-13T18:11:56.616Z,13.10
2023-01-13T18:14:48.883Z,11.20
2023-01-13T18:17:41.045Z,20.20
2023-01-13T18:20:51.139Z,19.20
2023-01-13T18:24:01.152Z,12.50
2023-01-13T18:27:11.083Z,14.00
2023-01-13T18:30:06.533Z,19.20
2023-01-13T18:32:58.728Z,18.00
2023-01-13T18:35:50.983Z,16.20
2023-01-13T18:38:43.191Z,18.60
2023-01-13T18:41:53.181Z,19.30
2023-01-13T18:44:45.421Z,24.90
2023-01-13T18:47:39.206Z,28.30
2023-01-13T18:50:34.535Z,25.60
2023-01-13T18:53:26.648Z,28.60
2023-01-13T18:56:19.900Z,29.50
2023-01-13T18:59:12.052Z,32.20
2023-01-13T19:02:15.422Z,22.70
2023-01-13T19:05:08.969Z,20.10
2023-01-13T19:08:01.107Z,18.00
2023-01-13T19:10:54.262Z,21.30
2023-01-13T19:13:46.440Z,21.60
2023-01-13T19:16:38.864Z,23.30
2023-01-13T19:19:32.557Z,16.80
2023-01-13T19:22:29.658Z,18.50
2023-01-13T19:25:21.996Z,17.50
2023-01-13T19:28:15.357Z,18.00
2023-01-13T19:31:10.083Z,16.40
2023-01-13T19:33:45.991Z,19.00
2023-01-13T19:36:38.122Z,14.60
2023-01-13T19:39:30.663Z,17.00
2023-01-13T19:42:40.569Z,15.30
2023-01-13T19:45:35.531Z,15.10
2023-01-13T19:48:27.796Z,17.60
2023-01-13T19:51:19.990Z,15.50
2023-01-13T19:54:12.154Z,15.30
2023-01-13T19:57:04.836Z,15.50
2023-01-13T19:59:45.819Z,17.80
2023-01-13T20:02:38.942Z,15.50
2023-01-13T20:05:31.341Z,17.10
2023-01-13T20:08:25.531Z,14.30
2023-01-13T20:14:24.086Z,12.40
2023-01-13T20:17:17.623Z,14.40
2023-01-13T20:20:11.930Z,18.40
2023-01-13T20:22:50.363Z,19.00
2023-01-13T20:25:45.492Z,17.60
2023-01-13T20:28:39.625Z,18.80
2023-01-13T20:34:26.027Z,15.90
2023-01-13T20:37:18.391Z,16.40
2023-01-13T20:40:14.603Z,13.10
2023-01-13T20:43:07.398Z,12.00
2023-01-13T20:45:59.588Z,13.40
2023-01-13T20:48:51.947Z,12.30
2023-01-13T20:51:44.347Z,13.50
2023-01-13T20:54:36.913Z,13.10
2023-01-13T20:57:29.044Z,15.60
2023-01-13T21:00:22.955Z,16.00
2023-01-13T21:03:15.115Z,20.20
2023-01-13T21:06:08.164Z,19.00
2023-01-13T21:09:00.477Z,19.30
2023-01-13T21:12:14.080Z,24.30
2023-01-13T21:15:09.250Z,24.50
2023-01-13T21:18:19.041Z,19.30
2023-01-13T21:21:11.188Z,24.00
2023-01-13T21:24:04.489Z,18.60
2023-01-13T21:26:58.778Z,18.50
2023-01-13T21:29:50.905Z,17.30
2023-01-13T21:32:44.023Z,17.30
2023-01-13T21:35:26.575Z,20.40
2023-01-13T21:38:20.200Z,19.50
2023-01-13T21:41:14.356Z,19.30
2023-01-13T21:44:25.143Z,18.20
2023-01-13T21:47:37.079Z,18.10
2023-01-13T21:50:30.563Z,17.70
2023-01-13T21:53:22.700Z,22.00
2023-01-13T21:56:14.886Z,17.60
2023-01-13T21:59:06.994Z,16.60
2023-01-13T22:02:24.642Z,15.30
2023-01-13T22:05:19.563Z,21.20
2023-01-13T22:08:14.986Z,16.10
2023-01-13T22:11:07.594Z,15.20
2023-01-13T22:14:10.179Z,16.00
2023-01-13T22:17:04.952Z,13.60
2023-01-13T22:19:57.599Z,12.50
2023-01-13T22:22:49.843Z,13.50
2023-01-13T22:25:42.052Z,11.50
2023-01-13T22:28:40.484Z,11.50
2023-01-13T22:31:32.704Z,11.10
2023-01-13T22:34:30.870Z,12.50
2023-01-13T22:37:23.032Z,11.40
2023-01-13T22:40:15.961Z,13.00
2023-01-13T22:42:53.538Z,13.60
2023-01-13T22:45:45.657Z,13.10
2023-01-13T22:48:29.531Z,13.60
2023-01-13T22:51:22.781Z,13.40
2023-01-13T22:54:15.863Z,12.00
2023-01-13T22:57:08.211Z,12.90
2023-01-13T23:00:00.322Z,11.40
2023-01-13T23:02:52.470Z,12.50
2023-01-13T23:05:45.878Z,13.50
2023-01-13T23:08:38.506Z,12.70
2023-01-13T23:11:33.541Z,11.40
2023-01-13T23:14:26.088Z,10.30
2023-01-13T23:17:18.502Z,12.30
2023-01-13T23:20:12.501Z,12.70
2023-01-13T23:23:04.824Z,10.50
2023-01-13T23:25:57.939Z,15.40
2023-01-13T23:28:50.576Z,14.00
2023-01-13T23:31:25.520Z,11.50
2023-01-13T23:34:17.660Z,11.50
2023-01-13T23:37:09.772Z,14.70
2023-01-13T23:40:03.189Z,13.50
2023-01-13T23:42:55.289Z,15.20
2023-01-13T23:45:47.563Z,12.90
2023-01-13T23:48:39.845Z,10.70
2023-01-13T23:51:33.213Z,11.20
2023-01-13T23:54:26.805Z,11.40
2023-01-13T23:57:19.046Z,13.60
