createdAt,value
2019-04-25T00:04:47.300Z,13.1
2019-04-25T00:09:47.339Z,13
2019-04-25T00:14:48.112Z,13
2019-04-25T00:19:47.458Z,12.9
2019-04-25T00:24:47.499Z,12.8
2019-04-25T00:29:47.337Z,12.7
2019-04-25T00:34:47.422Z,12.6
2019-04-25T00:39:47.512Z,12.5
2019-04-25T00:44:47.393Z,12.4
2019-04-25T00:49:47.955Z,12.3
2019-04-25T00:54:48.208Z,12.2
2019-04-25T00:59:47.412Z,12.1
2019-04-25T01:04:47.349Z,12
2019-04-25T01:09:47.853Z,11.9
2019-04-25T01:14:48.346Z,11.8
2019-04-25T01:19:47.299Z,11.7
2019-04-25T01:24:47.491Z,11.5
2019-04-25T01:29:47.822Z,11.4
2019-04-25T01:34:47.348Z,11.4
2019-04-25T01:39:47.513Z,11.7
2019-04-25T01:44:48.028Z,11.5
2019-04-25T01:49:48.735Z,11.6
2019-04-25T01:54:47.354Z,11.7
2019-04-25T01:59:47.364Z,11.7
2019-04-25T02:04:47.569Z,11.5
2019-04-25T02:09:47.489Z,11.5
2019-04-25T02:14:47.523Z,11.4
2019-04-25T02:19:47.565Z,11.3
2019-04-25T02:24:47.616Z,11.2
2019-04-25T02:29:47.526Z,11.1
2019-04-25T02:34:47.561Z,11.1
2019-04-25T02:39:47.601Z,10.9
2019-04-25T02:44:47.635Z,10.9
2019-04-25T02:49:47.383Z,10.8
2019-04-25T02:54:47.406Z,10.8
2019-04-25T02:59:47.642Z,10.7
2019-04-25T03:04:47.411Z,10.6
2019-04-25T03:09:47.431Z,10.5
2019-04-25T03:14:47.410Z,10.5
2019-04-25T03:19:47.434Z,10.4
2019-04-25T03:24:47.605Z,10.4
2019-04-25T03:29:47.419Z,10.3
2019-04-25T03:34:47.560Z,10.2
2019-04-25T03:39:47.595Z,10
2019-04-25T03:44:47.411Z,9.9
2019-04-25T03:49:47.436Z,9.9
2019-04-25T03:54:47.602Z,9.8
2019-04-25T03:59:47.639Z,9.7
2019-04-25T04:04:47.556Z,9.6
2019-04-25T04:09:47.593Z,9.5
2019-04-25T04:14:47.644Z,9.4
2019-04-25T04:19:47.587Z,9.4
2019-04-25T04:24:47.417Z,9.4
2019-04-25T04:29:47.631Z,9.4
2019-04-25T04:34:47.670Z,9.5
2019-04-25T04:39:47.590Z,9.6
2019-04-25T04:44:47.462Z,9.6
2019-04-25T04:49:47.578Z,9.8
2019-04-25T04:54:47.452Z,10
2019-04-25T04:59:47.635Z,10.2
2019-04-25T05:04:47.698Z,10.4
2019-04-25T05:09:47.599Z,10.7
2019-04-25T05:14:47.632Z,11
2019-04-25T05:19:47.467Z,11.2
2019-04-25T05:24:47.476Z,11.4
2019-04-25T05:29:47.624Z,11.7
2019-04-25T05:34:49.252Z,12
2019-04-25T05:39:47.700Z,12.3
2019-04-25T05:44:47.491Z,12.7
2019-04-25T05:49:47.666Z,13.1
2019-04-25T05:54:47.704Z,13.5
2019-04-25T05:59:47.731Z,13.9
2019-04-25T06:04:47.506Z,14.2
2019-04-25T06:09:47.483Z,14.7
2019-04-25T06:14:47.730Z,15.2
2019-04-25T06:19:47.503Z,15.5
2019-04-25T06:24:47.708Z,15.8
2019-04-25T06:29:57.559Z,16
2019-04-25T06:34:47.660Z,16.3
2019-04-25T06:39:47.515Z,16.6
2019-04-25T06:44:47.747Z,16.9
2019-04-25T06:49:47.674Z,17.1
2019-04-25T06:54:47.687Z,17.2
2019-04-25T06:59:47.658Z,17.5
2019-04-25T07:04:47.656Z,17.6
2019-04-25T07:09:47.585Z,18.1
2019-04-25T07:14:47.734Z,18.5
2019-04-25T07:19:47.543Z,18.8
2019-04-25T07:24:47.521Z,19.1
2019-04-25T07:29:47.727Z,19.3
2019-04-25T07:34:47.771Z,19.6
2019-04-25T07:39:47.543Z,19.8
2019-04-25T07:44:52.359Z,20
2019-04-25T07:49:47.549Z,20.1
2019-04-25T07:54:47.689Z,20.3
2019-04-25T07:59:47.557Z,20.3
2019-04-25T08:04:47.560Z,20.4
2019-04-25T08:09:47.807Z,20.7
2019-04-25T08:14:47.724Z,20.9
2019-04-25T08:19:47.572Z,21
2019-04-25T08:24:47.799Z,21.2
2019-04-25T08:29:47.572Z,21.4
2019-04-25T08:34:47.812Z,21.5
2019-04-25T08:39:47.749Z,21.5
2019-04-25T08:44:47.729Z,21.7
2019-04-25T08:49:49.446Z,21.9
2019-04-25T08:54:47.812Z,22
2019-04-25T08:59:52.133Z,22.1
2019-04-25T09:04:47.605Z,22.2
2019-04-25T09:09:47.752Z,22.2
2019-04-25T09:14:47.729Z,22.3
2019-04-25T09:19:47.601Z,22.6
2019-04-25T09:24:47.603Z,22.8
2019-04-25T09:29:47.596Z,22.9
2019-04-25T09:34:48.042Z,23.1
2019-04-25T09:39:47.788Z,23.2
2019-04-25T09:44:47.835Z,23.5
2019-04-25T09:49:48.276Z,23.6
2019-04-25T09:54:47.618Z,23.7
2019-04-25T09:59:48.129Z,24
2019-04-25T10:04:48.158Z,24
2019-04-25T10:09:48.314Z,24.1
2019-04-25T10:14:49.125Z,24.3
2019-04-25T10:19:48.031Z,24.5
2019-04-25T10:24:58.834Z,24.7
2019-04-25T10:29:53.395Z,24.8
2019-04-25T10:34:47.871Z,24.9
2019-04-25T10:39:47.795Z,25.1
2019-04-25T10:44:48.337Z,25.2
2019-04-25T10:49:47.652Z,25.3
2019-04-25T10:54:47.991Z,25.4
2019-04-25T10:59:59.004Z,25.6
2019-04-25T11:04:48.723Z,25.8
2019-04-25T11:09:48.019Z,25.9
2019-04-25T11:14:48.724Z,26
2019-04-25T11:19:47.839Z,26
2019-04-25T11:24:48.565Z,26
2019-04-25T11:29:48.572Z,26
2019-04-25T11:34:47.690Z,25.9
2019-04-25T11:39:47.684Z,25.9
2019-04-25T11:44:47.827Z,26
2019-04-25T11:49:47.865Z,26
2019-04-25T11:54:48.116Z,26
2019-04-25T11:59:48.923Z,26.1
2019-04-25T12:04:48.941Z,26.3
2019-04-25T12:09:48.095Z,26.5
2019-04-25T12:14:47.831Z,26.6
2019-04-25T12:19:47.812Z,26.7
2019-04-25T12:24:47.988Z,26.9
2019-04-25T12:29:47.696Z,27.2
2019-04-25T12:34:48.170Z,27.2
2019-04-25T12:39:48.485Z,27.1
2019-04-25T12:44:48.773Z,27.3
2019-04-25T12:49:48.595Z,27.3
2019-04-25T12:54:47.719Z,27.4
2019-04-25T12:59:47.673Z,27.5
2019-04-25T13:04:47.890Z,27.4
2019-04-25T13:09:48.326Z,27.6
2019-04-25T13:14:47.840Z,27.4
2019-04-25T13:19:47.879Z,27.4
2019-04-25T13:24:47.895Z,27.4
2019-04-25T13:29:47.939Z,27.4
2019-04-25T13:34:47.914Z,27.6
2019-04-25T13:39:47.741Z,27.4
2019-04-25T13:44:47.748Z,27.4
2019-04-25T13:49:47.745Z,27.5
2019-04-25T13:54:47.852Z,27.5
2019-04-25T13:59:47.943Z,27.5
2019-04-25T14:04:47.752Z,27.5
2019-04-25T14:09:47.895Z,27.6
2019-04-25T14:14:47.943Z,27.6
2019-04-25T14:19:47.765Z,27.7
2019-04-25T14:24:47.887Z,27.5
2019-04-25T14:29:47.921Z,27.4
2019-04-25T14:34:47.711Z,27.2
2019-04-25T14:39:47.787Z,27.1
2019-04-25T14:44:47.779Z,26.9
2019-04-25T14:49:47.979Z,26.8
2019-04-25T14:54:48.014Z,26.7
2019-04-25T14:59:47.929Z,26.6
2019-04-25T15:04:47.790Z,26.6
2019-04-25T15:09:47.785Z,26.6
2019-04-25T15:14:47.926Z,26.7
2019-04-25T15:19:47.776Z,26.8
2019-04-25T15:24:47.960Z,26.9
2019-04-25T15:29:48.039Z,27
2019-04-25T15:34:47.805Z,27
2019-04-25T15:39:47.836Z,27.1
2019-04-25T15:44:47.797Z,27.1
2019-04-25T15:49:47.958Z,27
2019-04-25T15:54:48.007Z,26.8
2019-04-25T15:59:47.811Z,26.8
2019-04-25T16:04:47.817Z,26.8
2019-04-25T16:09:48.010Z,26.8
2019-04-25T16:14:47.936Z,26.6
2019-04-25T16:19:47.835Z,26.4
2019-04-25T16:24:47.836Z,26.2
2019-04-25T16:29:47.821Z,26.1
2019-04-25T16:34:47.812Z,25.9
2019-04-25T16:39:47.989Z,25.8
2019-04-25T16:44:47.844Z,25.7
2019-04-25T16:49:47.839Z,25.6
2019-04-25T16:54:47.843Z,25.6
2019-04-25T16:59:48.032Z,25.5
2019-04-25T17:04:48.069Z,25.5
2019-04-25T17:09:47.961Z,25.4
2019-04-25T17:14:47.858Z,25.2
2019-04-25T17:19:48.064Z,25.1
2019-04-25T17:24:47.983Z,24.9
2019-04-25T17:29:47.864Z,24.7
2019-04-25T17:34:47.815Z,24.8
2019-04-25T17:39:48.115Z,24.4
2019-04-25T17:44:47.854Z,24
2019-04-25T17:49:48.050Z,23.8
2019-04-25T17:54:47.822Z,23.5
2019-04-25T17:59:47.866Z,23.2
2019-04-25T18:04:47.895Z,23
2019-04-25T18:09:48.121Z,22.7
2019-04-25T18:14:48.027Z,22.4
2019-04-25T18:19:47.896Z,22.2
2019-04-25T18:24:48.043Z,22
2019-04-25T18:29:48.090Z,21.7
2019-04-25T18:34:47.962Z,21.5
2019-04-25T18:39:48.065Z,21.3
2019-04-25T18:44:48.093Z,21
2019-04-25T18:49:47.853Z,20.7
2019-04-25T18:54:47.909Z,20.4
2019-04-25T18:59:48.303Z,20.1
2019-04-25T19:04:48.069Z,20
2019-04-25T19:09:48.028Z,19.7
2019-04-25T19:14:48.063Z,19.5
2019-04-25T19:19:48.067Z,19.3
2019-04-25T19:24:48.670Z,19.1
2019-04-25T19:29:49.042Z,18.9
2019-04-25T19:34:48.738Z,18.8
2019-04-25T19:39:47.925Z,18.6
2019-04-25T19:44:47.946Z,18.4
2019-04-25T19:49:48.053Z,18.3
2019-04-25T19:54:48.075Z,18.2
2019-04-25T19:59:48.456Z,18.1
2019-04-25T20:04:48.820Z,18
2019-04-25T20:09:48.934Z,17.8
2019-04-25T20:14:49.176Z,17.8
2019-04-25T20:19:47.947Z,17.6
2019-04-25T20:24:48.365Z,17.5
2019-04-25T20:29:48.436Z,17.5
2019-04-25T20:34:49.013Z,17.3
2019-04-25T20:39:47.947Z,17.2
2019-04-25T20:44:48.245Z,17.1
2019-04-25T20:49:48.746Z,17
2019-04-25T20:54:48.883Z,16.9
2019-04-25T20:59:48.035Z,16.9
2019-04-25T21:04:48.913Z,16.8
2019-04-25T21:09:48.930Z,16.7
2019-04-25T21:14:49.198Z,16.8
2019-04-25T21:19:48.869Z,16.7
2019-04-25T21:24:47.946Z,16.5
2019-04-25T21:29:48.138Z,16.5
2019-04-25T21:34:47.984Z,16.4
2019-04-25T21:39:48.355Z,16.3
2019-04-25T21:44:47.997Z,16.2
2019-04-25T21:49:48.155Z,16.1
2019-04-25T21:54:48.646Z,16
2019-04-25T21:59:58.965Z,15.9
2019-04-25T22:04:47.945Z,15.8
2019-04-25T22:09:48.213Z,15.8
2019-04-25T22:14:48.007Z,15.7
2019-04-25T22:19:48.158Z,15.7
2019-04-25T22:24:47.997Z,15.6
2019-04-25T22:29:48.232Z,15.6
2019-04-25T22:34:52.314Z,15.5
2019-04-25T22:39:48.135Z,15.4
2019-04-25T22:44:48.243Z,15.3
2019-04-25T22:49:48.151Z,15.3
2019-04-25T22:54:48.191Z,15.2
2019-04-25T22:59:48.038Z,15.2
2019-04-25T23:04:48.158Z,15.1
2019-04-25T23:09:48.190Z,15.1
2019-04-25T23:14:48.194Z,15
2019-04-25T23:19:48.273Z,14.9
2019-04-25T23:24:48.196Z,14.9
2019-04-25T23:29:48.042Z,14.8
2019-04-25T23:34:48.026Z,14.7
2019-04-25T23:39:48.311Z,14.7
2019-04-25T23:44:48.035Z,14.6
2019-04-25T23:49:48.274Z,14.6
2019-04-25T23:54:48.052Z,14.4
2019-04-25T23:59:48.074Z,14.4
