createdAt,value
2023-05-10T00:00:52.486Z,4.00
2023-05-10T00:01:52.509Z,4.10
2023-05-10T00:02:52.569Z,4.00
2023-05-10T00:03:52.510Z,4.00
2023-05-10T00:04:52.445Z,3.90
2023-05-10T00:05:52.481Z,3.90
2023-05-10T00:06:52.448Z,3.90
2023-05-10T00:07:52.419Z,4.00
2023-05-10T00:08:52.407Z,3.80
2023-05-10T00:09:52.392Z,4.40
2023-05-10T00:10:52.399Z,4.10
2023-05-10T00:11:52.394Z,4.30
2023-05-10T00:12:52.372Z,4.40
2023-05-10T00:13:52.349Z,4.40
2023-05-10T00:14:52.347Z,4.40
2023-05-10T00:15:52.339Z,4.50
2023-05-10T00:16:52.352Z,4.40
2023-05-10T00:17:52.385Z,4.60
2023-05-10T00:18:52.310Z,4.20
2023-05-10T00:19:52.294Z,4.70
2023-05-10T00:20:52.282Z,4.90
2023-05-10T00:21:52.268Z,4.50
2023-05-10T00:22:52.242Z,4.40
2023-05-10T00:23:52.237Z,4.80
2023-05-10T00:24:52.231Z,5.10
2023-05-10T00:25:52.220Z,5.30
2023-05-10T00:26:52.209Z,5.20
2023-05-10T00:27:52.195Z,4.60
2023-05-10T00:28:52.184Z,5.00
2023-05-10T00:29:52.186Z,5.10
2023-05-10T00:30:52.158Z,5.60
2023-05-10T00:31:52.179Z,4.60
2023-05-10T00:32:52.156Z,5.50
2023-05-10T00:33:52.143Z,5.20
2023-05-10T00:34:52.126Z,5.40
2023-05-10T00:35:52.116Z,5.20
2023-05-10T00:36:52.108Z,5.70
2023-05-10T00:37:52.085Z,5.40
2023-05-10T00:38:52.081Z,5.30
2023-05-10T00:39:52.063Z,5.30
2023-05-10T00:40:52.050Z,5.60
2023-05-10T00:41:52.050Z,5.60
2023-05-10T00:42:52.029Z,5.40
2023-05-10T00:43:52.033Z,5.50
2023-05-10T00:44:52.008Z,5.40
2023-05-10T00:45:52.052Z,5.60
2023-05-10T00:46:51.981Z,5.20
2023-05-10T00:47:52.036Z,5.40
2023-05-10T00:48:51.967Z,5.60
2023-05-10T00:49:51.949Z,5.70
2023-05-10T00:50:51.941Z,5.90
2023-05-10T00:51:51.966Z,5.70
2023-05-10T00:52:51.931Z,6.00
2023-05-10T00:53:51.917Z,5.90
2023-05-10T00:54:51.901Z,6.20
2023-05-10T00:55:51.888Z,6.10
2023-05-10T00:56:51.889Z,5.90
2023-05-10T00:57:51.878Z,6.00
2023-05-10T00:58:51.850Z,6.00
2023-05-10T00:59:51.846Z,5.90
2023-05-10T01:00:51.846Z,6.60
2023-05-10T01:01:51.898Z,6.10
2023-05-10T01:02:51.871Z,6.10
2023-05-10T01:03:51.800Z,6.10
2023-05-10T01:04:51.836Z,6.20
2023-05-10T01:05:51.779Z,6.00
2023-05-10T01:06:51.777Z,6.40
2023-05-10T01:07:51.754Z,6.10
2023-05-10T01:08:51.744Z,6.00
2023-05-10T01:09:51.730Z,6.00
2023-05-10T01:10:51.720Z,5.90
2023-05-10T01:11:51.730Z,5.60
2023-05-10T01:12:51.732Z,6.10
2023-05-10T01:13:51.693Z,5.80
2023-05-10T01:14:51.684Z,5.80
2023-05-10T01:15:51.718Z,5.80
2023-05-10T01:16:51.669Z,5.80
2023-05-10T01:17:51.661Z,5.70
2023-05-10T01:18:51.635Z,5.70
2023-05-10T01:19:51.621Z,5.20
2023-05-10T01:20:51.625Z,5.70
2023-05-10T01:21:51.604Z,5.70
2023-05-10T01:22:51.595Z,5.70
2023-05-10T01:23:51.571Z,6.20
2023-05-10T01:24:51.573Z,5.50
2023-05-10T01:25:51.723Z,5.70
2023-05-10T01:26:51.552Z,5.90
2023-05-10T01:27:51.536Z,5.70
2023-05-10T01:28:51.539Z,5.90
2023-05-10T01:30:01.435Z,5.40
2023-05-10T01:30:51.512Z,5.20
2023-05-10T01:31:51.527Z,6.00
2023-05-10T01:32:51.582Z,5.50
2023-05-10T01:33:51.474Z,5.30
2023-05-10T01:34:51.470Z,5.00
2023-05-10T01:35:51.464Z,5.10
2023-05-10T01:36:51.429Z,5.10
2023-05-10T01:37:51.426Z,5.50
2023-05-10T01:38:51.429Z,5.50
2023-05-10T01:39:51.412Z,5.40
2023-05-10T01:40:51.385Z,5.30
2023-05-10T01:41:51.377Z,5.30
2023-05-10T01:42:51.362Z,5.40
2023-05-10T01:43:51.365Z,5.40
2023-05-10T01:44:51.350Z,4.70
2023-05-10T01:45:51.332Z,4.50
2023-05-10T01:46:51.326Z,4.60
2023-05-10T01:47:51.353Z,4.90
2023-05-10T01:48:51.309Z,4.60
2023-05-10T01:49:51.285Z,4.30
2023-05-10T01:50:51.272Z,4.40
2023-05-10T01:51:51.265Z,4.30
2023-05-10T01:52:51.267Z,4.50
2023-05-10T01:53:51.254Z,4.30
2023-05-10T01:54:51.227Z,4.10
2023-05-10T01:55:51.240Z,3.40
2023-05-10T01:56:51.209Z,3.30
2023-05-10T01:57:51.207Z,3.40
2023-05-10T01:58:51.201Z,3.30
2023-05-10T01:59:51.175Z,3.30
2023-05-10T02:00:51.170Z,3.20
2023-05-10T02:01:51.156Z,2.60
2023-05-10T02:02:51.167Z,3.20
2023-05-10T02:03:51.214Z,2.90
2023-05-10T02:04:51.116Z,3.20
2023-05-10T02:05:52.089Z,3.00
2023-05-10T02:06:51.112Z,2.80
2023-05-10T02:07:51.115Z,2.70
2023-05-10T02:08:51.074Z,2.80
2023-05-10T02:09:51.066Z,2.60
2023-05-10T02:10:51.058Z,2.80
2023-05-10T02:11:51.069Z,2.30
2023-05-10T02:12:51.079Z,2.00
2023-05-10T02:13:51.023Z,1.60
2023-05-10T02:14:51.006Z,1.60
2023-05-10T02:15:51.006Z,1.40
2023-05-10T02:16:51.135Z,1.30
2023-05-10T02:17:51.037Z,1.30
2023-05-10T02:18:50.961Z,1.20
2023-05-10T02:19:50.960Z,1.20
2023-05-10T02:20:50.941Z,1.10
2023-05-10T02:21:50.945Z,1.10
2023-05-10T02:22:50.917Z,1.10
2023-05-10T02:23:50.912Z,1.30
2023-05-10T02:24:50.895Z,1.20
2023-05-10T02:25:50.905Z,1.10
2023-05-10T02:26:50.885Z,1.00
2023-05-10T02:27:50.869Z,1.20
2023-05-10T02:28:50.857Z,1.30
2023-05-10T02:29:50.846Z,1.20
2023-05-10T02:30:50.835Z,1.10
2023-05-10T02:31:50.842Z,1.20
2023-05-10T02:32:50.885Z,1.10
2023-05-10T02:33:50.804Z,1.10
2023-05-10T02:34:50.788Z,1.30
2023-05-10T02:35:50.786Z,1.30
2023-05-10T02:36:50.761Z,1.40
2023-05-10T02:37:50.763Z,1.20
2023-05-10T02:38:50.745Z,1.30
2023-05-10T02:39:50.747Z,1.50
2023-05-10T02:40:50.728Z,1.20
2023-05-10T02:41:50.711Z,1.60
2023-05-10T02:42:50.697Z,1.50
2023-05-10T02:43:50.697Z,1.70
2023-05-10T02:44:50.683Z,2.00
2023-05-10T02:45:50.682Z,1.70
2023-05-10T02:46:50.649Z,1.70
2023-05-10T02:47:50.729Z,1.70
2023-05-10T02:48:50.628Z,2.10
2023-05-10T02:49:50.639Z,2.00
2023-05-10T02:50:50.607Z,2.10
2023-05-10T02:51:50.609Z,2.20
2023-05-10T02:52:50.617Z,2.50
2023-05-10T02:53:50.584Z,2.30
2023-05-10T02:54:50.677Z,3.00
2023-05-10T02:55:50.559Z,3.00
2023-05-10T02:56:50.541Z,3.30
2023-05-10T02:57:50.534Z,2.90
2023-05-10T02:58:50.530Z,2.90
2023-05-10T02:59:50.560Z,2.80
2023-05-10T03:00:50.490Z,3.60
2023-05-10T03:01:50.545Z,2.90
2023-05-10T03:02:50.506Z,3.20
2023-05-10T03:03:50.480Z,3.30
2023-05-10T03:04:50.525Z,3.60
2023-05-10T03:05:50.456Z,3.60
2023-05-10T03:06:50.436Z,3.10
2023-05-10T03:07:50.423Z,3.50
2023-05-10T03:08:50.438Z,3.40
2023-05-10T03:09:50.402Z,3.80
2023-05-10T03:10:50.389Z,3.20
2023-05-10T03:11:50.397Z,3.40
2023-05-10T03:12:50.382Z,3.50
2023-05-10T03:13:50.373Z,3.10
2023-05-10T03:14:50.334Z,3.20
2023-05-10T03:15:50.375Z,3.00
2023-05-10T03:16:50.318Z,3.20
2023-05-10T03:17:50.412Z,3.30
2023-05-10T03:18:50.298Z,3.70
2023-05-10T03:19:50.291Z,3.10
2023-05-10T03:20:50.276Z,3.10
2023-05-10T03:21:50.263Z,3.50
2023-05-10T03:22:50.265Z,3.60
2023-05-10T03:23:50.253Z,3.10
2023-05-10T03:24:50.230Z,3.20
2023-05-10T03:25:50.233Z,3.50
2023-05-10T03:26:50.217Z,3.70
2023-05-10T03:27:50.212Z,3.30
2023-05-10T03:28:50.186Z,3.60
2023-05-10T03:29:50.181Z,3.70
2023-05-10T03:30:50.166Z,3.60
2023-05-10T03:31:50.195Z,3.70
2023-05-10T03:32:50.225Z,3.40
2023-05-10T03:33:50.159Z,3.50
2023-05-10T03:34:50.119Z,3.40
2023-05-10T03:35:50.123Z,3.60
2023-05-10T03:36:50.103Z,4.40
2023-05-10T03:37:50.091Z,3.50
2023-05-10T03:38:50.077Z,3.90
2023-05-10T03:39:50.067Z,3.90
2023-05-10T03:40:50.066Z,4.10
2023-05-10T03:41:50.055Z,3.60
2023-05-10T03:42:50.031Z,4.00
2023-05-10T03:43:50.035Z,4.00
2023-05-10T03:44:50.009Z,3.80
2023-05-10T03:45:50.011Z,4.30
2023-05-10T03:46:50.034Z,4.00
2023-05-10T03:47:50.055Z,4.20
2023-05-10T03:48:49.966Z,3.80
2023-05-10T03:49:49.959Z,4.50
2023-05-10T03:50:49.955Z,4.50
2023-05-10T03:51:49.935Z,4.10
2023-05-10T03:52:50.017Z,4.40
2023-05-10T03:53:49.949Z,4.60
2023-05-10T03:54:49.924Z,4.50
2023-05-10T03:55:49.895Z,4.30
2023-05-10T03:56:49.903Z,4.60
2023-05-10T03:57:49.873Z,4.90
2023-05-10T03:58:49.861Z,4.70
2023-05-10T03:59:49.858Z,4.60
2023-05-10T04:00:49.839Z,5.10
2023-05-10T04:01:49.862Z,4.80
2023-05-10T04:02:50.006Z,4.40
2023-05-10T04:03:49.876Z,4.20
2023-05-10T04:04:49.833Z,4.50
2023-05-10T04:05:49.857Z,4.70
2023-05-10T04:06:49.778Z,4.50
2023-05-10T04:07:49.798Z,5.00
2023-05-10T04:08:49.765Z,4.20
2023-05-10T04:09:49.759Z,4.30
2023-05-10T04:10:49.724Z,4.40
2023-05-10T04:11:49.712Z,4.50
2023-05-10T04:12:49.729Z,4.10
2023-05-10T04:13:49.717Z,4.00
2023-05-10T04:14:49.688Z,4.10
2023-05-10T04:15:49.674Z,3.90
2023-05-10T04:16:49.705Z,3.90
2023-05-10T04:17:49.702Z,4.00
2023-05-10T04:18:49.657Z,4.00
2023-05-10T04:19:49.623Z,3.90
2023-05-10T04:20:49.613Z,4.10
2023-05-10T04:21:49.591Z,3.60
2023-05-10T04:22:49.603Z,3.90
2023-05-10T04:23:49.592Z,4.10
2023-05-10T04:24:49.580Z,3.80
2023-05-10T04:25:49.553Z,4.30
2023-05-10T04:26:49.553Z,3.80
2023-05-10T04:27:49.562Z,4.10
2023-05-10T04:28:49.544Z,4.30
2023-05-10T04:29:49.512Z,3.90
2023-05-10T04:30:49.552Z,4.00
2023-05-10T04:31:49.484Z,4.20
2023-05-10T04:32:49.557Z,3.90
2023-05-10T04:33:49.460Z,4.00
2023-05-10T04:34:49.453Z,3.90
2023-05-10T04:35:49.452Z,4.10
2023-05-10T04:36:49.453Z,3.60
2023-05-10T04:37:49.436Z,3.70
2023-05-10T04:38:49.412Z,3.80
2023-05-10T04:39:49.416Z,4.10
2023-05-10T04:40:49.392Z,4.20
2023-05-10T04:41:49.387Z,3.90
2023-05-10T04:42:49.367Z,4.00
2023-05-10T04:43:49.360Z,4.00
2023-05-10T04:44:49.347Z,3.80
2023-05-10T04:45:49.333Z,3.90
2023-05-10T04:46:49.349Z,3.80
2023-05-10T04:47:49.328Z,3.80
2023-05-10T04:48:49.301Z,3.80
2023-05-10T04:49:49.294Z,4.10
2023-05-10T04:50:49.290Z,3.90
2023-05-10T04:51:49.296Z,4.30
2023-05-10T04:52:49.262Z,4.20
2023-05-10T04:54:01.578Z,3.90
2023-05-10T04:54:49.253Z,4.10
2023-05-10T04:55:49.269Z,4.10
2023-05-10T04:56:49.214Z,4.10
2023-05-10T04:57:49.209Z,3.50
2023-05-10T04:58:49.216Z,3.80
2023-05-10T04:59:50.330Z,4.20
2023-05-10T05:00:49.183Z,4.40
2023-05-10T05:01:49.185Z,4.00
2023-05-10T05:02:49.330Z,4.00
2023-05-10T05:03:49.214Z,4.10
2023-05-10T05:04:49.135Z,3.60
2023-05-10T05:05:49.128Z,3.90
2023-05-10T05:06:49.240Z,4.20
2023-05-10T05:07:49.089Z,4.10
2023-05-10T05:08:49.084Z,4.00
2023-05-10T05:09:49.069Z,4.20
2023-05-10T05:10:49.062Z,4.10
2023-05-10T05:11:49.042Z,3.70
2023-05-10T05:12:49.050Z,4.00
2023-05-10T05:13:49.032Z,3.70
2023-05-10T05:14:49.029Z,3.80
2023-05-10T05:15:49.018Z,4.30
2023-05-10T05:16:48.993Z,4.00
2023-05-10T05:17:49.030Z,4.50
2023-05-10T05:18:48.982Z,4.70
2023-05-10T05:19:48.972Z,4.80
2023-05-10T05:20:48.952Z,4.70
2023-05-10T05:21:48.942Z,4.20
2023-05-10T05:22:48.919Z,4.60
2023-05-10T05:23:48.928Z,4.90
2023-05-10T05:24:48.903Z,5.00
2023-05-10T05:25:48.885Z,4.90
2023-05-10T05:26:48.880Z,4.50
2023-05-10T05:27:48.865Z,4.70
2023-05-10T05:28:48.868Z,5.90
2023-05-10T05:29:48.842Z,5.80
2023-05-10T05:30:48.837Z,6.10
2023-05-10T05:31:48.891Z,5.90
2023-05-10T05:32:48.838Z,6.10
2023-05-10T05:33:48.824Z,6.30
2023-05-10T05:34:48.789Z,6.30
2023-05-10T05:35:48.768Z,6.40
2023-05-10T05:36:48.767Z,6.60
2023-05-10T05:37:48.765Z,6.20
2023-05-10T05:38:48.755Z,6.80
2023-05-10T05:39:48.748Z,6.40
2023-05-10T05:40:48.741Z,7.70
2023-05-10T05:41:48.710Z,7.60
2023-05-10T05:42:48.746Z,6.70
2023-05-10T05:43:48.697Z,7.80
2023-05-10T05:44:48.677Z,8.20
2023-05-10T05:45:48.707Z,7.90
2023-05-10T05:46:48.698Z,8.10
2023-05-10T05:47:48.696Z,7.70
2023-05-10T05:48:48.630Z,8.40
2023-05-10T05:49:48.627Z,8.70
2023-05-10T05:50:48.605Z,8.40
2023-05-10T05:51:48.609Z,8.70
2023-05-10T05:52:48.609Z,9.00
2023-05-10T05:53:48.578Z,9.50
2023-05-10T05:54:48.570Z,9.30
2023-05-10T05:55:48.562Z,9.30
2023-05-10T05:56:48.547Z,9.70
2023-05-10T05:57:48.530Z,9.30
2023-05-10T05:58:48.522Z,9.70
2023-05-10T05:59:48.514Z,10.00
2023-05-10T06:00:48.494Z,10.80
2023-05-10T06:01:48.508Z,10.10
2023-05-10T06:02:48.541Z,10.20
2023-05-10T06:03:49.782Z,10.50
2023-05-10T06:04:48.453Z,10.30
2023-05-10T06:05:48.461Z,11.20
2023-05-10T06:06:48.436Z,11.40
2023-05-10T06:07:48.435Z,10.70
2023-05-10T06:08:48.406Z,11.50
2023-05-10T06:09:48.401Z,11.70
2023-05-10T06:10:48.395Z,12.20
2023-05-10T06:11:48.381Z,11.90
2023-05-10T06:12:48.405Z,11.40
2023-05-10T06:13:48.355Z,11.40
2023-05-10T06:14:48.347Z,11.50
2023-05-10T06:15:48.356Z,12.30
2023-05-10T06:16:48.384Z,12.10
2023-05-10T06:17:48.376Z,11.90
2023-05-10T06:18:48.302Z,12.40
2023-05-10T06:19:48.309Z,12.20
2023-05-10T06:20:48.288Z,12.00
2023-05-10T06:21:48.272Z,11.90
2023-05-10T06:22:48.256Z,12.70
2023-05-10T06:23:48.251Z,13.00
2023-05-10T06:24:48.248Z,12.10
2023-05-10T06:25:48.227Z,13.60
2023-05-10T06:26:48.208Z,13.80
2023-05-10T06:27:51.965Z,13.60
2023-05-10T06:28:48.210Z,12.90
2023-05-10T06:29:49.188Z,12.70
2023-05-10T06:30:48.187Z,13.40
2023-05-10T06:31:48.236Z,14.10
2023-05-10T06:32:48.186Z,13.30
2023-05-10T06:33:48.157Z,14.50
2023-05-10T06:34:48.126Z,14.40
2023-05-10T06:35:48.123Z,14.20
2023-05-10T06:36:48.107Z,14.60
2023-05-10T06:37:48.092Z,14.60
2023-05-10T06:38:48.085Z,15.00
2023-05-10T06:39:48.078Z,14.90
2023-05-10T06:40:48.065Z,14.30
2023-05-10T06:41:48.048Z,14.70
2023-05-10T06:42:48.045Z,14.30
2023-05-10T06:43:48.047Z,13.90
2023-05-10T06:44:48.011Z,15.10
2023-05-10T06:45:48.002Z,13.80
2023-05-10T06:46:48.018Z,14.10
2023-05-10T06:47:48.019Z,14.40
2023-05-10T06:48:47.979Z,14.70
2023-05-10T06:49:47.964Z,14.60
2023-05-10T06:50:47.942Z,13.80
2023-05-10T06:51:47.942Z,13.90
2023-05-10T06:52:47.930Z,14.60
2023-05-10T06:53:47.912Z,14.60
2023-05-10T06:54:47.895Z,14.00
2023-05-10T06:55:47.889Z,13.70
2023-05-10T06:56:47.887Z,14.80
2023-05-10T06:57:47.883Z,13.90
2023-05-10T06:58:47.871Z,13.10
2023-05-10T06:59:47.852Z,13.90
2023-05-10T07:00:47.910Z,13.00
2023-05-10T07:01:47.849Z,13.30
2023-05-10T07:02:47.846Z,13.60
2023-05-10T07:03:48.068Z,12.40
2023-05-10T07:04:47.857Z,12.60
2023-05-10T07:05:47.783Z,13.00
2023-05-10T07:06:47.776Z,12.60
2023-05-10T07:07:47.781Z,11.90
2023-05-10T07:08:47.747Z,12.20
2023-05-10T07:09:47.761Z,12.50
2023-05-10T07:10:47.727Z,11.90
2023-05-10T07:11:47.720Z,11.80
2023-05-10T07:12:47.766Z,11.80
2023-05-10T07:13:47.689Z,12.00
2023-05-10T07:14:47.696Z,12.40
2023-05-10T07:15:47.704Z,12.50
2023-05-10T07:16:47.678Z,12.10
2023-05-10T07:17:47.724Z,12.60
2023-05-10T07:18:47.644Z,12.80
2023-05-10T07:19:47.622Z,13.20
2023-05-10T07:20:47.732Z,12.90
2023-05-10T07:21:47.615Z,12.50
2023-05-10T07:22:47.597Z,13.20
2023-05-10T07:23:47.578Z,14.30
2023-05-10T07:24:47.570Z,13.40
2023-05-10T07:25:47.598Z,14.60
2023-05-10T07:26:48.309Z,14.00
2023-05-10T07:27:47.533Z,15.00
2023-05-10T07:28:47.527Z,15.10
2023-05-10T07:29:47.537Z,14.80
2023-05-10T07:30:47.638Z,15.70
2023-05-10T07:31:47.519Z,16.60
2023-05-10T07:32:47.536Z,16.80
2023-05-10T07:33:47.467Z,15.70
2023-05-10T07:34:47.471Z,17.00
2023-05-10T07:35:47.461Z,16.80
2023-05-10T07:36:47.443Z,16.80
2023-05-10T07:37:47.425Z,16.90
2023-05-10T07:38:47.415Z,16.80
2023-05-10T07:39:47.410Z,17.70
2023-05-10T07:40:47.396Z,17.60
2023-05-10T07:41:47.379Z,17.90
2023-05-10T07:42:47.372Z,18.10
2023-05-10T07:43:47.365Z,17.90
2023-05-10T07:44:47.365Z,18.60
2023-05-10T07:45:47.420Z,18.20
2023-05-10T07:46:47.327Z,17.30
2023-05-10T07:47:47.346Z,17.90
2023-05-10T07:48:47.316Z,18.90
2023-05-10T07:49:47.288Z,19.10
2023-05-10T07:50:47.290Z,18.90
2023-05-10T07:51:47.268Z,19.10
2023-05-10T07:52:47.260Z,19.10
2023-05-10T07:53:47.261Z,20.90
2023-05-10T07:54:47.241Z,20.40
2023-05-10T07:55:47.278Z,21.20
2023-05-10T07:56:47.215Z,20.90
2023-05-10T07:57:47.212Z,21.60
2023-05-10T07:58:47.214Z,20.70
2023-05-10T07:59:47.178Z,21.00
2023-05-10T08:00:47.172Z,21.50
2023-05-10T08:01:47.162Z,20.80
2023-05-10T08:02:47.226Z,22.00
2023-05-10T08:03:47.184Z,21.80
2023-05-10T08:04:47.186Z,21.40
2023-05-10T08:05:47.121Z,22.10
2023-05-10T08:06:47.135Z,21.40
2023-05-10T08:07:47.142Z,22.40
2023-05-10T08:08:47.085Z,22.10
2023-05-10T08:09:47.067Z,21.90
2023-05-10T08:10:47.064Z,22.40
2023-05-10T08:11:47.056Z,20.60
2023-05-10T08:12:47.049Z,20.60
2023-05-10T08:13:47.020Z,21.60
2023-05-10T08:14:47.015Z,21.80
2023-05-10T08:15:47.015Z,22.10
2023-05-10T08:16:47.000Z,20.20
2023-05-10T08:17:47.050Z,21.00
2023-05-10T08:18:47.097Z,21.00
2023-05-10T08:19:46.959Z,20.20
2023-05-10T08:20:46.949Z,20.70
2023-05-10T08:21:46.956Z,19.70
2023-05-10T08:22:47.015Z,20.60
2023-05-10T08:23:46.918Z,21.00
2023-05-10T08:24:46.915Z,20.40
2023-05-10T08:25:46.902Z,20.90
2023-05-10T08:26:46.896Z,20.80
2023-05-10T08:27:46.898Z,19.30
2023-05-10T08:28:46.860Z,19.20
2023-05-10T08:29:50.506Z,19.60
2023-05-10T08:30:46.851Z,19.70
2023-05-10T08:31:46.938Z,19.40
2023-05-10T08:32:46.831Z,18.60
2023-05-10T08:33:46.800Z,20.10
2023-05-10T08:34:46.800Z,19.60
2023-05-10T08:35:46.793Z,19.60
2023-05-10T08:36:46.774Z,19.70
2023-05-10T08:37:46.755Z,19.50
2023-05-10T08:38:46.759Z,19.10
2023-05-10T08:39:46.748Z,17.80
2023-05-10T08:40:46.740Z,17.80
2023-05-10T08:41:46.713Z,18.30
2023-05-10T08:42:46.702Z,18.40
2023-05-10T08:43:46.695Z,18.20
2023-05-10T08:44:48.219Z,16.00
2023-05-10T08:45:46.684Z,16.50
2023-05-10T08:46:46.732Z,16.60
2023-05-10T08:47:46.680Z,15.90
2023-05-10T08:48:46.649Z,16.20
2023-05-10T08:49:46.639Z,15.60
2023-05-10T08:50:46.626Z,15.00
2023-05-10T08:51:46.604Z,15.60
2023-05-10T08:52:46.597Z,15.20
2023-05-10T08:53:46.583Z,15.40
2023-05-10T08:54:46.590Z,16.00
2023-05-10T08:55:46.568Z,15.90
2023-05-10T08:56:48.552Z,15.90
2023-05-10T08:57:46.539Z,15.90
2023-05-10T08:58:46.543Z,15.80
2023-05-10T08:59:46.525Z,16.20
2023-05-10T09:00:46.545Z,16.00
2023-05-10T09:01:46.494Z,16.30
2023-05-10T09:02:46.538Z,17.10
2023-05-10T09:03:46.543Z,15.60
2023-05-10T09:04:46.601Z,15.60
2023-05-10T09:05:46.462Z,16.40
2023-05-10T09:06:46.443Z,16.50
2023-05-10T09:07:46.429Z,16.50
2023-05-10T09:08:46.434Z,16.50
2023-05-10T09:09:46.417Z,16.20
2023-05-10T09:10:46.402Z,16.50
2023-05-10T09:11:46.394Z,16.60
2023-05-10T09:12:46.393Z,17.30
2023-05-10T09:13:46.373Z,17.10
2023-05-10T09:14:46.367Z,16.10
2023-05-10T09:15:46.351Z,16.40
2023-05-10T09:16:46.371Z,16.10
2023-05-10T09:17:46.349Z,16.50
2023-05-10T09:18:46.345Z,16.80
2023-05-10T09:19:46.298Z,16.60
2023-05-10T09:20:46.292Z,16.90
2023-05-10T09:21:46.275Z,17.40
2023-05-10T09:22:46.316Z,17.80
2023-05-10T09:23:48.242Z,17.50
2023-05-10T09:24:46.263Z,16.40
2023-05-10T09:25:46.238Z,17.30
2023-05-10T09:26:46.230Z,16.30
2023-05-10T09:27:46.232Z,15.90
2023-05-10T09:28:46.209Z,15.80
2023-05-10T09:29:46.195Z,15.80
2023-05-10T09:30:46.220Z,15.20
2023-05-10T09:31:46.176Z,14.80
2023-05-10T09:32:46.210Z,14.50
2023-05-10T09:33:46.157Z,15.70
2023-05-10T09:34:46.135Z,15.40
2023-05-10T09:35:46.119Z,16.20
2023-05-10T09:36:46.126Z,15.50
2023-05-10T09:37:46.097Z,15.50
2023-05-10T09:38:46.124Z,15.90
2023-05-10T09:39:46.072Z,14.90
2023-05-10T09:40:46.080Z,14.40
2023-05-10T09:41:46.057Z,13.80
2023-05-10T09:42:46.052Z,13.70
2023-05-10T09:43:46.066Z,13.80
2023-05-10T09:44:46.024Z,14.80
2023-05-10T09:45:46.070Z,14.20
2023-05-10T09:46:46.013Z,14.20
2023-05-10T09:47:46.021Z,15.00
2023-05-10T09:48:45.992Z,14.30
2023-05-10T09:49:45.989Z,14.60
2023-05-10T09:50:45.972Z,14.80
2023-05-10T09:51:45.955Z,14.50
2023-05-10T09:52:45.964Z,14.30
2023-05-10T09:53:45.945Z,13.60
2023-05-10T09:54:45.912Z,13.70
2023-05-10T09:55:45.919Z,13.70
2023-05-10T09:56:45.902Z,13.40
2023-05-10T09:57:45.879Z,14.30
2023-05-10T09:58:45.870Z,14.10
2023-05-10T09:59:45.860Z,14.50
2023-05-10T10:00:45.870Z,14.40
2023-05-10T10:01:45.880Z,13.90
2023-05-10T10:02:45.874Z,14.40
2023-05-10T10:03:45.818Z,14.10
2023-05-10T10:04:45.874Z,14.10
2023-05-10T10:05:45.810Z,14.80
2023-05-10T10:06:45.781Z,13.40
2023-05-10T10:07:45.769Z,14.20
2023-05-10T10:08:45.767Z,14.00
2023-05-10T10:09:45.799Z,14.10
2023-05-10T10:10:45.950Z,14.50
2023-05-10T10:11:45.745Z,13.80
2023-05-10T10:12:45.731Z,13.80
2023-05-10T10:13:45.713Z,13.80
2023-05-10T10:14:45.718Z,14.00
2023-05-10T10:15:45.727Z,14.40
2023-05-10T10:16:55.703Z,14.10
2023-05-10T10:17:45.693Z,14.00
2023-05-10T10:18:45.680Z,13.80
2023-05-10T10:19:45.636Z,13.20
2023-05-10T10:20:45.642Z,13.80
2023-05-10T10:21:45.615Z,14.30
2023-05-10T10:22:45.613Z,14.30
2023-05-10T10:23:45.601Z,14.10
2023-05-10T10:24:45.594Z,14.50
2023-05-10T10:25:45.574Z,14.70
2023-05-10T10:26:45.569Z,13.90
2023-05-10T10:27:45.576Z,14.30
2023-05-10T10:28:45.556Z,14.30
2023-05-10T10:29:45.535Z,15.30
2023-05-10T10:30:45.521Z,14.60
2023-05-10T10:31:45.657Z,13.70
2023-05-10T10:32:45.586Z,15.40
2023-05-10T10:33:48.080Z,15.00
2023-05-10T10:34:45.495Z,14.90
2023-05-10T10:35:45.460Z,14.80
2023-05-10T10:36:45.456Z,15.00
2023-05-10T10:37:45.498Z,15.30
2023-05-10T10:38:45.429Z,15.60
2023-05-10T10:39:45.428Z,14.60
2023-05-10T10:40:45.407Z,15.10
2023-05-10T10:41:45.393Z,14.80
2023-05-10T10:42:45.411Z,15.20
2023-05-10T10:43:45.373Z,15.00
2023-05-10T10:44:45.361Z,14.70
2023-05-10T10:45:45.386Z,14.10
2023-05-10T10:46:45.403Z,14.40
2023-05-10T10:47:45.363Z,13.40
2023-05-10T10:48:45.318Z,13.70
2023-05-10T10:49:45.306Z,13.70
2023-05-10T10:50:45.297Z,13.90
2023-05-10T10:51:45.290Z,14.20
2023-05-10T10:52:45.282Z,15.00
2023-05-10T10:53:45.283Z,14.20
2023-05-10T10:54:45.261Z,13.80
2023-05-10T10:55:45.231Z,14.30
2023-05-10T10:56:45.241Z,14.60
2023-05-10T10:57:45.220Z,13.90
2023-05-10T10:58:45.216Z,14.00
2023-05-10T10:59:45.201Z,13.60
2023-05-10T11:00:45.237Z,13.80
2023-05-10T11:01:45.182Z,13.40
2023-05-10T11:02:45.224Z,13.80
2023-05-10T11:03:45.148Z,14.30
2023-05-10T11:04:45.206Z,14.40
2023-05-10T11:05:45.145Z,13.80
2023-05-10T11:06:45.184Z,14.70
2023-05-10T11:07:45.103Z,14.40
2023-05-10T11:08:45.103Z,13.90
2023-05-10T11:09:45.122Z,14.20
2023-05-10T11:10:45.094Z,13.40
2023-05-10T11:11:45.072Z,13.30
2023-05-10T11:12:45.096Z,13.90
2023-05-10T11:13:45.468Z,14.20
2023-05-10T11:14:45.039Z,13.00
2023-05-10T11:15:45.006Z,14.20
2023-05-10T11:16:45.030Z,13.40
2023-05-10T11:17:45.022Z,13.00
2023-05-10T11:18:44.999Z,13.70
2023-05-10T11:19:44.979Z,13.00
2023-05-10T11:20:44.965Z,12.40
2023-05-10T11:21:44.961Z,12.90
2023-05-10T11:22:44.941Z,12.30
2023-05-10T11:23:44.942Z,12.50
2023-05-10T11:24:44.928Z,12.50
2023-05-10T11:25:44.901Z,12.80
2023-05-10T11:26:44.893Z,12.30
2023-05-10T11:27:44.918Z,12.10
2023-05-10T11:28:44.875Z,13.50
2023-05-10T11:29:44.901Z,13.00
2023-05-10T11:30:44.874Z,13.70
2023-05-10T11:31:44.866Z,13.40
2023-05-10T11:32:44.852Z,13.50
2023-05-10T11:33:44.825Z,14.00
2023-05-10T11:34:44.809Z,14.80
2023-05-10T11:35:44.794Z,14.50
2023-05-10T11:36:44.790Z,14.40
2023-05-10T11:37:44.778Z,13.40
2023-05-10T11:38:44.779Z,13.50
2023-05-10T11:39:44.748Z,13.50
2023-05-10T11:40:44.741Z,14.60
2023-05-10T11:41:44.723Z,13.90
2023-05-10T11:42:44.731Z,13.80
2023-05-10T11:43:44.704Z,12.90
2023-05-10T11:44:44.700Z,12.60
2023-05-10T11:45:44.682Z,13.50
2023-05-10T11:46:44.808Z,13.60
2023-05-10T11:47:44.749Z,13.00
2023-05-10T11:48:44.661Z,13.70
2023-05-10T11:49:44.638Z,14.00
2023-05-10T11:50:44.649Z,13.40
2023-05-10T11:51:44.763Z,14.40
2023-05-10T11:52:44.621Z,13.70
2023-05-10T11:53:44.594Z,13.30
2023-05-10T11:54:44.581Z,13.20
2023-05-10T11:55:44.572Z,13.50
2023-05-10T11:56:44.577Z,13.90
2023-05-10T11:57:44.563Z,13.60
2023-05-10T11:58:44.555Z,13.90
2023-05-10T11:59:44.546Z,14.90
2023-05-10T12:00:44.522Z,15.60
2023-05-10T12:01:44.515Z,17.50
2023-05-10T12:02:44.565Z,17.80
2023-05-10T12:03:44.562Z,17.00
2023-05-10T12:04:44.543Z,16.40
2023-05-10T12:05:44.458Z,16.90
2023-05-10T12:06:44.463Z,16.40
2023-05-10T12:07:44.431Z,17.20
2023-05-10T12:08:44.432Z,17.80
2023-05-10T12:09:44.552Z,17.50
2023-05-10T12:10:44.419Z,17.70
2023-05-10T12:11:44.718Z,17.90
2023-05-10T12:12:44.403Z,17.20
2023-05-10T12:13:44.385Z,18.00
2023-05-10T12:14:44.359Z,16.60
2023-05-10T12:15:44.369Z,16.40
2023-05-10T12:16:44.448Z,16.30
2023-05-10T12:17:44.348Z,15.70
2023-05-10T12:18:44.346Z,15.80
2023-05-10T12:19:44.308Z,16.20
2023-05-10T12:20:44.302Z,15.90
2023-05-10T12:21:44.282Z,15.10
2023-05-10T12:22:44.280Z,16.20
2023-05-10T12:23:44.259Z,16.10
2023-05-10T12:24:44.262Z,16.40
2023-05-10T12:25:44.266Z,16.30
2023-05-10T12:26:44.231Z,15.40
2023-05-10T12:27:44.217Z,15.20
2023-05-10T12:28:44.213Z,15.40
2023-05-10T12:29:44.217Z,15.70
2023-05-10T12:30:44.188Z,16.30
2023-05-10T12:31:44.250Z,15.90
2023-05-10T12:32:44.176Z,16.10
2023-05-10T12:33:44.151Z,15.30
2023-05-10T12:34:44.157Z,16.10
2023-05-10T12:35:44.132Z,15.50
2023-05-10T12:36:44.124Z,15.60
2023-05-10T12:37:44.108Z,15.70
2023-05-10T12:38:44.223Z,15.40
2023-05-10T12:39:44.095Z,16.00
2023-05-10T12:40:44.155Z,14.60
2023-05-10T12:41:44.066Z,15.40
2023-05-10T12:42:44.066Z,14.90
2023-05-10T12:43:44.063Z,14.30
2023-05-10T12:44:44.033Z,13.60
2023-05-10T12:45:44.033Z,13.70
2023-05-10T12:46:44.018Z,14.10
2023-05-10T12:47:44.272Z,14.40
2023-05-10T12:48:44.023Z,13.70
2023-05-10T12:49:43.982Z,14.20
2023-05-10T12:50:43.968Z,14.10
2023-05-10T12:51:43.953Z,14.10
2023-05-10T12:52:43.974Z,13.70
2023-05-10T12:53:46.075Z,13.80
2023-05-10T12:54:43.926Z,14.20
2023-05-10T12:55:43.916Z,14.50
2023-05-10T12:56:43.905Z,15.00
2023-05-10T12:57:43.898Z,13.60
2023-05-10T12:58:43.882Z,13.90
2023-05-10T12:59:43.872Z,14.20
2023-05-10T13:00:43.860Z,13.60
2023-05-10T13:01:43.888Z,13.10
2023-05-10T13:02:43.879Z,14.00
2023-05-10T13:03:43.822Z,13.70
2023-05-10T13:04:43.851Z,13.70