createdAt,value
2019-05-05T00:02:14.976Z,4.20
2019-05-05T00:05:04.925Z,4.20
2019-05-05T00:07:34.951Z,4.10
2019-05-05T00:10:05.314Z,4.00
2019-05-05T00:12:55.078Z,4.00
2019-05-05T00:15:49.652Z,4.00
2019-05-05T00:18:22.319Z,3.90
2019-05-05T00:21:01.558Z,3.90
2019-05-05T00:23:31.200Z,3.90
2019-05-05T00:26:00.468Z,3.90
2019-05-05T00:28:29.743Z,3.90
2019-05-05T00:30:59.035Z,3.90
2019-05-05T00:33:28.584Z,3.80
2019-05-05T00:35:58.116Z,3.80
2019-05-05T00:38:27.708Z,3.70
2019-05-05T00:41:02.786Z,3.60
2019-05-05T00:43:34.400Z,3.70
2019-05-05T00:46:27.490Z,3.70
2019-05-05T00:48:57.031Z,3.70
2019-05-05T00:51:37.019Z,3.70
2019-05-05T00:54:06.634Z,3.60
2019-05-05T00:56:36.176Z,3.60
2019-05-05T00:59:08.249Z,3.50
2019-05-05T01:01:55.281Z,3.50
2019-05-05T01:04:31.400Z,3.50
2019-05-05T01:07:00.940Z,3.50
2019-05-05T01:09:30.667Z,3.50
2019-05-05T01:12:00.178Z,3.40
2019-05-05T01:14:29.772Z,3.40
2019-05-05T01:16:59.478Z,3.40
2019-05-05T01:19:28.745Z,3.40
2019-05-05T01:22:01.147Z,3.40
2019-05-05T01:24:30.500Z,3.40
2019-05-05T01:27:00.001Z,3.40
2019-05-05T01:29:29.602Z,3.40
2019-05-05T01:32:00.783Z,3.40
2019-05-05T01:37:37.170Z,3.40
2019-05-05T01:40:15.184Z,3.40
2019-05-05T01:42:46.098Z,3.40
2019-05-05T01:45:15.366Z,3.40
2019-05-05T01:47:45.342Z,3.30
2019-05-05T01:50:20.701Z,3.30
2019-05-05T01:52:45.940Z,3.20
2019-05-05T01:55:15.223Z,3.20
2019-05-05T01:57:45.124Z,3.20
2019-05-05T02:00:15.144Z,3.20
2019-05-05T02:02:44.979Z,3.20
2019-05-05T02:05:14.935Z,3.20
2019-05-05T02:07:55.506Z,3.20
2019-05-05T02:10:25.525Z,3.10
2019-05-05T02:12:55.267Z,3.10
2019-05-05T02:15:25.110Z,3.20
2019-05-05T02:17:55.092Z,3.10
2019-05-05T02:20:44.882Z,3.10
2019-05-05T02:23:15.800Z,3.10
2019-05-05T02:25:45.120Z,3.10
2019-05-05T02:28:15.090Z,3.00
2019-05-05T02:30:51.687Z,3.00
2019-05-05T02:33:21.409Z,3.00
2019-05-05T02:35:51.067Z,3.00
2019-05-05T02:38:20.588Z,3.00
2019-05-05T02:40:50.956Z,3.00
2019-05-05T02:43:21.539Z,2.90
2019-05-05T02:46:30.028Z,2.90
2019-05-05T02:49:01.330Z,2.90
2019-05-05T02:51:32.096Z,2.90
2019-05-05T02:54:04.485Z,2.90
2019-05-05T02:56:47.639Z,2.90
2019-05-05T02:59:26.572Z,2.90
2019-05-05T03:02:04.274Z,2.90
2019-05-05T03:04:34.035Z,2.80
2019-05-05T03:07:05.991Z,2.80
2019-05-05T03:09:36.170Z,2.80
2019-05-05T03:12:05.847Z,2.80
2019-05-05T03:14:36.923Z,2.80
2019-05-05T03:17:14.122Z,2.80
2019-05-05T03:19:44.442Z,2.70
2019-05-05T03:22:14.418Z,2.70
2019-05-05T03:24:44.744Z,2.70
2019-05-05T03:27:14.462Z,2.60
2019-05-05T03:29:44.316Z,2.60
2019-05-05T03:32:16.005Z,2.60
2019-05-05T03:34:45.038Z,2.60
2019-05-05T03:37:16.147Z,2.50
2019-05-05T03:39:51.219Z,2.50
2019-05-05T03:42:28.025Z,2.50
2019-05-05T03:45:01.084Z,2.60
2019-05-05T03:47:33.683Z,2.60
2019-05-05T03:50:04.342Z,2.60
2019-05-05T03:52:34.692Z,2.60
2019-05-05T03:55:05.035Z,2.70
2019-05-05T03:57:35.411Z,2.70
2019-05-05T04:00:05.723Z,2.60
2019-05-05T04:03:09.025Z,2.60
2019-05-05T04:05:56.703Z,2.60
2019-05-05T04:08:26.304Z,2.70
2019-05-05T04:10:55.687Z,2.70
2019-05-05T04:13:24.998Z,2.70
2019-05-05T04:16:16.280Z,2.70
2019-05-05T04:18:49.644Z,2.70
2019-05-05T04:21:30.265Z,2.80
2019-05-05T04:23:50.254Z,2.70
2019-05-05T04:26:19.499Z,2.70
2019-05-05T04:28:49.113Z,2.70
2019-05-05T04:31:18.435Z,2.70
2019-05-05T04:33:47.992Z,2.70
2019-05-05T04:36:17.508Z,2.70
2019-05-05T04:38:47.115Z,2.70
2019-05-05T04:41:16.543Z,2.70
2019-05-05T04:43:45.814Z,2.80
2019-05-05T04:46:15.204Z,2.80
2019-05-05T04:48:54.438Z,2.90
2019-05-05T04:51:43.981Z,3.00
2019-05-05T04:54:24.286Z,3.10
2019-05-05T04:56:54.040Z,3.20
2019-05-05T04:59:23.644Z,3.20
2019-05-05T05:01:55.703Z,3.30
2019-05-05T05:04:40.812Z,3.40
2019-05-05T05:07:10.104Z,3.50
2019-05-05T05:09:39.624Z,3.60
2019-05-05T05:12:09.255Z,3.70
2019-05-05T05:14:38.947Z,3.70
2019-05-05T05:17:14.089Z,3.80
2019-05-05T05:19:43.747Z,3.90
2019-05-05T05:22:13.678Z,4.00
2019-05-05T05:24:44.703Z,4.10
2019-05-05T05:27:14.143Z,4.20
2019-05-05T05:29:43.795Z,4.40
2019-05-05T05:32:15.546Z,4.60
2019-05-05T05:34:45.003Z,4.70
2019-05-05T05:37:14.583Z,4.90
2019-05-05T05:40:03.901Z,5.10
2019-05-05T05:42:33.734Z,5.30
2019-05-05T05:45:23.777Z,5.50
2019-05-05T05:48:14.470Z,5.70
2019-05-05T05:50:47.903Z,5.90
2019-05-05T05:53:17.438Z,6.10
2019-05-05T05:55:46.997Z,6.20
2019-05-05T05:58:16.320Z,6.20
2019-05-05T06:00:45.574Z,6.40
2019-05-05T06:03:15.123Z,6.50
2019-05-05T06:05:44.487Z,6.70
2019-05-05T06:08:14.266Z,6.80
2019-05-05T06:10:44.410Z,7.00
2019-05-05T06:13:15.233Z,6.90
2019-05-05T06:15:45.411Z,6.90
2019-05-05T06:18:14.704Z,6.80
2019-05-05T06:20:44.586Z,6.60
2019-05-05T06:23:14.712Z,6.40
2019-05-05T06:25:45.000Z,6.20
2019-05-05T06:28:14.699Z,6.20
2019-05-05T06:30:44.517Z,6.20
2019-05-05T06:33:13.949Z,6.20
2019-05-05T06:35:44.290Z,6.10
2019-05-05T06:38:13.835Z,6.20
2019-05-05T06:41:06.991Z,6.20
2019-05-05T06:43:54.623Z,6.30
2019-05-05T06:46:27.609Z,6.30
2019-05-05T06:48:57.378Z,6.50
2019-05-05T06:51:26.995Z,6.50
2019-05-05T06:53:56.603Z,6.70
2019-05-05T06:56:25.929Z,6.70
2019-05-05T06:58:55.274Z,6.70
2019-05-05T07:01:24.809Z,6.80
2019-05-05T07:03:54.272Z,6.80
2019-05-05T07:06:24.244Z,6.90
2019-05-05T07:08:54.530Z,7.00
2019-05-05T07:11:24.144Z,7.10
2019-05-05T07:13:53.839Z,7.10
2019-05-05T07:16:24.362Z,7.20
2019-05-05T07:18:54.233Z,7.10
2019-05-05T07:21:23.926Z,6.80
2019-05-05T07:23:53.858Z,6.70
2019-05-05T07:26:23.886Z,6.70
2019-05-05T07:28:54.129Z,6.60
2019-05-05T07:31:23.959Z,6.70
2019-05-05T07:33:54.608Z,6.60
2019-05-05T07:36:55.662Z,6.80
2019-05-05T07:39:25.263Z,6.90
2019-05-05T07:41:54.564Z,7.00
2019-05-05T07:44:29.417Z,7.10
2019-05-05T07:46:55.026Z,7.30
2019-05-05T07:49:24.499Z,7.30
2019-05-05T07:51:54.692Z,7.40
2019-05-05T07:54:24.246Z,7.50
2019-05-05T07:56:53.993Z,7.60
2019-05-05T07:59:24.003Z,7.70
2019-05-05T08:01:54.782Z,7.70
2019-05-05T08:04:24.528Z,7.70
2019-05-05T08:06:54.518Z,7.70
2019-05-05T08:09:24.906Z,7.80
2019-05-05T08:11:54.709Z,7.90
2019-05-05T08:14:24.670Z,8.10
2019-05-05T08:17:16.252Z,8.30
2019-05-05T08:19:49.536Z,8.40
2019-05-05T08:22:18.968Z,8.30
2019-05-05T08:25:14.539Z,8.20
2019-05-05T08:27:56.321Z,8.20
2019-05-05T08:30:37.375Z,8.30
2019-05-05T08:33:06.831Z,8.30
2019-05-05T08:35:36.099Z,8.40
2019-05-05T08:38:05.431Z,8.50
2019-05-05T08:40:34.878Z,8.50
2019-05-05T08:43:04.719Z,8.60
2019-05-05T08:45:34.929Z,8.70
2019-05-05T08:48:05.221Z,8.80
2019-05-05T08:50:35.066Z,9.10
2019-05-05T08:53:08.101Z,9.30
2019-05-05T08:55:35.818Z,9.20
2019-05-05T08:58:05.400Z,9.00
2019-05-05T09:00:34.687Z,8.90
2019-05-05T09:03:04.242Z,8.90
2019-05-05T09:05:34.323Z,9.10
2019-05-05T09:08:04.751Z,9.40
2019-05-05T09:10:34.466Z,9.80
2019-05-05T09:13:04.022Z,10.20
2019-05-05T09:15:33.811Z,10.10
2019-05-05T09:18:04.981Z,10.10
2019-05-05T09:20:34.843Z,10.20
2019-05-05T09:23:04.397Z,10.20
2019-05-05T09:25:50.751Z,10.60
2019-05-05T09:28:39.356Z,10.60
2019-05-05T09:31:08.873Z,10.90
2019-05-05T09:33:38.326Z,11.10
2019-05-05T09:36:09.810Z,10.90
2019-05-05T09:38:39.276Z,10.90
2019-05-05T09:41:14.222Z,10.50
2019-05-05T09:43:44.593Z,10.30
2019-05-05T09:46:14.464Z,10.10
2019-05-05T09:48:44.396Z,10.00
2019-05-05T09:51:13.747Z,9.60
2019-05-05T09:53:44.753Z,9.40
2019-05-05T09:56:19.794Z,9.50
2019-05-05T09:58:49.115Z,9.50
2019-05-05T10:01:19.646Z,9.60
2019-05-05T10:03:55.503Z,9.70
2019-05-05T10:06:25.060Z,9.60
2019-05-05T10:08:54.607Z,9.40
2019-05-05T10:11:24.104Z,9.40
2019-05-05T10:13:54.628Z,9.60
2019-05-05T10:16:24.077Z,9.60
2019-05-05T10:18:54.167Z,9.80
2019-05-05T10:21:24.653Z,9.90
2019-05-05T10:23:56.075Z,10.40
2019-05-05T10:26:25.763Z,10.80
2019-05-05T10:28:55.853Z,11.10
2019-05-05T10:31:26.280Z,11.20
2019-05-05T10:34:00.622Z,11.20
2019-05-05T10:36:30.400Z,11.30
2019-05-05T10:39:07.274Z,11.40
2019-05-05T10:41:36.809Z,11.60
2019-05-05T10:44:06.126Z,11.30
2019-05-05T10:46:35.554Z,11.30
2019-05-05T10:49:04.876Z,11.10
2019-05-05T10:51:34.669Z,11.10
2019-05-05T10:54:04.116Z,11.10
2019-05-05T10:56:34.559Z,11.10
2019-05-05T10:59:04.436Z,11.40
2019-05-05T11:01:33.804Z,11.50
2019-05-05T11:04:03.090Z,11.60
2019-05-05T11:06:33.478Z,11.60
2019-05-05T11:09:04.406Z,11.60
2019-05-05T11:11:34.402Z,11.50
2019-05-05T11:14:04.429Z,11.50
2019-05-05T11:16:47.074Z,11.60
2019-05-05T11:19:16.554Z,11.60
2019-05-05T11:21:46.414Z,11.50
2019-05-05T11:24:25.172Z,11.50
2019-05-05T11:26:54.930Z,11.40
2019-05-05T11:29:24.471Z,11.40
2019-05-05T11:31:54.426Z,11.60
2019-05-05T11:34:27.363Z,11.80
2019-05-05T11:37:04.406Z,12.00
2019-05-05T11:39:34.078Z,12.20
2019-05-05T11:42:06.575Z,12.40
2019-05-05T11:44:35.879Z,12.00
2019-05-05T11:47:05.548Z,12.10
2019-05-05T11:49:35.315Z,12.60
2019-05-05T11:52:04.758Z,12.90
2019-05-05T11:54:35.630Z,12.80
2019-05-05T11:57:05.034Z,12.60
2019-05-05T11:59:34.788Z,12.30
2019-05-05T12:02:04.422Z,12.00
2019-05-05T12:04:33.877Z,11.70
2019-05-05T12:07:04.113Z,11.60
2019-05-05T12:09:48.626Z,11.60
2019-05-05T12:12:17.999Z,11.80
2019-05-05T12:14:47.703Z,11.70
2019-05-05T12:17:34.182Z,11.60
2019-05-05T12:20:05.874Z,11.30
2019-05-05T12:22:35.227Z,10.50
2019-05-05T12:25:07.375Z,10.30
2019-05-05T12:27:42.279Z,10.20
2019-05-05T12:30:14.134Z,10.20
2019-05-05T12:32:43.934Z,10.20
2019-05-05T12:35:14.843Z,10.40
2019-05-05T12:37:44.602Z,10.50
2019-05-05T12:40:15.665Z,10.60
2019-05-05T12:42:45.288Z,10.90
2019-05-05T12:45:19.209Z,11.10
2019-05-05T12:48:10.451Z,11.10
2019-05-05T12:50:40.279Z,11.10
2019-05-05T12:53:09.534Z,11.20
2019-05-05T12:55:41.697Z,11.20
2019-05-05T12:58:10.091Z,11.30
2019-05-05T13:00:40.999Z,11.30
2019-05-05T13:03:10.783Z,11.10
2019-05-05T13:05:40.363Z,11.10
2019-05-05T13:08:09.660Z,11.40
2019-05-05T13:10:39.308Z,11.80
2019-05-05T13:13:08.900Z,12.20
2019-05-05T13:15:38.244Z,12.90
2019-05-05T13:18:07.641Z,13.20
2019-05-05T13:20:44.397Z,12.60
2019-05-05T13:23:34.040Z,12.10
2019-05-05T13:26:10.127Z,11.70
2019-05-05T13:28:39.657Z,11.40
2019-05-05T13:31:09.328Z,11.30
2019-05-05T13:33:38.923Z,11.10
2019-05-05T13:36:08.278Z,10.90
2019-05-05T13:38:37.931Z,10.80
2019-05-05T13:41:07.556Z,10.80
2019-05-05T13:43:36.919Z,10.80
2019-05-05T13:46:26.497Z,11.00
2019-05-05T13:49:04.056Z,11.10
2019-05-05T13:51:34.367Z,11.30
2019-05-05T13:54:03.727Z,11.40
2019-05-05T13:56:33.597Z,11.40
2019-05-05T13:59:03.435Z,11.50
2019-05-05T14:01:34.157Z,11.50
2019-05-05T14:04:04.589Z,11.70
2019-05-05T14:06:34.018Z,11.80
2019-05-05T14:09:04.413Z,12.00
2019-05-05T14:11:34.479Z,12.10
2019-05-05T14:14:03.955Z,12.10
2019-05-05T14:16:34.089Z,12.20
2019-05-05T14:19:04.427Z,12.10
2019-05-05T14:21:34.049Z,12.40
2019-05-05T14:24:14.325Z,12.40
2019-05-05T14:26:44.524Z,12.30
2019-05-05T14:29:16.167Z,12.60
2019-05-05T14:31:45.744Z,12.60
2019-05-05T14:34:24.207Z,12.40
2019-05-05T14:37:11.642Z,12.40
2019-05-05T14:39:41.000Z,12.30
2019-05-05T14:42:10.808Z,12.50
2019-05-05T14:44:40.113Z,12.50
2019-05-05T14:47:09.667Z,12.70
2019-05-05T14:49:39.239Z,12.90
2019-05-05T14:52:08.789Z,13.20
2019-05-05T14:54:38.330Z,13.50
2019-05-05T14:57:07.982Z,13.50
2019-05-05T14:59:37.577Z,13.40
2019-05-05T15:02:06.977Z,13.10
2019-05-05T15:04:40.528Z,12.90
2019-05-05T15:07:25.568Z,12.70
2019-05-05T15:10:14.516Z,12.70
2019-05-05T15:12:54.159Z,12.80
2019-05-05T15:15:23.651Z,12.70
2019-05-05T15:17:53.774Z,12.70
2019-05-05T15:20:24.462Z,12.60
2019-05-05T15:22:54.701Z,12.70
2019-05-05T15:25:24.729Z,12.80
2019-05-05T15:27:54.687Z,12.90
2019-05-05T15:30:27.023Z,12.80
2019-05-05T15:32:55.143Z,12.70
2019-05-05T15:35:24.679Z,12.70
2019-05-05T15:37:54.413Z,12.70
2019-05-05T15:40:24.817Z,12.70
2019-05-05T15:42:54.701Z,12.80
2019-05-05T15:45:24.028Z,12.90
2019-05-05T15:47:54.085Z,13.30
2019-05-05T15:50:23.607Z,13.70
2019-05-05T15:52:54.482Z,13.90
2019-05-05T15:55:24.562Z,13.80
2019-05-05T15:57:53.945Z,13.30
2019-05-05T16:00:25.598Z,12.90
2019-05-05T16:02:55.068Z,12.70
2019-05-05T16:05:24.835Z,12.40
2019-05-05T16:07:54.309Z,12.20
2019-05-05T16:10:25.246Z,12.10
2019-05-05T16:12:57.780Z,12.10
2019-05-05T16:15:53.493Z,12.00
2019-05-05T16:18:46.309Z,11.90
2019-05-05T16:21:21.043Z,11.70
2019-05-05T16:23:54.533Z,11.60
2019-05-05T16:26:24.706Z,11.70
2019-05-05T16:28:55.294Z,11.70
2019-05-05T16:31:24.650Z,11.90
2019-05-05T16:33:54.359Z,11.90
2019-05-05T16:36:24.327Z,12.00
2019-05-05T16:38:54.286Z,12.10
2019-05-05T16:41:24.004Z,12.40
2019-05-05T16:43:53.488Z,12.60
2019-05-05T16:46:23.872Z,12.80
2019-05-05T16:48:54.124Z,12.90
2019-05-05T16:51:27.607Z,12.70
2019-05-05T16:53:59.343Z,12.50
2019-05-05T16:56:28.833Z,12.40
2019-05-05T16:58:59.913Z,12.40
2019-05-05T17:01:29.396Z,12.50
2019-05-05T17:04:09.153Z,12.50
2019-05-05T17:06:30.107Z,12.70
2019-05-05T17:09:00.500Z,12.90
2019-05-05T17:11:38.960Z,12.60
2019-05-05T17:14:27.731Z,12.20
2019-05-05T17:17:26.014Z,11.90
2019-05-05T17:20:01.499Z,11.70
2019-05-05T17:23:00.498Z,11.50
2019-05-05T17:25:30.238Z,11.40
2019-05-05T17:27:59.873Z,11.40
2019-05-05T17:30:30.885Z,11.30
2019-05-05T17:33:03.660Z,11.40
2019-05-05T17:35:33.649Z,11.40
2019-05-05T17:38:08.855Z,11.30
2019-05-05T17:40:56.467Z,11.30
2019-05-05T17:43:57.726Z,11.20
2019-05-05T17:46:35.603Z,11.10
2019-05-05T17:49:27.078Z,11.10
2019-05-05T17:52:08.433Z,11.00
2019-05-05T17:54:44.559Z,10.80
2019-05-05T17:57:14.306Z,10.70
2019-05-05T17:59:44.265Z,10.60
2019-05-05T18:02:13.591Z,10.50
2019-05-05T18:04:46.255Z,10.40
2019-05-05T18:07:37.798Z,10.40
2019-05-05T18:10:36.065Z,10.40
2019-05-05T18:13:14.605Z,10.40
2019-05-05T18:15:55.676Z,10.30
2019-05-05T18:18:25.384Z,10.20
2019-05-05T18:20:54.933Z,10.20
2019-05-05T18:23:24.195Z,10.20
2019-05-05T18:25:54.856Z,10.20
2019-05-05T18:28:24.737Z,10.20
2019-05-05T18:30:54.550Z,10.30
2019-05-05T18:33:24.672Z,10.40
2019-05-05T18:35:54.235Z,10.40
2019-05-05T18:38:24.950Z,10.50
2019-05-05T18:40:55.955Z,10.50
2019-05-05T18:43:40.804Z,10.60
2019-05-05T18:46:10.704Z,10.60
2019-05-05T18:48:40.334Z,10.70
2019-05-05T18:51:10.009Z,10.70
2019-05-05T18:53:39.549Z,10.70
2019-05-05T18:56:09.175Z,10.60
2019-05-05T18:58:38.802Z,10.50
2019-05-05T19:01:33.749Z,10.60
2019-05-05T19:04:20.824Z,10.50
2019-05-05T19:07:08.454Z,10.30
2019-05-05T19:09:50.835Z,10.20
2019-05-05T19:12:10.307Z,10.10
2019-05-05T19:14:39.834Z,10.00
2019-05-05T19:17:11.474Z,10.00
2019-05-05T19:19:44.674Z,9.90
2019-05-05T19:22:14.148Z,9.80
2019-05-05T19:24:44.262Z,9.70
2019-05-05T19:27:14.244Z,9.60
2019-05-05T19:29:46.054Z,9.60
2019-05-05T19:32:16.351Z,9.50
2019-05-05T19:34:45.907Z,9.50
2019-05-05T19:37:15.773Z,9.50
2019-05-05T19:39:45.496Z,9.40
2019-05-05T19:42:14.781Z,9.30
2019-05-05T19:44:44.068Z,9.30
2019-05-05T19:47:17.560Z,9.20
2019-05-05T19:50:04.799Z,9.20
2019-05-05T19:52:34.858Z,9.10
2019-05-05T19:55:04.565Z,9.10
2019-05-05T19:57:36.067Z,9.00
2019-05-05T20:00:06.716Z,9.00
2019-05-05T20:02:36.015Z,9.00
2019-05-05T20:05:05.519Z,8.90
2019-05-05T20:07:34.851Z,8.90
2019-05-05T20:10:04.559Z,8.90
2019-05-05T20:12:33.934Z,8.90
2019-05-05T20:15:05.101Z,8.80
2019-05-05T20:17:36.423Z,8.80
2019-05-05T20:20:07.170Z,8.80
2019-05-05T20:22:39.013Z,8.80
2019-05-05T20:25:09.803Z,8.70
2019-05-05T20:27:39.050Z,8.70
2019-05-05T20:30:08.466Z,8.60
2019-05-05T20:32:44.289Z,8.60
2019-05-05T20:35:43.410Z,8.50
2019-05-05T20:38:38.087Z,8.50
2019-05-05T20:41:14.239Z,8.40
2019-05-05T20:43:45.512Z,8.40
2019-05-05T20:46:14.911Z,8.40
2019-05-05T20:48:45.016Z,8.40
2019-05-05T20:51:14.517Z,8.40
2019-05-05T20:53:44.800Z,8.40
2019-05-05T20:56:15.356Z,8.50
2019-05-05T20:58:44.832Z,8.50
2019-05-05T21:01:14.708Z,8.50
2019-05-05T21:03:47.016Z,8.50
2019-05-05T21:06:16.316Z,8.50
2019-05-05T21:08:45.634Z,8.50
2019-05-05T21:11:15.168Z,8.50
2019-05-05T21:13:47.060Z,8.40
2019-05-05T21:16:16.413Z,8.40
2019-05-05T21:18:46.262Z,8.40
2019-05-05T21:21:24.677Z,8.30
2019-05-05T21:23:56.750Z,8.20
2019-05-05T21:26:44.196Z,8.20
2019-05-05T21:29:14.062Z,8.10
2019-05-05T21:31:43.875Z,8.10
2019-05-05T21:34:14.009Z,8.00
2019-05-05T21:36:44.726Z,7.90
2019-05-05T21:39:15.618Z,7.80
2019-05-05T21:41:45.065Z,7.80
2019-05-05T21:44:14.836Z,7.80
2019-05-05T21:46:44.456Z,7.80
2019-05-05T21:49:13.888Z,7.70
2019-05-05T21:52:00.830Z,7.60
2019-05-05T21:54:48.199Z,7.60
2019-05-05T21:57:48.476Z,7.60
2019-05-05T22:00:35.812Z,7.50
2019-05-05T22:03:05.863Z,7.50
2019-05-05T22:05:35.226Z,7.40
2019-05-05T22:08:04.918Z,7.40
2019-05-05T22:10:34.660Z,7.30
2019-05-05T22:13:04.836Z,7.30
2019-05-05T22:15:35.776Z,7.30
2019-05-05T22:18:05.614Z,7.30
2019-05-05T22:20:40.915Z,7.40
2019-05-05T22:23:10.233Z,7.40
2019-05-05T22:25:39.604Z,7.30
2019-05-05T22:28:09.231Z,7.30
2019-05-05T22:30:38.624Z,7.30
2019-05-05T22:33:08.011Z,7.30
2019-05-05T22:35:37.539Z,7.20
2019-05-05T22:38:06.962Z,7.20
2019-05-05T22:40:36.527Z,7.10
2019-05-05T22:43:06.104Z,7.10
2019-05-05T22:45:35.394Z,7.10
2019-05-05T22:48:04.800Z,7.00
2019-05-05T22:50:35.202Z,7.00
2019-05-05T22:53:04.486Z,6.90
2019-05-05T22:55:34.456Z,6.80
2019-05-05T22:58:04.105Z,6.80
2019-05-05T23:00:34.852Z,6.80
2019-05-05T23:03:14.598Z,6.80
2019-05-05T23:05:49.857Z,6.80
2019-05-05T23:08:19.460Z,6.70
2019-05-05T23:10:48.847Z,6.60
2019-05-05T23:13:18.464Z,6.60
2019-05-05T23:15:55.104Z,6.50
2019-05-05T23:18:26.528Z,6.50
2019-05-05T23:21:15.829Z,6.40
2019-05-05T23:24:23.775Z,6.40
2019-05-05T23:26:54.751Z,6.40
2019-05-05T23:29:24.243Z,6.30
2019-05-05T23:31:55.366Z,6.40
2019-05-05T23:34:24.871Z,6.30
2019-05-05T23:39:37.493Z,6.30
2019-05-05T23:42:06.823Z,6.30
2019-05-05T23:44:36.073Z,6.30
2019-05-05T23:47:05.386Z,6.20
2019-05-05T23:49:34.966Z,6.20
2019-05-05T23:52:04.502Z,6.20
2019-05-05T23:54:34.205Z,6.20
2019-05-05T23:57:04.750Z,6.20
2019-05-05T23:59:34.178Z,6.20
