createdAt,value
2019-05-03T01:57:41.888Z,11.70
2019-05-03T02:00:12.951Z,11.70
2019-05-03T02:02:43.711Z,11.70
2019-05-03T02:05:32.026Z,11.60
2019-05-03T02:08:02.277Z,11.70
2019-05-03T02:10:32.174Z,11.60
2019-05-03T02:13:01.767Z,11.50
2019-05-03T02:15:32.685Z,11.50
2019-05-03T02:18:03.739Z,11.40
2019-05-03T02:20:32.863Z,11.40
2019-05-03T02:23:02.932Z,11.40
2019-05-03T02:25:33.678Z,11.40
2019-05-03T02:28:04.952Z,11.40
2019-05-03T02:30:34.073Z,11.30
2019-05-03T02:33:04.433Z,11.30
2019-05-03T02:35:33.605Z,11.20
2019-05-03T02:38:05.111Z,11.20
2019-05-03T02:40:34.408Z,11.20
2019-05-03T02:43:06.643Z,11.20
2019-05-03T02:45:46.418Z,11.20
2019-05-03T02:48:26.555Z,11.20
2019-05-03T02:50:56.234Z,11.10
2019-05-03T02:53:26.469Z,11.10
2019-05-03T02:56:13.042Z,11.10
2019-05-03T02:58:27.514Z,11.10
2019-05-03T03:01:03.139Z,11.10
2019-05-03T03:03:36.281Z,11.20
2019-05-03T03:06:06.724Z,11.20
2019-05-03T03:08:36.972Z,11.10
2019-05-03T03:11:07.805Z,11.10
2019-05-03T03:13:37.814Z,11.00
2019-05-03T03:16:08.568Z,11.00
2019-05-03T03:18:39.061Z,11.00
2019-05-03T03:21:11.272Z,10.90
2019-05-03T03:23:49.632Z,10.90
2019-05-03T03:26:33.299Z,10.90
2019-05-03T03:28:55.705Z,10.80
2019-05-03T03:31:49.070Z,10.90
2019-05-03T03:34:21.606Z,10.90
2019-05-03T03:37:00.932Z,10.90
2019-05-03T03:39:25.726Z,11.00
2019-05-03T03:41:55.824Z,11.10
2019-05-03T03:44:25.815Z,11.10
2019-05-03T03:46:56.250Z,11.10
2019-05-03T03:49:26.407Z,11.10
2019-05-03T03:51:56.390Z,11.10
2019-05-03T03:54:26.199Z,11.00
2019-05-03T03:57:03.340Z,11.00
2019-05-03T03:59:27.172Z,11.10
2019-05-03T04:01:57.408Z,11.00
2019-05-03T04:04:26.658Z,10.90
2019-05-03T04:07:00.823Z,10.90
2019-05-03T04:09:26.776Z,10.80
2019-05-03T04:11:56.696Z,10.90
2019-05-03T04:14:30.703Z,10.80
2019-05-03T04:17:02.423Z,10.90
2019-05-03T04:19:36.190Z,10.80
2019-05-03T04:22:05.879Z,10.70
2019-05-03T04:24:35.840Z,10.70
2019-05-03T04:27:17.747Z,10.70
2019-05-03T04:29:36.439Z,10.80
2019-05-03T04:32:06.335Z,10.70
2019-05-03T04:34:36.598Z,10.70
2019-05-03T04:37:05.914Z,10.70
2019-05-03T04:39:35.984Z,10.70
2019-05-03T04:42:06.738Z,10.70
2019-05-03T04:44:36.354Z,10.60
2019-05-03T04:47:07.193Z,10.60
2019-05-03T04:49:36.626Z,10.60
2019-05-03T04:52:06.124Z,10.50
2019-05-03T04:54:45.155Z,10.50
2019-05-03T04:57:17.612Z,10.50
2019-05-03T04:59:45.370Z,10.40
2019-05-03T05:02:15.934Z,10.40
2019-05-03T05:04:46.361Z,10.40
2019-05-03T05:07:15.864Z,10.40
2019-05-03T05:09:45.693Z,10.30
2019-05-03T05:12:16.197Z,10.20
2019-05-03T05:14:45.997Z,10.10
2019-05-03T05:17:16.869Z,10.10
2019-05-03T05:19:54.908Z,10.20
2019-05-03T05:22:26.040Z,10.30
2019-05-03T05:24:56.620Z,10.40
2019-05-03T05:27:48.326Z,10.40
2019-05-03T05:30:08.391Z,10.30
2019-05-03T05:32:37.517Z,10.40
2019-05-03T05:35:06.932Z,10.30
2019-05-03T05:37:36.048Z,10.30
2019-05-03T05:40:06.662Z,10.30
2019-05-03T05:42:35.782Z,10.30
2019-05-03T05:45:06.561Z,10.30
2019-05-03T05:47:37.343Z,10.30
2019-05-03T05:50:08.484Z,10.30
2019-05-03T05:52:37.618Z,10.30
2019-05-03T05:55:12.152Z,10.30
2019-05-03T05:58:01.660Z,10.30
2019-05-03T06:00:21.397Z,10.30
2019-05-03T06:02:50.530Z,10.30
2019-05-03T06:05:19.714Z,10.40
2019-05-03T06:08:07.134Z,10.50
2019-05-03T06:10:37.896Z,10.50
2019-05-03T06:13:15.218Z,10.50
2019-05-03T06:16:02.362Z,10.40
2019-05-03T06:18:38.871Z,10.50
2019-05-03T06:21:15.896Z,10.50
2019-05-03T06:23:52.632Z,10.50
2019-05-03T06:26:41.722Z,10.60
2019-05-03T06:29:10.843Z,10.60
2019-05-03T06:31:55.033Z,10.50
2019-05-03T06:34:25.227Z,10.50
2019-05-03T06:36:56.109Z,10.50
2019-05-03T06:39:25.228Z,10.50
2019-05-03T06:41:55.016Z,10.50
2019-05-03T06:44:28.522Z,10.60
2019-05-03T06:46:55.307Z,10.70
2019-05-03T06:49:25.525Z,10.80
2019-05-03T06:51:54.868Z,10.90
2019-05-03T06:54:28.258Z,11.00
2019-05-03T06:57:00.220Z,11.00
2019-05-03T06:59:45.180Z,11.10
2019-05-03T07:02:35.505Z,11.10
2019-05-03T07:05:10.578Z,11.20
2019-05-03T07:07:50.568Z,11.20
2019-05-03T07:10:31.341Z,11.30
2019-05-03T07:13:02.117Z,11.30
2019-05-03T07:15:31.311Z,11.30
2019-05-03T07:18:00.453Z,11.40
2019-05-03T07:20:31.209Z,11.50
2019-05-03T07:23:00.348Z,11.50
2019-05-03T07:25:29.787Z,11.60
2019-05-03T07:27:58.926Z,11.70
2019-05-03T07:30:28.043Z,11.70
2019-05-03T07:33:04.731Z,11.70
2019-05-03T07:35:35.241Z,11.70
2019-05-03T07:38:05.470Z,11.70
2019-05-03T07:40:35.321Z,11.70
2019-05-03T07:43:04.621Z,11.70
2019-05-03T07:45:35.442Z,11.60
2019-05-03T07:48:04.999Z,11.60
2019-05-03T07:50:35.720Z,11.60
2019-05-03T07:53:05.031Z,11.60
2019-05-03T07:55:50.883Z,11.60
2019-05-03T07:58:25.272Z,11.50
2019-05-03T08:01:05.847Z,11.50
2019-05-03T08:03:26.976Z,11.50
2019-05-03T08:05:56.104Z,11.60
2019-05-03T08:08:25.231Z,11.50
2019-05-03T08:10:54.999Z,11.60
2019-05-03T08:13:25.486Z,11.60
2019-05-03T08:15:55.701Z,11.60
2019-05-03T08:18:25.846Z,11.60
2019-05-03T08:20:55.576Z,11.50
2019-05-03T08:23:29.927Z,11.50
2019-05-03T08:25:55.871Z,11.40
2019-05-03T08:28:24.998Z,11.40
2019-05-03T08:31:12.302Z,11.50
2019-05-03T08:33:58.400Z,11.60
2019-05-03T08:36:27.540Z,11.70
2019-05-03T08:38:56.732Z,11.70
2019-05-03T08:41:28.214Z,11.70
2019-05-03T08:43:57.335Z,11.80
2019-05-03T08:46:26.456Z,11.90
2019-05-03T08:48:55.592Z,12.00
2019-05-03T08:51:25.125Z,12.00
2019-05-03T08:53:55.976Z,12.00
2019-05-03T08:56:25.320Z,12.10
2019-05-03T08:58:55.470Z,12.10
2019-05-03T09:01:25.371Z,12.10
2019-05-03T09:03:55.803Z,12.10
2019-05-03T09:06:25.232Z,12.10
2019-05-03T09:08:57.130Z,12.10
2019-05-03T09:11:33.623Z,12.00
2019-05-03T09:13:57.664Z,12.10
2019-05-03T09:16:26.799Z,12.10
2019-05-03T09:18:55.955Z,12.20
2019-05-03T09:21:25.610Z,12.30
2019-05-03T09:23:55.536Z,12.40
2019-05-03T09:26:29.258Z,12.50
2019-05-03T09:28:55.866Z,12.40
2019-05-03T09:31:25.008Z,12.50
2019-05-03T09:33:55.209Z,12.50
2019-05-03T09:36:25.568Z,12.50
2019-05-03T09:38:55.237Z,12.40
2019-05-03T09:41:25.618Z,12.40
2019-05-03T09:43:55.635Z,12.50
2019-05-03T09:46:26.566Z,12.50
2019-05-03T09:49:03.317Z,12.50
2019-05-03T09:51:26.836Z,12.40
2019-05-03T09:54:00.251Z,12.50
2019-05-03T09:56:55.229Z,12.40
2019-05-03T09:59:18.697Z,12.40
2019-05-03T10:01:47.887Z,12.50
2019-05-03T10:04:18.087Z,12.60
2019-05-03T10:06:47.412Z,12.50
2019-05-03T10:09:17.618Z,12.50
2019-05-03T10:11:46.789Z,12.50
2019-05-03T10:14:15.906Z,12.60
2019-05-03T10:16:55.835Z,12.60
2019-05-03T10:19:37.136Z,12.60
2019-05-03T10:21:55.788Z,12.70
2019-05-03T10:24:24.936Z,12.80
2019-05-03T10:26:55.220Z,12.80
2019-05-03T10:29:25.126Z,12.80
2019-05-03T10:32:05.892Z,12.80
2019-05-03T10:34:35.727Z,12.90
2019-05-03T10:37:06.984Z,12.80
2019-05-03T10:39:36.315Z,12.90
2019-05-03T10:42:05.537Z,12.80
2019-05-03T10:44:35.872Z,12.80
2019-05-03T10:47:05.627Z,12.90
2019-05-03T10:49:35.257Z,12.90
2019-05-03T10:52:06.210Z,12.90
2019-05-03T10:54:35.824Z,13.00
2019-05-03T10:57:06.896Z,13.10
2019-05-03T10:59:36.296Z,13.20
2019-05-03T11:02:22.504Z,13.30
2019-05-03T11:04:52.221Z,13.30
2019-05-03T11:07:21.343Z,13.30
2019-05-03T11:09:52.594Z,13.30
2019-05-03T11:12:21.296Z,13.30
2019-05-03T11:14:50.426Z,13.20
2019-05-03T11:17:19.553Z,13.20
2019-05-03T11:19:49.244Z,13.30
2019-05-03T11:22:18.479Z,13.20
2019-05-03T11:24:47.596Z,13.10
2019-05-03T11:27:24.859Z,13.20
2019-05-03T11:29:55.552Z,13.20
2019-05-03T11:32:30.470Z,13.40
2019-05-03T11:35:04.599Z,13.60
2019-05-03T11:37:50.175Z,13.80
2019-05-03T11:40:20.439Z,14.00
2019-05-03T11:42:50.535Z,14.10
2019-05-03T11:45:19.676Z,14.00
2019-05-03T11:47:49.764Z,13.90
2019-05-03T11:50:18.958Z,13.80
2019-05-03T11:52:48.087Z,13.80
2019-05-03T11:55:17.470Z,13.80
2019-05-03T11:57:46.589Z,13.90
2019-05-03T12:00:18.988Z,14.00
2019-05-03T12:02:52.724Z,14.20
2019-05-03T12:05:24.609Z,14.40
2019-05-03T12:07:54.747Z,14.50
2019-05-03T12:10:36.683Z,14.70
2019-05-03T12:12:59.370Z,14.80
2019-05-03T12:15:28.489Z,14.80
2019-05-03T12:18:06.184Z,14.80
2019-05-03T12:20:37.314Z,14.70
2019-05-03T12:23:07.275Z,14.70
2019-05-03T12:25:37.384Z,14.80
2019-05-03T12:28:07.065Z,14.90
2019-05-03T12:30:36.199Z,15.00
2019-05-03T12:33:06.175Z,15.10
2019-05-03T12:35:35.913Z,15.20
2019-05-03T12:38:05.716Z,15.30
2019-05-03T12:40:35.188Z,15.30
2019-05-03T12:43:06.011Z,15.10
2019-05-03T12:45:35.740Z,14.80
2019-05-03T12:48:05.355Z,14.70
2019-05-03T12:50:34.838Z,14.60
2019-05-03T12:53:04.737Z,14.50
2019-05-03T12:55:35.639Z,14.30
2019-05-03T12:58:06.350Z,14.30
2019-05-03T13:00:47.918Z,14.30
2019-05-03T13:03:16.787Z,14.30
2019-05-03T13:05:45.929Z,14.20
2019-05-03T13:08:35.410Z,14.30
2019-05-03T13:11:05.948Z,14.40
2019-05-03T13:13:35.780Z,14.40
2019-05-03T13:16:05.569Z,14.50
2019-05-03T13:18:35.421Z,14.50
2019-05-03T13:21:06.108Z,14.50
2019-05-03T13:23:35.898Z,14.40
2019-05-03T13:26:05.761Z,14.30
2019-05-03T13:28:35.297Z,14.40
2019-05-03T13:31:05.763Z,14.40
2019-05-03T13:33:35.390Z,14.30
2019-05-03T13:36:05.138Z,14.30
2019-05-03T13:38:35.042Z,14.30
2019-05-03T13:41:06.566Z,14.20
2019-05-03T13:43:35.953Z,14.10
2019-05-03T13:46:06.149Z,14.00
2019-05-03T13:48:45.509Z,14.00
2019-05-03T13:51:06.111Z,13.80
2019-05-03T13:53:35.230Z,13.70
2019-05-03T13:56:05.002Z,13.70
2019-05-03T13:58:35.900Z,13.70
2019-05-03T14:01:05.716Z,13.70
2019-05-03T14:03:35.412Z,13.70
2019-05-03T14:06:08.767Z,13.80
2019-05-03T14:08:36.887Z,13.90
2019-05-03T14:11:06.023Z,13.90
2019-05-03T14:13:35.584Z,13.90
2019-05-03T14:16:05.748Z,13.60
2019-05-03T14:18:35.533Z,13.60
2019-05-03T14:21:15.756Z,13.50
2019-05-03T14:24:04.984Z,13.50
2019-05-03T14:26:35.124Z,13.40
2019-05-03T14:29:05.715Z,13.20
2019-05-03T14:31:34.973Z,13.20
2019-05-03T14:34:05.953Z,13.30
2019-05-03T14:36:35.898Z,13.30
2019-05-03T14:39:09.492Z,13.30
2019-05-03T14:41:37.767Z,13.40
2019-05-03T14:44:06.880Z,13.40
2019-05-03T14:46:36.353Z,13.40
2019-05-03T14:49:06.951Z,13.40
2019-05-03T14:51:36.083Z,13.30
2019-05-03T14:54:05.975Z,13.40
2019-05-03T14:56:36.748Z,13.30
2019-05-03T14:59:23.883Z,13.20
2019-05-03T15:02:11.075Z,13.20
2019-05-03T15:04:40.659Z,13.20
2019-05-03T15:07:09.791Z,13.10
2019-05-03T15:09:39.883Z,13.20
2019-05-03T15:12:09.011Z,13.20
2019-05-03T15:14:38.140Z,13.30
2019-05-03T15:17:07.572Z,13.30
2019-05-03T15:19:37.782Z,13.30
2019-05-03T15:22:07.940Z,13.40
2019-05-03T15:24:37.067Z,13.30
2019-05-03T15:27:06.194Z,13.30
2019-05-03T15:29:35.589Z,13.40
2019-05-03T15:32:05.186Z,13.30
2019-05-03T15:34:35.389Z,13.30
2019-05-03T15:37:05.587Z,13.30
2019-05-03T15:39:35.045Z,13.20
2019-05-03T15:42:05.287Z,13.20
2019-05-03T15:44:54.582Z,13.40
2019-05-03T15:47:28.533Z,13.50
2019-05-03T15:50:00.027Z,13.40
2019-05-03T15:52:30.182Z,13.30
2019-05-03T15:54:59.318Z,13.30
2019-05-03T15:57:28.443Z,13.30
2019-05-03T15:59:58.298Z,13.40
2019-05-03T16:02:27.476Z,13.30
2019-05-03T16:04:58.738Z,13.40
2019-05-03T16:07:27.695Z,13.60
2019-05-03T16:09:56.822Z,13.80
2019-05-03T16:12:25.964Z,14.00
2019-05-03T16:14:55.261Z,14.00
2019-05-03T16:17:24.560Z,14.00
2019-05-03T16:19:55.616Z,13.90
2019-05-03T16:22:25.588Z,14.00
2019-05-03T16:24:55.699Z,14.10
2019-05-03T16:27:29.111Z,14.20
2019-05-03T16:29:59.828Z,14.30
2019-05-03T16:32:31.644Z,14.30
2019-05-03T16:35:01.331Z,14.30
2019-05-03T16:37:30.940Z,14.30
2019-05-03T16:40:01.031Z,14.40
2019-05-03T16:42:30.236Z,14.60
2019-05-03T16:44:59.369Z,14.90
2019-05-03T16:47:28.478Z,14.90
2019-05-03T16:49:57.619Z,14.70
2019-05-03T16:52:26.753Z,14.70
2019-05-03T16:54:55.881Z,14.70
2019-05-03T16:57:25.015Z,14.60
2019-05-03T16:59:55.161Z,14.50
2019-05-03T17:02:24.654Z,14.40
2019-05-03T17:04:55.845Z,14.30
2019-05-03T17:07:26.692Z,14.30
2019-05-03T17:10:00.121Z,14.20
2019-05-03T17:12:35.235Z,14.20
2019-05-03T17:15:06.869Z,14.10
2019-05-03T17:17:36.007Z,14.00
2019-05-03T17:20:06.819Z,13.90
2019-05-03T17:22:35.953Z,13.90
2019-05-03T17:25:06.550Z,13.90
2019-05-03T17:27:36.119Z,13.80
2019-05-03T17:30:07.970Z,13.80
2019-05-03T17:32:37.184Z,13.70
2019-05-03T17:35:06.787Z,13.70
2019-05-03T17:37:35.924Z,13.60
2019-05-03T17:40:10.633Z,13.50
2019-05-03T17:42:45.226Z,13.50
2019-05-03T17:45:16.090Z,13.40
2019-05-03T17:47:45.473Z,13.40
2019-05-03T17:50:14.843Z,13.40
2019-05-03T17:52:51.478Z,13.30
2019-05-03T17:55:39.757Z,13.30
2019-05-03T17:58:15.100Z,13.20
2019-05-03T18:01:02.576Z,13.10
2019-05-03T18:03:42.437Z,13.00
2019-05-03T18:06:19.369Z,12.90
2019-05-03T18:08:50.119Z,12.70
2019-05-03T18:11:27.315Z,12.70
2019-05-03T18:13:56.428Z,12.70
2019-05-03T18:16:25.875Z,12.60
2019-05-03T18:18:54.991Z,12.60
2019-05-03T18:21:25.394Z,12.70
2019-05-03T18:23:55.002Z,12.70
2019-05-03T18:26:24.933Z,12.70
2019-05-03T18:28:55.384Z,12.60
2019-05-03T18:31:25.035Z,12.60
2019-05-03T18:33:54.764Z,12.50
2019-05-03T18:36:25.292Z,12.50
2019-05-03T18:38:55.226Z,12.50
2019-05-03T18:41:25.486Z,12.50
2019-05-03T18:43:59.326Z,12.50
2019-05-03T18:46:35.846Z,12.40
2019-05-03T18:49:04.975Z,12.40
2019-05-03T18:51:34.366Z,12.40
2019-05-03T18:54:07.073Z,12.50
2019-05-03T18:56:34.900Z,12.50
2019-05-03T18:59:05.119Z,12.50
2019-05-03T19:01:34.872Z,12.50
2019-05-03T19:04:17.601Z,12.60
2019-05-03T19:06:46.736Z,12.50
2019-05-03T19:09:26.664Z,12.40
2019-05-03T19:12:04.820Z,12.40
2019-05-03T19:14:34.094Z,12.30
2019-05-03T19:17:11.979Z,12.30
2019-05-03T19:19:45.532Z,12.30
2019-05-03T19:22:15.371Z,12.20
2019-05-03T19:24:44.909Z,12.20
2019-05-03T19:27:14.132Z,12.20
2019-05-03T19:29:44.877Z,12.20
2019-05-03T19:32:14.991Z,12.20
2019-05-03T19:34:50.741Z,12.20
2019-05-03T19:37:15.124Z,12.30
2019-05-03T19:39:44.326Z,12.20
2019-05-03T19:42:13.456Z,12.20
2019-05-03T19:44:42.596Z,12.20
2019-05-03T19:47:11.712Z,12.20
2019-05-03T19:49:40.842Z,12.10
2019-05-03T19:52:12.172Z,12.20
2019-05-03T19:54:41.295Z,12.10
2019-05-03T19:57:12.102Z,12.10
2019-05-03T19:59:51.795Z,12.10
2019-05-03T20:02:24.364Z,12.10
2019-05-03T20:05:00.622Z,12.10
2019-05-03T20:07:34.555Z,12.00
2019-05-03T20:10:06.587Z,11.90
2019-05-03T20:12:35.723Z,11.90
2019-05-03T20:15:05.677Z,11.90
2019-05-03T20:17:34.802Z,11.80
2019-05-03T20:20:06.270Z,11.90
2019-05-03T20:22:35.392Z,11.90
2019-05-03T20:25:05.563Z,12.00
2019-05-03T20:27:35.313Z,11.90
2019-05-03T20:30:06.410Z,11.90
2019-05-03T20:32:35.691Z,12.00
2019-05-03T20:35:16.741Z,11.90
2019-05-03T20:37:39.252Z,11.90
2019-05-03T20:40:08.394Z,11.80
2019-05-03T20:42:54.460Z,11.80
2019-05-03T20:45:38.060Z,11.90
2019-05-03T20:48:11.779Z,11.90
2019-05-03T20:50:40.908Z,11.70
2019-05-03T20:53:10.026Z,11.70
2019-05-03T20:55:39.154Z,11.70
2019-05-03T20:58:11.360Z,11.60
2019-05-03T21:00:40.080Z,11.60
2019-05-03T21:03:09.190Z,11.60
2019-05-03T21:05:38.899Z,11.50
2019-05-03T21:08:08.289Z,11.40
2019-05-03T21:10:38.239Z,11.50
2019-05-03T21:13:08.770Z,11.40
2019-05-03T21:15:54.895Z,11.40
2019-05-03T21:18:34.633Z,11.40
2019-05-03T21:21:11.680Z,11.50
2019-05-03T21:23:45.395Z,11.40
2019-05-03T21:26:16.651Z,11.50
2019-05-03T21:28:45.999Z,11.50
2019-05-03T21:31:15.677Z,11.50
2019-05-03T21:33:45.603Z,11.50
2019-05-03T21:36:15.104Z,11.50
2019-05-03T21:38:44.525Z,11.50
2019-05-03T21:41:34.938Z,11.60
2019-05-03T21:44:05.378Z,11.50
2019-05-03T21:46:38.879Z,11.50
2019-05-03T21:49:09.634Z,11.50
2019-05-03T21:51:38.764Z,11.50
2019-05-03T21:54:07.908Z,11.50
2019-05-03T21:56:37.044Z,11.50
2019-05-03T21:59:06.167Z,11.40
2019-05-03T22:01:37.494Z,11.50
2019-05-03T22:04:06.922Z,11.50
2019-05-03T22:06:36.038Z,11.40
2019-05-03T22:09:05.799Z,11.40
2019-05-03T22:11:36.092Z,11.50
2019-05-03T22:14:06.868Z,11.50
