createdAt,value
2019-04-16T13:43:16.653Z,8.3
2019-04-16T13:43:19.002Z,8.6
2019-04-16T13:43:21.337Z,9
2019-04-16T13:43:23.669Z,8.8
2019-04-16T13:43:25.983Z,9.3
2019-04-16T13:43:28.317Z,9.7
2019-04-16T13:43:30.652Z,9.7
2019-04-16T13:43:36.700Z,9.5
2019-04-16T13:43:38.338Z,10
2019-04-16T13:43:40.698Z,9.9
2019-04-16T13:43:42.996Z,9.4
2019-04-16T13:43:45.360Z,9
2019-04-16T13:43:47.700Z,9
2019-04-16T13:43:50.019Z,8.9
2019-04-16T13:43:52.372Z,8.6
2019-04-16T13:43:54.699Z,7.7
2019-04-16T13:43:57.010Z,7.9
2019-04-16T13:43:59.380Z,7.5
2019-04-16T13:44:01.721Z,8
2019-04-16T13:44:07.871Z,7.5
2019-04-16T13:44:09.924Z,7.7
2019-04-16T13:44:11.678Z,7.9
2019-04-16T13:44:17.053Z,8
2019-04-16T13:44:18.360Z,7.2
2019-04-16T13:44:20.746Z,7.2
2019-04-16T13:44:23.048Z,7.4
2019-04-16T13:44:25.384Z,7.5
2019-04-16T13:44:27.824Z,7.3
2019-04-16T13:44:30.143Z,7.4
2019-04-16T13:44:32.484Z,7
2019-04-16T13:44:37.581Z,7.5
2019-04-16T13:44:40.614Z,7.3
2019-04-16T13:44:41.589Z,7.3
2019-04-16T13:44:43.902Z,7.1
2019-04-16T13:44:46.229Z,7
2019-04-16T13:44:48.595Z,7
2019-04-16T13:44:50.893Z,6.6
2019-04-16T13:44:53.255Z,6.7
2019-04-16T13:44:55.573Z,6.8
2019-04-16T13:44:58.007Z,6.8
2019-04-16T13:45:15.099Z,6.8
2019-04-16T13:45:16.554Z,6.5
2019-04-16T13:45:16.554Z,6.9
2019-04-16T13:45:17.452Z,6.7
2019-04-16T13:45:19.735Z,7.2
2019-04-16T13:45:26.136Z,9.1
2019-04-16T13:45:27.403Z,8.9
2019-04-16T13:45:29.579Z,9
2019-04-16T13:45:32.016Z,9.1
2019-04-16T13:45:34.369Z,8.8
2019-04-16T13:45:37.764Z,8.5
2019-04-16T13:45:40.132Z,8.7
2019-04-16T13:45:42.464Z,9
2019-04-16T13:45:44.815Z,9.6
2019-04-16T13:45:47.196Z,10.1
2019-04-16T13:45:49.511Z,8.4
2019-04-16T13:45:51.848Z,8.3
2019-04-16T13:45:57.843Z,8.5
2019-04-16T13:45:59.462Z,8.5
2019-04-16T13:46:02.801Z,8.8
2019-04-16T13:46:05.136Z,8.7
2019-04-16T13:46:07.467Z,9
2019-04-16T13:46:10.836Z,9.2
2019-04-16T13:46:13.286Z,9.7
2019-04-16T13:46:15.636Z,8.9
2019-04-16T13:46:17.958Z,8.7
2019-04-16T13:46:20.291Z,8.8
2019-04-16T13:46:22.634Z,8.8
2019-04-16T13:46:28.902Z,8.6
2019-04-16T13:46:30.293Z,8.6
2019-04-16T13:46:34.764Z,8.8
2019-04-16T13:46:36.921Z,8.8
2019-04-16T13:46:39.275Z,8.5
2019-04-16T13:46:41.659Z,8.3
2019-04-16T13:46:43.916Z,7.9
2019-04-16T13:46:46.260Z,7.4
2019-04-16T13:46:48.600Z,7.5
2019-04-16T13:46:50.936Z,7.5
2019-04-16T13:46:53.255Z,7.4
2019-04-16T13:46:55.706Z,7.6
2019-04-16T13:47:02.321Z,7.8
2019-04-16T13:47:04.321Z,7.8
2019-04-16T13:47:06.620Z,8
2019-04-16T13:47:09.004Z,8
2019-04-16T13:47:11.339Z,7.9
2019-04-16T13:47:13.661Z,8.1
2019-04-16T13:47:15.990Z,8.1
2019-04-16T13:47:18.326Z,8
2019-04-16T13:47:20.657Z,7.8
2019-04-16T13:47:23.983Z,7.9
2019-04-16T13:47:26.302Z,8.8
2019-04-16T13:47:28.647Z,8.5
2019-04-16T13:47:31.958Z,10.1
2019-04-16T13:47:34.290Z,9.8
2019-04-16T13:47:36.630Z,9.5
2019-04-16T13:47:38.964Z,9.4
2019-04-16T13:47:41.287Z,9.9
2019-04-16T13:47:43.603Z,9.8
2019-04-16T13:47:45.965Z,9.8
2019-04-16T13:47:48.329Z,9.6
2019-04-16T13:47:54.374Z,9.8
2019-04-16T13:47:56.207Z,9.3
2019-04-16T13:48:13.561Z,8.6
2019-04-16T13:48:15.178Z,7.6
2019-04-16T13:48:16.337Z,8.7
2019-04-16T13:48:16.351Z,8.8
2019-04-16T13:48:17.659Z,8.6
2019-04-16T13:48:19.090Z,8.7
2019-04-16T13:48:21.397Z,9.8
2019-04-16T13:48:27.389Z,9.9
2019-04-16T13:48:29.136Z,10.7
2019-04-16T13:48:31.509Z,10.5
2019-04-16T13:48:33.813Z,10.2
2019-04-16T13:48:36.176Z,8.6
2019-04-16T13:48:42.198Z,8.7
2019-04-16T13:48:43.527Z,9.3
2019-04-16T13:48:46.073Z,8.9
2019-04-16T13:48:48.645Z,8.8
2019-04-16T13:48:51.252Z,7.7
2019-04-16T13:48:53.410Z,8.1
2019-04-16T13:48:59.352Z,7.9
2019-04-16T13:49:01.107Z,8
2019-04-16T13:49:03.354Z,8.1
2019-04-16T13:49:05.698Z,8.3
2019-04-16T13:49:08.075Z,7.8
2019-04-16T13:49:10.394Z,8
2019-04-16T13:49:12.731Z,7.6
2019-04-16T13:49:15.083Z,8
2019-04-16T13:49:17.409Z,8.1
2019-04-16T13:49:19.768Z,8.1
2019-04-16T13:49:24.430Z,8.4
2019-04-16T13:49:31.271Z,7.7
2019-04-16T13:49:31.631Z,7.2
2019-04-16T13:49:34.091Z,6.7
2019-04-16T13:49:36.467Z,6.8
2019-04-16T13:49:38.798Z,6.7
2019-04-16T13:49:41.151Z,6.5
2019-04-16T13:49:43.516Z,6.3
2019-04-16T13:49:45.938Z,6.1
2019-04-16T13:49:48.266Z,6
2019-04-16T13:49:50.609Z,5.9
2019-04-16T13:49:52.945Z,6.4
2019-04-16T13:49:55.277Z,6.1
2019-04-16T13:50:02.324Z,6.5
2019-04-16T13:50:03.269Z,6.2
2019-04-16T13:50:05.267Z,6.5
2019-04-16T13:50:07.587Z,6.5
2019-04-16T13:50:09.932Z,6.4
2019-04-16T13:50:12.269Z,6.4
2019-04-16T13:50:14.583Z,6.2
2019-04-16T13:50:16.915Z,6.5
2019-04-16T13:50:19.341Z,6.9
2019-04-16T13:50:21.645Z,7
2019-04-16T13:50:23.999Z,6.7
2019-04-16T13:50:26.323Z,6.7
2019-04-16T13:50:28.710Z,7
2019-04-16T13:50:35.266Z,7
2019-04-16T13:50:40.426Z,6.8
2019-04-16T13:50:41.143Z,7
2019-04-16T13:50:43.004Z,7.2
2019-04-16T13:50:45.501Z,7.2
2019-04-16T13:50:47.827Z,7
2019-04-16T13:50:50.214Z,6.6
2019-04-16T13:50:52.547Z,6.7
2019-04-16T13:50:54.930Z,6.6
2019-04-16T13:50:57.257Z,6.6
2019-04-16T13:50:59.903Z,6.6
2019-04-16T13:51:02.254Z,6.6
2019-04-16T13:51:05.578Z,6.7
2019-04-16T13:51:12.349Z,6.8
2019-04-16T13:51:18.384Z,6.7
2019-04-16T13:51:18.863Z,6.7
2019-04-16T13:51:21.066Z,6.6
2019-04-16T13:51:23.384Z,6.5
2019-04-16T13:51:25.713Z,6.4
2019-04-16T13:51:28.060Z,6.4
2019-04-16T13:51:30.404Z,6.2
2019-04-16T13:51:32.784Z,6.1
2019-04-16T13:51:35.068Z,6.4
2019-04-16T13:51:37.453Z,6.1
2019-04-16T13:51:39.764Z,6
2019-04-16T13:51:44.953Z,6.6
2019-04-16T13:51:47.668Z,6.6
2019-04-16T13:51:49.741Z,6.3
2019-04-16T13:51:52.298Z,6.5
2019-04-16T13:51:57.488Z,7
2019-04-16T13:51:58.900Z,7.1
2019-04-16T13:52:01.268Z,7.1
2019-04-16T13:52:03.592Z,7.2
2019-04-16T13:52:05.917Z,7
2019-04-16T13:52:08.243Z,7.2
2019-04-16T13:52:10.573Z,7.5
2019-04-16T13:52:12.895Z,7.6
2019-04-16T13:52:16.952Z,8.1
2019-04-16T13:52:25.102Z,8.1
2019-04-16T13:52:25.363Z,7.8
2019-04-16T13:52:27.201Z,7.7
2019-04-16T13:52:29.752Z,7.5
2019-04-16T13:52:32.002Z,7.8
2019-04-16T13:52:34.344Z,8.1
2019-04-16T13:52:36.717Z,8.4
2019-04-16T13:52:39.053Z,8.1
2019-04-16T13:52:41.377Z,8.4
2019-04-16T13:52:43.674Z,7.6
2019-04-16T13:52:46.028Z,7.1
2019-04-16T13:52:48.540Z,7.2
2019-04-16T13:52:54.587Z,7.1
2019-04-16T13:52:56.222Z,7
2019-04-16T13:52:58.551Z,7
2019-04-16T13:53:00.872Z,7.2
2019-04-16T13:53:03.323Z,6.7
2019-04-16T13:53:05.592Z,6
2019-04-16T13:53:07.977Z,5.8
2019-04-16T13:53:10.332Z,5.9
2019-04-16T13:53:12.682Z,5.9
2019-04-16T13:53:15.093Z,6.7
2019-04-16T13:53:17.416Z,6.7
2019-04-16T13:53:22.651Z,6.8
2019-04-16T13:53:28.618Z,6.9
2019-04-16T13:53:28.956Z,7
2019-04-16T13:53:31.665Z,7.1
2019-04-16T13:53:34.062Z,7.2
2019-04-16T13:53:37.380Z,7.3
2019-04-16T13:53:39.688Z,7.4
2019-04-16T13:53:42.046Z,7.8
2019-04-16T13:53:44.364Z,7.2
2019-04-16T13:53:46.702Z,7.6
2019-04-16T13:53:49.012Z,7.4
2019-04-16T13:53:51.352Z,7.4
2019-04-16T13:53:53.708Z,8.1
2019-04-16T13:54:00.292Z,9
2019-04-16T13:54:01.805Z,9.1
2019-04-16T13:54:04.067Z,9.2
2019-04-16T13:54:06.064Z,9.2
2019-04-16T13:54:08.424Z,9.2
2019-04-16T13:54:10.760Z,9.3
2019-04-16T13:54:13.139Z,8.7
2019-04-16T13:54:15.495Z,8.8
2019-04-16T13:54:17.839Z,8.2
2019-04-16T13:54:20.171Z,8.3
2019-04-16T13:54:22.578Z,7.5
2019-04-16T13:54:27.898Z,7.3
2019-04-16T13:54:33.959Z,7.2
2019-04-16T13:54:35.091Z,6.9
2019-04-16T13:54:36.861Z,7.2
2019-04-16T13:54:39.213Z,7.1
2019-04-16T13:54:41.548Z,6.8
2019-04-16T13:54:43.975Z,7
2019-04-16T13:54:46.325Z,7
2019-04-16T13:54:48.678Z,6.9
2019-04-16T13:54:51.087Z,7.9
2019-04-16T13:54:53.440Z,7.7
2019-04-16T13:54:55.779Z,7.6
2019-04-16T13:54:58.102Z,7.5
2019-04-16T13:55:00.478Z,7.2
2019-04-16T13:55:08.060Z,7.6
2019-04-16T13:55:09.459Z,7.6
2019-04-16T13:55:11.430Z,8
2019-04-16T13:55:13.764Z,7.9
2019-04-16T13:55:16.113Z,7.9
2019-04-16T13:55:18.470Z,8
2019-04-16T13:55:20.832Z,7.4
2019-04-16T13:55:23.172Z,7.3
2019-04-16T13:55:25.482Z,7.4
2019-04-16T13:55:27.852Z,7.3
2019-04-16T13:55:30.182Z,7.3
2019-04-16T13:55:32.513Z,7.2
2019-04-16T13:55:38.145Z,7
2019-04-16T13:55:41.563Z,7.5
2019-04-16T13:55:44.570Z,7
2019-04-16T13:55:49.532Z,7.7
2019-04-16T13:55:51.161Z,7.2
2019-04-16T13:55:53.482Z,7.5
2019-04-16T13:55:55.806Z,7.6
2019-04-16T13:55:58.173Z,8
2019-04-16T13:56:00.443Z,8.3
2019-04-16T13:56:03.766Z,7.9
2019-04-16T13:56:06.430Z,8.9
2019-04-16T13:56:08.452Z,9.6
2019-04-16T13:56:10.907Z,10
2019-04-16T13:56:17.317Z,9.9
2019-04-16T13:56:18.683Z,9.4
2019-04-16T13:56:20.779Z,9.8
2019-04-16T13:56:23.123Z,9.9
2019-04-16T13:56:25.439Z,10.9
2019-04-16T13:56:27.780Z,10.6
2019-04-16T13:56:30.116Z,10.3
2019-04-16T13:56:32.448Z,12.8
2019-04-16T13:56:34.765Z,12.7
2019-04-16T13:56:37.110Z,12.5
2019-04-16T13:56:39.420Z,11.8
2019-04-16T13:56:41.748Z,12
2019-04-16T13:56:44.057Z,11.7
2019-04-16T13:56:50.062Z,11.5
2019-04-16T13:56:51.821Z,11.3
2019-04-16T13:56:54.031Z,11.2
2019-04-16T13:56:56.350Z,11.9
2019-04-16T13:56:58.717Z,12.7
2019-04-16T13:57:01.114Z,12.8
2019-04-16T13:57:03.500Z,10.6
2019-04-16T13:57:05.812Z,9.9
2019-04-16T13:57:08.472Z,9.8
2019-04-16T13:57:10.506Z,9.5
2019-04-16T13:57:12.847Z,9.2
2019-04-16T13:57:15.228Z,9.3
2019-04-16T13:57:17.650Z,9.4
2019-04-16T13:57:19.943Z,9.2
2019-04-16T13:57:22.280Z,9
2019-04-16T13:57:24.650Z,9.2
2019-04-16T13:57:27.007Z,7.5
2019-04-16T13:57:29.417Z,6.9
2019-04-16T13:57:31.768Z,6.8
2019-04-16T13:57:34.161Z,6.7
2019-04-16T13:57:36.595Z,8.2
2019-04-16T13:57:38.944Z,8.2
2019-04-16T13:57:41.325Z,9.2
2019-04-16T13:57:43.665Z,10.9
2019-04-16T13:57:45.998Z,11.1
2019-04-16T13:57:48.307Z,11.1
2019-04-16T13:57:50.640Z,11.2
2019-04-16T13:57:52.977Z,11.2
2019-04-16T13:57:55.310Z,10.9
2019-04-16T13:57:57.649Z,10.8
2019-04-16T13:58:00.252Z,10.8
2019-04-16T13:58:02.300Z,10.7
2019-04-16T13:58:04.669Z,10.9
2019-04-16T13:58:07.147Z,9.6
2019-04-16T13:58:09.538Z,9.6
2019-04-16T13:58:11.862Z,9.4
2019-04-16T13:58:14.198Z,7.7
2019-04-16T13:58:16.559Z,7.7
2019-04-16T13:58:18.905Z,7.5
2019-04-16T13:58:21.280Z,7.6
2019-04-16T13:58:23.672Z,7.6
2019-04-16T13:58:25.976Z,7.2
2019-04-16T13:58:28.325Z,7
2019-04-16T13:58:30.666Z,7.3
2019-04-16T13:58:33.027Z,7.4
2019-04-16T13:58:35.354Z,7.3
2019-04-16T13:58:37.670Z,6.7
2019-04-16T13:58:40.020Z,6.6
2019-04-16T13:58:42.342Z,6.4
2019-04-16T13:58:45.659Z,6.2
2019-04-16T13:58:47.987Z,6.1
2019-04-16T13:58:50.334Z,6
2019-04-16T13:58:52.650Z,6.8
2019-04-16T13:58:58.711Z,6.8
2019-04-16T13:59:00.644Z,7.3
2019-04-16T13:59:02.649Z,6.8
2019-04-16T13:59:04.994Z,6.5
2019-04-16T13:59:07.357Z,6.8
2019-04-16T13:59:09.825Z,7.3
2019-04-16T13:59:12.396Z,7.6
2019-04-16T13:59:14.528Z,7.9
2019-04-16T13:59:16.862Z,7.8
2019-04-16T13:59:19.242Z,7.8
2019-04-16T13:59:21.575Z,8.4
2019-04-16T13:59:23.912Z,8.2
2019-04-16T13:59:29.882Z,8.2
2019-04-16T13:59:31.542Z,8.2
2019-04-16T13:59:33.958Z,8.1
2019-04-16T13:59:36.259Z,8.8
2019-04-16T13:59:38.582Z,8.1
2019-04-16T13:59:40.936Z,7.7
2019-04-16T13:59:43.277Z,7.6
2019-04-16T13:59:45.628Z,7.5
2019-04-16T13:59:47.996Z,8.1
2019-04-16T13:59:50.326Z,8.1
2019-04-16T13:59:52.686Z,7.9
2019-04-16T13:59:55.032Z,8.1
2019-04-16T14:00:02.696Z,8.1
2019-04-16T14:00:04.292Z,8.2
2019-04-16T14:00:06.096Z,8.2
2019-04-16T14:00:08.317Z,7.8
2019-04-16T14:00:10.790Z,8.4
2019-04-16T14:00:13.095Z,8.6
2019-04-16T14:00:16.287Z,8.8
2019-04-16T14:00:18.614Z,8.9
2019-04-16T14:00:20.981Z,8.4
2019-04-16T14:00:23.327Z,8.8
2019-04-16T14:00:25.652Z,8.9
2019-04-16T14:00:27.992Z,8.8
2019-04-16T14:00:30.311Z,8.9
2019-04-16T14:00:36.159Z,8.9
2019-04-16T14:00:37.941Z,8.5
2019-04-16T14:00:40.276Z,8.5
2019-04-16T14:00:42.588Z,8.5
2019-04-16T14:00:44.920Z,8.1
2019-04-16T14:00:47.255Z,8.1
2019-04-16T14:00:49.613Z,8.3
2019-04-16T14:00:51.930Z,8
2019-04-16T14:00:54.253Z,7.4
2019-04-16T14:00:56.590Z,7.4
2019-04-16T14:01:00.061Z,7.8
2019-04-16T14:01:02.293Z,7.7
2019-04-16T14:01:08.515Z,7.9
2019-04-16T14:01:10.399Z,7.9
2019-04-16T14:01:12.264Z,7.8
2019-04-16T14:01:14.588Z,7.4
2019-04-16T14:01:16.928Z,7.8
2019-04-16T14:01:19.252Z,7.3
2019-04-16T14:01:21.589Z,7.2
2019-04-16T14:01:23.946Z,6.9
2019-04-16T14:01:26.287Z,7
2019-04-16T14:01:28.605Z,6.3
2019-04-16T14:01:30.961Z,6.4
2019-04-16T14:01:33.291Z,6.9
2019-04-16T14:01:35.632Z,7
2019-04-16T14:01:45.030Z,7.4
2019-04-16T14:01:45.928Z,7.8
2019-04-16T14:01:46.575Z,7.6
2019-04-16T14:01:48.920Z,7.5
2019-04-16T14:01:51.237Z,7.6
2019-04-16T14:01:53.562Z,7.8
2019-04-16T14:01:58.811Z,8.5
2019-04-16T14:02:00.214Z,8.5
2019-04-16T14:02:02.531Z,8.4
2019-04-16T14:02:04.886Z,8.2
2019-04-16T14:02:07.244Z,8
2019-04-16T14:02:09.614Z,7.5
2019-04-16T14:02:17.104Z,7.2
2019-04-16T14:02:18.577Z,7.7
2019-04-16T14:02:19.631Z,7.7
2019-04-16T14:02:21.985Z,7.6
2019-04-16T14:02:24.279Z,6.9
2019-04-16T14:02:26.611Z,6.6
2019-04-16T14:02:28.947Z,6.9
2019-04-16T14:02:31.262Z,6.7
2019-04-16T14:02:33.582Z,7
2019-04-16T14:02:35.948Z,7.3
2019-04-16T14:02:38.299Z,7.3
2019-04-16T14:02:40.677Z,7.7
2019-04-16T14:02:43.002Z,7.6
2019-04-16T14:02:47.688Z,7.3
2019-04-16T14:02:50.994Z,7.4
2019-04-16T14:02:52.983Z,7.2
2019-04-16T14:02:55.313Z,10
2019-04-16T14:02:57.656Z,10
2019-04-16T14:03:00.264Z,9.6
2019-04-16T14:03:02.358Z,10.6
2019-04-16T14:03:04.704Z,12.8
2019-04-16T14:03:07.066Z,12.3
2019-04-16T14:03:09.394Z,12.5
2019-04-16T14:03:11.742Z,12.6
2019-04-16T14:03:14.051Z,12.6
2019-04-16T14:03:16.396Z,12.7
2019-04-16T14:03:20.761Z,12.5
2019-04-16T14:03:23.731Z,12.6
2019-04-16T14:03:26.409Z,10
2019-04-16T14:03:28.771Z,10.2
2019-04-16T14:03:31.134Z,10
2019-04-16T14:03:33.491Z,8.5
2019-04-16T14:03:35.827Z,7.8
2019-04-16T14:03:38.161Z,7.6
2019-04-16T14:03:40.476Z,7.5
2019-04-16T14:03:42.834Z,7.2
2019-04-16T14:03:45.151Z,7.2
2019-04-16T14:03:47.487Z,7.3
2019-04-16T14:03:49.797Z,7.3
2019-04-16T14:03:56.054Z,7.2
2019-04-16T14:03:57.417Z,8.3
2019-04-16T14:03:59.728Z,8.1
2019-04-16T14:04:02.083Z,7.3
2019-04-16T14:04:04.531Z,7.5
2019-04-16T14:04:06.904Z,7.6
2019-04-16T14:04:09.229Z,7.8
2019-04-16T14:04:11.570Z,7.9
2019-04-16T14:04:13.929Z,7.9
2019-04-16T14:04:16.268Z,7.8
2019-04-16T14:04:18.622Z,8
2019-04-16T14:04:20.985Z,8.2
2019-04-16T14:04:23.281Z,7.9
2019-04-16T14:04:30.196Z,8
2019-04-16T14:04:31.440Z,7.8
2019-04-16T14:04:36.809Z,7.8
2019-04-16T14:04:37.553Z,7.5
2019-04-16T14:04:39.934Z,6.9
2019-04-16T14:04:42.214Z,6.7
2019-04-16T14:04:44.536Z,6.8
2019-04-16T14:04:46.859Z,6.6
2019-04-16T14:04:49.192Z,6.5
2019-04-16T14:04:51.598Z,6.5
2019-04-16T14:04:53.965Z,6.5
2019-04-16T14:04:56.330Z,6.5
2019-04-16T14:05:02.810Z,5.6
2019-04-16T14:05:05.181Z,5.6
2019-04-16T14:05:10.676Z,7.1
2019-04-16T14:05:12.664Z,7.5
2019-04-16T14:05:14.986Z,8.1
2019-04-16T14:05:17.322Z,8.5
2019-04-16T14:05:19.649Z,8.5
2019-04-16T14:05:21.981Z,8.6
2019-04-16T14:05:24.316Z,8.6
2019-04-16T14:05:26.645Z,8.5
2019-04-16T14:05:28.982Z,8.7
2019-04-16T14:05:31.338Z,11.1
2019-04-16T14:05:37.203Z,12.6
2019-04-16T14:05:42.416Z,11.6
2019-04-16T14:05:43.278Z,12.1
2019-04-16T14:05:45.589Z,11.6
2019-04-16T14:05:47.947Z,11.2
2019-04-16T14:05:50.278Z,11.1
2019-04-16T14:05:52.612Z,11.3
2019-04-16T14:05:54.934Z,11.3
2019-04-16T14:05:57.272Z,11.3
2019-04-16T14:05:59.608Z,11.7
2019-04-16T14:06:01.986Z,9.1
2019-04-16T14:06:09.292Z,7.6
2019-04-16T14:06:10.351Z,7.6
2019-04-16T14:06:11.989Z,6.9
2019-04-16T14:06:15.325Z,6.7
2019-04-16T14:06:17.641Z,6.5
2019-04-16T14:06:19.980Z,6.4
2019-04-16T14:06:22.337Z,6.5
2019-04-16T14:06:24.693Z,6.6
2019-04-16T14:06:27.034Z,6.9
2019-04-16T14:06:29.360Z,6.5
2019-04-16T14:06:31.668Z,6.4
2019-04-16T14:06:34.015Z,6.6
2019-04-16T14:06:37.338Z,6.3
2019-04-16T14:06:39.653Z,6.6
2019-04-16T14:06:41.990Z,6.3
2019-04-16T14:06:46.168Z,6.3
2019-04-16T14:06:49.629Z,6.8
2019-04-16T14:06:51.950Z,7.4
2019-04-16T14:06:54.292Z,7.4
2019-04-16T14:06:56.619Z,7
2019-04-16T14:06:59.321Z,7.3
2019-04-16T14:07:01.473Z,7.2
2019-04-16T14:07:03.628Z,7
2019-04-16T14:07:05.988Z,7
2019-04-16T14:07:08.509Z,6.6
2019-04-16T14:07:10.692Z,6.8
2019-04-16T14:07:13.012Z,7.8
2019-04-16T14:07:15.335Z,8.2
2019-04-16T14:07:17.669Z,8.2
2019-04-16T14:07:20.000Z,7.5
2019-04-16T14:07:25.255Z,7.6
2019-04-16T14:07:26.672Z,7.5
2019-04-16T14:07:29.022Z,7.1
2019-04-16T14:07:31.360Z,7.9
2019-04-16T14:07:33.696Z,7.9
2019-04-16T14:07:36.023Z,8
2019-04-16T14:07:38.344Z,7.8
2019-04-16T14:07:40.690Z,8.3
2019-04-16T14:07:43.017Z,7.3
2019-04-16T14:07:45.338Z,6.7
2019-04-16T14:07:47.721Z,6.7
2019-04-16T14:07:50.075Z,6.8
2019-04-16T14:07:52.373Z,6.8
2019-04-16T14:07:54.707Z,7
2019-04-16T14:07:57.049Z,7.2
2019-04-16T14:07:59.366Z,7.7
2019-04-16T14:08:01.706Z,7.4
2019-04-16T14:08:04.066Z,7.4
2019-04-16T14:08:06.445Z,8.2
2019-04-16T14:08:08.739Z,8.3
2019-04-16T14:08:11.236Z,8.2
2019-04-16T14:08:13.468Z,8.1
2019-04-16T14:08:15.800Z,8.1
2019-04-16T14:08:18.137Z,8.1
2019-04-16T14:08:20.460Z,8.1
2019-04-16T14:08:22.776Z,8
2019-04-16T14:08:25.123Z,8
2019-04-16T14:08:27.447Z,7.7
2019-04-16T14:08:29.763Z,6.9
2019-04-16T14:08:32.118Z,7.2
2019-04-16T14:08:34.475Z,6.8
2019-04-16T14:08:36.899Z,6.4
2019-04-16T14:08:39.233Z,6.4
2019-04-16T14:08:41.559Z,6.1
2019-04-16T14:08:43.915Z,5.9
2019-04-16T14:08:46.222Z,5.8
2019-04-16T14:08:48.558Z,5.6
2019-04-16T14:08:50.916Z,5.8
2019-04-16T14:08:53.268Z,6.2
2019-04-16T14:08:55.610Z,6.4
2019-04-16T14:08:57.946Z,6.3
2019-04-16T14:09:00.265Z,6.8
2019-04-16T14:09:02.662Z,6.5
2019-04-16T14:09:04.962Z,6.4
2019-04-16T14:09:07.318Z,6.5
2019-04-16T14:09:09.657Z,7.6
2019-04-16T14:09:12.103Z,7.7
2019-04-16T14:09:14.357Z,7.9
2019-04-16T14:09:16.642Z,8.3
2019-04-16T14:09:18.970Z,8.7
2019-04-16T14:09:22.337Z,9.2
2019-04-16T14:09:24.632Z,8.7
2019-04-16T14:09:26.998Z,9.4
2019-04-16T14:09:29.334Z,9.6
2019-04-16T14:09:31.679Z,9.5
2019-04-16T14:09:34.013Z,9.4
2019-04-16T14:09:36.372Z,9.5
2019-04-16T14:09:38.718Z,8.5
2019-04-16T14:09:44.163Z,8.2
2019-04-16T14:09:45.386Z,8.4
2019-04-16T14:09:47.939Z,8.4
2019-04-16T14:09:50.269Z,8.4
2019-04-16T14:09:52.794Z,8.2
2019-04-16T14:09:55.265Z,8.3
2019-04-16T14:09:57.617Z,7.6
2019-04-16T14:09:59.958Z,7.3
2019-04-16T14:10:02.318Z,7.5
2019-04-16T14:10:04.650Z,7.7
2019-04-16T14:10:07.046Z,8.2
2019-04-16T14:10:09.513Z,8.4
2019-04-16T14:10:11.716Z,8.1
2019-04-16T14:10:14.098Z,7.9
2019-04-16T14:10:16.434Z,7.7
2019-04-16T14:10:18.793Z,8
2019-04-16T14:10:21.126Z,7.5
2019-04-16T14:10:23.481Z,8
2019-04-16T14:10:25.840Z,7.7
2019-04-16T14:10:28.266Z,7.7
2019-04-16T14:10:30.601Z,7.6
2019-04-16T14:10:32.935Z,6.9
2019-04-16T14:10:35.301Z,7
2019-04-16T14:10:37.622Z,6.8
2019-04-16T14:10:42.983Z,6.8
2019-04-16T14:10:44.298Z,6.8
2019-04-16T14:10:46.631Z,6.5
2019-04-16T14:10:48.980Z,6.6
2019-04-16T14:10:51.317Z,6.8
2019-04-16T14:10:53.650Z,6.3
2019-04-16T14:10:55.966Z,6.5
2019-04-16T14:10:58.319Z,6.4
2019-04-16T14:11:00.682Z,6.5
2019-04-16T14:11:03.066Z,6.5
2019-04-16T14:11:05.379Z,6.4
2019-04-16T14:11:07.689Z,6.3
2019-04-16T14:11:10.022Z,6.3
2019-04-16T14:11:12.382Z,6.3
2019-04-16T14:11:16.453Z,6.6
2019-04-16T14:11:19.641Z,6.5
2019-04-16T14:11:22.414Z,6.2
2019-04-16T14:11:24.886Z,6
2019-04-16T14:11:27.212Z,6
2019-04-16T14:11:29.552Z,5.9
2019-04-16T14:11:31.886Z,6.3
2019-04-16T14:11:34.289Z,6.2
2019-04-16T14:11:36.618Z,6.1
2019-04-16T14:11:38.961Z,6.6
2019-04-16T14:11:41.320Z,6.4
2019-04-16T14:11:43.652Z,6.1
2019-04-16T14:11:50.935Z,6.5
2019-04-16T14:11:51.252Z,6.6
2019-04-16T14:11:53.618Z,6.9
2019-04-16T14:11:55.960Z,6.9
2019-04-16T14:11:59.276Z,7.1
2019-04-16T14:12:01.626Z,7.1
2019-04-16T14:12:03.975Z,7.4
2019-04-16T14:12:06.302Z,8
2019-04-16T14:12:08.648Z,7.6
2019-04-16T14:12:11.002Z,7.6
2019-04-16T14:12:13.364Z,7.7
2019-04-16T14:12:51.470Z,8.4
2019-04-16T14:12:53.847Z,7.8
2019-04-16T14:12:56.170Z,7.9
2019-04-16T14:12:58.948Z,8
2019-04-16T14:13:00.900Z,7.9
2019-04-16T14:13:03.466Z,7.3
2019-04-16T14:13:05.574Z,7.2
2019-04-16T14:13:12.043Z,7.1
2019-04-16T14:13:14.121Z,7.7
2019-04-16T14:13:16.682Z,8.2
2019-04-16T14:13:19.004Z,8.2
2019-04-16T14:13:21.365Z,9
2019-04-16T14:13:23.701Z,9.2
2019-04-16T14:13:26.035Z,9.6
2019-04-16T14:13:28.383Z,9.5
2019-04-16T14:13:30.712Z,9.3
2019-04-16T14:13:33.049Z,9.4
2019-04-16T14:13:35.396Z,9.2
2019-04-16T14:13:37.750Z,9.4
2019-04-16T14:13:41.925Z,9.8
2019-04-16T14:13:46.066Z,9.5
2019-04-16T14:13:50.321Z,8.9
2019-04-16T14:13:52.267Z,9.2
2019-04-16T14:13:54.599Z,9.5
2019-04-16T14:13:56.935Z,8.8
2019-04-16T17:33:22.271Z,12.6
2019-04-16T17:33:24.504Z,12.6
2019-04-16T17:33:26.892Z,12.7
2019-04-16T17:33:29.279Z,12.4
2019-04-16T17:33:31.619Z,12.9
2019-04-16T17:33:33.947Z,12.9
2019-04-16T17:33:36.302Z,12.2
2019-04-16T17:33:38.658Z,12.1
2019-04-16T17:33:40.981Z,11.2
2019-04-16T17:33:43.314Z,11
2019-04-16T17:33:45.655Z,11
2019-04-16T17:33:47.968Z,9.6
2019-04-16T17:33:50.306Z,8.2
2019-04-16T17:33:52.634Z,8.1
