createdAt,value
2023-05-01T00:01:43.856Z,62.48
2023-05-01T00:04:28.273Z,62.74
2023-05-01T00:07:07.658Z,62.96
2023-05-01T00:09:47.203Z,62.82
2023-05-01T00:12:26.588Z,63.01
2023-05-01T00:15:05.877Z,63.27
2023-05-01T00:17:45.226Z,63.18
2023-05-01T00:20:29.898Z,63.34
2023-05-01T00:23:09.869Z,63.37
2023-05-01T00:25:49.123Z,63.38
2023-05-01T00:28:28.577Z,63.37
2023-05-01T00:31:07.850Z,63.23
2023-05-01T00:33:47.527Z,62.74
2023-05-01T00:36:32.989Z,62.75
2023-05-01T00:39:12.728Z,63.31
2023-05-01T00:41:52.147Z,63.68
2023-05-01T00:44:31.965Z,63.88
2023-05-01T00:47:11.405Z,62.96
2023-05-01T00:49:53.362Z,62.24
2023-05-01T00:52:38.372Z,62.39
2023-05-01T00:55:18.051Z,62.10
2023-05-01T00:57:57.628Z,62.38
2023-05-01T01:00:37.148Z,62.28
2023-05-01T01:03:16.732Z,62.61
2023-05-01T01:06:01.629Z,62.77
2023-05-01T01:08:53.448Z,63.05
2023-05-01T01:11:41.641Z,63.54
2023-05-01T01:14:27.126Z,63.16
2023-05-01T01:17:18.211Z,62.99
2023-05-01T01:20:26.874Z,62.54
2023-05-01T01:23:25.777Z,62.19
2023-05-01T01:26:45.878Z,61.85
2023-05-01T01:29:50.754Z,62.37
2023-05-01T01:33:05.168Z,62.94
2023-05-01T01:35:59.269Z,63.14
2023-05-01T01:38:49.859Z,63.33
2023-05-01T01:41:38.140Z,63.15
2023-05-01T01:44:26.410Z,63.49
2023-05-01T01:47:09.140Z,63.73
2023-05-01T01:49:54.881Z,63.80
2023-05-01T01:52:43.106Z,63.80
2023-05-01T01:55:25.102Z,63.05
2023-05-01T01:58:08.181Z,62.95
2023-05-01T02:00:51.818Z,62.77
2023-05-01T02:03:32.875Z,63.13
2023-05-01T02:06:15.042Z,62.67
2023-05-01T02:09:02.041Z,62.98
2023-05-01T02:11:44.090Z,63.19
2023-05-01T02:14:27.466Z,63.03
2023-05-01T02:17:07.149Z,63.18
2023-05-01T02:19:47.137Z,63.49
2023-05-01T02:22:29.367Z,62.86
2023-05-01T02:25:17.924Z,63.01
2023-05-01T02:28:03.961Z,62.50
2023-05-01T02:30:43.552Z,62.44
2023-05-01T02:33:22.938Z,62.70
2023-05-01T02:36:02.328Z,62.58
2023-05-01T02:38:42.120Z,62.50
2023-05-01T02:41:29.419Z,63.13
2023-05-01T02:44:10.967Z,63.30
2023-05-01T02:46:54.713Z,63.74
2023-05-01T02:49:35.709Z,64.06
2023-05-01T02:52:15.471Z,63.69
2023-05-01T02:54:55.798Z,63.62
2023-05-01T02:57:40.411Z,63.66
2023-05-01T03:00:21.972Z,63.05
2023-05-01T03:03:01.525Z,63.22
2023-05-01T03:05:40.903Z,63.37
2023-05-01T03:08:20.237Z,63.17
2023-05-01T03:10:59.828Z,63.95
2023-05-01T03:13:44.823Z,64.24
2023-05-01T03:16:24.189Z,64.29
2023-05-01T03:19:03.558Z,64.55
2023-05-01T03:21:43.076Z,64.50
2023-05-01T03:24:22.391Z,63.83
2023-05-01T03:27:01.672Z,63.63
2023-05-01T03:29:46.072Z,63.66
2023-05-01T03:32:25.717Z,63.61
2023-05-01T03:35:05.244Z,63.90
2023-05-01T03:37:44.702Z,63.87
2023-05-01T03:40:24.761Z,63.96
2023-05-01T03:43:04.109Z,64.28
2023-05-01T03:45:48.577Z,64.49
2023-05-01T03:48:28.410Z,64.82
2023-05-01T03:51:07.718Z,64.61
2023-05-01T03:53:47.029Z,64.87
2023-05-01T03:56:26.978Z,65.12
2023-05-01T03:59:07.732Z,64.97
2023-05-01T04:01:52.252Z,65.23
2023-05-01T04:04:31.652Z,65.03
2023-05-01T04:07:11.056Z,64.29
2023-05-01T04:09:50.359Z,64.35
2023-05-01T04:12:29.700Z,64.57
2023-05-01T04:15:09.778Z,64.28
2023-05-01T04:17:55.454Z,64.51
2023-05-01T04:20:35.334Z,64.51
2023-05-01T04:23:14.891Z,65.16
2023-05-01T04:25:54.261Z,64.87
2023-05-01T04:28:34.281Z,65.35
2023-05-01T04:31:13.709Z,65.49
2023-05-01T04:33:58.367Z,65.68
2023-05-01T04:36:37.693Z,65.72
2023-05-01T04:39:17.039Z,65.59
2023-05-01T04:41:56.408Z,66.07
2023-05-01T04:44:37.188Z,65.62
2023-05-01T04:47:16.521Z,65.90
2023-05-01T04:50:00.986Z,65.73
2023-05-01T04:52:40.326Z,65.68
2023-05-01T04:55:19.902Z,65.93
2023-05-01T04:57:59.191Z,65.92
2023-05-01T05:00:38.582Z,65.52
2023-05-01T05:03:20.265Z,65.69
2023-05-01T05:06:04.808Z,65.65
2023-05-01T05:08:44.171Z,66.06
2023-05-01T05:11:23.468Z,65.79
2023-05-01T05:14:02.874Z,65.75
2023-05-01T05:16:42.269Z,66.19
2023-05-01T05:19:21.634Z,65.71
2023-05-01T05:22:06.285Z,65.47
2023-05-01T05:24:46.334Z,65.86
2023-05-01T05:27:25.657Z,66.22
2023-05-01T05:30:04.989Z,65.93
2023-05-01T05:32:44.557Z,65.79
2023-05-01T05:35:24.030Z,65.47
2023-05-01T05:38:08.375Z,64.66
2023-05-01T05:40:48.410Z,65.40
2023-05-01T05:43:28.239Z,65.51
2023-05-01T05:46:09.020Z,64.70
2023-05-01T05:48:48.372Z,64.08
2023-05-01T05:51:27.863Z,63.37
2023-05-01T05:54:12.463Z,63.81
2023-05-01T05:56:51.786Z,62.23
2023-05-01T05:59:31.114Z,57.95
2023-05-01T06:02:10.640Z,55.90
2023-05-01T06:04:50.203Z,54.90
2023-05-01T06:07:30.070Z,55.11
2023-05-01T06:10:15.823Z,54.34
2023-05-01T06:13:01.153Z,53.97
2023-05-01T06:15:53.938Z,53.62
2023-05-01T06:18:33.350Z,54.10
2023-05-01T06:21:12.860Z,53.62
2023-05-01T06:23:52.306Z,52.47
2023-05-01T06:26:36.763Z,53.10
2023-05-01T06:29:16.163Z,53.18
2023-05-01T06:31:55.560Z,52.89
2023-05-01T06:34:34.947Z,53.15
2023-05-01T06:37:14.294Z,52.81
2023-05-01T06:39:55.508Z,52.47
2023-05-01T06:42:40.039Z,52.90
2023-05-01T06:45:19.464Z,52.33
2023-05-01T06:47:58.931Z,52.07
2023-05-01T06:50:38.383Z,52.16
2023-05-01T06:53:17.733Z,52.23
2023-05-01T06:55:57.272Z,52.16
2023-05-01T06:58:41.880Z,52.34
2023-05-01T07:01:22.010Z,51.14
2023-05-01T07:04:01.514Z,50.99
2023-05-01T07:06:41.080Z,50.80
2023-05-01T07:09:20.747Z,50.23
2023-05-01T07:12:00.169Z,50.48
2023-05-01T07:14:44.556Z,50.46
2023-05-01T07:17:23.901Z,49.48
2023-05-01T07:20:03.565Z,49.16
2023-05-01T07:22:42.868Z,48.78
2023-05-01T07:25:22.226Z,48.52
2023-05-01T07:28:03.061Z,48.61
2023-05-01T07:30:48.620Z,48.64
2023-05-01T07:33:27.963Z,48.87
2023-05-01T07:36:07.380Z,48.75
2023-05-01T07:38:46.993Z,48.28
2023-05-01T07:41:26.620Z,48.28
2023-05-01T07:44:06.170Z,48.22
2023-05-01T07:46:50.576Z,47.21
2023-05-01T07:49:29.936Z,47.63
2023-05-01T07:52:09.602Z,47.43
2023-05-01T07:54:48.980Z,48.46
2023-05-01T07:57:28.465Z,48.28
2023-05-01T08:00:07.805Z,48.75
2023-05-01T08:02:52.517Z,48.65
2023-05-01T08:05:32.922Z,47.80
2023-05-01T08:08:14.494Z,47.95
2023-05-01T08:10:53.856Z,46.92
2023-05-01T08:13:33.254Z,46.83
2023-05-01T08:16:13.168Z,47.14
2023-05-01T08:18:57.722Z,47.35
2023-05-01T08:21:37.736Z,46.95
2023-05-01T08:24:17.474Z,47.15
2023-05-01T08:26:58.185Z,47.51
2023-05-01T08:29:37.517Z,47.66
2023-05-01T08:32:16.949Z,47.41
2023-05-01T08:35:01.366Z,47.14
2023-05-01T08:37:40.807Z,47.20
2023-05-01T08:40:20.490Z,48.81
2023-05-01T08:43:00.123Z,48.41
2023-05-01T08:45:43.628Z,47.88
2023-05-01T08:48:24.745Z,47.09
2023-05-01T08:51:12.147Z,47.27
2023-05-01T08:53:53.538Z,47.31
2023-05-01T08:56:34.706Z,47.49
2023-05-01T08:59:18.411Z,47.70
2023-05-01T09:01:59.701Z,46.84
2023-05-01T09:04:40.211Z,46.77
2023-05-01T09:07:25.089Z,46.57
2023-05-01T09:10:04.677Z,46.59
2023-05-01T09:12:46.213Z,46.46
2023-05-01T09:15:25.808Z,45.67
2023-05-01T09:18:07.760Z,45.20
2023-05-01T09:20:48.480Z,45.51
2023-05-01T09:23:33.397Z,46.51
2023-05-01T09:26:13.206Z,45.58
2023-05-01T09:28:59.173Z,45.63
2023-05-01T09:31:38.983Z,45.98
2023-05-01T09:34:18.338Z,45.60
2023-05-01T09:36:57.788Z,45.30
2023-05-01T09:39:42.364Z,46.26
2023-05-01T09:42:31.485Z,45.08
2023-05-01T09:45:13.823Z,44.92
2023-05-01T09:47:55.107Z,45.75
2023-05-01T09:50:39.823Z,45.68
2023-05-01T09:53:19.153Z,46.09
2023-05-01T09:56:13.478Z,46.30
2023-05-01T09:58:53.125Z,47.20
2023-05-01T10:01:49.765Z,46.98
2023-05-01T10:04:38.412Z,46.68
2023-05-01T10:07:22.085Z,46.67
2023-05-01T10:10:03.021Z,46.53
2023-05-01T10:12:47.837Z,46.23
2023-05-01T10:15:27.384Z,46.21
2023-05-01T10:18:07.974Z,46.50
2023-05-01T10:20:47.576Z,46.82
2023-05-01T10:23:27.100Z,46.92
2023-05-01T10:26:09.811Z,46.53
2023-05-01T10:28:56.369Z,47.19
2023-05-01T10:31:38.196Z,47.57
2023-05-01T10:34:26.431Z,47.08
2023-05-01T10:37:14.191Z,46.08
2023-05-01T10:39:53.578Z,46.17
2023-05-01T10:42:32.931Z,46.55
2023-05-01T10:45:41.982Z,45.64
2023-05-01T10:48:58.358Z,45.92
2023-05-01T10:51:37.832Z,45.99
2023-05-01T10:54:31.368Z,46.19
2023-05-01T10:57:11.188Z,46.64
2023-05-01T11:00:18.077Z,46.05
2023-05-01T11:03:38.046Z,46.12
2023-05-01T11:06:17.440Z,46.51
2023-05-01T11:08:56.973Z,45.96
2023-05-01T11:11:55.507Z,46.27
2023-05-01T11:14:34.868Z,46.25
2023-05-01T11:17:14.541Z,46.96
2023-05-01T11:19:59.375Z,46.61
2023-05-01T11:22:39.064Z,46.45
2023-05-01T11:25:28.444Z,46.47
2023-05-01T11:28:10.922Z,45.94
2023-05-01T11:30:50.375Z,46.08
2023-05-01T11:33:33.789Z,45.80
2023-05-01T11:36:18.390Z,45.38
2023-05-01T11:38:58.116Z,45.51
2023-05-01T11:41:37.450Z,46.11
2023-05-01T11:44:21.734Z,45.17
2023-05-01T11:47:04.093Z,44.23
2023-05-01T11:49:43.703Z,44.10
2023-05-01T11:52:28.195Z,44.60
2023-05-01T11:55:08.426Z,44.77
2023-05-01T11:57:59.465Z,44.44
2023-05-01T12:00:41.293Z,44.79
2023-05-01T12:03:22.172Z,44.19
2023-05-01T12:06:01.826Z,43.77
2023-05-01T12:08:52.343Z,44.57
2023-05-01T12:11:31.792Z,44.07
2023-05-01T12:14:12.139Z,43.94
2023-05-01T12:16:52.299Z,44.42
2023-05-01T12:19:31.714Z,45.41
2023-05-01T12:22:13.793Z,45.26
2023-05-01T12:25:05.644Z,45.26
2023-05-01T12:27:50.531Z,44.90
2023-05-01T12:30:33.231Z,44.55
2023-05-01T12:33:20.224Z,44.39
2023-05-01T12:35:59.683Z,44.13
2023-05-01T12:38:39.060Z,44.25
2023-05-01T12:41:23.631Z,43.55
2023-05-01T12:44:02.990Z,43.60
2023-05-01T12:46:42.494Z,43.27
2023-05-01T12:49:25.222Z,43.42
2023-05-01T12:52:07.238Z,43.77
2023-05-01T12:54:51.781Z,42.98
2023-05-01T12:57:36.147Z,42.47
2023-05-01T13:00:17.288Z,41.88
2023-05-01T13:02:56.832Z,41.72
2023-05-01T13:05:36.668Z,41.68
2023-05-01T13:08:16.146Z,40.11
2023-05-01T13:10:57.065Z,39.15
2023-05-01T13:13:43.172Z,37.23
2023-05-01T13:16:26.028Z,36.47
2023-05-01T13:19:07.689Z,36.04
2023-05-01T13:21:55.111Z,36.28
2023-05-01T13:24:43.801Z,36.23
2023-05-01T13:27:28.721Z,36.02
2023-05-01T13:30:14.573Z,36.58
2023-05-01T13:32:54.587Z,36.03
2023-05-01T13:35:34.529Z,35.89
2023-05-01T13:38:24.526Z,34.77
2023-05-01T13:41:03.820Z,35.46
2023-05-01T13:43:44.154Z,36.17
2023-05-01T13:46:30.512Z,34.61
2023-05-01T13:49:14.481Z,34.10
2023-05-01T13:51:53.949Z,34.15
2023-05-01T13:54:33.292Z,34.62
2023-05-01T13:57:12.729Z,33.99
2023-05-01T13:59:54.321Z,33.30
2023-05-01T14:02:39.008Z,31.30
2023-05-01T14:05:23.035Z,33.05
2023-05-01T14:08:07.817Z,32.96
2023-05-01T14:10:47.636Z,33.47
2023-05-01T14:13:27.006Z,33.54
2023-05-01T14:16:07.450Z,33.41
2023-05-01T14:18:56.523Z,32.83
2023-05-01T14:21:36.516Z,33.16
2023-05-01T14:24:16.498Z,32.46
2023-05-01T14:26:56.182Z,32.17
2023-05-01T14:29:35.632Z,32.18
2023-05-01T14:32:14.951Z,32.92
2023-05-01T14:35:00.809Z,31.49
2023-05-01T14:37:40.070Z,31.69
2023-05-01T14:40:20.068Z,32.24
2023-05-01T14:43:00.450Z,32.65
2023-05-01T14:45:39.856Z,32.32
2023-05-01T14:48:29.225Z,32.90
2023-05-01T14:51:17.938Z,31.77
2023-05-01T14:53:58.334Z,31.96
2023-05-01T14:56:37.669Z,29.55
2023-05-01T14:59:17.685Z,29.04
2023-05-01T15:01:57.199Z,28.69
2023-05-01T15:04:36.768Z,29.99
2023-05-01T15:07:21.620Z,30.75
2023-05-01T15:10:01.350Z,31.21
2023-05-01T15:12:40.744Z,30.14
2023-05-01T15:15:20.157Z,30.83
2023-05-01T15:17:59.638Z,30.72
2023-05-01T15:20:39.245Z,31.02
2023-05-01T15:23:24.212Z,32.20
2023-05-01T15:26:03.502Z,32.06
2023-05-01T15:28:42.949Z,33.41
2023-05-01T15:31:22.636Z,32.32
2023-05-01T15:34:02.890Z,31.90
2023-05-01T15:36:42.428Z,32.08
2023-05-01T15:39:27.073Z,32.86
2023-05-01T15:42:06.752Z,32.20
2023-05-01T15:44:46.094Z,33.49
2023-05-01T15:47:25.677Z,33.74
2023-05-01T15:50:05.438Z,33.17
2023-05-01T15:52:45.017Z,33.40
2023-05-01T15:55:29.567Z,32.06
2023-05-01T15:58:09.133Z,32.44
2023-05-01T16:00:50.124Z,31.46
2023-05-01T16:03:29.615Z,30.68
2023-05-01T16:06:10.831Z,30.81
2023-05-01T16:08:50.477Z,29.95
2023-05-01T16:11:34.886Z,28.71
2023-05-01T16:14:16.149Z,29.19
2023-05-01T16:16:55.495Z,30.30
2023-05-01T16:19:37.917Z,30.15
2023-05-01T16:22:18.000Z,29.95
2023-05-01T16:24:57.399Z,29.91
2023-05-01T16:27:42.433Z,29.37
2023-05-01T16:30:23.267Z,29.89
2023-05-01T16:33:02.793Z,30.09
2023-05-01T16:35:42.151Z,29.62
2023-05-01T16:38:21.726Z,28.69
2023-05-01T16:41:01.122Z,29.06
2023-05-01T16:43:45.529Z,29.65
2023-05-01T16:46:24.906Z,30.28
2023-05-01T16:49:04.291Z,29.63
2023-05-01T16:51:43.856Z,30.97
2023-05-01T16:54:24.330Z,29.50
2023-05-01T16:57:04.404Z,29.61
2023-05-01T16:59:50.478Z,30.28
2023-05-01T17:02:29.871Z,29.24
2023-05-01T17:05:10.257Z,30.28
2023-05-01T17:07:49.538Z,29.43
2023-05-01T17:10:29.437Z,29.41
2023-05-01T17:13:09.125Z,29.87
2023-05-01T17:15:53.879Z,29.42
2023-05-01T17:18:33.210Z,29.01
2023-05-01T17:21:12.567Z,29.26
2023-05-01T17:23:52.328Z,29.47
2023-05-01T17:26:31.689Z,29.57
2023-05-01T17:29:10.992Z,30.52
2023-05-01T17:31:55.396Z,30.58
2023-05-01T17:34:34.859Z,30.93
2023-05-01T17:37:16.536Z,31.58
2023-05-01T17:39:55.897Z,32.06
2023-05-01T17:42:35.345Z,32.60
2023-05-01T17:45:16.162Z,32.73
2023-05-01T17:48:00.686Z,34.89
2023-05-01T17:50:40.087Z,35.10
2023-05-01T17:53:19.463Z,35.41
2023-05-01T17:55:59.554Z,36.31
2023-05-01T17:58:38.842Z,37.41
2023-05-01T18:01:18.208Z,37.89
2023-05-01T18:04:02.852Z,39.07
2023-05-01T18:06:42.483Z,40.41
2023-05-01T18:09:21.812Z,41.33
2023-05-01T18:12:01.136Z,41.75
2023-05-01T18:14:40.452Z,42.20
2023-05-01T18:17:20.650Z,42.92
2023-05-01T18:20:05.288Z,43.50
2023-05-01T18:22:44.628Z,43.76
2023-05-01T18:25:24.358Z,43.31
2023-05-01T18:28:03.684Z,43.68
2023-05-01T18:30:43.044Z,42.25
2023-05-01T18:33:22.696Z,42.70
2023-05-01T18:36:07.618Z,43.74
2023-05-01T18:38:46.920Z,44.05
2023-05-01T18:41:27.000Z,43.69
2023-05-01T18:44:06.355Z,44.32
2023-05-01T18:46:45.730Z,45.10
2023-05-01T18:49:26.231Z,45.85
2023-05-01T18:52:10.746Z,46.01
2023-05-01T18:54:50.625Z,46.20
2023-05-01T18:57:30.126Z,47.19
2023-05-01T19:00:09.475Z,46.78
2023-05-01T19:02:52.796Z,46.63
2023-05-01T19:05:32.784Z,46.74
2023-05-01T19:08:17.273Z,46.81
2023-05-01T19:10:56.621Z,47.59
2023-05-01T19:13:35.966Z,48.43
2023-05-01T19:16:15.493Z,48.88
2023-05-01T19:18:54.837Z,49.14
2023-05-01T19:21:34.419Z,49.81
2023-05-01T19:24:18.902Z,50.22
2023-05-01T19:26:58.267Z,50.61
2023-05-01T19:29:38.787Z,50.91
2023-05-01T19:32:18.906Z,50.91
2023-05-01T19:34:58.270Z,51.24
2023-05-01T19:37:37.799Z,52.07
2023-05-01T19:40:22.547Z,51.84
2023-05-01T19:43:01.897Z,51.85
2023-05-01T19:45:41.463Z,51.89
2023-05-01T19:48:20.825Z,52.46
2023-05-01T19:51:00.125Z,52.21
2023-05-01T19:53:39.978Z,52.40
2023-05-01T19:56:24.349Z,52.94
2023-05-01T19:59:03.796Z,53.18
2023-05-01T20:01:43.386Z,53.47
2023-05-01T20:04:24.142Z,53.70
2023-05-01T20:07:03.912Z,54.18
2023-05-01T20:09:43.324Z,54.60
2023-05-01T20:12:28.252Z,54.75
2023-05-01T20:15:08.053Z,55.34
2023-05-01T20:17:51.387Z,54.88
2023-05-01T20:20:30.758Z,54.65
2023-05-01T20:23:20.549Z,54.54
2023-05-01T20:25:59.942Z,54.21
2023-05-01T20:28:44.425Z,55.39
2023-05-01T20:31:23.841Z,55.09
2023-05-01T20:34:03.190Z,55.06
2023-05-01T20:36:42.513Z,55.97
2023-05-01T20:39:22.014Z,56.51
2023-05-01T20:42:02.103Z,56.32
2023-05-01T20:44:46.474Z,56.09
2023-05-01T20:47:25.855Z,55.99
2023-05-01T20:50:05.344Z,55.39
2023-05-01T20:52:44.980Z,55.51
2023-05-01T20:55:24.358Z,56.53
2023-05-01T20:58:03.764Z,56.72
2023-05-01T21:00:48.168Z,56.90
2023-05-01T21:03:27.517Z,56.96
2023-05-01T21:06:07.867Z,57.23
2023-05-01T21:08:47.495Z,56.98
2023-05-01T21:11:26.833Z,56.95
2023-05-01T21:14:06.218Z,57.14
2023-05-01T21:16:50.702Z,57.38
2023-05-01T21:19:30.268Z,58.17
2023-05-01T21:22:09.682Z,57.70
2023-05-01T21:24:51.201Z,57.36
2023-05-01T21:27:32.202Z,56.91
2023-05-01T21:30:13.335Z,57.26
2023-05-01T21:32:58.506Z,57.40
2023-05-01T21:35:38.208Z,58.26
2023-05-01T21:38:17.882Z,58.08
2023-05-01T21:40:57.284Z,58.31
2023-05-01T21:43:39.985Z,58.98
2023-05-01T21:46:23.885Z,58.56
2023-05-01T21:49:08.313Z,59.02
2023-05-01T21:51:47.742Z,59.17
2023-05-01T21:54:28.968Z,59.32
2023-05-01T21:57:09.250Z,59.58
2023-05-01T21:59:49.509Z,59.57
2023-05-01T22:02:28.854Z,59.91
2023-05-01T22:05:13.730Z,59.39
2023-05-01T22:07:55.174Z,59.04
2023-05-01T22:10:34.832Z,59.22
2023-05-01T22:13:14.395Z,58.90
2023-05-01T22:15:54.066Z,59.79
2023-05-01T22:18:33.536Z,59.73
2023-05-01T22:21:17.924Z,60.32
2023-05-01T22:23:57.283Z,60.32
2023-05-01T22:26:36.769Z,60.25
2023-05-01T22:29:16.045Z,59.96
2023-05-01T22:31:55.480Z,59.84
2023-05-01T22:34:35.079Z,60.36
2023-05-01T22:37:20.163Z,60.62
2023-05-01T22:39:59.990Z,61.04
2023-05-01T22:42:39.478Z,61.04
2023-05-01T22:45:18.817Z,61.16
2023-05-01T22:47:58.140Z,60.93
2023-05-01T22:50:37.468Z,60.71
2023-05-01T22:53:21.855Z,61.01
2023-05-01T22:56:01.219Z,61.44
2023-05-01T22:58:40.585Z,61.90
2023-05-01T23:01:20.056Z,62.30
2023-05-01T23:03:59.493Z,63.03
2023-05-01T23:06:39.032Z,63.38
2023-05-01T23:09:23.942Z,63.49
2023-05-01T23:12:03.236Z,63.80
2023-05-01T23:14:50.541Z,64.26
2023-05-01T23:17:29.850Z,64.75
2023-05-01T23:20:10.220Z,64.99
2023-05-01T23:22:49.550Z,65.25
2023-05-01T23:25:33.978Z,65.49
2023-05-01T23:28:13.272Z,65.71
2023-05-01T23:30:52.704Z,65.82
2023-05-01T23:33:34.702Z,66.03
2023-05-01T23:36:14.495Z,66.32
2023-05-01T23:38:54.653Z,65.96
2023-05-01T23:41:39.065Z,65.66
2023-05-01T23:44:18.710Z,65.62
2023-05-01T23:46:58.142Z,65.45
2023-05-01T23:49:37.903Z,65.29
2023-05-01T23:52:17.522Z,65.24
2023-05-01T23:54:56.918Z,65.26
2023-05-01T23:57:41.353Z,65.08
