createdAt,value
2017-07-31T00:00:27.104Z,7.33
2017-07-31T00:02:54.649Z,7.30
2017-07-31T00:05:22.225Z,7.13
2017-07-31T00:07:49.749Z,7.93
2017-07-31T00:10:18.159Z,5.80
2017-07-31T00:12:45.678Z,7.53
2017-07-31T00:15:14.005Z,7.20
2017-07-31T00:17:41.551Z,6.63
2017-07-31T00:20:09.222Z,6.47
2017-07-31T00:22:36.736Z,6.90
2017-07-31T00:25:05.055Z,7.00
2017-07-31T00:27:32.574Z,6.83
2017-07-31T00:30:00.888Z,6.50
2017-07-31T00:32:28.424Z,6.43
2017-07-31T00:34:56.011Z,6.47
2017-07-31T00:37:23.670Z,5.83
2017-07-31T00:39:51.206Z,6.17
2017-07-31T00:42:18.722Z,7.93
2017-07-31T00:44:46.286Z,7.80
2017-07-31T00:47:13.929Z,7.10
2017-07-31T00:49:41.477Z,7.73
2017-07-31T00:52:09.002Z,6.10
2017-07-31T00:54:36.598Z,7.20
2017-07-31T00:57:04.157Z,5.60
2017-07-31T00:59:31.809Z,7.20
2017-07-31T01:01:59.372Z,6.40
2017-07-31T01:04:26.889Z,5.40
2017-07-31T01:06:55.177Z,5.10
2017-07-31T01:09:22.892Z,4.63
2017-07-31T01:11:50.417Z,5.00
2017-07-31T01:14:17.937Z,4.40
2017-07-31T01:16:46.473Z,4.60
2017-07-31T01:19:13.998Z,4.67
2017-07-31T01:21:41.516Z,4.80
2017-07-31T01:24:09.053Z,3.90
2017-07-31T01:26:36.606Z,4.77
2017-07-31T01:29:04.180Z,4.27
2017-07-31T01:31:31.734Z,4.47
2017-07-31T01:34:00.720Z,4.10
2017-07-31T01:36:29.710Z,3.70
2017-07-31T01:38:58.704Z,4.10
2017-07-31T01:41:27.568Z,4.13
2017-07-31T01:43:56.433Z,3.70
2017-07-31T01:46:25.389Z,4.10
2017-07-31T01:48:54.249Z,3.60
2017-07-31T01:51:23.259Z,4.20
2017-07-31T01:53:52.165Z,3.53
2017-07-31T01:56:21.061Z,4.20
2017-07-31T01:58:49.949Z,3.77
2017-07-31T02:01:18.829Z,3.67
2017-07-31T02:03:47.814Z,4.50
2017-07-31T02:06:16.809Z,5.00
2017-07-31T02:08:45.717Z,3.77
2017-07-31T02:11:14.692Z,4.20
2017-07-31T02:13:43.686Z,4.80
2017-07-31T02:16:12.589Z,4.30
2017-07-31T02:18:41.460Z,4.20
2017-07-31T02:21:10.368Z,4.77
2017-07-31T02:23:39.352Z,4.97
2017-07-31T02:26:08.253Z,4.77
2017-07-31T02:28:37.126Z,5.60
2017-07-31T02:31:06.005Z,5.50
2017-07-31T02:33:34.944Z,5.40
2017-07-31T02:36:03.807Z,6.13
2017-07-31T02:38:32.697Z,5.63
2017-07-31T02:41:01.568Z,5.37
2017-07-31T02:43:30.434Z,6.00
2017-07-31T02:45:59.316Z,5.70
2017-07-31T02:48:28.364Z,5.93
2017-07-31T02:50:57.356Z,7.10
2017-07-31T02:53:26.350Z,7.10
2017-07-31T02:55:55.207Z,6.40
2017-07-31T02:58:24.077Z,6.20
2017-07-31T03:00:52.958Z,6.77
2017-07-31T03:03:23.541Z,6.60
2017-07-31T03:05:52.669Z,6.77
2017-07-31T03:08:21.549Z,6.43
2017-07-31T03:10:50.445Z,6.23
2017-07-31T03:13:19.321Z,6.60
2017-07-31T03:15:48.205Z,7.40
2017-07-31T03:18:17.072Z,6.60
2017-07-31T03:20:45.940Z,7.30
2017-07-31T03:23:14.985Z,7.93
2017-07-31T03:25:43.849Z,7.20
2017-07-31T03:28:12.780Z,7.93
2017-07-31T03:30:41.776Z,7.40
2017-07-31T03:33:10.644Z,6.67
2017-07-31T03:35:39.504Z,6.83
2017-07-31T03:38:08.446Z,7.40
2017-07-31T03:40:37.425Z,6.93
2017-07-31T03:43:06.297Z,7.40
2017-07-31T03:45:35.182Z,6.73
2017-07-31T03:48:04.117Z,6.80
2017-07-31T03:50:33.000Z,7.70
2017-07-31T03:53:01.984Z,8.17
2017-07-31T03:55:30.885Z,7.27
2017-07-31T03:57:59.867Z,7.70
2017-07-31T04:00:28.860Z,8.30
2017-07-31T04:02:57.721Z,7.73
2017-07-31T04:05:26.589Z,8.10
2017-07-31T04:07:55.468Z,7.70
2017-07-31T04:10:24.329Z,8.50
2017-07-31T04:12:53.221Z,8.13
2017-07-31T04:15:22.107Z,8.50
2017-07-31T04:17:51.013Z,8.97
2017-07-31T04:20:19.987Z,7.40
2017-07-31T04:22:48.868Z,8.27
2017-07-31T04:25:17.789Z,8.77
2017-07-31T04:27:46.668Z,8.00
2017-07-31T04:30:15.568Z,8.13
2017-07-31T04:32:44.432Z,8.07
2017-07-31T04:35:13.300Z,8.20
2017-07-31T04:37:42.243Z,8.17
2017-07-31T04:40:11.124Z,8.47
2017-07-31T04:42:40.107Z,8.53
2017-07-31T04:45:09.099Z,8.60
2017-07-31T04:47:38.001Z,8.33
2017-07-31T04:50:06.909Z,7.97
2017-07-31T04:52:35.801Z,8.10
2017-07-31T04:55:04.674Z,9.47
2017-07-31T04:57:33.574Z,8.97
2017-07-31T05:00:02.550Z,8.63
2017-07-31T05:02:31.418Z,7.00
2017-07-31T05:05:00.283Z,6.80
2017-07-31T05:07:29.253Z,7.60
2017-07-31T05:09:58.125Z,8.10
2017-07-31T05:12:26.989Z,8.40
2017-07-31T05:14:55.877Z,8.17
2017-07-31T05:17:24.745Z,8.20
2017-07-31T05:19:53.689Z,8.80
2017-07-31T05:22:22.680Z,6.67
2017-07-31T05:24:51.660Z,6.43
2017-07-31T05:27:20.655Z,5.77
2017-07-31T05:29:49.550Z,6.97
2017-07-31T05:32:18.409Z,6.13
2017-07-31T05:34:47.277Z,5.93
2017-07-31T05:37:16.240Z,6.43
2017-07-31T05:39:45.113Z,7.67
2017-07-31T05:42:14.224Z,5.70
2017-07-31T05:44:43.198Z,6.30
2017-07-31T05:47:12.086Z,5.70
2017-07-31T05:49:41.041Z,6.00
2017-07-31T05:52:09.928Z,4.33
2017-07-31T05:54:38.966Z,5.70
2017-07-31T05:57:07.829Z,5.90
2017-07-31T05:59:36.712Z,6.07
2017-07-31T06:02:05.586Z,5.80
2017-07-31T06:04:34.463Z,5.20
2017-07-31T06:07:03.347Z,5.10
2017-07-31T06:09:32.224Z,4.13
2017-07-31T06:12:01.131Z,3.60
2017-07-31T06:14:30.111Z,4.30
2017-07-31T06:16:59.361Z,3.83
2017-07-31T06:19:28.262Z,4.00
2017-07-31T06:21:57.149Z,4.40
2017-07-31T06:24:26.078Z,3.67
2017-07-31T06:26:55.059Z,4.60
2017-07-31T06:29:24.109Z,4.43
2017-07-31T06:31:53.918Z,4.63
2017-07-31T06:34:22.873Z,4.10
2017-07-31T06:36:51.753Z,4.80
2017-07-31T06:39:20.616Z,4.60
2017-07-31T06:41:49.476Z,5.40
2017-07-31T06:44:18.353Z,4.63
2017-07-31T06:46:47.332Z,4.53
2017-07-31T06:49:16.195Z,4.30
2017-07-31T06:51:45.079Z,4.13
2017-07-31T06:54:13.940Z,3.90
2017-07-31T06:56:42.884Z,4.83
2017-07-31T06:59:11.771Z,4.50
2017-07-31T07:01:40.759Z,3.87
2017-07-31T07:04:09.666Z,4.17
2017-07-31T07:06:38.647Z,3.80
2017-07-31T07:09:07.524Z,3.93
2017-07-31T07:11:36.435Z,3.97
2017-07-31T07:14:05.318Z,3.77
2017-07-31T07:16:34.188Z,3.87
2017-07-31T07:19:03.062Z,3.50
2017-07-31T07:21:31.955Z,2.93
2017-07-31T07:24:00.895Z,3.43
2017-07-31T07:26:29.785Z,3.57
2017-07-31T07:28:58.665Z,2.80
2017-07-31T07:31:27.577Z,3.40
2017-07-31T07:33:56.497Z,3.53
2017-07-31T07:36:25.471Z,3.00
2017-07-31T07:38:52.994Z,3.50
2017-07-31T07:41:21.869Z,3.10
2017-07-31T07:43:50.789Z,3.13
2017-07-31T07:46:19.772Z,3.17
2017-07-31T07:48:48.644Z,3.60
2017-07-31T07:51:17.658Z,2.83
2017-07-31T07:53:46.562Z,3.03
2017-07-31T07:56:15.461Z,2.77
2017-07-31T07:58:44.353Z,2.30
2017-07-31T08:01:13.324Z,2.97
2017-07-31T08:03:42.240Z,2.90
2017-07-31T08:06:11.168Z,2.70
2017-07-31T08:08:40.040Z,3.00
2017-07-31T08:11:09.014Z,2.70
2017-07-31T08:13:37.918Z,2.43
2017-07-31T08:16:07.807Z,3.47
2017-07-31T08:18:36.670Z,3.07
2017-07-31T08:21:05.557Z,2.93
2017-07-31T08:23:34.761Z,3.00
2017-07-31T08:26:03.677Z,2.70
2017-07-31T08:28:32.557Z,3.47
2017-07-31T08:31:01.473Z,3.10
2017-07-31T08:33:30.336Z,3.20
2017-07-31T08:35:59.224Z,3.10
2017-07-31T08:38:28.093Z,3.30
2017-07-31T08:40:56.956Z,2.57
2017-07-31T08:43:25.833Z,2.70
2017-07-31T08:45:54.718Z,3.53
2017-07-31T08:48:23.581Z,4.30
2017-07-31T08:50:52.488Z,3.53
2017-07-31T08:53:21.373Z,3.80
2017-07-31T08:55:50.358Z,3.30
2017-07-31T08:58:18.656Z,3.07
2017-07-31T09:00:47.523Z,3.23
2017-07-31T09:03:16.392Z,3.10
2017-07-31T09:05:45.268Z,3.20
2017-07-31T09:08:14.128Z,2.93
2017-07-31T09:10:42.994Z,3.30
2017-07-31T09:13:11.498Z,2.67
2017-07-31T09:15:40.363Z,2.97
2017-07-31T09:18:09.353Z,2.70
2017-07-31T09:20:38.345Z,2.57
2017-07-31T09:23:07.339Z,2.90
2017-07-31T09:25:35.514Z,2.50
2017-07-31T09:28:04.406Z,3.20
2017-07-31T09:30:33.269Z,3.40
2017-07-31T09:33:02.291Z,2.70
2017-07-31T09:35:31.282Z,2.80
2017-07-31T09:38:00.145Z,3.27
2017-07-31T09:40:28.451Z,2.70
2017-07-31T09:42:57.442Z,2.67
2017-07-31T09:45:26.389Z,2.53
2017-07-31T09:47:55.352Z,2.57
2017-07-31T09:50:24.240Z,2.83
2017-07-31T09:52:53.960Z,2.70
2017-07-31T09:55:23.024Z,3.40
2017-07-31T09:57:52.034Z,2.57
2017-07-31T10:00:20.941Z,2.10
2017-07-31T10:02:49.902Z,3.00
2017-07-31T10:05:18.896Z,2.50
2017-07-31T10:07:47.760Z,2.77
2017-07-31T10:10:16.622Z,2.83
2017-07-31T10:12:45.504Z,2.27
2017-07-31T10:15:14.474Z,2.40
2017-07-31T10:17:43.356Z,2.67
2017-07-31T10:20:12.245Z,2.80
2017-07-31T10:22:41.123Z,3.33
2017-07-31T10:25:09.990Z,2.50
2017-07-31T10:27:38.877Z,2.50
2017-07-31T10:30:07.825Z,1.53
2017-07-31T10:32:36.693Z,2.20
2017-07-31T10:35:05.597Z,2.70
2017-07-31T10:37:34.493Z,2.80
2017-07-31T10:40:03.471Z,1.90
2017-07-31T10:42:32.465Z,1.80
2017-07-31T10:45:01.338Z,2.50
2017-07-31T10:47:30.257Z,2.20
2017-07-31T10:49:59.143Z,2.57
2017-07-31T10:52:28.036Z,2.10
2017-07-31T10:54:56.900Z,2.20
2017-07-31T10:57:25.912Z,2.10
2017-07-31T10:59:54.904Z,1.90
2017-07-31T11:02:23.776Z,2.37
2017-07-31T11:04:52.660Z,2.10
2017-07-31T11:07:21.524Z,2.13
2017-07-31T11:09:50.468Z,1.77
2017-07-31T11:12:19.367Z,2.40
2017-07-31T11:14:48.260Z,2.03
2017-07-31T11:17:17.156Z,2.33
2017-07-31T11:19:46.238Z,1.87
2017-07-31T11:22:15.140Z,2.10
2017-07-31T11:24:44.028Z,1.97
2017-07-31T11:27:13.017Z,2.30
2017-07-31T11:29:42.008Z,2.30
2017-07-31T11:32:11.000Z,1.80
2017-07-31T11:34:39.994Z,1.73
2017-07-31T11:37:08.985Z,2.40
2017-07-31T11:39:37.851Z,1.90
2017-07-31T11:42:06.731Z,1.93
2017-07-31T11:44:35.665Z,2.77
2017-07-31T11:47:04.655Z,2.40
2017-07-31T11:49:33.647Z,2.13
2017-07-31T11:52:02.640Z,2.17
2017-07-31T11:54:31.510Z,2.40
2017-07-31T11:57:00.522Z,1.87
2017-07-31T11:59:29.385Z,2.33
2017-07-31T12:01:58.261Z,2.13
2017-07-31T12:04:27.216Z,2.10
2017-07-31T12:06:56.190Z,2.00
2017-07-31T12:09:25.066Z,2.20
2017-07-31T12:11:54.075Z,2.10
2017-07-31T12:14:23.067Z,2.10
2017-07-31T12:16:52.288Z,2.20
2017-07-31T12:19:21.278Z,1.97
2017-07-31T12:21:50.166Z,2.63
2017-07-31T12:24:19.144Z,2.10
2017-07-31T12:26:48.042Z,2.00
2017-07-31T12:29:16.923Z,1.90
2017-07-31T12:31:45.782Z,2.03
2017-07-31T12:34:14.724Z,1.77
2017-07-31T12:36:43.711Z,2.20
2017-07-31T12:39:12.695Z,1.90
2017-07-31T12:41:41.687Z,2.03
2017-07-31T12:44:10.550Z,1.90
2017-07-31T12:46:39.413Z,2.00
2017-07-31T12:49:08.373Z,2.20
2017-07-31T12:51:37.261Z,2.60
2017-07-31T12:54:06.242Z,2.70
2017-07-31T12:56:35.143Z,1.97
2017-07-31T12:59:04.033Z,2.23
2017-07-31T13:01:32.896Z,2.70
2017-07-31T13:04:01.817Z,2.23
2017-07-31T13:06:30.698Z,2.50
2017-07-31T13:08:59.634Z,2.30
2017-07-31T13:11:28.684Z,2.13
2017-07-31T13:13:57.680Z,2.10
2017-07-31T13:16:26.552Z,2.00
2017-07-31T13:18:55.472Z,1.80
2017-07-31T13:21:24.346Z,2.50
2017-07-31T13:23:53.218Z,2.63
2017-07-31T13:26:22.131Z,2.10
2017-07-31T13:28:51.126Z,2.00
2017-07-31T13:31:20.017Z,2.10
2017-07-31T13:33:48.925Z,2.08
2017-07-31T13:36:17.790Z,2.33
2017-07-31T13:38:46.654Z,2.08
2017-07-31T13:41:15.541Z,2.78
2017-07-31T13:43:44.930Z,1.95
2017-07-31T13:46:13.795Z,2.58
2017-07-31T13:48:42.771Z,2.72
2017-07-31T13:51:11.633Z,2.10
2017-07-31T13:53:40.650Z,2.10
2017-07-31T13:56:09.644Z,2.20
2017-07-31T13:58:38.637Z,2.58
2017-07-31T14:01:07.612Z,2.17
2017-07-31T14:03:36.536Z,2.20
2017-07-31T14:06:05.420Z,2.08
2017-07-31T14:08:34.301Z,2.55
2017-07-31T14:11:03.296Z,2.35
2017-07-31T14:13:32.288Z,2.30
2017-07-31T14:16:01.282Z,2.30
2017-07-31T14:18:30.276Z,2.00
2017-07-31T14:20:59.268Z,2.20
2017-07-31T14:23:28.262Z,2.70
2017-07-31T14:25:57.140Z,2.45
2017-07-31T14:28:26.000Z,2.70
2017-07-31T14:30:54.957Z,2.12
2017-07-31T14:33:23.943Z,2.85
2017-07-31T14:35:52.820Z,2.53
2017-07-31T14:38:21.813Z,2.83
2017-07-31T14:40:50.805Z,2.67
2017-07-31T14:43:19.799Z,2.85
2017-07-31T14:45:48.791Z,3.00
2017-07-31T14:48:17.683Z,3.05
2017-07-31T14:50:46.589Z,2.90
2017-07-31T14:53:15.478Z,2.97
2017-07-31T14:55:44.473Z,2.53
2017-07-31T14:58:13.349Z,5.25
2017-07-31T15:00:42.343Z,3.40
2017-07-31T15:03:11.336Z,3.00
2017-07-31T15:05:40.236Z,6.75
2017-07-31T15:08:09.240Z,3.28
2017-07-31T15:10:38.315Z,2.80
2017-07-31T15:13:07.188Z,2.80
2017-07-31T15:15:36.108Z,2.62
2017-07-31T15:18:05.100Z,3.08
2017-07-31T15:20:33.988Z,2.67
2017-07-31T15:23:02.977Z,2.50
2017-07-31T15:25:31.968Z,2.25
2017-07-31T15:28:00.874Z,1.90
2017-07-31T15:30:29.852Z,2.00
2017-07-31T15:32:58.845Z,2.10
2017-07-31T15:35:27.745Z,2.40
2017-07-31T15:37:56.643Z,2.25
2017-07-31T15:40:25.633Z,2.17
2017-07-31T15:42:54.497Z,1.98
2017-07-31T15:45:23.365Z,2.40
2017-07-31T15:47:52.395Z,2.10
2017-07-31T15:50:21.266Z,2.03
2017-07-31T15:52:50.329Z,2.27
2017-07-31T15:55:19.237Z,2.93
2017-07-31T15:57:48.189Z,2.13
2017-07-31T16:00:17.065Z,2.50
2017-07-31T16:02:46.078Z,2.30
2017-07-31T16:05:14.937Z,3.67
2017-07-31T16:07:43.856Z,3.20
2017-07-31T16:10:12.740Z,2.40
2017-07-31T16:12:41.625Z,2.53
2017-07-31T16:15:10.496Z,2.30
2017-07-31T16:17:39.494Z,2.10
2017-07-31T16:20:08.362Z,2.63
2017-07-31T16:22:37.228Z,2.13
2017-07-31T16:25:06.116Z,2.00
2017-07-31T16:27:35.072Z,2.37
2017-07-31T16:30:03.948Z,2.63
2017-07-31T16:32:32.850Z,6.93
2017-07-31T16:35:01.712Z,3.00
2017-07-31T16:37:35.694Z,2.93
2017-07-31T16:40:10.555Z,2.33
2017-07-31T16:42:45.251Z,3.40
2017-07-31T16:45:28.998Z,7.27
2017-07-31T16:48:03.878Z,2.63
2017-07-31T16:50:32.739Z,2.77
2017-07-31T16:53:01.614Z,3.00
2017-07-31T16:55:30.551Z,2.10
2017-07-31T16:57:59.428Z,2.20
2017-07-31T17:00:28.289Z,2.43
2017-07-31T17:02:57.329Z,2.33
2017-07-31T17:05:26.195Z,2.40
2017-07-31T17:07:55.056Z,2.50
2017-07-31T17:10:23.984Z,2.50
2017-07-31T17:12:52.981Z,2.80
2017-07-31T17:15:21.844Z,2.40
2017-07-31T17:17:50.728Z,2.30
2017-07-31T17:20:19.599Z,2.20
2017-07-31T17:22:48.561Z,2.50
2017-07-31T17:25:18.046Z,3.00
2017-07-31T17:27:46.940Z,2.37
2017-07-31T17:30:15.832Z,2.23
2017-07-31T17:32:44.757Z,2.63
2017-07-31T17:35:13.730Z,2.40
2017-07-31T17:37:42.596Z,2.50
2017-07-31T17:40:11.588Z,2.67
2017-07-31T17:42:40.456Z,3.10
2017-07-31T17:45:09.320Z,2.30
2017-07-31T17:47:38.211Z,2.60
2017-07-31T17:50:07.170Z,2.60
2017-07-31T17:52:36.039Z,3.20
2017-07-31T17:55:04.930Z,2.60
2017-07-31T17:57:33.801Z,2.50
2017-07-31T18:00:02.669Z,2.70
2017-07-31T18:02:31.550Z,2.87
2017-07-31T18:05:00.429Z,3.33
2017-07-31T18:07:28.023Z,2.90
2017-07-31T18:09:56.909Z,5.07
2017-07-31T18:12:25.781Z,3.43
2017-07-31T18:14:54.649Z,3.00
2017-07-31T18:17:23.536Z,2.50
2017-07-31T18:19:52.422Z,2.70
2017-07-31T18:22:21.294Z,3.50
2017-07-31T18:24:50.282Z,3.17
2017-07-31T18:27:19.157Z,2.40
2017-07-31T18:29:48.173Z,2.67
2017-07-31T18:32:17.114Z,2.70
2017-07-31T18:34:45.981Z,2.93
2017-07-31T18:37:14.863Z,2.83
2017-07-31T18:39:43.762Z,2.80
2017-07-31T18:42:12.950Z,2.97
2017-07-31T18:44:40.461Z,3.20
2017-07-31T18:47:09.348Z,2.80
2017-07-31T18:49:38.284Z,3.30
2017-07-31T18:52:07.260Z,3.13
2017-07-31T18:54:35.562Z,3.17
2017-07-31T18:57:04.423Z,3.37
2017-07-31T18:59:33.337Z,2.70
2017-07-31T19:02:02.329Z,3.77
2017-07-31T19:04:31.213Z,3.40
2017-07-31T19:07:00.193Z,3.30
2017-07-31T19:09:29.089Z,3.43
2017-07-31T19:11:57.980Z,3.60
2017-07-31T19:14:26.264Z,3.70
2017-07-31T19:16:55.449Z,4.17
2017-07-31T19:19:24.449Z,4.23
2017-07-31T19:21:53.321Z,4.40
2017-07-31T19:24:22.334Z,4.17
2017-07-31T19:26:51.201Z,4.07
2017-07-31T19:29:19.485Z,4.90
2017-07-31T19:31:48.374Z,4.53
2017-07-31T19:34:15.951Z,4.60
2017-07-31T19:36:44.976Z,5.67
2017-07-31T19:39:14.954Z,4.70
2017-07-31T19:41:43.828Z,5.10
2017-07-31T19:44:12.744Z,4.23
2017-07-31T19:46:41.214Z,5.23
2017-07-31T19:49:10.248Z,4.33
2017-07-31T19:51:37.943Z,4.83
2017-07-31T19:54:06.876Z,4.50
2017-07-31T19:56:35.964Z,6.70
2017-07-31T19:59:04.988Z,7.47
2017-07-31T20:01:34.045Z,4.33
2017-07-31T20:04:01.575Z,11.00
2017-07-31T20:06:30.470Z,16.40
2017-07-31T20:08:58.009Z,6.97
2017-07-31T20:11:26.962Z,4.83
2017-07-31T20:13:54.929Z,4.43
2017-07-31T20:16:22.680Z,4.50
2017-07-31T20:18:50.201Z,4.60
2017-07-31T20:21:18.481Z,5.20
2017-07-31T20:23:46.993Z,4.57
2017-07-31T20:26:15.869Z,4.40
2017-07-31T20:28:44.148Z,4.90
2017-07-31T20:31:12.451Z,4.17
2017-07-31T20:33:40.745Z,4.50
2017-07-31T20:36:08.256Z,4.70
2017-07-31T20:38:37.055Z,3.83
2017-07-31T20:41:04.643Z,5.13
2017-07-31T20:43:32.165Z,4.20
2017-07-31T20:45:59.712Z,4.80
2017-07-31T20:48:28.639Z,4.70
2017-07-31T20:50:57.709Z,4.97
2017-07-31T20:53:25.286Z,4.70
2017-07-31T20:55:52.814Z,4.20
2017-07-31T20:58:22.037Z,4.77
2017-07-31T21:00:49.597Z,4.20
2017-07-31T21:03:17.165Z,4.40
2017-07-31T21:05:44.715Z,5.10
2017-07-31T21:08:13.195Z,5.17
2017-07-31T21:10:40.717Z,4.50
2017-07-31T21:13:09.009Z,5.20
2017-07-31T21:15:36.555Z,5.90
2017-07-31T21:18:04.877Z,4.80
2017-07-31T21:20:32.397Z,5.43
2017-07-31T21:23:00.797Z,5.07
2017-07-31T21:25:28.319Z,5.13
2017-07-31T21:27:56.646Z,5.13
2017-07-31T21:30:24.196Z,5.07
2017-07-31T21:32:53.228Z,5.50
2017-07-31T21:35:22.254Z,4.90
2017-07-31T21:37:50.570Z,5.47
2017-07-31T21:40:18.088Z,5.00
2017-07-31T21:42:47.052Z,4.87
2017-07-31T21:45:16.098Z,6.17
2017-07-31T21:47:44.590Z,4.73
2017-07-31T21:50:12.108Z,5.30
2017-07-31T21:52:41.154Z,5.77
2017-07-31T21:55:08.677Z,5.87
2017-07-31T21:57:36.264Z,5.00
2017-07-31T22:00:04.578Z,5.07
2017-07-31T22:02:32.878Z,5.47
2017-07-31T22:05:01.169Z,5.77
2017-07-31T22:07:28.762Z,6.07
2017-07-31T22:09:56.297Z,5.33
2017-07-31T22:12:23.821Z,5.70
2017-07-31T22:14:51.365Z,5.90
2017-07-31T22:17:33.761Z,5.20
2017-07-31T22:20:01.298Z,5.07
2017-07-31T22:22:29.073Z,5.10
2017-07-31T22:24:56.619Z,5.40
2017-07-31T22:27:24.179Z,5.40
2017-07-31T22:29:51.773Z,5.40
2017-07-31T22:32:19.293Z,5.93
2017-07-31T22:34:46.838Z,5.00
2017-07-31T22:37:14.365Z,5.57
2017-07-31T22:39:41.880Z,5.30
2017-07-31T22:42:09.412Z,5.73
2017-07-31T22:44:36.932Z,5.40
2017-07-31T22:47:04.656Z,6.10
2017-07-31T22:49:32.318Z,5.20
2017-07-31T22:51:59.878Z,6.73
2017-07-31T22:54:27.398Z,5.13
2017-07-31T22:56:55.710Z,5.73
2017-07-31T22:59:23.376Z,5.57
2017-07-31T23:01:50.945Z,5.90
2017-07-31T23:04:18.529Z,5.40
2017-07-31T23:06:46.046Z,6.40
2017-07-31T23:09:13.716Z,5.57
2017-07-31T23:11:41.281Z,5.20
2017-07-31T23:14:08.801Z,5.53
2017-07-31T23:16:37.114Z,5.63
2017-07-31T23:19:04.671Z,5.13
2017-07-31T23:21:32.237Z,5.60
2017-07-31T23:23:59.793Z,5.40
2017-07-31T23:26:27.451Z,5.43
2017-07-31T23:28:55.013Z,5.93
2017-07-31T23:31:22.537Z,5.90
2017-07-31T23:33:50.843Z,5.43
2017-07-31T23:36:19.752Z,5.30
2017-07-31T23:38:47.406Z,5.27
2017-07-31T23:41:14.956Z,5.60
2017-07-31T23:43:42.477Z,5.43
2017-07-31T23:46:10.798Z,6.07
2017-07-31T23:48:38.356Z,5.00
2017-07-31T23:51:05.874Z,5.30
2017-07-31T23:53:34.295Z,5.37
2017-07-31T23:56:01.830Z,5.10
2017-07-31T23:58:29.413Z,5.43
