createdAt,value
2022-12-08T00:01:35.843Z,28.10
2022-12-08T00:04:05.462Z,27.90
2022-12-08T00:06:44.674Z,27.70
2022-12-08T00:09:23.761Z,27.60
2022-12-08T00:11:52.323Z,27.70
2022-12-08T00:14:23.191Z,28.00
2022-12-08T00:16:51.817Z,28.00
2022-12-08T00:19:19.983Z,28.00
2022-12-08T00:21:48.399Z,27.80
2022-12-08T00:24:16.738Z,27.70
2022-12-08T00:26:45.412Z,27.60
2022-12-08T00:29:17.588Z,27.70
2022-12-08T00:31:46.476Z,27.90
2022-12-08T00:34:15.804Z,28.00
2022-12-08T00:36:44.702Z,27.80
2022-12-08T00:39:14.671Z,27.60
2022-12-08T00:41:43.097Z,27.60
2022-12-08T00:44:13.739Z,27.80
2022-12-08T00:46:42.767Z,28.00
2022-12-08T00:49:11.077Z,28.00
2022-12-08T00:51:39.677Z,27.70
2022-12-08T00:54:08.838Z,27.50
2022-12-08T00:56:38.535Z,27.50
2022-12-08T00:59:08.185Z,27.60
2022-12-08T01:01:37.254Z,27.70
2022-12-08T01:04:07.629Z,27.90
2022-12-08T01:06:36.826Z,27.90
2022-12-08T01:09:07.436Z,27.70
2022-12-08T01:11:37.177Z,27.50
2022-12-08T01:14:05.875Z,27.40
2022-12-08T01:16:36.764Z,27.60
2022-12-08T01:19:05.645Z,27.80
2022-12-08T01:21:33.912Z,28.10
2022-12-08T01:24:02.453Z,27.80
2022-12-08T01:26:31.034Z,27.60
2022-12-08T01:28:59.326Z,27.50
2022-12-08T01:31:28.563Z,27.40
2022-12-08T01:33:56.967Z,27.60
2022-12-08T01:36:33.299Z,27.80
2022-12-08T01:39:02.547Z,27.80
2022-12-08T01:41:33.866Z,27.70
2022-12-08T01:44:08.067Z,27.40
2022-12-08T01:46:38.601Z,27.30
2022-12-08T01:49:14.131Z,27.40
2022-12-08T01:51:57.558Z,27.60
2022-12-08T01:54:29.680Z,27.80
2022-12-08T01:57:10.651Z,27.80
2022-12-08T01:59:50.424Z,27.50
2022-12-08T02:02:37.099Z,27.40
2022-12-08T02:05:07.673Z,27.40
2022-12-08T02:07:36.957Z,27.70
2022-12-08T02:10:06.328Z,27.80
2022-12-08T02:12:34.948Z,27.70
2022-12-08T02:15:05.320Z,27.50
2022-12-08T02:17:43.342Z,27.30
2022-12-08T02:20:31.938Z,27.30
2022-12-08T02:23:11.928Z,27.30
2022-12-08T02:25:58.396Z,27.40
2022-12-08T02:28:56.943Z,27.50
2022-12-08T02:31:43.911Z,27.50
2022-12-08T02:34:35.685Z,27.20
2022-12-08T02:37:33.395Z,27.00
2022-12-08T02:40:10.161Z,26.80
2022-12-08T02:43:02.875Z,26.90
2022-12-08T02:45:40.270Z,26.90
2022-12-08T02:48:10.333Z,26.70
2022-12-08T02:50:38.653Z,26.50
2022-12-08T02:55:55.116Z,26.20
2022-12-08T02:58:26.488Z,26.30
2022-12-08T03:01:07.056Z,26.30
2022-12-08T03:03:55.610Z,26.10
2022-12-08T03:06:52.365Z,26.00
2022-12-08T03:09:50.448Z,25.90
2022-12-08T03:12:21.647Z,26.00
2022-12-08T03:14:54.184Z,26.20
2022-12-08T03:17:25.307Z,26.30
2022-12-08T03:19:55.297Z,26.10
2022-12-08T03:22:25.969Z,26.00
2022-12-08T03:24:55.944Z,25.90
2022-12-08T03:27:32.024Z,25.80
2022-12-08T03:30:02.222Z,26.00
2022-12-08T03:33:02.325Z,26.20
2022-12-08T03:35:39.959Z,26.20
2022-12-08T03:38:13.895Z,26.10
2022-12-08T03:40:43.396Z,25.90
2022-12-08T03:43:11.850Z,25.90
2022-12-08T03:45:40.200Z,26.10
2022-12-08T03:48:08.435Z,26.20
2022-12-08T03:50:36.748Z,26.30
2022-12-08T03:53:05.050Z,26.20
2022-12-08T03:55:33.141Z,26.00
2022-12-08T03:58:01.308Z,25.90
2022-12-08T04:00:29.661Z,25.90
2022-12-08T04:02:57.999Z,26.20
2022-12-08T04:05:26.762Z,26.30
2022-12-08T04:07:58.445Z,26.20
2022-12-08T04:10:27.054Z,26.00
2022-12-08T04:12:55.149Z,25.90
2022-12-08T04:15:23.610Z,25.80
2022-12-08T04:17:51.999Z,25.90
2022-12-08T04:20:20.293Z,25.80
2022-12-08T04:22:48.574Z,25.90
2022-12-08T04:25:16.925Z,25.70
2022-12-08T04:27:45.178Z,25.60
2022-12-08T04:30:13.482Z,25.50
2022-12-08T04:32:47.245Z,25.60
2022-12-08T04:35:15.834Z,25.80
2022-12-08T04:37:44.572Z,25.90
2022-12-08T04:40:13.783Z,25.80
2022-12-08T04:42:42.045Z,25.60
2022-12-08T04:45:16.509Z,25.50
2022-12-08T04:47:44.730Z,25.50
2022-12-08T04:50:12.933Z,25.60
2022-12-08T04:52:41.299Z,25.80
2022-12-08T04:55:09.689Z,25.70
2022-12-08T04:57:37.992Z,25.50
2022-12-08T05:00:07.382Z,25.50
2022-12-08T05:02:36.068Z,25.50
2022-12-08T05:05:05.222Z,25.60
2022-12-08T05:07:33.857Z,25.80
2022-12-08T05:10:02.447Z,25.80
2022-12-08T05:12:31.175Z,25.80
2022-12-08T05:14:59.321Z,25.60
2022-12-08T05:17:27.640Z,25.50
2022-12-08T05:19:56.107Z,25.40
2022-12-08T05:22:24.244Z,25.50
2022-12-08T05:24:52.622Z,25.70
2022-12-08T05:27:20.960Z,25.70
2022-12-08T05:29:49.377Z,25.50
2022-12-08T05:32:17.796Z,25.40
2022-12-08T05:34:46.165Z,25.30
2022-12-08T05:37:14.505Z,25.40
2022-12-08T05:39:42.848Z,25.50
2022-12-08T05:42:11.218Z,25.40
2022-12-08T05:44:39.612Z,25.40
2022-12-08T05:47:07.797Z,25.30
2022-12-08T05:49:36.670Z,25.30
2022-12-08T05:52:05.287Z,25.20
2022-12-08T05:54:33.540Z,25.50
2022-12-08T05:57:01.893Z,25.70
2022-12-08T05:59:30.140Z,25.70
2022-12-08T06:01:58.504Z,25.50
2022-12-08T06:04:26.973Z,25.30
2022-12-08T06:06:55.435Z,25.30
2022-12-08T06:09:23.800Z,25.20
2022-12-08T06:11:52.115Z,25.40
2022-12-08T06:14:20.342Z,25.50
2022-12-08T06:16:49.029Z,25.50
2022-12-08T06:19:17.661Z,25.40
2022-12-08T06:21:46.277Z,25.30
2022-12-08T06:24:15.358Z,25.30
2022-12-08T06:26:43.910Z,25.40
2022-12-08T06:29:12.060Z,25.40
2022-12-08T06:31:41.413Z,25.40
2022-12-08T06:34:09.795Z,25.40
2022-12-08T06:36:37.986Z,25.30
2022-12-08T06:39:06.368Z,25.20
2022-12-08T06:41:34.941Z,25.20
2022-12-08T06:44:03.293Z,25.30
2022-12-08T06:46:31.514Z,25.50
2022-12-08T06:48:59.978Z,25.50
2022-12-08T06:51:28.280Z,25.30
2022-12-08T06:53:56.364Z,25.30
2022-12-08T06:56:24.617Z,25.30
2022-12-08T06:58:53.269Z,25.30
2022-12-08T07:01:22.298Z,25.50
2022-12-08T07:03:51.067Z,25.80
2022-12-08T07:06:25.360Z,25.70
2022-12-08T07:09:03.053Z,25.60
2022-12-08T07:11:41.115Z,25.50
2022-12-08T07:14:09.895Z,25.50
2022-12-08T07:16:38.235Z,25.50
2022-12-08T07:20:17.674Z,25.70
2022-12-08T07:22:53.133Z,25.50
2022-12-08T07:25:21.908Z,25.50
2022-12-08T07:27:51.717Z,25.60
2022-12-08T07:30:21.344Z,25.90
2022-12-08T07:32:49.672Z,26.20
2022-12-08T07:35:18.513Z,26.30
2022-12-08T07:37:47.484Z,26.30
2022-12-08T07:40:16.504Z,26.60
2022-12-08T07:42:45.178Z,27.10
2022-12-08T07:45:14.593Z,27.80
2022-12-08T07:47:42.963Z,28.60
2022-12-08T07:50:11.304Z,29.30
2022-12-08T07:52:41.026Z,29.60
2022-12-08T07:55:10.026Z,30.60
2022-12-08T07:57:38.493Z,30.60
2022-12-08T08:00:08.864Z,29.40
2022-12-08T08:02:40.558Z,28.40
2022-12-08T08:05:09.452Z,27.90
2022-12-08T08:07:38.068Z,27.60
2022-12-08T08:10:10.042Z,28.40
2022-12-08T08:15:21.631Z,34.00
2022-12-08T08:17:54.341Z,33.90
2022-12-08T08:20:23.176Z,35.00
2022-12-08T08:22:55.501Z,35.70
2022-12-08T08:25:24.324Z,34.40
2022-12-08T08:27:52.915Z,35.20
2022-12-08T08:30:21.442Z,36.00
2022-12-08T08:32:52.192Z,37.20
2022-12-08T08:35:20.681Z,38.10
2022-12-08T08:37:49.540Z,37.30
2022-12-08T08:40:19.041Z,36.90
2022-12-08T08:42:47.254Z,36.00
2022-12-08T08:45:15.494Z,36.50
2022-12-08T08:47:43.938Z,35.00
2022-12-08T08:50:13.759Z,34.90
2022-12-08T08:52:42.482Z,36.30
2022-12-08T08:55:11.678Z,37.60
2022-12-08T08:57:40.070Z,36.30
2022-12-08T09:00:09.777Z,33.70
2022-12-08T09:02:39.708Z,32.90
2022-12-08T09:05:08.294Z,33.20
2022-12-08T09:07:36.588Z,33.00
2022-12-08T09:10:05.895Z,33.20
2022-12-08T09:12:34.490Z,32.80
2022-12-08T09:15:02.804Z,32.30
2022-12-08T09:17:32.254Z,32.10
2022-12-08T09:20:00.771Z,31.60
2022-12-08T09:22:28.865Z,31.30
2022-12-08T09:24:58.055Z,31.50
2022-12-08T09:27:26.332Z,31.10
2022-12-08T09:29:57.041Z,31.00
2022-12-08T09:32:25.535Z,31.00
2022-12-08T09:34:55.023Z,30.80
2022-12-08T09:37:24.519Z,30.70
2022-12-08T09:39:53.078Z,30.90
2022-12-08T09:42:49.997Z,31.20
2022-12-08T09:45:20.881Z,31.20
2022-12-08T09:48:07.438Z,31.40
2022-12-08T09:51:07.408Z,31.30
2022-12-08T09:53:51.379Z,31.50
2022-12-08T09:56:33.876Z,31.30
2022-12-08T09:59:11.790Z,31.80
2022-12-08T10:01:41.064Z,32.40
2022-12-08T10:04:27.617Z,31.80
2022-12-08T10:07:19.456Z,31.50
2022-12-08T10:10:05.989Z,31.60
2022-12-08T10:13:07.620Z,31.40
2022-12-08T10:16:04.845Z,32.30
2022-12-08T10:18:35.028Z,32.50
2022-12-08T10:21:29.202Z,32.30
2022-12-08T10:24:04.814Z,32.20
2022-12-08T10:26:36.311Z,31.90
2022-12-08T10:29:09.260Z,32.10
2022-12-08T10:31:37.625Z,32.30
2022-12-08T10:34:20.865Z,32.10
2022-12-08T10:36:57.665Z,32.20
2022-12-08T10:39:35.106Z,32.00
2022-12-08T10:42:23.534Z,31.40
2022-12-08T10:45:25.103Z,31.30
2022-12-08T10:48:05.597Z,30.80
2022-12-08T10:50:45.451Z,31.00
2022-12-08T10:53:29.069Z,31.30
2022-12-08T10:56:03.308Z,31.30
2022-12-08T10:58:36.221Z,31.00
2022-12-08T11:01:14.097Z,30.50
2022-12-08T11:04:03.103Z,30.40
2022-12-08T11:06:41.317Z,30.60
2022-12-08T11:09:18.682Z,31.00
2022-12-08T11:11:50.177Z,31.10
2022-12-08T11:14:21.319Z,31.30
2022-12-08T11:17:08.978Z,31.30
2022-12-08T11:19:42.709Z,31.10
2022-12-08T11:22:33.886Z,31.10
2022-12-08T11:25:17.013Z,31.70
2022-12-08T11:27:48.920Z,32.20
2022-12-08T11:30:20.211Z,32.20
2022-12-08T11:33:07.166Z,32.20
2022-12-08T11:35:42.367Z,32.00
2022-12-08T11:38:21.891Z,32.00
2022-12-08T11:41:25.361Z,32.00
2022-12-08T11:44:19.446Z,32.50
2022-12-08T11:46:56.376Z,32.70
2022-12-08T11:49:41.610Z,32.50
2022-12-08T11:52:22.362Z,32.20
2022-12-08T11:55:04.682Z,32.00
2022-12-08T11:57:40.257Z,31.80
2022-12-08T12:00:17.070Z,32.00
2022-12-08T12:02:51.208Z,32.50
2022-12-08T12:06:08.605Z,32.40
2022-12-08T12:08:36.756Z,31.90
2022-12-08T12:11:35.878Z,31.60
2022-12-08T12:14:35.789Z,31.30
2022-12-08T12:17:20.498Z,32.00
2022-12-08T12:19:50.112Z,32.00
2022-12-08T12:22:22.520Z,32.20
2022-12-08T12:24:52.876Z,32.30
2022-12-08T12:27:30.486Z,31.90
2022-12-08T12:30:02.358Z,31.70
2022-12-08T12:32:52.872Z,31.80
2022-12-08T12:35:44.421Z,32.10
2022-12-08T12:38:33.668Z,32.30
2022-12-08T12:41:04.967Z,32.20
2022-12-08T12:43:39.815Z,32.10
2022-12-08T12:46:26.406Z,32.00
2022-12-08T12:49:31.684Z,31.40
2022-12-08T12:51:59.970Z,31.60
2022-12-08T12:54:28.880Z,32.30
2022-12-08T12:57:14.013Z,32.30
2022-12-08T12:59:46.194Z,32.60
2022-12-08T13:02:39.178Z,32.30
2022-12-08T13:05:25.568Z,32.00
2022-12-08T13:08:23.611Z,31.50
2022-12-08T13:11:08.987Z,31.00
2022-12-08T13:13:40.693Z,31.00
2022-12-08T13:16:18.780Z,31.10
2022-12-08T13:18:53.038Z,31.40
2022-12-08T13:21:24.019Z,31.50
2022-12-08T13:24:12.218Z,31.40
2022-12-08T13:27:04.651Z,31.60
2022-12-08T13:29:37.203Z,32.20
2022-12-08T13:32:25.401Z,32.10
2022-12-08T13:34:58.525Z,31.90
2022-12-08T13:37:54.755Z,31.90
2022-12-08T13:40:30.066Z,31.60
2022-12-08T13:43:05.677Z,31.70
2022-12-08T13:56:24.274Z,31.80
2022-12-08T13:57:35.417Z,31.70
2022-12-08T14:00:08.113Z,31.70
2022-12-08T14:02:51.536Z,32.00
2022-12-08T14:05:40.548Z,32.20
2022-12-08T14:08:50.778Z,32.00
2022-12-08T14:11:22.986Z,32.00
2022-12-08T14:13:51.392Z,32.00
2022-12-08T14:16:56.781Z,31.70
2022-12-08T14:19:28.418Z,31.60
2022-12-08T14:22:02.019Z,31.10
2022-12-08T14:24:32.212Z,30.90
2022-12-08T14:27:03.116Z,31.50
2022-12-08T14:29:49.068Z,31.50
2022-12-08T14:32:34.833Z,31.40
2022-12-08T14:35:19.996Z,31.40
2022-12-08T14:37:50.520Z,31.30
2022-12-08T14:40:31.198Z,31.40
2022-12-08T14:43:08.932Z,31.50
2022-12-08T14:45:43.696Z,31.70
2022-12-08T14:48:33.360Z,32.10
2022-12-08T14:51:07.346Z,31.90
2022-12-08T14:53:44.141Z,31.50
2022-12-08T14:56:21.420Z,31.40
2022-12-08T14:59:12.828Z,31.40
2022-12-08T15:02:47.097Z,31.30
2022-12-08T15:05:20.855Z,31.30
2022-12-08T15:07:51.031Z,31.50
2022-12-08T15:10:23.497Z,32.20
2022-12-08T15:13:11.520Z,32.50
2022-12-08T15:15:52.398Z,32.10
2022-12-08T15:18:22.837Z,31.50
2022-12-08T15:20:57.673Z,31.50
2022-12-08T15:23:40.253Z,31.60
2022-12-08T15:26:09.065Z,31.50
2022-12-08T15:28:37.217Z,31.60
2022-12-08T15:31:05.508Z,32.00
2022-12-08T15:33:33.818Z,32.20
2022-12-08T15:36:02.081Z,32.00
2022-12-08T15:38:30.481Z,31.60
2022-12-08T15:40:59.049Z,31.30
2022-12-08T15:43:27.685Z,31.20
2022-12-08T15:45:59.933Z,31.20
2022-12-08T15:48:30.822Z,31.10
2022-12-08T15:51:00.359Z,31.40
2022-12-08T15:57:44.195Z,31.30
2022-12-08T16:00:50.484Z,31.10
2022-12-08T16:07:04.821Z,30.60
2022-12-08T16:09:29.353Z,30.40
2022-12-08T16:12:06.419Z,30.60
2022-12-08T16:17:25.082Z,31.10
2022-12-08T16:19:53.785Z,30.70
2022-12-08T16:22:54.100Z,30.50
2022-12-08T16:25:21.143Z,30.30
2022-12-08T16:28:36.972Z,30.30
2022-12-08T16:30:41.923Z,30.50
2022-12-08T16:33:12.418Z,30.90
2022-12-08T16:35:42.505Z,31.10
2022-12-08T16:38:15.508Z,30.60
2022-12-08T16:40:47.643Z,30.40
2022-12-08T16:43:15.960Z,30.40
2022-12-08T16:45:45.233Z,30.30
2022-12-08T16:48:15.402Z,30.20
2022-12-08T16:50:45.966Z,30.50
2022-12-08T16:53:14.378Z,30.50
2022-12-08T16:55:48.343Z,30.40
2022-12-08T16:58:17.330Z,30.20
2022-12-08T17:00:46.300Z,29.90
2022-12-08T17:03:16.623Z,30.00
2022-12-08T17:24:21.821Z,29.40
2022-12-08T17:26:50.360Z,29.30
2022-12-08T17:29:18.708Z,29.70
2022-12-08T17:31:47.152Z,30.00
2022-12-08T17:34:15.658Z,30.10
2022-12-08T17:36:44.151Z,30.00
2022-12-08T17:39:18.031Z,29.80
2022-12-08T17:41:47.698Z,29.60
2022-12-08T17:44:19.110Z,29.50
2022-12-08T17:46:52.518Z,29.50
2022-12-08T17:49:27.008Z,29.30
2022-12-08T17:51:57.090Z,29.50
2022-12-08T17:54:27.196Z,29.90
2022-12-08T17:56:56.034Z,29.80
2022-12-08T17:59:24.296Z,29.50
2022-12-08T18:01:56.660Z,29.20
2022-12-08T18:04:25.691Z,29.10
2022-12-08T18:06:54.001Z,29.00
2022-12-08T18:09:22.658Z,28.90
2022-12-08T18:11:51.767Z,29.20
2022-12-08T18:14:20.016Z,29.40
2022-12-08T18:16:48.796Z,29.10
2022-12-08T18:19:17.057Z,28.90
2022-12-08T18:21:45.642Z,28.80
2022-12-08T18:24:20.329Z,28.80
2022-12-08T18:26:49.686Z,28.70
2022-12-08T18:29:18.164Z,28.60
2022-12-08T18:31:46.433Z,29.00
2022-12-08T18:34:15.119Z,29.40
2022-12-08T18:36:43.226Z,29.20
2022-12-08T18:39:37.494Z,28.90
2022-12-08T18:42:05.918Z,28.60
2022-12-08T18:44:34.177Z,28.50
2022-12-08T18:47:02.261Z,28.50
2022-12-08T18:49:30.404Z,28.60
2022-12-08T18:51:58.807Z,29.10
2022-12-08T18:54:37.156Z,29.30
2022-12-08T18:57:15.500Z,29.00
2022-12-08T18:59:43.716Z,28.70
2022-12-08T19:02:13.617Z,28.60
2022-12-08T19:04:42.866Z,28.50
2022-12-08T19:07:12.452Z,28.50
2022-12-08T19:09:40.963Z,28.80
2022-12-08T19:12:09.132Z,29.20
2022-12-08T19:14:37.465Z,29.10
2022-12-08T19:17:06.215Z,28.70
2022-12-08T19:19:35.631Z,28.40
2022-12-08T19:22:04.475Z,28.30
2022-12-08T19:24:32.616Z,28.30
2022-12-08T19:27:01.250Z,28.20
2022-12-08T19:29:29.540Z,28.70
2022-12-08T19:31:57.945Z,29.10
2022-12-08T19:34:26.489Z,28.80
2022-12-08T19:36:55.139Z,28.60
2022-12-08T19:39:24.702Z,28.30
2022-12-08T19:41:52.925Z,28.30
2022-12-08T19:44:30.459Z,28.20
2022-12-08T19:46:58.927Z,28.40
2022-12-08T19:49:27.430Z,28.80
2022-12-08T19:51:55.735Z,29.00
2022-12-08T19:54:23.920Z,28.60
2022-12-08T19:56:52.216Z,28.40
2022-12-08T19:59:20.495Z,28.30
2022-12-08T20:01:48.998Z,28.30
2022-12-08T20:04:18.555Z,28.20
2022-12-08T20:06:46.732Z,28.50
2022-12-08T20:09:15.785Z,29.00
2022-12-08T20:11:44.216Z,28.90
2022-12-08T20:14:12.647Z,28.50
2022-12-08T20:16:41.045Z,28.30
2022-12-08T20:19:09.961Z,28.20
2022-12-08T20:21:39.529Z,28.10
2022-12-08T20:24:08.643Z,28.10
2022-12-08T20:26:37.114Z,28.50
2022-12-08T20:29:05.297Z,28.70
2022-12-08T20:31:34.247Z,28.60
2022-12-08T20:34:02.991Z,28.40
2022-12-08T20:36:31.213Z,28.20
2022-12-08T20:39:00.883Z,28.10
2022-12-08T20:41:29.331Z,28.10
2022-12-08T20:43:57.566Z,28.10
2022-12-08T20:46:25.831Z,28.60
2022-12-08T20:48:56.438Z,28.70
2022-12-08T20:51:30.060Z,28.50
2022-12-08T20:54:00.876Z,28.30
2022-12-08T20:56:29.347Z,28.10
2022-12-08T20:58:57.894Z,28.00
2022-12-08T21:01:26.928Z,28.00
2022-12-08T21:03:55.707Z,28.10
2022-12-08T21:06:25.673Z,28.50
2022-12-08T21:08:54.508Z,28.50
2022-12-08T21:11:22.784Z,28.30
2022-12-08T21:13:51.220Z,28.10
2022-12-08T21:16:19.618Z,28.00
2022-12-08T21:21:15.056Z,28.00
2022-12-08T21:23:44.186Z,27.80
2022-12-08T21:26:21.382Z,28.00
2022-12-08T21:28:49.745Z,28.30
2022-12-08T21:31:20.408Z,28.50
2022-12-08T21:33:49.661Z,28.20
2022-12-08T21:36:21.764Z,28.00
2022-12-08T21:38:50.361Z,28.00
2022-12-08T21:41:23.845Z,27.80
2022-12-08T21:43:52.272Z,27.80
2022-12-08T21:46:20.729Z,28.20
2022-12-08T21:48:49.210Z,28.60
2022-12-08T21:51:17.696Z,28.50
2022-12-08T21:53:46.288Z,28.30
2022-12-08T21:56:14.694Z,28.10
2022-12-08T21:58:43.049Z,28.10
2022-12-08T22:01:12.871Z,28.00
2022-12-08T22:03:41.936Z,27.90
2022-12-08T22:06:12.756Z,28.30
2022-12-08T22:08:41.767Z,28.80
2022-12-08T22:11:11.827Z,28.60
2022-12-08T22:13:42.420Z,28.40
2022-12-08T22:16:13.139Z,28.10
2022-12-08T22:18:41.846Z,28.00
2022-12-08T22:21:14.638Z,27.90
2022-12-08T22:23:43.671Z,28.00
2022-12-08T22:26:12.816Z,28.40
2022-12-08T22:28:42.479Z,28.50
2022-12-08T22:31:16.140Z,28.30
2022-12-08T22:33:44.431Z,28.10
2022-12-08T22:36:17.451Z,27.90
2022-12-08T22:38:46.053Z,27.80
2022-12-08T22:41:14.347Z,27.80
2022-12-08T22:43:43.371Z,27.80
2022-12-08T22:46:15.540Z,27.90
2022-12-08T22:48:44.515Z,28.10
2022-12-08T22:51:13.599Z,27.90
2022-12-08T22:53:42.118Z,27.80
2022-12-08T22:56:12.798Z,27.70
2022-12-08T22:58:42.281Z,27.70
2022-12-08T23:01:22.254Z,27.70
2022-12-08T23:03:50.935Z,27.60
2022-12-08T23:06:19.415Z,27.80
2022-12-08T23:08:48.345Z,27.90
2022-12-08T23:11:16.996Z,27.60
2022-12-08T23:13:45.376Z,27.50
2022-12-08T23:16:13.925Z,27.50
2022-12-08T23:18:43.577Z,27.40
2022-12-08T23:21:15.299Z,27.50
2022-12-08T23:23:43.934Z,27.50
2022-12-08T23:26:22.581Z,27.80
2022-12-08T23:28:51.126Z,27.90
2022-12-08T23:31:20.402Z,27.80
2022-12-08T23:33:49.535Z,27.60
2022-12-08T23:36:19.371Z,27.50
2022-12-08T23:38:47.682Z,27.40
2022-12-08T23:41:17.309Z,27.30
2022-12-08T23:43:47.927Z,27.50
2022-12-08T23:46:18.395Z,27.60
2022-12-08T23:48:47.349Z,27.50
2022-12-08T23:51:16.066Z,27.40
2022-12-08T23:53:44.945Z,27.20
2022-12-08T23:56:22.100Z,27.10
2022-12-08T23:58:52.964Z,27.10
