createdAt,value
2018-11-04T00:00:44.182Z,0.00
2018-11-04T00:01:44.426Z,0.00
2018-11-04T00:02:44.530Z,0.00
2018-11-04T00:03:44.706Z,0.00
2018-11-04T00:04:44.888Z,0.00
2018-11-04T00:05:45.054Z,0.00
2018-11-04T00:06:45.228Z,0.00
2018-11-04T00:07:45.446Z,0.00
2018-11-04T00:08:45.577Z,0.00
2018-11-04T00:09:45.752Z,0.00
2018-11-04T00:10:45.937Z,0.00
2018-11-04T00:11:46.101Z,0.00
2018-11-04T00:12:46.279Z,0.00
2018-11-04T00:13:46.453Z,0.00
2018-11-04T00:14:46.646Z,0.00
2018-11-04T00:15:46.802Z,0.00
2018-11-04T00:17:47.152Z,0.00
2018-11-04T00:18:47.323Z,0.00
2018-11-04T00:19:47.500Z,0.00
2018-11-04T00:20:47.675Z,0.00
2018-11-04T00:21:47.851Z,0.00
2018-11-04T00:22:48.026Z,0.00
2018-11-04T00:23:48.209Z,0.00
2018-11-04T00:24:48.381Z,0.00
2018-11-04T00:25:48.549Z,0.00
2018-11-04T00:26:48.764Z,0.00
2018-11-04T00:27:48.889Z,0.00
2018-11-04T00:28:49.065Z,0.00
2018-11-04T00:29:49.310Z,0.00
2018-11-04T00:30:49.415Z,0.00
2018-11-04T00:31:49.590Z,0.00
2018-11-04T00:32:49.762Z,0.00
2018-11-04T00:33:49.940Z,0.00
2018-11-04T00:34:50.119Z,0.00
2018-11-04T00:35:50.293Z,0.00
2018-11-04T00:36:50.472Z,0.00
2018-11-04T00:37:50.642Z,0.00
2018-11-04T00:38:50.813Z,0.00
2018-11-04T00:39:50.981Z,0.00
2018-11-04T00:40:51.147Z,0.00
2018-11-04T00:41:51.344Z,0.00
2018-11-04T00:42:51.494Z,0.00
2018-11-04T00:43:51.670Z,0.00
2018-11-04T00:44:51.844Z,0.00
2018-11-04T00:45:52.026Z,0.00
2018-11-04T00:46:52.190Z,0.00
2018-11-04T00:47:52.369Z,0.00
2018-11-04T00:48:52.583Z,0.00
2018-11-04T00:49:53.699Z,0.00
2018-11-04T00:50:52.871Z,0.00
2018-11-04T00:51:53.051Z,0.00
2018-11-04T00:52:53.224Z,0.00
2018-11-04T00:53:53.397Z,0.00
2018-11-04T00:54:53.578Z,0.00
2018-11-04T00:55:53.739Z,0.00
2018-11-04T00:56:53.925Z,0.00
2018-11-04T00:57:54.098Z,0.00
2018-11-04T00:58:54.270Z,0.00
2018-11-04T00:59:54.484Z,0.00
2018-11-04T01:00:54.636Z,0.00
2018-11-04T01:01:54.788Z,0.00
2018-11-04T01:02:54.972Z,0.00
2018-11-04T01:03:55.147Z,0.00
2018-11-04T01:04:55.319Z,0.00
2018-11-04T01:05:55.482Z,0.00
2018-11-04T01:06:55.675Z,0.00
2018-11-04T01:07:55.836Z,0.00
2018-11-04T01:08:56.128Z,0.00
2018-11-04T01:09:56.162Z,0.00
2018-11-04T01:10:56.345Z,0.00
2018-11-04T01:11:56.567Z,0.00
2018-11-04T01:12:56.686Z,0.00
2018-11-04T01:13:56.855Z,0.00
2018-11-04T01:14:57.031Z,0.00
2018-11-04T01:15:57.208Z,0.00
2018-11-04T01:16:57.380Z,0.00
2018-11-04T01:17:57.554Z,0.00
2018-11-04T01:18:57.730Z,0.00
2018-11-04T01:19:57.905Z,0.00
2018-11-04T01:20:58.084Z,0.00
2018-11-04T01:21:58.251Z,0.00
2018-11-04T01:22:58.424Z,0.00
2018-11-04T01:23:58.620Z,0.00
2018-11-04T01:24:58.764Z,0.00
2018-11-04T01:25:58.948Z,0.00
2018-11-04T01:26:59.121Z,0.00
2018-11-04T01:27:59.291Z,0.00
2018-11-04T01:28:59.456Z,0.00
2018-11-04T01:29:59.633Z,0.00
2018-11-04T01:30:59.824Z,0.00
2018-11-04T01:31:59.998Z,0.00
2018-11-04T01:33:00.180Z,0.00
2018-11-04T01:34:00.363Z,0.00
2018-11-04T01:35:00.531Z,0.00
2018-11-04T01:36:00.708Z,0.00
2018-11-04T01:37:00.889Z,0.00
2018-11-04T01:38:01.051Z,0.00
2018-11-04T01:39:01.219Z,0.00
2018-11-04T01:40:01.393Z,0.00
2018-11-04T01:41:01.578Z,0.00
2018-11-04T01:42:01.737Z,0.00
2018-11-04T01:43:01.911Z,0.00
2018-11-04T01:44:02.088Z,0.00
2018-11-04T01:45:02.262Z,0.00
2018-11-04T01:46:02.440Z,0.00
2018-11-04T01:47:02.617Z,0.00
2018-11-04T01:48:02.790Z,0.00
2018-11-04T01:49:02.964Z,0.00
2018-11-04T01:50:03.142Z,0.00
2018-11-04T01:51:03.317Z,0.00
2018-11-04T01:52:03.494Z,0.00
2018-11-04T01:53:03.674Z,0.00
2018-11-04T01:54:03.863Z,0.00
2018-11-04T01:55:04.018Z,0.00
2018-11-04T01:56:04.203Z,0.00
2018-11-04T01:57:04.372Z,0.00
2018-11-04T01:58:04.544Z,0.00
2018-11-04T01:59:04.737Z,0.00
2018-11-04T02:00:04.911Z,0.00
2018-11-04T02:01:05.078Z,0.00
2018-11-04T02:02:05.262Z,0.00
2018-11-04T02:03:05.416Z,0.00
2018-11-04T02:04:05.602Z,0.00
2018-11-04T02:05:05.767Z,0.00
2018-11-04T02:06:05.938Z,0.00
2018-11-04T02:07:06.114Z,0.00
2018-11-04T02:08:06.288Z,0.00
2018-11-04T02:09:06.466Z,0.00
2018-11-04T02:10:06.636Z,0.00
2018-11-04T02:11:06.811Z,0.00
2018-11-04T02:12:06.993Z,0.00
2018-11-04T02:13:07.160Z,0.00
2018-11-04T02:14:07.335Z,0.00
2018-11-04T02:15:07.513Z,0.00
2018-11-04T02:16:07.699Z,0.00
2018-11-04T02:17:07.869Z,0.00
2018-11-04T02:18:08.039Z,0.00
2018-11-04T02:19:08.215Z,0.00
2018-11-04T02:20:08.441Z,0.00
2018-11-04T02:21:08.559Z,0.00
2018-11-04T02:22:08.736Z,0.00
2018-11-04T02:23:08.914Z,0.00
2018-11-04T02:24:09.089Z,0.00
2018-11-04T02:25:09.262Z,0.00
2018-11-04T02:26:09.437Z,0.00
2018-11-04T02:27:09.611Z,0.00
2018-11-04T02:28:09.786Z,0.00
2018-11-04T02:29:09.961Z,0.00
2018-11-04T02:30:10.143Z,0.00
2018-11-04T02:31:10.318Z,0.00
2018-11-04T02:32:10.496Z,0.00
2018-11-04T02:33:10.665Z,0.00
2018-11-04T02:34:10.835Z,0.00
2018-11-04T02:35:11.012Z,0.00
2018-11-04T02:36:11.187Z,0.00
2018-11-04T02:37:11.366Z,0.00
2018-11-04T02:38:11.534Z,0.00
2018-11-04T02:39:11.717Z,0.00
2018-11-04T02:40:11.885Z,0.00
2018-11-04T02:41:12.067Z,0.00
2018-11-04T02:42:12.235Z,0.00
2018-11-04T02:43:12.409Z,0.00
2018-11-04T02:44:12.588Z,0.00
2018-11-04T02:45:12.763Z,0.00
2018-11-04T02:46:12.939Z,0.00
2018-11-04T02:47:13.115Z,0.00
2018-11-04T02:48:13.288Z,0.00
2018-11-04T02:49:13.462Z,0.00
2018-11-04T02:50:13.662Z,0.00
2018-11-04T02:51:13.829Z,0.00
2018-11-04T02:52:14.006Z,0.00
2018-11-04T02:53:14.170Z,0.00
2018-11-04T02:54:14.342Z,0.00
2018-11-04T02:55:14.519Z,0.00
2018-11-04T02:56:14.688Z,0.00
2018-11-04T02:57:14.865Z,0.00
2018-11-04T02:58:15.046Z,0.00
2018-11-04T02:59:15.212Z,0.00
2018-11-04T03:00:15.388Z,0.00
2018-11-04T03:01:15.562Z,0.00
2018-11-04T03:02:15.740Z,0.00
2018-11-04T03:03:15.915Z,0.00
2018-11-04T03:04:16.086Z,0.00
2018-11-04T03:05:16.270Z,0.00
2018-11-04T03:06:16.442Z,0.00
2018-11-04T03:07:16.612Z,0.00
2018-11-04T03:08:16.796Z,0.00
2018-11-04T03:09:16.966Z,0.00
2018-11-04T03:10:17.145Z,0.00
2018-11-04T03:11:17.320Z,0.00
2018-11-04T03:12:17.499Z,0.00
2018-11-04T03:13:17.671Z,0.00
2018-11-04T03:14:17.845Z,0.00
2018-11-04T03:15:18.018Z,0.00
2018-11-04T03:16:18.188Z,0.00
2018-11-04T03:17:18.365Z,0.00
2018-11-04T03:18:18.540Z,0.00
2018-11-04T03:19:18.720Z,0.00
2018-11-04T03:20:18.896Z,0.00
2018-11-04T03:21:19.070Z,0.00
2018-11-04T03:22:19.242Z,0.00
2018-11-04T03:23:19.416Z,0.00
2018-11-04T03:24:19.591Z,0.00
2018-11-04T03:25:19.777Z,0.00
2018-11-04T03:26:19.951Z,0.00
2018-11-04T03:27:20.133Z,0.00
2018-11-04T03:28:20.295Z,0.00
2018-11-04T03:29:20.471Z,0.00
2018-11-04T03:30:20.644Z,0.00
2018-11-04T03:31:20.835Z,0.00
2018-11-04T03:32:20.994Z,0.00
2018-11-04T03:33:21.175Z,0.00
2018-11-04T03:34:21.347Z,0.00
2018-11-04T03:35:21.523Z,0.00
2018-11-04T03:36:21.704Z,0.00
2018-11-04T03:37:21.868Z,0.00
2018-11-04T03:38:22.048Z,0.00
2018-11-04T03:39:22.220Z,0.00
2018-11-04T03:40:22.396Z,0.00
2018-11-04T03:41:22.571Z,0.00
2018-11-04T03:42:22.756Z,0.00
2018-11-04T03:43:22.938Z,0.00
2018-11-04T03:44:23.095Z,0.00
2018-11-04T03:45:23.270Z,0.00
2018-11-04T03:46:23.446Z,0.00
2018-11-04T03:47:23.618Z,0.00
2018-11-04T03:48:23.797Z,0.00
2018-11-04T03:49:23.971Z,0.00
2018-11-04T03:50:24.149Z,0.00
2018-11-04T03:51:24.323Z,0.00
2018-11-04T03:52:24.504Z,0.00
2018-11-04T03:53:24.673Z,0.00
2018-11-04T03:54:24.847Z,0.00
2018-11-04T03:55:25.025Z,0.00
2018-11-04T03:56:25.202Z,0.00
2018-11-04T03:57:25.375Z,0.00
2018-11-04T03:58:25.554Z,0.00
2018-11-04T03:59:25.720Z,0.00
2018-11-04T04:00:25.896Z,0.00
2018-11-04T04:01:26.074Z,0.00
2018-11-04T04:02:26.251Z,0.00
2018-11-04T04:03:26.427Z,0.00
2018-11-04T04:04:26.613Z,0.00
2018-11-04T04:05:26.755Z,0.00
2018-11-04T04:06:26.927Z,0.00
2018-11-04T04:07:27.109Z,0.00
2018-11-04T04:08:27.286Z,0.00
2018-11-04T04:09:27.464Z,0.00
2018-11-04T04:10:27.634Z,0.00
2018-11-04T04:11:27.806Z,0.00
2018-11-04T04:12:27.982Z,0.00
2018-11-04T04:13:28.150Z,0.00
2018-11-04T04:14:28.338Z,0.00
2018-11-04T04:15:28.491Z,0.00
2018-11-04T04:16:28.665Z,0.00
2018-11-04T04:17:28.841Z,0.00
2018-11-04T04:18:29.027Z,0.00
2018-11-04T04:19:29.205Z,0.00
2018-11-04T04:20:29.376Z,0.00
2018-11-04T04:21:29.557Z,0.00
2018-11-04T04:22:29.735Z,0.00
2018-11-04T04:23:29.921Z,0.00
2018-11-04T04:24:30.090Z,0.00
2018-11-04T04:25:30.265Z,0.00
2018-11-04T04:26:30.444Z,0.00
2018-11-04T04:27:30.616Z,0.00
2018-11-04T04:28:30.792Z,0.00
2018-11-04T04:29:30.972Z,0.00
2018-11-04T04:30:31.142Z,0.00
2018-11-04T04:31:31.321Z,0.00
2018-11-04T04:32:31.496Z,0.00
2018-11-04T04:33:31.685Z,0.00
2018-11-04T04:34:31.850Z,0.00
2018-11-04T04:35:32.028Z,0.00
2018-11-04T04:36:32.198Z,0.00
2018-11-04T04:37:32.375Z,0.00
2018-11-04T04:38:32.548Z,0.00
2018-11-04T04:39:32.724Z,0.00
2018-11-04T04:40:32.906Z,0.00
2018-11-04T04:41:33.070Z,0.00
2018-11-04T04:42:33.251Z,0.00
2018-11-04T04:43:33.431Z,0.00
2018-11-04T04:44:33.592Z,0.00
2018-11-04T04:45:33.772Z,0.00
2018-11-04T04:46:33.955Z,0.00
2018-11-04T04:47:34.121Z,0.00
2018-11-04T04:48:34.298Z,0.00
2018-11-04T04:49:34.470Z,0.00
2018-11-04T04:50:34.648Z,0.00
2018-11-04T04:51:34.822Z,0.00
2018-11-04T04:52:34.999Z,0.00
2018-11-04T04:53:35.174Z,0.00
2018-11-04T04:54:35.346Z,0.00
2018-11-04T04:55:35.520Z,0.00
2018-11-04T04:56:35.701Z,0.00
2018-11-04T04:57:35.875Z,0.00
2018-11-04T04:58:36.048Z,0.00
2018-11-04T04:59:36.208Z,0.00
2018-11-04T05:00:36.391Z,0.00
2018-11-04T05:01:36.566Z,0.00
2018-11-04T05:02:36.744Z,0.00
2018-11-04T05:03:36.917Z,0.00
2018-11-04T05:04:37.096Z,0.00
2018-11-04T05:05:37.266Z,0.00
2018-11-04T05:06:37.443Z,0.00
2018-11-04T05:07:37.625Z,0.00
2018-11-04T05:08:37.794Z,0.00
2018-11-04T05:09:37.966Z,0.00
2018-11-04T05:10:38.141Z,0.00
2018-11-04T05:11:38.320Z,0.00
2018-11-04T05:12:38.492Z,0.00
2018-11-04T05:13:38.664Z,0.00
2018-11-04T05:14:38.840Z,0.00
2018-11-04T05:15:39.018Z,0.00
2018-11-04T05:16:39.194Z,0.00
2018-11-04T05:17:39.371Z,0.00
2018-11-04T05:18:39.544Z,0.00
2018-11-04T05:19:39.720Z,0.00
2018-11-04T05:20:39.882Z,0.00
2018-11-04T05:21:40.076Z,0.00
2018-11-04T05:22:40.250Z,0.00
2018-11-04T05:23:40.427Z,0.00
2018-11-04T05:24:40.593Z,0.00
2018-11-04T05:25:40.757Z,0.00
2018-11-04T05:26:40.935Z,0.00
2018-11-04T05:27:41.110Z,0.00
2018-11-04T05:28:41.288Z,0.00
2018-11-04T05:29:41.457Z,0.00
2018-11-04T05:30:41.631Z,0.00
2018-11-04T05:31:41.806Z,0.00
2018-11-04T05:32:41.981Z,0.00
2018-11-04T05:33:42.155Z,0.00
2018-11-04T05:34:42.332Z,0.00
2018-11-04T05:35:42.512Z,0.00
2018-11-04T05:36:42.682Z,0.00
2018-11-04T05:37:42.862Z,0.00
2018-11-04T05:38:43.045Z,0.00
2018-11-04T05:39:43.210Z,0.00
2018-11-04T05:40:43.392Z,0.00
2018-11-04T05:41:43.564Z,0.00
2018-11-04T05:42:43.742Z,0.00
2018-11-04T05:43:43.914Z,0.00
2018-11-04T05:44:44.089Z,0.00
2018-11-04T05:45:44.265Z,0.00
2018-11-04T05:46:44.436Z,0.00
2018-11-04T05:47:44.612Z,0.00
2018-11-04T05:48:44.784Z,0.00
2018-11-04T05:49:44.957Z,0.00
2018-11-04T05:50:45.140Z,0.00
2018-11-04T05:51:45.315Z,0.00
2018-11-04T05:52:45.491Z,0.00
2018-11-04T05:53:45.666Z,0.00
2018-11-04T05:54:45.843Z,0.00
2018-11-04T05:55:46.020Z,4.00
2018-11-04T05:56:46.194Z,4.00
2018-11-04T05:57:46.373Z,0.00
2018-11-04T05:58:46.546Z,4.00
2018-11-04T05:59:46.720Z,4.00
2018-11-04T06:00:46.896Z,4.00
2018-11-04T06:01:47.069Z,4.00
2018-11-04T06:02:47.244Z,4.00
2018-11-04T06:03:47.420Z,8.00
2018-11-04T06:04:47.596Z,8.00
2018-11-04T06:05:47.771Z,12.00
2018-11-04T06:06:47.965Z,12.00
2018-11-04T06:07:48.120Z,16.00
2018-11-04T06:08:48.296Z,16.00
2018-11-04T06:09:48.471Z,20.00
2018-11-04T06:10:48.643Z,24.00
2018-11-04T06:11:48.821Z,28.00
2018-11-04T06:12:48.994Z,32.00
2018-11-04T06:13:49.175Z,32.00
2018-11-04T06:14:49.352Z,32.00
2018-11-04T06:15:49.518Z,32.00
2018-11-04T06:16:49.697Z,36.00
2018-11-04T06:17:49.872Z,36.00
2018-11-04T06:18:50.039Z,36.00
2018-11-04T06:19:50.214Z,40.00
2018-11-04T06:20:50.396Z,40.00
2018-11-04T06:21:50.562Z,44.00
2018-11-04T06:22:50.740Z,44.00
2018-11-04T06:23:50.915Z,48.00
2018-11-04T06:24:51.094Z,56.00
2018-11-04T06:25:51.266Z,60.00
2018-11-04T06:26:51.440Z,64.00
2018-11-04T06:27:51.617Z,64.00
2018-11-04T06:28:51.795Z,68.00
2018-11-04T06:29:51.972Z,72.00
2018-11-04T06:30:52.154Z,76.00
2018-11-04T06:31:52.317Z,84.00
2018-11-04T06:32:52.496Z,84.00
2018-11-04T06:33:52.668Z,88.00
2018-11-04T06:34:52.845Z,92.00
2018-11-04T06:35:53.022Z,92.00
2018-11-04T06:36:53.197Z,100.00
2018-11-04T06:37:53.382Z,108.00
2018-11-04T06:38:53.558Z,116.00
2018-11-04T06:39:53.736Z,124.00
2018-11-04T06:40:53.968Z,128.00
2018-11-04T06:42:54.258Z,144.00
2018-11-04T06:43:54.430Z,152.00
2018-11-04T06:44:54.606Z,156.00
2018-11-04T06:45:54.778Z,160.00
2018-11-04T06:46:54.995Z,172.00
2018-11-04T06:47:55.128Z,184.00
2018-11-04T06:48:55.304Z,196.00
2018-11-04T06:49:55.475Z,196.00
2018-11-04T06:50:55.654Z,196.00
2018-11-04T06:51:55.828Z,204.00
2018-11-04T06:52:56.014Z,208.00
2018-11-04T06:53:56.180Z,216.00
2018-11-04T06:54:56.363Z,224.00
2018-11-04T06:55:56.540Z,248.00
2018-11-04T06:56:56.707Z,276.00
2018-11-04T06:57:56.884Z,292.00
2018-11-04T06:58:57.062Z,304.00
2018-11-04T06:59:57.264Z,304.00
2018-11-04T07:00:57.408Z,296.00
2018-11-04T07:01:57.588Z,300.00
2018-11-04T07:02:57.762Z,312.00
2018-11-04T07:03:57.935Z,328.00
2018-11-04T07:04:58.116Z,352.00
2018-11-04T07:05:58.286Z,364.00
2018-11-04T07:06:58.466Z,380.00
2018-11-04T07:07:58.635Z,400.00
2018-11-04T07:08:58.871Z,408.00
2018-11-04T07:09:58.989Z,416.00
2018-11-04T07:10:59.162Z,412.00
2018-11-04T07:11:59.347Z,416.00
2018-11-04T07:12:59.516Z,424.00
2018-11-04T07:13:59.687Z,436.00
2018-11-04T07:14:59.866Z,448.00
2018-11-04T07:16:00.043Z,452.00
2018-11-04T07:17:00.218Z,452.00
2018-11-04T07:18:00.392Z,464.00
2018-11-04T07:19:00.575Z,480.00
2018-11-04T07:20:00.879Z,496.00
2018-11-04T07:21:00.926Z,528.00
2018-11-04T07:22:01.106Z,568.00
2018-11-04T07:23:01.283Z,584.00
2018-11-04T07:24:01.464Z,580.00
2018-11-04T07:25:01.628Z,564.00
2018-11-04T07:26:01.806Z,544.00
2018-11-04T07:27:01.981Z,536.00
2018-11-04T07:28:02.161Z,528.00
2018-11-04T07:29:02.330Z,520.00
2018-11-04T07:30:02.510Z,528.00
2018-11-04T07:31:02.675Z,540.00
2018-11-04T07:32:03.007Z,544.00
2018-11-04T07:33:03.022Z,564.00
2018-11-04T07:34:03.207Z,596.00
2018-11-04T07:35:03.374Z,640.00
2018-11-04T07:36:03.548Z,672.00
2018-11-04T07:37:03.725Z,692.00
2018-11-04T07:38:03.896Z,696.00
2018-11-04T07:39:04.074Z,704.00
2018-11-04T07:40:04.247Z,740.00
2018-11-04T07:41:04.423Z,764.00
2018-11-04T07:42:04.599Z,776.00
2018-11-04T07:43:04.773Z,756.00
2018-11-04T07:44:04.994Z,744.00
2018-11-04T07:45:05.127Z,752.00
2018-11-04T07:46:05.302Z,768.00
2018-11-04T07:47:05.484Z,776.00
2018-11-04T07:48:05.657Z,780.00
2018-11-04T07:49:05.832Z,768.00
2018-11-04T07:50:06.005Z,760.00
2018-11-04T07:51:06.181Z,756.00
2018-11-04T07:52:06.353Z,740.00
2018-11-04T07:53:06.529Z,736.00
2018-11-04T07:54:06.698Z,760.00
2018-11-04T07:55:06.882Z,780.00
2018-11-04T07:56:07.057Z,808.00
2018-11-04T07:57:07.322Z,844.00
2018-11-04T07:58:07.403Z,856.00
2018-11-04T07:59:07.576Z,836.00
2018-11-04T08:00:07.757Z,804.00
2018-11-04T08:01:08.045Z,800.00
2018-11-04T08:02:08.114Z,824.00
2018-11-04T08:03:08.285Z,852.00
2018-11-04T08:04:08.532Z,888.00
2018-11-04T08:05:08.635Z,924.00
2018-11-04T08:06:08.807Z,936.00
2018-11-04T08:07:08.981Z,916.00
2018-11-04T08:08:09.166Z,892.00
2018-11-04T08:09:09.344Z,884.00
2018-11-04T08:11:09.684Z,916.00
2018-11-04T08:12:09.856Z,932.00
2018-11-04T08:13:10.031Z,952.00
2018-11-04T08:14:10.216Z,980.00
2018-11-04T08:15:10.383Z,1000.00
2018-11-04T08:16:10.565Z,1000.00
2018-11-04T08:17:10.732Z,1000.00
2018-11-04T08:18:10.919Z,1004.00
2018-11-04T08:19:11.101Z,1032.00
2018-11-04T08:20:11.266Z,1076.00
2018-11-04T08:21:11.503Z,1116.00
2018-11-04T08:22:11.624Z,1120.00
2018-11-04T08:23:11.798Z,1104.00
2018-11-04T08:24:11.984Z,1084.00
2018-11-04T08:25:12.166Z,1084.00
2018-11-04T08:27:12.534Z,1112.00
2018-11-04T08:28:12.707Z,1104.00
2018-11-04T08:29:12.884Z,1080.00
2018-11-04T08:30:13.060Z,1072.00
2018-11-04T08:31:13.235Z,1088.00
2018-11-04T08:32:13.406Z,1124.00
2018-11-04T08:33:13.581Z,1152.00
2018-11-04T08:34:13.767Z,1160.00
2018-11-04T08:35:13.936Z,1152.00
2018-11-04T08:36:14.120Z,1120.00
2018-11-04T08:37:14.287Z,1076.00
2018-11-04T08:38:14.470Z,1056.00
2018-11-04T08:39:14.640Z,1072.00
2018-11-04T08:40:14.895Z,1096.00
2018-11-04T08:41:14.992Z,1120.00
2018-11-04T08:42:15.165Z,1144.00
2018-11-04T08:43:15.351Z,1164.00
2018-11-04T08:44:15.503Z,1184.00
2018-11-04T08:45:15.684Z,1196.00
2018-11-04T08:46:15.900Z,1208.00
2018-11-04T08:47:16.064Z,1228.00
2018-11-04T08:48:16.202Z,1276.00
2018-11-04T08:49:16.383Z,1336.00
2018-11-04T08:50:16.567Z,1360.00
2018-11-04T08:51:16.736Z,1356.00
2018-11-04T08:52:16.927Z,1332.00
2018-11-04T08:53:17.097Z,1308.00
2018-11-04T08:54:17.284Z,1288.00
2018-11-04T08:55:17.448Z,1280.00
2018-11-04T08:56:17.610Z,1292.00
2018-11-04T08:57:17.796Z,1316.00
2018-11-04T08:58:17.965Z,1356.00
2018-11-04T08:59:18.146Z,1392.00
2018-11-04T09:00:18.316Z,1392.00
2018-11-04T09:01:18.498Z,1388.00
2018-11-04T09:02:18.664Z,1396.00
2018-11-04T09:03:18.852Z,1408.00
2018-11-04T09:04:19.028Z,1408.00
2018-11-04T09:05:19.202Z,1420.00
2018-11-04T09:06:19.422Z,1416.00
2018-11-04T09:07:19.563Z,1360.00
2018-11-04T09:08:19.732Z,1320.00
2018-11-04T09:09:19.903Z,1336.00
2018-11-04T09:10:20.091Z,1364.00
2018-11-04T09:11:20.265Z,1364.00
2018-11-04T09:12:20.442Z,1340.00
2018-11-04T09:13:20.621Z,1312.00
2018-11-04T09:14:20.830Z,1316.00
2018-11-04T09:15:20.971Z,1320.00
2018-11-04T09:16:21.151Z,1288.00
2018-11-04T09:17:21.323Z,1292.00
2018-11-04T09:18:21.502Z,1332.00
2018-11-04T09:19:21.686Z,1368.00
2018-11-04T09:20:21.856Z,1420.00
2018-11-04T09:21:22.069Z,1472.00
2018-11-04T09:22:22.382Z,1504.00
2018-11-04T09:23:22.425Z,1516.00
2018-11-04T09:24:22.566Z,1520.00
2018-11-04T09:25:22.761Z,1560.00
2018-11-04T09:26:22.920Z,1624.00
2018-11-04T09:27:23.095Z,1640.00
2018-11-04T09:28:23.278Z,1620.00
2018-11-04T09:29:23.449Z,1612.00
2018-11-04T09:30:23.624Z,1616.00
2018-11-04T09:31:23.807Z,1636.00
2018-11-04T09:32:23.982Z,1652.00
2018-11-04T09:33:24.161Z,1636.00
2018-11-04T09:34:24.338Z,1636.00
2018-11-04T09:35:24.665Z,1660.00
2018-11-04T09:36:24.894Z,1672.00
2018-11-04T09:37:24.867Z,1612.00
2018-11-04T09:38:25.048Z,1512.00
2018-11-04T09:39:25.222Z,1456.00
2018-11-04T09:40:25.401Z,1420.00
2018-11-04T09:41:25.572Z,1380.00
2018-11-04T09:42:25.740Z,1332.00
2018-11-04T09:43:25.918Z,1284.00
2018-11-04T09:44:26.093Z,1236.00
2018-11-04T09:45:26.275Z,1212.00
2018-11-04T09:46:26.454Z,1220.00
2018-11-04T09:47:26.621Z,1240.00
2018-11-04T09:48:26.797Z,1252.00
2018-11-04T09:49:26.976Z,1276.00
2018-11-04T09:50:27.156Z,1280.00
2018-11-04T09:51:27.325Z,1276.00
2018-11-04T09:52:27.506Z,1280.00
2018-11-04T09:53:27.682Z,1284.00
2018-11-04T09:54:27.859Z,1284.00
2018-11-04T09:55:28.038Z,1280.00
2018-11-04T09:56:28.243Z,1280.00
2018-11-04T09:57:28.399Z,1252.00
2018-11-04T09:58:28.577Z,1196.00
2018-11-04T09:59:28.744Z,1148.00
2018-11-04T10:00:28.918Z,1172.00
2018-11-04T10:01:29.100Z,1224.00
2018-11-04T10:02:29.281Z,1224.00
2018-11-04T10:03:29.450Z,1188.00
2018-11-04T10:04:29.627Z,1156.00
2018-11-04T10:05:32.635Z,1124.00
2018-11-04T10:06:29.931Z,1096.00
2018-11-04T10:07:30.109Z,1076.00
2018-11-04T10:08:30.281Z,1080.00
2018-11-04T10:09:30.471Z,1128.00
2018-11-04T10:10:30.661Z,1168.00
2018-11-04T10:11:30.802Z,1176.00
2018-11-04T10:12:30.980Z,1176.00
2018-11-04T10:13:31.156Z,1164.00
2018-11-04T10:14:31.339Z,1156.00
2018-11-04T10:15:31.510Z,1156.00
2018-11-04T10:16:31.689Z,1168.00
2018-11-04T10:17:31.865Z,1172.00
2018-11-04T10:18:32.058Z,1192.00
2018-11-04T10:19:32.351Z,1204.00
2018-11-04T10:20:32.705Z,1212.00
2018-11-04T10:21:32.584Z,1196.00
2018-11-04T10:22:32.758Z,1168.00
2018-11-04T10:23:32.927Z,1144.00
2018-11-04T10:24:33.110Z,1140.00
2018-11-04T10:25:33.284Z,1140.00
2018-11-04T10:26:33.457Z,1148.00
2018-11-04T10:27:33.635Z,1152.00
2018-11-04T10:28:33.814Z,1128.00
2018-11-04T10:29:33.987Z,1088.00
2018-11-04T10:30:34.167Z,1072.00
2018-11-04T10:31:34.358Z,1088.00
2018-11-04T10:32:34.524Z,1100.00
2018-11-04T10:33:34.701Z,1116.00
2018-11-04T10:34:34.878Z,1148.00
2018-11-04T10:35:35.070Z,1144.00
2018-11-04T10:36:35.232Z,1148.00
2018-11-04T10:37:35.421Z,1160.00
2018-11-04T10:38:35.602Z,1164.00
2018-11-04T10:39:35.771Z,1108.00
2018-11-04T10:40:35.948Z,1088.00
2018-11-04T10:41:36.135Z,1044.00
2018-11-04T10:42:36.303Z,1044.00
2018-11-04T10:43:36.487Z,1080.00
2018-11-04T10:44:36.659Z,1108.00
2018-11-04T10:45:36.842Z,1100.00
2018-11-04T10:46:37.019Z,1064.00
2018-11-04T10:47:37.188Z,1036.00
2018-11-04T10:48:37.365Z,1012.00
2018-11-04T10:49:37.600Z,1068.00
2018-11-04T10:50:37.723Z,1096.00
2018-11-04T10:51:37.896Z,1096.00
2018-11-04T10:52:38.079Z,1108.00
2018-11-04T10:53:38.256Z,1116.00
2018-11-04T10:54:38.418Z,1096.00
2018-11-04T10:55:38.635Z,1092.00
2018-11-04T10:56:38.776Z,1132.00
2018-11-04T10:57:38.953Z,1204.00
2018-11-04T10:58:39.139Z,1260.00
2018-11-04T10:59:39.307Z,1292.00
2018-11-04T11:00:39.482Z,1308.00
2018-11-04T11:01:39.670Z,1296.00
2018-11-04T11:02:39.841Z,1224.00
2018-11-04T11:03:40.016Z,1120.00
2018-11-04T11:04:40.252Z,1068.00
2018-11-04T11:05:40.363Z,1060.00
2018-11-04T11:06:40.546Z,1076.00
2018-11-04T11:07:40.715Z,1096.00
2018-11-04T11:08:40.897Z,1108.00
2018-11-04T11:09:41.070Z,1144.00
2018-11-04T11:10:41.259Z,1216.00
2018-11-04T11:11:41.433Z,1288.00
2018-11-04T11:12:41.601Z,1308.00
2018-11-04T11:13:41.784Z,1264.00
2018-11-04T11:14:41.947Z,1220.00
2018-11-04T11:15:42.118Z,1256.00
2018-11-04T11:16:42.302Z,1256.00
2018-11-04T11:17:42.473Z,1264.00
2018-11-04T11:18:42.666Z,1272.00
2018-11-04T11:19:42.806Z,1248.00
2018-11-04T11:20:42.991Z,1212.00
2018-11-04T11:21:43.161Z,1236.00
2018-11-04T11:22:43.398Z,1276.00
2018-11-04T11:23:43.519Z,1308.00
2018-11-04T11:24:43.694Z,1352.00
2018-11-04T11:25:43.870Z,1312.00
2018-11-04T11:26:44.043Z,1272.00
2018-11-04T11:27:44.216Z,1264.00
2018-11-04T11:28:44.391Z,1316.00
2018-11-04T11:29:44.562Z,1320.00
2018-11-04T11:30:44.733Z,1248.00
2018-11-04T11:31:44.924Z,1272.00
2018-11-04T11:32:45.094Z,1396.00
2018-11-04T11:33:45.274Z,1436.00
2018-11-04T11:34:45.452Z,1400.00
2018-11-04T11:35:45.624Z,1296.00
2018-11-04T11:36:45.799Z,1236.00
2018-11-04T11:37:46.008Z,1256.00
2018-11-04T11:38:46.148Z,1300.00
2018-11-04T11:39:46.327Z,1312.00
2018-11-04T11:40:46.508Z,1312.00
2018-11-04T11:41:46.681Z,1344.00
2018-11-04T11:42:46.864Z,1352.00
2018-11-04T11:43:47.029Z,1320.00
2018-11-04T11:44:47.347Z,1320.00
2018-11-04T11:45:47.386Z,1336.00
2018-11-04T11:46:47.551Z,1360.00
2018-11-04T11:47:47.733Z,1388.00
2018-11-04T11:48:47.902Z,1404.00
2018-11-04T11:49:48.077Z,1392.00
2018-11-04T11:50:48.253Z,1408.00
2018-11-04T11:51:48.432Z,1440.00
2018-11-04T11:52:48.619Z,1432.00
2018-11-04T11:53:48.783Z,1456.00
2018-11-04T11:54:48.952Z,1452.00
2018-11-04T11:55:49.131Z,1368.00
2018-11-04T11:56:49.306Z,1348.00
2018-11-04T11:57:49.489Z,1304.00
2018-11-04T11:58:49.659Z,1320.00
2018-11-04T11:59:49.845Z,1312.00
2018-11-04T12:00:50.017Z,1300.00
2018-11-04T12:01:50.188Z,1388.00
2018-11-04T12:02:50.370Z,1348.00
2018-11-04T12:03:50.551Z,1328.00
2018-11-04T12:04:50.720Z,1332.00
2018-11-04T12:05:50.905Z,1420.00
2018-11-04T12:06:51.087Z,1452.00
2018-11-04T12:07:51.259Z,1364.00
2018-11-04T12:08:51.440Z,1324.00
2018-11-04T12:09:51.620Z,1528.00
2018-11-04T12:10:51.776Z,1560.00
2018-11-04T12:11:51.958Z,1472.00
2018-11-04T12:12:52.117Z,1352.00
2018-11-04T12:13:52.300Z,1424.00
2018-11-04T12:14:52.472Z,1468.00
2018-11-04T12:15:52.649Z,1492.00
2018-11-04T12:16:52.822Z,1520.00
2018-11-04T12:17:53.184Z,1624.00
2018-11-04T12:18:53.190Z,1648.00
2018-11-04T12:19:53.366Z,1608.00
2018-11-04T12:20:53.546Z,1540.00
2018-11-04T12:21:53.721Z,1496.00
2018-11-04T12:22:53.901Z,1472.00
2018-11-04T12:23:54.257Z,1440.00
2018-11-04T12:24:54.255Z,1372.00
2018-11-04T12:25:54.432Z,1300.00
2018-11-04T12:26:54.607Z,1248.00
2018-11-04T12:27:54.837Z,1200.00
2018-11-04T12:28:54.970Z,1120.00
2018-11-04T12:29:55.143Z,1064.00
2018-11-04T12:30:55.316Z,1084.00
2018-11-04T12:31:55.493Z,1096.00
2018-11-04T12:32:55.685Z,1228.00
2018-11-04T12:33:55.846Z,1296.00
2018-11-04T12:34:56.032Z,1268.00
2018-11-04T12:35:56.202Z,1216.00
2018-11-04T12:36:56.382Z,1252.00
2018-11-04T12:37:56.553Z,1276.00
2018-11-04T12:38:56.736Z,1268.00
2018-11-04T12:39:56.930Z,1256.00
2018-11-04T12:40:57.089Z,1268.00
2018-11-04T12:41:57.275Z,1292.00
2018-11-04T12:42:57.447Z,1284.00
2018-11-04T12:43:57.622Z,1232.00
2018-11-04T12:44:57.789Z,1184.00
2018-11-04T12:45:57.969Z,1156.00
2018-11-04T12:46:58.150Z,1144.00
2018-11-04T12:47:58.338Z,1140.00
2018-11-04T12:48:58.507Z,1140.00
2018-11-04T12:49:58.686Z,1120.00