createdAt,value
2022-12-11T00:00:16.785Z,89.13
2022-12-11T00:03:23.213Z,89.11
2022-12-11T00:06:13.424Z,89.20
2022-12-11T00:09:00.038Z,89.21
2022-12-11T00:11:47.079Z,89.28
2022-12-11T00:14:33.580Z,89.32
2022-12-11T00:17:19.888Z,89.33
2022-12-11T00:20:08.012Z,89.35
2022-12-11T00:22:54.519Z,89.31
2022-12-11T00:25:45.782Z,89.23
2022-12-11T00:28:33.417Z,89.31
2022-12-11T00:31:20.679Z,89.29
2022-12-11T00:34:06.997Z,89.41
2022-12-11T00:36:53.314Z,89.42
2022-12-11T00:39:42.148Z,89.40
2022-12-11T00:42:28.605Z,89.40
2022-12-11T00:45:15.107Z,89.43
2022-12-11T00:48:01.614Z,89.43
2022-12-11T00:50:47.993Z,89.40
2022-12-11T00:53:34.297Z,89.31
2022-12-11T00:56:22.138Z,89.32
2022-12-11T00:59:08.539Z,89.41
2022-12-11T01:01:54.801Z,89.48
2022-12-11T01:04:41.251Z,89.53
2022-12-11T01:07:27.674Z,89.48
2022-12-11T01:10:24.293Z,89.41
2022-12-11T01:13:11.696Z,89.52
2022-12-11T01:15:58.002Z,89.53
2022-12-11T01:18:44.482Z,89.49
2022-12-11T01:21:31.099Z,89.57
2022-12-11T01:24:17.573Z,89.51
2022-12-11T01:27:05.021Z,89.61
2022-12-11T01:29:51.437Z,89.69
2022-12-11T01:32:37.645Z,89.73
2022-12-11T01:35:24.405Z,89.84
2022-12-11T01:38:10.790Z,89.87
2022-12-11T01:40:57.054Z,89.84
2022-12-11T01:44:07.165Z,89.86
2022-12-11T01:46:53.989Z,89.95
2022-12-11T01:49:41.771Z,90.05
2022-12-11T01:52:28.322Z,90.08
2022-12-11T01:55:15.717Z,90.07
2022-12-11T01:58:02.870Z,90.09
2022-12-11T02:00:49.659Z,90.11
2022-12-11T02:03:35.931Z,90.06
2022-12-11T02:06:50.421Z,90.15
2022-12-11T02:09:40.129Z,90.20
2022-12-11T02:12:41.844Z,90.18
2022-12-11T02:15:42.477Z,90.16
2022-12-11T02:18:55.547Z,90.07
2022-12-11T02:21:47.053Z,90.10
2022-12-11T02:24:45.332Z,90.02
2022-12-11T02:27:44.244Z,90.01
2022-12-11T02:30:32.617Z,89.84
2022-12-11T02:33:26.080Z,89.77
2022-12-11T02:36:16.162Z,89.83
2022-12-11T02:39:04.569Z,89.86
2022-12-11T02:41:51.625Z,89.99
2022-12-11T02:44:40.031Z,89.96
2022-12-11T02:47:29.648Z,90.04
2022-12-11T02:50:20.853Z,89.95
2022-12-11T02:53:10.453Z,89.68
2022-12-11T02:56:12.364Z,89.55
2022-12-11T02:59:08.633Z,89.48
2022-12-11T03:01:54.990Z,89.38
2022-12-11T03:04:42.906Z,89.32
2022-12-11T03:07:34.590Z,89.30
2022-12-11T03:10:21.351Z,89.36
2022-12-11T03:13:07.772Z,89.30
2022-12-11T03:16:19.087Z,89.38
2022-12-11T03:19:24.269Z,89.46
2022-12-11T03:22:17.293Z,89.38
2022-12-11T03:25:17.837Z,89.37
2022-12-11T03:28:07.021Z,89.43
2022-12-11T03:30:54.356Z,89.36
2022-12-11T03:33:46.254Z,89.18
2022-12-11T03:36:37.088Z,89.07
2022-12-11T03:39:31.112Z,89.08
2022-12-11T03:42:21.599Z,88.94
2022-12-11T03:45:09.606Z,88.77
2022-12-11T03:48:00.125Z,88.76
2022-12-11T03:50:48.357Z,88.65
2022-12-11T03:53:37.405Z,88.46
2022-12-11T03:56:27.560Z,88.44
2022-12-11T03:59:14.344Z,88.59
2022-12-11T04:02:00.682Z,88.53
2022-12-11T04:04:47.261Z,88.16
2022-12-11T04:07:33.701Z,88.09
2022-12-11T04:10:19.958Z,88.17
2022-12-11T04:13:06.808Z,88.02
2022-12-11T04:15:53.317Z,88.13
2022-12-11T04:18:58.415Z,88.15
2022-12-11T04:22:03.499Z,88.19
2022-12-11T04:24:50.896Z,88.31
2022-12-11T04:27:48.961Z,88.25
2022-12-11T04:30:35.310Z,88.29
2022-12-11T04:33:21.631Z,88.32
2022-12-11T04:36:09.986Z,88.38
2022-12-11T04:38:56.322Z,88.26
2022-12-11T04:44:56.573Z,88.08
2022-12-11T04:47:43.268Z,88.14
2022-12-11T04:50:29.696Z,88.03
2022-12-11T04:53:15.945Z,88.08
2022-12-11T04:56:05.802Z,88.31
2022-12-11T04:58:52.336Z,88.49
2022-12-11T05:01:38.948Z,88.68
2022-12-11T05:04:26.125Z,88.79
2022-12-11T05:07:12.358Z,88.93
2022-12-11T05:09:58.813Z,88.97
2022-12-11T05:12:45.340Z,89.06
2022-12-11T05:15:31.752Z,89.02
2022-12-11T05:18:18.061Z,89.00
2022-12-11T05:21:10.298Z,89.04
2022-12-11T05:23:56.439Z,89.10
2022-12-11T05:26:42.801Z,89.10
2022-12-11T05:29:29.256Z,89.10
2022-12-11T05:32:16.193Z,89.20
2022-12-11T05:35:03.769Z,89.24
2022-12-11T05:37:50.066Z,89.34
2022-12-11T05:40:36.780Z,89.45
2022-12-11T05:43:23.401Z,89.47
2022-12-11T05:46:30.200Z,89.52
2022-12-11T05:49:19.859Z,89.63
2022-12-11T05:52:06.732Z,89.53
2022-12-11T05:54:52.943Z,89.61
2022-12-11T05:57:39.475Z,89.66
2022-12-11T06:00:25.684Z,89.66
2022-12-11T06:03:12.241Z,89.73
2022-12-11T06:06:02.991Z,89.69
2022-12-11T06:08:53.971Z,89.58
2022-12-11T06:11:40.938Z,89.55
2022-12-11T06:14:27.199Z,89.46
2022-12-11T06:17:13.660Z,89.34
2022-12-11T06:19:59.885Z,89.27
2022-12-11T06:22:46.676Z,89.26
2022-12-11T06:25:33.476Z,89.19
2022-12-11T06:28:19.954Z,89.20
2022-12-11T06:31:08.127Z,89.27
2022-12-11T06:33:55.032Z,89.20
2022-12-11T06:36:42.130Z,89.05
2022-12-11T06:39:28.843Z,89.11
2022-12-11T06:42:16.956Z,89.09
2022-12-11T06:45:04.038Z,88.99
2022-12-11T06:47:50.721Z,88.95
2022-12-11T06:50:38.840Z,88.94
2022-12-11T06:53:25.828Z,88.98
2022-12-11T06:56:15.282Z,88.90
2022-12-11T06:59:07.085Z,88.86
2022-12-11T07:01:54.459Z,88.91
2022-12-11T07:04:41.836Z,88.89
2022-12-11T07:07:29.090Z,88.67
2022-12-11T07:10:16.268Z,88.62
2022-12-11T07:13:03.159Z,88.63
2022-12-11T07:15:50.309Z,88.66
2022-12-11T07:18:43.416Z,88.63
2022-12-11T07:21:30.077Z,88.71
2022-12-11T07:24:17.173Z,88.51
2022-12-11T07:27:04.878Z,88.49
2022-12-11T07:29:51.915Z,88.34
2022-12-11T07:32:39.143Z,88.38
2022-12-11T07:35:25.928Z,88.36
2022-12-11T07:38:13.036Z,88.39
2022-12-11T07:41:05.538Z,88.47
2022-12-11T07:43:52.865Z,88.57
2022-12-11T07:46:40.327Z,88.54
2022-12-11T07:49:27.077Z,88.44
2022-12-11T07:52:14.181Z,88.54
2022-12-11T07:55:00.606Z,88.67
2022-12-11T07:57:47.475Z,88.77
2022-12-11T08:00:34.020Z,88.82
2022-12-11T08:03:20.809Z,88.84
2022-12-11T08:06:08.413Z,88.73
2022-12-11T08:08:59.772Z,88.64
2022-12-11T08:11:46.849Z,88.66
2022-12-11T08:14:36.770Z,88.61
2022-12-11T08:17:28.772Z,88.65
2022-12-11T08:20:17.234Z,88.50
2022-12-11T08:23:04.164Z,88.50
2022-12-11T08:25:51.323Z,88.36
2022-12-11T08:28:39.551Z,88.29
2022-12-11T08:31:27.130Z,88.29
2022-12-11T08:34:14.374Z,88.08
2022-12-11T08:37:01.177Z,87.89
2022-12-11T08:39:47.763Z,87.96
2022-12-11T08:42:34.480Z,87.94
2022-12-11T08:45:21.606Z,87.86
2022-12-11T08:48:08.143Z,87.84
2022-12-11T08:50:55.104Z,87.93
2022-12-11T08:53:42.494Z,87.88
2022-12-11T08:56:32.490Z,87.81
2022-12-11T08:59:19.130Z,87.60
2022-12-11T09:02:06.384Z,87.47
2022-12-11T09:04:53.198Z,87.49
2022-12-11T09:07:39.971Z,87.49
2022-12-11T09:10:27.457Z,87.55
2022-12-11T09:13:13.932Z,87.78
2022-12-11T09:16:03.836Z,87.76
2022-12-11T09:18:53.559Z,87.59
2022-12-11T09:21:41.718Z,87.46
2022-12-11T09:24:28.483Z,87.39
2022-12-11T09:27:15.078Z,87.35
2022-12-11T09:30:01.790Z,87.46
2022-12-11T09:32:48.958Z,87.39
2022-12-11T09:35:35.621Z,87.37
2022-12-11T09:38:22.855Z,87.10
2022-12-11T09:41:21.853Z,87.13
2022-12-11T09:44:11.771Z,87.22
2022-12-11T09:47:00.907Z,86.92
2022-12-11T10:33:02.584Z,87.52
2022-12-11T10:35:53.347Z,87.15
2022-12-11T10:38:45.769Z,86.97
2022-12-11T10:41:43.978Z,86.97
2022-12-11T10:44:32.956Z,86.73
2022-12-11T10:47:19.939Z,86.81
2022-12-11T10:50:07.198Z,86.75
2022-12-11T10:52:53.863Z,86.40
2022-12-11T10:55:49.890Z,86.31
2022-12-11T10:58:47.456Z,86.15
2022-12-11T11:01:34.440Z,86.26
2022-12-11T11:04:31.974Z,86.46
2022-12-11T11:07:18.738Z,86.50
2022-12-11T11:10:12.101Z,86.22
2022-12-11T11:13:03.266Z,86.33
2022-12-11T11:15:58.204Z,86.37
2022-12-11T11:18:54.270Z,86.53
2022-12-11T11:21:50.799Z,86.62
2022-12-11T11:24:41.486Z,86.71
2022-12-11T11:27:40.834Z,86.59
2022-12-11T11:30:41.461Z,86.61
2022-12-11T11:33:30.081Z,86.66
2022-12-11T11:36:29.037Z,86.36
2022-12-11T11:39:33.503Z,86.35
2022-12-11T11:42:30.204Z,86.46
2022-12-11T11:45:23.054Z,86.55
2022-12-11T11:48:28.154Z,86.74
2022-12-11T11:51:31.361Z,86.87
2022-12-11T11:54:47.030Z,86.95
2022-12-11T11:57:45.657Z,87.10
2022-12-11T12:00:33.861Z,87.07
2022-12-11T12:03:23.366Z,87.15
2022-12-11T12:06:25.349Z,87.26
2022-12-11T12:09:30.476Z,87.33
2022-12-11T12:12:43.049Z,87.13
2022-12-11T12:15:34.866Z,87.18
2022-12-11T12:18:26.474Z,87.14
2022-12-11T12:21:27.753Z,87.28
2022-12-11T12:24:42.437Z,87.23
2022-12-11T12:27:53.003Z,87.28
2022-12-11T12:31:17.447Z,87.39
2022-12-11T12:34:06.494Z,87.12
2022-12-11T12:37:05.098Z,87.13
2022-12-11T12:39:57.333Z,87.15
2022-12-11T12:43:04.838Z,87.05
2022-12-11T12:46:06.865Z,86.82
2022-12-11T12:48:55.180Z,86.71
2022-12-11T12:51:43.755Z,86.69
2022-12-11T12:54:32.529Z,86.78
2022-12-11T12:57:19.570Z,86.88
2022-12-11T13:00:13.210Z,86.83
2022-12-11T13:03:14.100Z,86.91
2022-12-11T13:06:04.740Z,86.95
2022-12-11T13:08:52.749Z,87.05
2022-12-11T13:11:39.392Z,86.94
2022-12-11T13:14:31.615Z,87.08
2022-12-11T13:17:20.950Z,87.22
2022-12-11T13:20:18.235Z,87.45
2022-12-11T13:23:07.906Z,87.61
2022-12-11T13:25:57.280Z,87.66
2022-12-11T13:28:43.402Z,87.62
2022-12-11T13:31:34.087Z,87.63
2022-12-11T13:34:23.686Z,87.63
2022-12-11T13:37:34.997Z,87.61
2022-12-11T13:40:25.989Z,87.51
2022-12-11T13:43:25.204Z,87.24
2022-12-11T13:46:16.286Z,87.27
2022-12-11T13:49:07.129Z,87.26
2022-12-11T13:51:59.966Z,87.10
2022-12-11T13:54:52.978Z,87.03
2022-12-11T13:57:46.251Z,87.02
2022-12-11T14:00:33.500Z,87.07
2022-12-11T14:03:20.534Z,87.15
2022-12-11T14:06:14.853Z,87.32
2022-12-11T14:09:07.302Z,87.31
2022-12-11T14:11:57.493Z,87.42
2022-12-11T14:14:50.438Z,87.45
2022-12-11T14:17:37.422Z,87.49
2022-12-11T14:20:30.277Z,87.44
2022-12-11T14:23:18.143Z,87.60
2022-12-11T14:26:20.169Z,87.57
2022-12-11T14:29:07.071Z,87.44
2022-12-11T14:31:55.083Z,87.39
2022-12-11T14:34:45.371Z,87.31
2022-12-11T14:37:34.685Z,87.37
2022-12-11T14:40:26.273Z,87.48
2022-12-11T14:43:23.758Z,87.45
2022-12-11T14:46:18.405Z,87.44
2022-12-11T14:49:22.611Z,87.34
2022-12-11T14:52:19.796Z,87.48
2022-12-11T14:55:22.586Z,87.52
2022-12-11T14:58:22.401Z,87.59
2022-12-11T15:01:29.018Z,87.57
2022-12-11T15:04:15.954Z,87.77
2022-12-11T15:07:03.239Z,87.75
2022-12-11T15:09:51.684Z,87.71
2022-12-11T15:12:45.490Z,87.81
2022-12-11T15:15:39.392Z,87.77
2022-12-11T15:18:31.082Z,87.86
2022-12-11T15:21:19.695Z,87.95
2022-12-11T15:24:07.279Z,87.96
2022-12-11T15:26:59.807Z,87.99
2022-12-11T15:29:46.667Z,88.05
2022-12-11T15:32:33.918Z,88.04
2022-12-11T15:35:26.773Z,88.04
2022-12-11T15:38:28.249Z,88.02
2022-12-11T15:41:18.047Z,87.98
2022-12-11T15:44:05.284Z,87.97
2022-12-11T15:46:52.332Z,87.93
2022-12-11T15:49:39.000Z,87.94
2022-12-11T15:52:25.810Z,87.93
2022-12-11T15:55:12.811Z,88.01
2022-12-11T15:58:03.888Z,87.99
2022-12-11T16:00:51.707Z,88.01
2022-12-11T16:03:38.745Z,87.95
2022-12-11T16:06:25.417Z,88.04
2022-12-11T16:09:12.352Z,88.03
2022-12-11T16:11:59.131Z,87.97
2022-12-11T16:14:46.274Z,87.99
2022-12-11T16:17:33.002Z,87.89
2022-12-11T16:20:19.895Z,87.90
2022-12-11T16:23:07.910Z,87.99
2022-12-11T16:25:55.504Z,87.98
2022-12-11T16:28:43.175Z,88.01
2022-12-11T16:31:30.031Z,87.97
2022-12-11T16:34:17.268Z,88.05
2022-12-11T16:37:05.942Z,88.11
2022-12-11T16:39:52.840Z,88.06
2022-12-11T16:42:40.537Z,88.07
2022-12-11T16:45:28.000Z,88.11
2022-12-11T16:48:14.650Z,88.13
2022-12-11T16:51:01.484Z,88.01
2022-12-11T16:53:48.426Z,87.67
2022-12-11T16:56:34.855Z,87.53
2022-12-11T16:59:21.257Z,87.62
2022-12-11T17:02:09.439Z,87.59
2022-12-11T17:04:55.592Z,87.46
2022-12-11T17:07:43.361Z,87.49
2022-12-11T17:10:30.048Z,87.59
2022-12-11T17:13:16.784Z,87.65
2022-12-11T17:16:08.384Z,87.63
2022-12-11T17:18:56.362Z,87.62
2022-12-11T17:21:48.411Z,87.68
2022-12-11T17:24:38.067Z,87.76
2022-12-11T17:27:24.386Z,87.68
2022-12-11T17:30:11.120Z,87.67
2022-12-11T17:32:57.857Z,87.56
2022-12-11T17:35:44.505Z,87.56
2022-12-11T17:38:31.026Z,87.60
2022-12-11T17:41:20.763Z,87.65
2022-12-11T17:44:07.858Z,87.77
2022-12-11T17:46:54.549Z,87.77
2022-12-11T17:49:40.934Z,87.71
2022-12-11T17:52:33.837Z,87.75
2022-12-11T17:55:21.442Z,87.78
2022-12-11T17:58:07.720Z,87.78
2022-12-11T18:00:55.734Z,87.77
2022-12-11T18:03:42.856Z,87.76
2022-12-11T18:06:30.170Z,87.66
2022-12-11T18:09:16.576Z,87.64
2022-12-11T18:12:03.806Z,87.66
2022-12-11T18:14:50.402Z,87.41
2022-12-11T18:17:37.071Z,87.53
2022-12-11T18:20:23.728Z,87.55
2022-12-11T18:23:15.385Z,87.52
2022-12-11T18:26:02.187Z,87.53
2022-12-11T18:28:49.851Z,87.54
2022-12-11T18:31:42.335Z,87.65
2022-12-11T18:34:32.110Z,87.76
2022-12-11T18:37:21.119Z,87.72
2022-12-11T18:40:11.930Z,87.86
2022-12-11T18:42:58.712Z,87.81
2022-12-11T18:45:45.664Z,87.73
2022-12-11T18:48:35.249Z,87.72
2022-12-11T18:51:25.023Z,87.76
2022-12-11T18:54:11.605Z,87.73
2022-12-11T18:56:57.975Z,87.75
2022-12-11T18:59:44.438Z,87.81
2022-12-11T19:02:30.994Z,87.76
2022-12-11T19:05:17.839Z,87.80
2022-12-11T19:08:04.549Z,87.87
2022-12-11T19:10:51.267Z,87.89
2022-12-11T19:13:38.303Z,87.99
2022-12-11T19:16:35.798Z,88.13
2022-12-11T19:19:22.744Z,88.29
2022-12-11T19:22:08.973Z,88.28
2022-12-11T19:24:55.728Z,88.34
2022-12-11T19:27:42.013Z,88.30
2022-12-11T19:30:28.560Z,88.37
2022-12-11T19:33:16.153Z,88.35
2022-12-11T19:36:07.265Z,88.39
2022-12-11T19:38:59.419Z,88.42
2022-12-11T19:41:50.692Z,88.52
2022-12-11T19:44:37.329Z,88.56
2022-12-11T19:47:23.875Z,88.60
2022-12-11T19:50:10.580Z,88.74
2022-12-11T19:52:56.881Z,88.75
2022-12-11T19:55:50.719Z,88.69
2022-12-11T19:58:37.293Z,88.74
2022-12-11T20:01:28.731Z,88.74
2022-12-11T20:04:17.069Z,88.72
2022-12-11T20:07:04.291Z,88.74
2022-12-11T20:09:50.873Z,88.60
2022-12-11T20:12:37.430Z,88.64
2022-12-11T20:15:24.372Z,88.62
2022-12-11T20:18:15.400Z,88.63
2022-12-11T20:21:07.398Z,88.64
2022-12-11T20:23:54.267Z,88.57
2022-12-11T20:26:40.832Z,88.43
2022-12-11T20:29:27.005Z,88.41
2022-12-11T20:32:13.759Z,88.40
2022-12-11T20:35:00.444Z,88.21
2022-12-11T20:37:46.954Z,88.30
2022-12-11T20:40:33.385Z,88.19
2022-12-11T20:43:19.629Z,88.14
2022-12-11T20:46:11.995Z,88.04
2022-12-11T20:48:58.873Z,88.06
2022-12-11T20:51:45.555Z,88.07
2022-12-11T20:54:36.498Z,88.21
2022-12-11T20:57:23.023Z,88.17
2022-12-11T21:00:10.385Z,88.23
2022-12-11T21:02:57.298Z,88.27
2022-12-11T21:05:46.534Z,88.23
2022-12-11T21:08:34.104Z,88.24
2022-12-11T21:11:21.331Z,88.11
2022-12-11T21:14:07.825Z,88.01
2022-12-11T21:16:54.554Z,87.92
2022-12-11T21:19:41.016Z,87.82
2022-12-11T21:22:27.753Z,87.72
2022-12-11T21:25:14.551Z,87.64
2022-12-11T21:28:01.757Z,87.71
2022-12-11T21:30:48.360Z,87.75
2022-12-11T21:33:35.324Z,87.74
2022-12-11T21:36:22.124Z,87.85
2022-12-11T21:39:12.487Z,87.97
2022-12-11T21:42:00.641Z,88.06
2022-12-11T21:47:53.696Z,88.14
2022-12-11T21:50:40.896Z,88.17
2022-12-11T21:53:27.229Z,88.32
2022-12-11T21:56:18.078Z,88.37
2022-12-11T21:59:04.956Z,88.49
2022-12-11T22:01:51.523Z,88.50
2022-12-11T22:04:37.929Z,88.53
2022-12-11T22:07:24.200Z,88.56
2022-12-11T22:10:11.105Z,88.53
2022-12-11T22:12:57.764Z,88.56
2022-12-11T22:15:44.106Z,88.60
2022-12-11T22:18:30.633Z,88.69
2022-12-11T22:21:17.838Z,88.75
2022-12-11T22:24:04.615Z,88.77
2022-12-11T22:26:51.373Z,88.80
2022-12-11T22:29:38.040Z,88.76
2022-12-11T22:32:24.284Z,88.75
2022-12-11T22:35:11.527Z,88.78
2022-12-11T22:37:58.449Z,88.82
2022-12-11T22:40:45.163Z,88.80
2022-12-11T22:43:31.612Z,88.84
2022-12-11T22:46:20.601Z,88.79
2022-12-11T22:49:06.805Z,88.77
2022-12-11T22:51:53.671Z,88.77
2022-12-11T22:54:41.808Z,88.75
2022-12-11T22:57:28.274Z,88.78
2022-12-11T23:00:15.504Z,88.75
2022-12-11T23:03:02.462Z,88.73
2022-12-11T23:05:48.840Z,88.71
2022-12-11T23:08:35.698Z,88.67
2022-12-11T23:11:31.549Z,88.70
2022-12-11T23:14:18.908Z,88.70
2022-12-11T23:17:05.357Z,88.67
2022-12-11T23:19:52.186Z,88.60
2022-12-11T23:22:38.551Z,88.58
2022-12-11T23:25:25.093Z,88.53
2022-12-11T23:28:11.501Z,88.53
2022-12-11T23:30:58.232Z,88.49
2022-12-11T23:33:45.292Z,88.42
2022-12-11T23:36:31.931Z,88.45
2022-12-11T23:39:18.432Z,88.48
2022-12-11T23:42:05.043Z,88.56
2022-12-11T23:44:51.404Z,88.59
2022-12-11T23:47:38.196Z,88.56
2022-12-11T23:50:25.015Z,88.63
2022-12-11T23:53:11.537Z,88.69
2022-12-11T23:56:03.442Z,88.65
2022-12-11T23:58:50.414Z,88.62
