createdAt,value
2022-11-20T00:03:06.100Z,4.50
2022-11-20T00:08:09.146Z,4.60
2022-11-20T00:13:13.887Z,4.50
2022-11-20T00:18:17.014Z,4.60
2022-11-20T00:23:20.164Z,4.60
2022-11-20T00:28:24.638Z,4.80
2022-11-20T00:33:28.194Z,5.10
2022-11-20T00:38:32.236Z,5.20
2022-11-20T00:43:36.695Z,5.30
2022-11-20T00:48:39.781Z,5.20
2022-11-20T00:53:43.050Z,4.90
2022-11-20T00:58:50.752Z,4.90
2022-11-20T01:03:54.930Z,4.90
2022-11-20T01:08:58.940Z,4.90
2022-11-20T01:14:04.193Z,5.00
2022-11-20T01:19:08.910Z,5.00
2022-11-20T01:24:13.918Z,4.90
2022-11-20T01:29:22.455Z,4.70
2022-11-20T01:34:28.076Z,4.40
2022-11-20T01:39:31.535Z,4.40
2022-11-20T01:44:56.009Z,4.50
2022-11-20T01:50:01.041Z,4.60
2022-11-20T01:55:06.156Z,4.70
2022-11-20T02:00:12.454Z,4.80
2022-11-20T02:05:19.950Z,5.10
2022-11-20T02:10:23.083Z,5.20
2022-11-20T02:15:30.244Z,5.40
2022-11-20T02:20:36.690Z,5.30
2022-11-20T02:25:41.102Z,5.20
2022-11-20T02:30:44.229Z,5.30
2022-11-20T02:35:47.671Z,5.40
2022-11-20T02:40:55.493Z,5.40
2022-11-20T02:46:00.164Z,5.30
2022-11-20T02:51:03.170Z,5.10
2022-11-20T02:56:08.781Z,5.00
2022-11-20T03:01:11.828Z,5.00
2022-11-20T03:06:15.222Z,5.30
2022-11-20T03:11:19.654Z,5.00
2022-11-20T03:16:25.027Z,5.00
2022-11-20T03:21:31.426Z,5.10
2022-11-20T03:26:35.891Z,5.10
2022-11-20T03:31:41.247Z,5.50
2022-11-20T03:36:45.642Z,5.70
2022-11-20T03:41:50.297Z,5.40
2022-11-20T03:46:53.441Z,5.50
2022-11-20T03:51:56.537Z,5.40
2022-11-20T03:57:01.024Z,5.80
2022-11-20T04:02:04.146Z,5.90
2022-11-20T04:07:07.283Z,5.70
2022-11-20T04:12:11.758Z,5.50
2022-11-20T04:17:14.793Z,5.80
2022-11-20T04:22:18.172Z,6.10
2022-11-20T04:27:26.761Z,6.20
2022-11-20T04:32:30.933Z,5.80
2022-11-20T04:37:33.931Z,5.90
2022-11-20T04:42:38.391Z,5.60
2022-11-20T04:47:41.398Z,5.60
2022-11-20T04:52:44.992Z,5.60
2022-11-20T04:57:51.583Z,5.80
2022-11-20T05:02:54.769Z,5.90
2022-11-20T05:07:58.579Z,6.00
2022-11-20T05:13:03.019Z,6.50
2022-11-20T05:18:06.334Z,6.50
2022-11-20T05:23:09.918Z,6.40
2022-11-20T05:28:17.462Z,6.20
2022-11-20T05:33:21.068Z,6.40
2022-11-20T05:38:24.276Z,6.30
2022-11-20T05:43:29.219Z,7.00
2022-11-20T05:48:32.467Z,6.70
2022-11-20T05:53:35.975Z,6.50
2022-11-20T05:58:40.678Z,5.90
2022-11-20T06:03:46.890Z,6.70
2022-11-20T06:08:52.353Z,6.00
2022-11-20T06:14:00.112Z,7.30
2022-11-20T06:19:03.424Z,7.10
2022-11-20T06:24:07.219Z,6.40
2022-11-20T06:29:14.802Z,6.40
2022-11-20T06:34:18.225Z,6.40
2022-11-20T06:39:21.843Z,6.40
2022-11-20T06:44:27.088Z,6.50
2022-11-20T06:49:30.453Z,6.60
2022-11-20T06:54:33.872Z,6.60
2022-11-20T06:59:38.660Z,6.60
2022-11-20T07:04:45.115Z,6.90
2022-11-20T07:10:01.016Z,6.70
2022-11-20T07:15:07.937Z,7.60
2022-11-20T07:20:15.273Z,6.80
2022-11-20T07:25:18.649Z,6.90
2022-11-20T07:30:25.089Z,6.90
2022-11-20T07:35:28.611Z,8.20
2022-11-20T07:40:33.918Z,6.90
2022-11-20T07:45:38.829Z,7.00
2022-11-20T07:50:49.746Z,7.50
2022-11-20T07:55:54.111Z,7.30
2022-11-20T08:01:00.754Z,7.20
2022-11-20T08:06:04.360Z,7.70
2022-11-20T08:11:25.332Z,7.00
2022-11-20T08:16:30.011Z,7.50
2022-11-20T08:21:49.844Z,7.80
2022-11-20T08:26:53.170Z,7.30
2022-11-20T08:31:57.958Z,7.50
2022-11-20T08:37:01.503Z,7.10
2022-11-20T08:42:09.423Z,8.10
2022-11-20T08:47:15.333Z,7.20
2022-11-20T08:52:18.656Z,7.30
2022-11-20T08:57:28.550Z,7.60
2022-11-20T09:02:33.687Z,8.80
2022-11-20T09:07:36.860Z,7.50
2022-11-20T09:12:44.857Z,8.50
2022-11-20T09:18:00.064Z,7.70
2022-11-20T09:23:04.332Z,7.70
2022-11-20T09:28:08.072Z,7.70
2022-11-20T09:33:21.114Z,7.50
2022-11-20T09:38:34.812Z,6.40
2022-11-20T09:43:46.939Z,8.00
2022-11-20T09:49:16.560Z,7.50
2022-11-20T09:54:20.555Z,7.70
2022-11-20T09:59:33.684Z,7.90
2022-11-20T10:04:44.094Z,8.20
2022-11-20T10:09:53.336Z,8.30
2022-11-20T10:15:10.629Z,8.50
2022-11-20T10:20:19.733Z,9.90
2022-11-20T10:25:30.060Z,9.60
2022-11-20T10:30:37.604Z,10.00
2022-11-20T10:35:44.156Z,10.60
2022-11-20T10:40:48.448Z,11.20
2022-11-20T10:45:55.222Z,10.60
2022-11-20T10:51:17.897Z,8.90
2022-11-20T10:56:23.051Z,9.00
2022-11-20T11:01:29.701Z,8.30
2022-11-20T11:06:40.709Z,8.70
2022-11-20T11:11:47.208Z,9.90
2022-11-20T11:17:00.044Z,8.80
2022-11-20T11:22:07.699Z,8.80
2022-11-20T11:27:18.273Z,8.30
2022-11-20T11:32:24.999Z,8.80
2022-11-20T11:37:37.109Z,8.70
2022-11-20T11:42:50.407Z,8.90
2022-11-20T11:47:55.624Z,8.90
2022-11-20T11:53:08.065Z,9.60
2022-11-20T11:58:17.207Z,8.80
2022-11-20T12:03:24.323Z,9.60
2022-11-20T12:08:40.811Z,9.90
2022-11-20T12:13:49.931Z,9.10
2022-11-20T12:19:01.688Z,9.30
2022-11-20T12:24:33.985Z,10.50
2022-11-20T12:29:44.278Z,9.40
2022-11-20T12:34:54.131Z,10.00
2022-11-20T12:40:01.746Z,8.60
2022-11-20T12:45:18.533Z,9.10
2022-11-20T12:50:25.897Z,8.40
2022-11-20T12:55:41.219Z,8.00
2022-11-20T13:00:54.274Z,8.40
2022-11-20T13:06:01.794Z,7.80
2022-11-20T13:11:11.482Z,8.30
2022-11-20T13:16:19.893Z,8.60
2022-11-20T13:21:25.611Z,7.90
2022-11-20T13:26:30.294Z,8.60
2022-11-20T13:31:34.807Z,8.70
2022-11-20T13:36:43.073Z,8.30
2022-11-20T13:41:57.408Z,8.50
2022-11-20T13:47:00.850Z,8.30
2022-11-20T13:52:11.325Z,8.10
2022-11-20T13:57:40.797Z,8.00
2022-11-20T14:02:44.060Z,7.90
2022-11-20T14:07:47.447Z,7.90
2022-11-20T14:12:53.046Z,7.80
2022-11-20T14:17:56.400Z,8.70
2022-11-20T14:23:02.374Z,7.80
2022-11-20T14:28:12.698Z,8.30
2022-11-20T14:33:16.537Z,8.00
2022-11-20T14:38:21.271Z,7.90
2022-11-20T14:43:30.076Z,7.80
2022-11-20T14:48:45.803Z,7.80
2022-11-20T14:54:01.053Z,7.60
2022-11-20T14:59:30.553Z,7.70
2022-11-20T15:04:47.702Z,7.30
2022-11-20T15:10:10.750Z,8.30
2022-11-20T15:15:16.206Z,6.30
2022-11-20T15:20:48.432Z,7.30
2022-11-20T15:26:27.343Z,7.40
2022-11-20T15:31:35.844Z,7.20
2022-11-20T15:36:42.184Z,7.00
2022-11-20T15:41:58.226Z,6.90
2022-11-20T15:47:04.458Z,6.80
2022-11-20T15:52:07.577Z,6.80
2022-11-20T15:57:11.067Z,6.60
2022-11-20T16:02:19.141Z,6.60
2022-11-20T16:07:25.200Z,6.50
2022-11-20T16:12:45.632Z,6.40
2022-11-20T16:17:49.978Z,6.50
2022-11-20T16:22:53.308Z,6.40
2022-11-20T16:28:00.650Z,6.30
2022-11-20T16:33:12.001Z,6.30
2022-11-20T16:38:15.045Z,6.20
2022-11-20T16:43:42.314Z,6.20
2022-11-20T16:49:23.767Z,6.00
2022-11-20T16:54:59.325Z,6.00
2022-11-20T17:00:05.500Z,5.90
2022-11-20T17:05:10.609Z,6.00
2022-11-20T17:10:13.797Z,6.00
2022-11-20T17:15:17.226Z,6.00
2022-11-20T17:20:21.868Z,6.00
2022-11-20T17:25:24.920Z,6.00
2022-11-20T17:30:27.945Z,6.10
2022-11-20T17:35:36.970Z,6.10
2022-11-20T17:40:40.206Z,6.10
2022-11-20T17:45:43.786Z,6.10
2022-11-20T17:50:48.566Z,6.10
2022-11-20T17:56:14.362Z,6.10
2022-11-20T18:01:17.830Z,6.10
2022-11-20T18:06:24.611Z,6.10
2022-11-20T18:11:32.576Z,6.10
2022-11-20T18:16:39.665Z,6.20
2022-11-20T18:21:44.975Z,6.20
2022-11-20T18:26:48.961Z,6.30
2022-11-20T18:31:52.197Z,6.30
2022-11-20T18:36:56.720Z,6.30
2022-11-20T18:42:16.989Z,6.30
2022-11-20T18:47:21.270Z,6.30
2022-11-20T18:52:26.643Z,6.40
2022-11-20T18:57:30.304Z,6.40
2022-11-20T19:02:36.679Z,6.50
2022-11-20T19:07:45.871Z,6.60
2022-11-20T19:12:49.185Z,6.60
2022-11-20T19:17:52.204Z,6.50
2022-11-20T19:22:57.042Z,6.40
2022-11-20T19:28:01.030Z,6.20
2022-11-20T19:33:04.194Z,6.20
2022-11-20T19:38:08.650Z,6.10
2022-11-20T19:43:11.894Z,6.00
2022-11-20T19:48:15.044Z,5.90
2022-11-20T19:53:19.922Z,5.80
2022-11-20T19:58:23.201Z,5.90
2022-11-20T20:03:28.200Z,6.00
2022-11-20T20:08:33.158Z,6.10
2022-11-20T20:13:36.612Z,6.10
2022-11-20T20:18:39.858Z,6.10
2022-11-20T20:23:46.040Z,6.00
2022-11-20T20:28:49.295Z,6.00
2022-11-20T20:33:52.434Z,6.10
2022-11-20T20:38:59.432Z,6.10
2022-11-20T20:44:20.696Z,6.10
2022-11-20T20:49:25.197Z,6.10
2022-11-20T20:54:34.519Z,6.00
2022-11-20T20:59:38.299Z,6.00
2022-11-20T21:04:41.496Z,6.10
2022-11-20T21:09:45.960Z,6.10
2022-11-20T21:14:49.204Z,6.10
2022-11-20T21:19:52.205Z,6.20
2022-11-20T21:24:56.629Z,6.20
2022-11-20T21:29:59.854Z,6.10
2022-11-20T21:35:03.052Z,6.10
2022-11-20T21:40:09.085Z,6.20
2022-11-20T21:45:12.265Z,6.10
2022-11-20T21:50:15.641Z,6.20
2022-11-20T21:55:20.170Z,6.20
2022-11-20T22:00:23.510Z,6.20
2022-11-20T22:05:30.056Z,6.30
2022-11-20T22:10:34.790Z,6.30
2022-11-20T22:15:59.139Z,6.30
2022-11-20T22:21:04.869Z,6.30
2022-11-20T22:26:10.266Z,6.40
2022-11-20T22:31:13.342Z,6.40
2022-11-20T22:36:17.464Z,6.40
2022-11-20T22:41:25.006Z,6.40
2022-11-20T22:46:29.396Z,6.30
2022-11-20T22:51:33.581Z,6.20
2022-11-20T22:56:38.040Z,6.10
2022-11-20T23:01:41.426Z,6.20
2022-11-20T23:06:44.573Z,6.20
2022-11-20T23:11:49.095Z,6.20
2022-11-20T23:16:52.192Z,6.20
2022-11-20T23:21:55.287Z,6.20
2022-11-20T23:26:59.716Z,6.30
2022-11-20T23:32:02.999Z,6.30
2022-11-20T23:37:06.174Z,6.40
2022-11-20T23:42:10.812Z,6.40
2022-11-20T23:47:14.116Z,6.60
2022-11-20T23:52:17.226Z,6.60
2022-11-20T23:57:21.696Z,6.70
