createdAt,value
2022-09-28T00:00:00.194Z,3.8
2022-09-28T00:05:00.339Z,4.2
2022-09-28T00:10:00.167Z,4.6
2022-09-28T00:15:00.188Z,4.5
2022-09-28T00:20:00.203Z,4.5
2022-09-28T00:25:00.206Z,4.5
2022-09-28T00:30:00.202Z,4.4
2022-09-28T00:35:00.529Z,4.8
2022-09-28T00:40:00.173Z,4.1
2022-09-28T00:45:00.187Z,4.2
2022-09-28T00:50:00.202Z,4.0
2022-09-28T00:55:00.188Z,4.4
2022-09-28T01:00:00.189Z,4.0
2022-09-28T01:05:00.190Z,4.7
2022-09-28T01:10:00.182Z,4.2
2022-09-28T01:15:00.186Z,4.8
2022-09-28T01:20:00.219Z,5.1
2022-09-28T01:25:00.156Z,5.1
2022-09-28T01:30:00.190Z,5.8
2022-09-28T01:35:00.194Z,5.3
2022-09-28T01:40:00.222Z,5.8
2022-09-28T01:45:00.156Z,6.7
2022-09-28T01:50:00.185Z,6.4
2022-09-28T01:55:00.207Z,5.7
2022-09-28T02:00:00.206Z,5.7
2022-09-28T02:05:00.198Z,5.9
2022-09-28T02:10:00.202Z,6.6
2022-09-28T02:15:00.218Z,8.0
2022-09-28T02:20:00.172Z,7.4
2022-09-28T02:25:00.225Z,8.3
2022-09-28T02:30:00.207Z,8.8
2022-09-28T02:35:00.194Z,7.6
2022-09-28T02:40:00.207Z,7.0
2022-09-28T02:45:00.404Z,6.7
2022-09-28T02:50:00.189Z,6.7
2022-09-28T02:55:00.177Z,6.6
2022-09-28T03:00:00.203Z,7.2
2022-09-28T03:05:00.213Z,6.6
2022-09-28T03:10:00.170Z,7.1
2022-09-28T03:15:00.211Z,6.9
2022-09-28T03:20:00.233Z,6.7
2022-09-28T03:25:00.209Z,8.4
2022-09-28T03:30:00.169Z,7.6
2022-09-28T03:35:00.203Z,8.1
2022-09-28T03:40:00.155Z,8.2
2022-09-28T03:45:00.189Z,8.7
2022-09-28T03:50:00.248Z,8.4
2022-09-28T03:55:00.178Z,7.6
2022-09-28T04:00:00.185Z,8.8
2022-09-28T04:05:00.194Z,7.5
2022-09-28T04:10:00.181Z,8.1
2022-09-28T04:15:00.199Z,9.4
2022-09-28T04:20:00.196Z,9.3
2022-09-28T04:25:00.221Z,8.9
2022-09-28T04:30:00.196Z,8.6
2022-09-28T04:35:00.186Z,8.7
2022-09-28T04:40:00.171Z,8.8
2022-09-28T04:45:00.192Z,7.7
2022-09-28T04:50:00.227Z,9.1
2022-09-28T04:55:00.187Z,15.9
2022-09-28T05:00:00.167Z,11.2
2022-09-28T05:05:00.198Z,12.7
2022-09-28T05:10:00.174Z,14.2
2022-09-28T05:15:00.193Z,15.5
2022-09-28T05:20:00.200Z,15.4
2022-09-28T05:25:00.222Z,16.2
2022-09-28T05:30:00.179Z,15.3
2022-09-28T05:35:00.203Z,17.2
2022-09-28T05:40:00.213Z,16.1
2022-09-28T05:45:00.170Z,16.8
2022-09-28T05:50:00.194Z,18.0
2022-09-28T05:55:00.184Z,19.7
2022-09-28T06:00:00.203Z,19.8
2022-09-28T06:05:00.176Z,21.2
2022-09-28T06:10:00.303Z,19.3
2022-09-28T06:15:00.175Z,20.2
2022-09-28T06:20:00.246Z,19.0
2022-09-28T06:25:00.192Z,18.7
2022-09-28T06:30:00.359Z,17.8
2022-09-28T06:35:00.161Z,19.4
2022-09-28T06:40:00.215Z,18.4
2022-09-28T06:45:00.190Z,19.2
2022-09-28T06:50:00.202Z,20.7
2022-09-28T06:55:00.161Z,21.3
2022-09-28T07:00:00.220Z,20.1
2022-09-28T07:05:00.186Z,19.3
2022-09-28T07:10:00.186Z,18.3
2022-09-28T07:15:00.155Z,21.6
2022-09-28T07:20:09.575Z,19.6
2022-09-28T07:25:00.158Z,18.0
2022-09-28T07:30:00.219Z,19.6
2022-09-28T09:00:00.208Z,19.1
2022-09-28T09:05:00.189Z,19.1
2022-09-28T09:10:00.237Z,21.0
2022-09-28T09:15:00.159Z,18.7
2022-09-28T09:20:00.202Z,17.8
2022-09-28T09:25:00.201Z,19.8
2022-09-28T09:30:00.206Z,20.0
2022-09-28T09:35:00.149Z,20.8
2022-09-28T09:40:00.230Z,19.9
2022-09-28T09:45:00.160Z,20.0
2022-09-28T09:50:04.076Z,19.8
2022-09-28T09:55:00.194Z,20.9
2022-09-28T10:00:00.191Z,18.6
2022-09-28T10:05:00.282Z,19.4
2022-09-28T10:10:00.236Z,19.8
2022-09-28T10:15:00.189Z,18.4
2022-09-28T10:20:00.214Z,15.7
2022-09-28T10:25:00.201Z,14.7
2022-09-28T10:30:00.233Z,15.8
2022-09-28T10:35:00.203Z,14.1
2022-09-28T10:40:00.201Z,10.5
2022-09-28T10:45:00.396Z,7.9
2022-09-28T10:50:00.168Z,5.5
2022-09-28T10:55:00.197Z,4.9
2022-09-28T11:00:00.230Z,4.6
2022-09-28T11:05:00.200Z,3.8
2022-09-28T11:10:00.219Z,4.2
2022-09-28T11:15:00.203Z,3.7
2022-09-28T11:20:00.225Z,5.3
2022-09-28T11:25:00.156Z,4.5
2022-09-28T11:30:00.228Z,4.6
2022-09-28T11:35:00.591Z,4.2
2022-09-28T11:40:00.213Z,4.6
2022-09-28T11:45:00.194Z,3.4
2022-09-28T11:50:00.182Z,2.7
2022-09-28T11:55:00.177Z,2.1
2022-09-28T12:00:00.222Z,3.1
2022-09-28T12:05:00.202Z,2.5
2022-09-28T12:10:00.210Z,3.5
2022-09-28T12:15:00.162Z,3.6
2022-09-28T12:20:00.239Z,3.9
2022-09-28T12:25:00.149Z,4.1
2022-09-28T12:30:00.217Z,3.5
2022-09-28T12:35:00.188Z,4.6
2022-09-28T12:40:00.605Z,4.3
2022-09-28T12:45:00.161Z,3.5
2022-09-28T12:55:00.292Z,3.0
2022-09-28T13:00:00.216Z,3.5
2022-09-28T13:05:00.164Z,3.2
2022-09-28T13:10:00.335Z,3.1
2022-09-28T13:15:00.193Z,3.0
2022-09-28T13:20:00.353Z,3.3
2022-09-28T13:25:00.183Z,2.7
2022-09-28T13:30:00.942Z,2.6
2022-09-28T13:35:00.228Z,3.0
2022-09-28T13:40:00.230Z,2.4
2022-09-28T13:45:00.211Z,2.2
2022-09-28T13:50:00.197Z,1.9
2022-09-28T13:55:00.191Z,1.8
2022-09-28T14:00:00.232Z,1.7
2022-09-28T14:05:00.228Z,2.2
2022-09-28T14:10:00.173Z,2.0
2022-09-28T14:15:00.190Z,2.3
2022-09-28T14:20:00.169Z,2.4
2022-09-28T14:25:00.190Z,2.3
2022-09-28T14:30:00.208Z,2.8
2022-09-28T14:35:00.161Z,2.3
2022-09-28T14:40:00.212Z,1.9
2022-09-28T14:45:05.208Z,3.4
2022-09-28T14:50:00.220Z,2.5
2022-09-28T14:55:00.181Z,1.5
2022-09-28T15:00:00.194Z,1.8
2022-09-28T15:05:00.505Z,1.5
2022-09-28T15:10:00.169Z,1.9
2022-09-28T15:15:00.204Z,1.6
2022-09-28T15:20:00.226Z,1.7
2022-09-28T15:25:02.760Z,1.8
2022-09-28T15:30:00.170Z,2.0
2022-09-28T15:35:00.177Z,1.9
2022-09-28T15:40:00.157Z,2.2
2022-09-28T15:45:00.212Z,2.2
2022-09-28T15:50:00.185Z,2.7
2022-09-28T15:55:00.188Z,3.2
2022-09-28T16:00:00.173Z,4.2
2022-09-28T16:05:00.197Z,3.7
2022-09-28T16:10:00.185Z,3.8
2022-09-28T16:15:00.176Z,4.0
2022-09-28T16:20:00.216Z,3.7
2022-09-28T16:25:00.180Z,5.1
2022-09-28T16:30:00.313Z,5.1
2022-09-28T16:35:00.211Z,5.7
2022-09-28T16:40:00.302Z,5.3
2022-09-28T16:45:00.238Z,9.1
2022-09-28T16:50:00.361Z,6.7
2022-09-28T16:55:00.254Z,7.7
2022-09-28T17:00:00.219Z,8.6
2022-09-28T17:05:00.218Z,8.2
2022-09-28T17:10:00.186Z,9.3
2022-09-28T17:15:00.183Z,10.7
2022-09-28T17:20:00.180Z,11.1
2022-09-28T17:30:00.180Z,15.0
2022-09-28T17:45:00.196Z,17.7
2022-09-28T18:15:00.184Z,17.7
2022-09-28T18:20:00.206Z,17.4
2022-09-28T18:25:00.207Z,18.8
2022-09-28T18:30:00.231Z,22.3
2022-09-28T18:35:00.345Z,26.7
2022-09-28T18:40:00.203Z,18.3
2022-09-28T18:45:00.187Z,16.2
2022-09-28T18:50:00.205Z,16.7
2022-09-28T18:55:00.159Z,18.0
2022-09-28T19:15:00.213Z,18.0
2022-09-28T19:25:00.192Z,27.4
2022-09-28T19:30:00.353Z,16.5
2022-09-28T19:35:00.206Z,15.5
2022-09-28T19:40:00.162Z,15.4
2022-09-28T19:45:00.207Z,15.5
2022-09-28T19:50:00.191Z,15.5
2022-09-28T19:55:00.187Z,14.6
2022-09-28T20:00:02.814Z,17.8
2022-09-28T20:05:00.163Z,17.5
2022-09-28T20:10:00.246Z,23.8
2022-09-28T20:15:00.193Z,21.7
2022-09-28T20:20:00.206Z,24.8
2022-09-28T20:25:00.154Z,18.5
2022-09-28T20:30:00.197Z,17.7
2022-09-28T20:35:00.149Z,16.1
2022-09-28T20:40:00.200Z,14.0
2022-09-28T20:45:00.189Z,14.2
2022-09-28T20:50:00.196Z,15.1
2022-09-28T20:55:00.196Z,14.5
2022-09-28T21:00:00.186Z,12.6
2022-09-28T21:05:00.179Z,12.5
2022-09-28T21:10:00.180Z,12.4
2022-09-28T21:15:04.906Z,11.5
2022-09-28T21:20:00.181Z,10.8
2022-09-28T21:25:00.194Z,13.3
2022-09-28T21:30:00.191Z,11.2
2022-09-28T21:35:00.232Z,11.1
2022-09-28T21:40:00.180Z,10.3
2022-09-28T21:45:00.180Z,10.8
2022-09-28T21:50:00.202Z,10.0
2022-09-28T21:55:00.208Z,9.7
2022-09-28T22:00:00.176Z,9.4
2022-09-28T22:05:00.221Z,8.4
2022-09-28T22:10:00.211Z,9.3
2022-09-28T22:15:00.160Z,8.6
2022-09-28T22:20:00.221Z,9.7
2022-09-28T22:25:00.164Z,9.8
2022-09-28T22:30:00.212Z,8.2
2022-09-28T22:35:00.229Z,9.4
2022-09-28T22:40:00.164Z,9.3
2022-09-28T22:45:00.200Z,9.4
2022-09-28T22:50:00.221Z,9.6
2022-09-28T22:55:00.202Z,10.3
2022-09-28T23:00:00.193Z,9.7
2022-09-28T23:05:00.368Z,10.1
2022-09-28T23:10:00.178Z,10.8
2022-09-28T23:15:00.205Z,10.8
2022-09-28T23:20:00.187Z,10.8
2022-09-28T23:25:00.175Z,10.2
2022-09-28T23:30:00.167Z,11.5
2022-09-28T23:35:00.237Z,11.4
2022-09-28T23:40:00.215Z,11.0
2022-09-28T23:45:00.201Z,10.4
2022-09-28T23:50:00.210Z,10.8
2022-09-28T23:55:00.180Z,10.7
