createdAt,value
2022-11-05T00:00:05.892Z,52.97
2022-11-05T00:00:15.891Z,52.97
2022-11-05T00:00:25.892Z,52.97
2022-11-05T00:00:35.906Z,52.97
2022-11-05T00:00:45.894Z,52.97
2022-11-05T00:00:55.894Z,52.97
2022-11-05T00:01:05.899Z,52.97
2022-11-05T00:01:15.947Z,52.97
2022-11-05T00:01:25.947Z,52.97
2022-11-05T00:01:35.990Z,52.97
2022-11-05T00:01:45.946Z,52.97
2022-11-05T00:01:55.978Z,52.97
2022-11-05T00:02:05.964Z,52.97
2022-11-05T00:02:15.902Z,52.97
2022-11-05T00:02:25.903Z,52.97
2022-11-05T00:02:35.902Z,52.97
2022-11-05T00:02:45.906Z,52.97
2022-11-05T00:02:55.905Z,52.97
2022-11-05T00:03:05.908Z,52.97
2022-11-05T00:03:15.999Z,52.97
2022-11-05T00:03:25.962Z,52.97
2022-11-05T00:03:35.943Z,52.97
2022-11-05T00:03:45.977Z,52.97
2022-11-05T00:03:55.939Z,52.97
2022-11-05T00:04:05.999Z,52.97
2022-11-05T00:04:15.914Z,52.97
2022-11-05T00:04:30.732Z,52.97
2022-11-05T00:04:36.914Z,52.97
2022-11-05T00:04:45.916Z,52.97
2022-11-05T00:04:55.928Z,52.97
2022-11-05T00:05:05.918Z,52.97
2022-11-05T00:05:15.918Z,52.87
2022-11-05T00:05:25.918Z,52.87
2022-11-05T00:05:35.920Z,52.87
2022-11-05T00:05:45.924Z,52.87
2022-11-05T00:05:55.923Z,52.87
2022-11-05T00:06:05.926Z,52.87
2022-11-05T00:06:15.929Z,52.87
2022-11-05T00:06:25.926Z,52.87
2022-11-05T00:06:35.931Z,52.87
2022-11-05T00:06:45.930Z,52.87
2022-11-05T00:06:55.929Z,52.87
2022-11-05T00:07:05.930Z,52.87
2022-11-05T00:07:15.931Z,52.87
2022-11-05T00:07:25.932Z,52.97
2022-11-05T00:07:35.932Z,52.87
2022-11-05T00:07:45.934Z,52.87
2022-11-05T00:07:55.934Z,52.87
2022-11-05T00:08:05.936Z,52.87
2022-11-05T00:08:15.950Z,52.87
2022-11-05T00:08:25.935Z,52.87
2022-11-05T00:08:35.937Z,52.87
2022-11-05T00:08:45.943Z,52.87
2022-11-05T00:08:55.937Z,52.87
2022-11-05T00:09:05.938Z,52.87
2022-11-05T00:09:15.939Z,52.87
2022-11-05T00:09:25.921Z,52.87
2022-11-05T00:09:35.941Z,52.87
2022-11-05T00:09:45.942Z,52.87
2022-11-05T00:09:55.944Z,52.87
2022-11-05T00:10:05.944Z,52.87
2022-11-05T00:10:15.945Z,52.87
2022-11-05T00:10:25.946Z,52.87
2022-11-05T00:10:35.946Z,52.87
2022-11-05T00:10:45.945Z,52.87
2022-11-05T00:10:55.947Z,52.87
2022-11-05T00:11:05.948Z,52.87
2022-11-05T00:11:18.309Z,52.87
2022-11-05T00:11:25.951Z,52.87
2022-11-05T00:11:35.952Z,52.87
2022-11-05T00:11:45.951Z,52.87
2022-11-05T00:11:55.954Z,52.87
2022-11-05T00:12:05.950Z,52.87
2022-11-05T00:12:15.954Z,52.87
2022-11-05T00:12:25.956Z,52.87
2022-11-05T00:12:35.977Z,52.87
2022-11-05T00:12:45.954Z,52.87
2022-11-05T00:12:55.954Z,52.87
2022-11-05T00:13:05.957Z,52.77
2022-11-05T00:13:15.985Z,52.87
2022-11-05T00:13:25.957Z,52.87
2022-11-05T00:13:35.963Z,52.87
2022-11-05T00:13:45.958Z,52.77
2022-11-05T00:13:55.960Z,52.77
2022-11-05T00:14:05.965Z,52.77
2022-11-05T00:14:15.961Z,52.87
2022-11-05T00:14:25.962Z,52.87
2022-11-05T00:14:35.972Z,52.77
2022-11-05T00:14:45.965Z,52.87
2022-11-05T00:14:55.964Z,52.87
2022-11-05T00:15:05.968Z,52.77
2022-11-05T00:15:15.966Z,52.77
2022-11-05T00:15:25.966Z,52.87
2022-11-05T00:15:35.970Z,52.77
2022-11-05T00:15:45.972Z,52.77
2022-11-05T00:15:55.971Z,52.77
2022-11-05T00:16:05.972Z,52.77
2022-11-05T00:16:15.971Z,52.77
2022-11-05T00:16:25.977Z,52.77
2022-11-05T00:16:35.986Z,52.77
2022-11-05T00:16:45.977Z,52.77
2022-11-05T00:16:55.976Z,52.77
2022-11-05T00:17:05.958Z,52.77
2022-11-05T00:17:15.981Z,52.77
2022-11-05T00:17:25.978Z,52.77
2022-11-05T00:17:35.962Z,52.77
2022-11-05T00:17:45.991Z,52.77
2022-11-05T00:17:55.982Z,52.77
2022-11-05T00:18:05.989Z,52.77
2022-11-05T00:18:16.002Z,52.87
2022-11-05T00:18:25.985Z,52.77
2022-11-05T00:18:35.985Z,52.77
2022-11-05T00:18:45.987Z,52.77
2022-11-05T00:18:55.987Z,52.77
2022-11-05T00:19:05.990Z,52.87
2022-11-05T00:19:15.992Z,52.77
2022-11-05T00:19:25.992Z,52.77
2022-11-05T00:19:35.997Z,52.77
2022-11-05T00:19:45.992Z,52.77
2022-11-05T00:19:55.994Z,52.77
2022-11-05T00:20:05.996Z,52.77
2022-11-05T00:20:15.978Z,52.77
2022-11-05T00:20:25.993Z,52.77
2022-11-05T00:20:35.996Z,52.77
2022-11-05T00:20:46.005Z,52.77
2022-11-05T00:20:56.004Z,52.77
2022-11-05T00:21:05.997Z,52.77
2022-11-05T00:21:16.002Z,52.77
2022-11-05T00:21:25.999Z,52.77
2022-11-05T00:21:36.001Z,52.77
2022-11-05T00:21:46.003Z,52.77
2022-11-05T00:21:56.001Z,52.77
2022-11-05T00:22:06.006Z,52.77
2022-11-05T00:22:16.005Z,52.77
2022-11-05T00:22:26.004Z,52.77
2022-11-05T00:22:36.005Z,52.77
2022-11-05T00:22:46.022Z,52.77
2022-11-05T00:22:56.007Z,52.77
2022-11-05T00:23:06.009Z,52.77
2022-11-05T00:23:16.018Z,52.77
2022-11-05T00:23:26.011Z,52.77
2022-11-05T00:23:35.994Z,52.77
2022-11-05T00:23:46.011Z,52.77
2022-11-05T00:23:56.011Z,52.77
2022-11-05T00:24:06.014Z,52.87
2022-11-05T00:24:20.420Z,52.77
2022-11-05T00:24:27.016Z,52.77
2022-11-05T00:24:36.017Z,52.77
2022-11-05T00:24:45.999Z,52.77
2022-11-05T00:24:56.002Z,52.77
2022-11-05T00:25:06.005Z,52.87
2022-11-05T00:25:16.021Z,52.87
2022-11-05T00:25:26.022Z,52.77
2022-11-05T00:25:36.023Z,52.77
2022-11-05T00:25:46.024Z,52.87
2022-11-05T00:25:56.029Z,52.77
2022-11-05T00:26:06.055Z,52.87
2022-11-05T00:26:16.027Z,52.87
2022-11-05T00:26:26.032Z,52.77
2022-11-05T00:26:36.035Z,52.87
2022-11-05T00:26:46.029Z,52.87
2022-11-05T00:26:56.035Z,52.77
2022-11-05T00:27:06.031Z,52.77
2022-11-05T00:27:16.032Z,52.77
2022-11-05T00:27:26.035Z,52.87
2022-11-05T00:27:36.032Z,52.77
2022-11-05T00:27:46.034Z,52.77
2022-11-05T00:27:56.033Z,52.77
2022-11-05T00:28:06.035Z,52.77
2022-11-05T00:28:16.048Z,52.77
2022-11-05T00:28:26.038Z,52.77
2022-11-05T00:28:36.043Z,52.77
2022-11-05T00:28:46.041Z,52.87
2022-11-05T00:28:56.025Z,52.77
2022-11-05T00:29:06.041Z,52.77
2022-11-05T00:29:16.040Z,52.77
2022-11-05T00:29:26.044Z,52.77
2022-11-05T00:29:36.052Z,52.87
2022-11-05T00:29:46.045Z,52.87
2022-11-05T00:29:56.026Z,52.77
2022-11-05T00:30:06.027Z,52.77
2022-11-05T00:30:16.048Z,52.87
2022-11-05T00:30:26.061Z,52.87
2022-11-05T00:30:36.030Z,52.87
2022-11-05T00:30:46.048Z,52.87
2022-11-05T00:30:56.050Z,52.87
2022-11-05T00:31:06.618Z,52.87
2022-11-05T00:31:16.045Z,52.87
2022-11-05T00:31:26.052Z,52.87
2022-11-05T00:31:36.053Z,52.87
2022-11-05T00:31:46.052Z,52.87
2022-11-05T00:31:56.053Z,52.87
2022-11-05T00:32:06.054Z,52.87
2022-11-05T00:32:16.055Z,52.87
2022-11-05T00:32:26.063Z,52.87
2022-11-05T00:32:36.058Z,52.87
2022-11-05T00:32:46.058Z,52.87
2022-11-05T00:32:56.059Z,52.77
2022-11-05T00:33:06.059Z,52.87
2022-11-05T00:33:16.075Z,52.87
2022-11-05T00:33:26.060Z,52.87
2022-11-05T00:33:36.061Z,52.87
2022-11-05T00:33:46.064Z,52.87
2022-11-05T00:33:56.063Z,52.87
2022-11-05T00:34:06.065Z,52.87
2022-11-05T00:34:16.066Z,52.87
2022-11-05T00:34:26.079Z,52.87
2022-11-05T00:34:36.068Z,52.87
2022-11-05T00:34:46.069Z,52.87
2022-11-05T00:34:56.067Z,52.87
2022-11-05T00:35:06.070Z,52.87
2022-11-05T00:35:16.070Z,52.87
2022-11-05T00:35:26.053Z,52.87
2022-11-05T00:35:36.080Z,52.87
2022-11-05T00:35:46.073Z,52.87
2022-11-05T00:35:56.074Z,52.87
2022-11-05T00:36:06.077Z,52.87
2022-11-05T00:36:16.061Z,52.87
2022-11-05T00:36:26.077Z,52.87
2022-11-05T00:36:36.078Z,52.87
2022-11-05T00:36:46.081Z,52.87
2022-11-05T00:36:56.084Z,52.87
2022-11-05T00:37:06.083Z,52.87
2022-11-05T00:37:16.081Z,52.87
2022-11-05T00:37:26.083Z,52.87
2022-11-05T00:37:36.084Z,52.87
2022-11-05T00:37:50.058Z,52.87
2022-11-05T00:37:56.086Z,52.87
2022-11-05T00:38:06.086Z,52.87
2022-11-05T00:38:16.105Z,52.87
2022-11-05T00:38:26.090Z,52.87
2022-11-05T00:38:36.091Z,52.87
2022-11-05T00:38:46.092Z,52.87
2022-11-05T00:38:56.099Z,52.87
2022-11-05T00:39:06.094Z,52.87
2022-11-05T00:39:16.097Z,52.87
2022-11-05T00:39:26.096Z,52.87
2022-11-05T00:39:36.097Z,52.87
2022-11-05T00:39:46.099Z,52.87
2022-11-05T00:39:56.102Z,52.87
2022-11-05T00:40:06.099Z,52.87
2022-11-05T00:40:16.099Z,52.87
2022-11-05T00:40:26.101Z,52.87
2022-11-05T00:40:36.100Z,52.87
2022-11-05T00:40:46.099Z,52.87
2022-11-05T00:40:56.103Z,52.87
2022-11-05T00:41:06.103Z,52.87
2022-11-05T00:41:16.102Z,52.87
2022-11-05T00:41:26.104Z,52.87
2022-11-05T00:41:36.105Z,52.97
2022-11-05T00:41:46.106Z,52.87
2022-11-05T00:41:56.108Z,52.87
2022-11-05T00:42:06.108Z,52.87
2022-11-05T00:42:16.107Z,52.87
2022-11-05T00:42:26.112Z,52.87
2022-11-05T00:42:36.109Z,52.87
2022-11-05T00:42:46.113Z,52.87
2022-11-05T00:42:56.113Z,52.87
2022-11-05T00:43:06.112Z,52.97
2022-11-05T00:43:16.140Z,52.97
2022-11-05T00:43:26.114Z,52.97
2022-11-05T00:43:36.115Z,52.97
2022-11-05T00:43:46.119Z,52.97
2022-11-05T00:43:56.117Z,52.97
2022-11-05T00:44:06.117Z,52.97
2022-11-05T00:44:16.123Z,52.97
2022-11-05T00:44:26.120Z,52.97
2022-11-05T00:44:36.120Z,52.97
2022-11-05T00:44:46.122Z,52.97
2022-11-05T00:44:56.125Z,52.97
2022-11-05T00:45:06.124Z,52.97
2022-11-05T00:45:16.126Z,52.97
2022-11-05T00:45:26.124Z,52.97
2022-11-05T00:45:36.125Z,52.97
2022-11-05T00:45:46.125Z,52.87
2022-11-05T00:45:56.127Z,52.97
2022-11-05T00:46:06.128Z,52.97
2022-11-05T00:46:16.129Z,52.97
2022-11-05T00:46:26.130Z,52.97
2022-11-05T00:46:36.130Z,52.97
2022-11-05T00:46:46.131Z,52.97
2022-11-05T00:46:59.858Z,52.97
2022-11-05T00:47:06.131Z,52.97
2022-11-05T00:47:16.132Z,52.97
2022-11-05T00:47:26.133Z,52.97
2022-11-05T00:47:36.133Z,52.97
2022-11-05T00:47:46.159Z,52.97
2022-11-05T00:47:56.133Z,52.97
2022-11-05T00:48:06.137Z,52.97
2022-11-05T00:48:16.137Z,52.97
2022-11-05T00:48:26.140Z,52.97
2022-11-05T00:48:36.136Z,52.97
2022-11-05T00:48:46.143Z,52.97
2022-11-05T00:48:56.141Z,52.97
2022-11-05T00:49:06.141Z,52.97
2022-11-05T00:49:16.142Z,52.97
2022-11-05T00:49:26.143Z,52.97
2022-11-05T00:49:36.142Z,52.97
2022-11-05T00:49:46.143Z,52.97
2022-11-05T00:49:56.144Z,52.97
2022-11-05T00:50:06.145Z,52.97
2022-11-05T00:50:16.146Z,52.97
2022-11-05T00:50:26.148Z,52.97
2022-11-05T00:50:36.147Z,52.97
2022-11-05T00:50:46.145Z,52.97
2022-11-05T00:50:56.146Z,52.97
2022-11-05T00:51:06.148Z,52.97
2022-11-05T00:51:16.153Z,52.97
2022-11-05T00:51:26.152Z,52.97
2022-11-05T00:51:36.152Z,52.97
2022-11-05T00:51:46.151Z,52.97
2022-11-05T00:51:56.150Z,52.97
2022-11-05T00:52:06.152Z,52.97
2022-11-05T00:52:16.151Z,52.97
2022-11-05T00:52:26.152Z,52.97
2022-11-05T00:52:36.154Z,52.97
2022-11-05T00:52:46.175Z,52.97
2022-11-05T00:52:56.158Z,52.97
2022-11-05T00:53:06.158Z,52.97
2022-11-05T00:53:16.172Z,52.97
2022-11-05T00:53:26.159Z,52.97
2022-11-05T00:53:36.162Z,52.97
2022-11-05T00:53:46.161Z,52.97
2022-11-05T00:53:56.162Z,52.97
2022-11-05T00:54:06.164Z,52.97
2022-11-05T00:54:16.166Z,52.97
2022-11-05T00:54:26.165Z,52.97
2022-11-05T00:54:36.166Z,52.97
2022-11-05T00:54:46.168Z,52.97
2022-11-05T00:54:56.169Z,52.97
2022-11-05T00:55:06.169Z,52.97
2022-11-05T00:55:16.171Z,52.97
2022-11-05T00:55:26.173Z,52.97
2022-11-05T00:55:36.172Z,52.97
2022-11-05T00:55:46.182Z,52.97
2022-11-05T00:55:56.178Z,52.97
2022-11-05T00:56:06.177Z,52.97
2022-11-05T00:56:16.174Z,52.97
2022-11-05T00:56:26.177Z,52.97
2022-11-05T00:56:36.177Z,52.97
2022-11-05T00:56:46.178Z,52.97
2022-11-05T00:57:00.604Z,52.97
2022-11-05T00:57:07.183Z,52.97
2022-11-05T00:57:16.178Z,52.97
2022-11-05T00:57:26.180Z,52.97
2022-11-05T00:57:36.182Z,52.97
2022-11-05T00:57:46.181Z,52.97
2022-11-05T00:57:56.181Z,52.97
2022-11-05T00:58:06.182Z,52.97
2022-11-05T00:58:16.197Z,52.97
2022-11-05T00:58:26.185Z,52.97
2022-11-05T00:58:36.185Z,52.97
2022-11-05T00:58:46.189Z,52.97
2022-11-05T00:58:56.191Z,52.97
2022-11-05T00:59:06.192Z,52.97
2022-11-05T00:59:16.190Z,52.97
2022-11-05T00:59:26.191Z,52.97
2022-11-05T00:59:36.192Z,53.00
2022-11-05T00:59:46.194Z,53.00
2022-11-05T00:59:56.196Z,52.97
2022-11-05T01:00:06.195Z,53.00
2022-11-05T01:00:16.198Z,52.97
2022-11-05T01:00:26.196Z,52.97
2022-11-05T01:00:36.207Z,52.97
2022-11-05T01:00:46.199Z,53.00
2022-11-05T01:00:56.202Z,52.97
2022-11-05T01:01:06.200Z,52.97
2022-11-05T01:01:16.304Z,53.00
2022-11-05T01:01:26.291Z,52.97
2022-11-05T01:01:36.320Z,52.97
2022-11-05T01:01:46.404Z,52.97
2022-11-05T01:01:56.257Z,52.97
2022-11-05T01:02:06.319Z,52.97
2022-11-05T01:02:16.309Z,52.97
2022-11-05T01:02:26.287Z,52.97
2022-11-05T01:02:36.331Z,53.00
2022-11-05T01:02:46.367Z,52.97
2022-11-05T01:02:56.290Z,52.97
2022-11-05T01:03:06.212Z,52.97
2022-11-05T01:03:16.641Z,52.97
2022-11-05T01:03:26.212Z,52.97
2022-11-05T01:03:36.213Z,52.97
2022-11-05T01:03:51.288Z,52.97
2022-11-05T01:03:57.217Z,52.97
2022-11-05T01:04:06.216Z,52.97
2022-11-05T01:04:16.215Z,52.97
2022-11-05T01:04:26.216Z,52.97
2022-11-05T01:04:36.242Z,52.97
2022-11-05T01:04:46.218Z,52.97
2022-11-05T01:04:56.219Z,52.97
2022-11-05T01:05:06.225Z,52.97
2022-11-05T01:05:16.219Z,52.97
2022-11-05T01:05:26.222Z,52.97
2022-11-05T01:05:36.219Z,52.97
2022-11-05T01:05:46.222Z,52.97
2022-11-05T01:05:56.222Z,52.97
2022-11-05T01:06:06.232Z,52.97
2022-11-05T01:06:16.227Z,52.97
2022-11-05T01:06:26.228Z,52.97
2022-11-05T01:06:36.226Z,52.97
2022-11-05T01:06:46.230Z,52.97
2022-11-05T01:06:56.229Z,52.97
2022-11-05T01:07:06.228Z,52.97
2022-11-05T01:07:16.234Z,52.97
2022-11-05T01:07:26.230Z,52.97
2022-11-05T01:07:36.240Z,53.00
2022-11-05T01:07:46.243Z,52.97
2022-11-05T01:07:56.233Z,53.00
2022-11-05T01:08:06.235Z,52.97
2022-11-05T01:08:16.237Z,53.00
2022-11-05T01:08:26.252Z,52.97
2022-11-05T01:08:36.237Z,53.00
2022-11-05T01:08:46.242Z,52.97
2022-11-05T01:08:56.237Z,52.97
2022-11-05T01:09:06.238Z,53.00
2022-11-05T01:09:16.241Z,52.97
2022-11-05T01:09:26.242Z,52.97
2022-11-05T01:09:36.242Z,52.97
2022-11-05T01:09:46.245Z,52.97
2022-11-05T01:09:56.244Z,52.97
2022-11-05T01:10:06.244Z,52.97
2022-11-05T01:10:16.251Z,52.97
2022-11-05T01:10:26.247Z,52.97
2022-11-05T01:10:36.250Z,52.97
2022-11-05T01:10:46.250Z,53.00
2022-11-05T01:10:56.234Z,52.97
2022-11-05T01:11:06.250Z,52.97
2022-11-05T01:11:16.252Z,52.97
2022-11-05T01:11:26.251Z,53.00
2022-11-05T01:11:36.252Z,52.97
2022-11-05T01:11:46.255Z,52.97
2022-11-05T01:11:56.254Z,52.97
2022-11-05T01:12:06.239Z,52.97
2022-11-05T01:12:16.257Z,52.97
2022-11-05T01:12:26.259Z,52.97
2022-11-05T01:12:36.258Z,52.97
2022-11-05T01:12:46.258Z,53.00
2022-11-05T01:12:56.259Z,52.97
2022-11-05T01:13:10.190Z,52.97
2022-11-05T01:13:17.672Z,52.97
2022-11-05T01:13:26.265Z,52.97
2022-11-05T01:13:36.261Z,53.00
2022-11-05T01:13:46.263Z,53.00
2022-11-05T01:13:56.265Z,53.00
2022-11-05T01:14:06.264Z,52.97
2022-11-05T01:14:16.264Z,52.97
2022-11-05T01:14:26.266Z,53.00
2022-11-05T01:14:36.268Z,53.00
2022-11-05T01:14:46.268Z,53.00
2022-11-05T01:14:56.268Z,53.00
2022-11-05T01:15:06.273Z,53.00
2022-11-05T01:15:16.271Z,52.97
2022-11-05T01:15:26.274Z,52.97
2022-11-05T01:15:36.272Z,53.00
2022-11-05T01:15:46.276Z,53.00
2022-11-05T01:15:56.274Z,53.00
2022-11-05T01:16:06.273Z,53.00
2022-11-05T01:16:16.276Z,53.00
2022-11-05T01:16:26.275Z,53.00
2022-11-05T01:16:36.277Z,52.89
2022-11-05T01:16:46.283Z,52.89
2022-11-05T01:16:56.263Z,53.00
2022-11-05T01:17:06.287Z,53.00
2022-11-05T01:17:16.281Z,52.97
2022-11-05T01:17:26.280Z,53.00
2022-11-05T01:17:36.281Z,53.00
2022-11-05T01:17:46.285Z,52.97
2022-11-05T01:17:56.283Z,53.00
2022-11-05T01:18:06.284Z,52.87
2022-11-05T01:18:16.286Z,52.87
2022-11-05T01:18:26.305Z,53.00
2022-11-05T01:18:36.290Z,53.00
2022-11-05T01:18:46.291Z,53.00
2022-11-05T01:18:56.290Z,53.00
2022-11-05T01:19:06.297Z,52.89
2022-11-05T01:19:16.294Z,52.89
2022-11-05T01:19:26.294Z,52.89
2022-11-05T01:19:36.295Z,52.87
2022-11-05T01:19:46.296Z,52.87
2022-11-05T01:19:56.296Z,52.87
2022-11-05T01:20:06.297Z,52.87
2022-11-05T01:20:16.302Z,52.87
2022-11-05T01:20:26.302Z,52.89
2022-11-05T01:20:36.302Z,52.89
2022-11-05T01:20:46.304Z,52.89
2022-11-05T01:20:56.305Z,52.87
2022-11-05T01:21:06.304Z,52.89
2022-11-05T01:21:16.304Z,52.87
2022-11-05T01:21:26.304Z,52.87
2022-11-05T01:21:36.306Z,52.87
2022-11-05T01:21:46.305Z,52.89
2022-11-05T01:21:56.307Z,52.87
2022-11-05T01:22:06.310Z,52.77
2022-11-05T01:22:16.308Z,52.77
2022-11-05T01:22:26.312Z,52.77
2022-11-05T01:22:36.312Z,52.77
2022-11-05T01:22:46.313Z,52.77
2022-11-05T01:22:56.312Z,52.77
2022-11-05T01:23:10.418Z,52.77
2022-11-05T01:23:17.492Z,52.77
2022-11-05T01:23:26.330Z,52.77
2022-11-05T01:23:36.320Z,52.77
2022-11-05T01:23:46.320Z,52.77
2022-11-05T01:23:56.320Z,52.77
2022-11-05T01:24:06.319Z,52.77
2022-11-05T01:24:16.320Z,52.77
2022-11-05T01:24:26.319Z,52.77
2022-11-05T01:24:36.324Z,52.77
2022-11-05T01:24:46.324Z,52.77
2022-11-05T01:24:56.329Z,52.77
2022-11-05T01:25:06.325Z,52.77
2022-11-05T01:25:16.326Z,52.67
2022-11-05T01:25:26.325Z,52.67
2022-11-05T01:25:36.327Z,52.67
2022-11-05T01:25:46.328Z,52.67
2022-11-05T01:25:56.330Z,52.67
2022-11-05T01:26:06.329Z,52.67
2022-11-05T01:26:16.330Z,52.67
2022-11-05T01:26:26.330Z,52.67
2022-11-05T01:26:36.334Z,52.67
2022-11-05T01:26:46.331Z,52.67
2022-11-05T01:26:56.333Z,52.67
2022-11-05T01:27:06.332Z,52.67
2022-11-05T01:27:16.333Z,52.67
2022-11-05T01:27:26.334Z,52.67
2022-11-05T01:27:36.333Z,52.67
2022-11-05T01:27:46.339Z,52.67
2022-11-05T01:27:56.334Z,52.67
2022-11-05T01:28:06.335Z,52.67
2022-11-05T01:28:16.367Z,52.67
2022-11-05T01:28:26.395Z,52.67
2022-11-05T01:28:36.401Z,52.67
2022-11-05T01:28:46.368Z,52.67
2022-11-05T01:28:56.402Z,52.67
2022-11-05T01:29:06.413Z,52.67
2022-11-05T01:29:16.407Z,52.67
2022-11-05T01:29:26.337Z,52.57
2022-11-05T01:29:36.347Z,52.57
2022-11-05T01:29:46.346Z,52.57
2022-11-05T01:29:56.341Z,52.57
2022-11-05T01:30:06.347Z,52.57
2022-11-05T01:30:16.345Z,52.57
2022-11-05T01:30:26.342Z,52.57
2022-11-05T01:30:36.344Z,52.57
2022-11-05T01:30:46.345Z,52.57
2022-11-05T01:30:56.347Z,52.57
2022-11-05T01:31:06.347Z,52.57
2022-11-05T01:31:16.349Z,52.57
2022-11-05T01:31:26.349Z,52.57
2022-11-05T01:31:36.350Z,52.57
2022-11-05T01:31:46.349Z,52.57
2022-11-05T01:31:56.350Z,52.57
2022-11-05T01:32:06.354Z,52.57
2022-11-05T01:32:16.354Z,52.57
2022-11-05T01:32:26.354Z,52.57
2022-11-05T01:32:36.358Z,52.57
2022-11-05T01:32:46.337Z,52.57
2022-11-05T01:32:56.336Z,52.57
2022-11-05T01:33:06.356Z,52.57
2022-11-05T01:33:16.359Z,52.57
2022-11-05T01:33:26.355Z,52.57
2022-11-05T01:33:36.362Z,52.57
2022-11-05T01:33:46.365Z,52.57
2022-11-05T01:33:56.363Z,52.57
2022-11-05T01:34:06.384Z,52.47
2022-11-05T01:34:16.360Z,52.57
2022-11-05T01:34:26.362Z,52.47
2022-11-05T01:34:36.364Z,52.47
2022-11-05T01:34:46.363Z,52.47
2022-11-05T01:34:56.364Z,52.47
2022-11-05T01:35:06.367Z,52.47
2022-11-05T01:35:16.366Z,52.47
2022-11-05T01:35:26.369Z,52.47
2022-11-05T01:35:36.373Z,52.47
2022-11-05T01:35:46.368Z,52.47
2022-11-05T01:35:56.367Z,52.47
2022-11-05T01:36:06.365Z,52.47
2022-11-05T01:36:16.368Z,52.47
2022-11-05T01:36:26.369Z,52.47
2022-11-05T01:36:36.373Z,52.47
2022-11-05T01:36:46.371Z,52.47
2022-11-05T01:36:56.352Z,52.47
2022-11-05T01:37:06.371Z,52.47
2022-11-05T01:37:16.373Z,52.47
2022-11-05T01:37:26.377Z,52.47
2022-11-05T01:37:36.375Z,52.47
2022-11-05T01:37:46.376Z,52.47
2022-11-05T01:37:56.377Z,52.47
2022-11-05T01:38:06.378Z,52.47
2022-11-05T01:38:16.379Z,52.47
2022-11-05T01:38:26.396Z,52.47
2022-11-05T01:38:36.381Z,52.47
2022-11-05T01:38:46.381Z,52.47
2022-11-05T01:38:56.382Z,52.47
2022-11-05T01:39:06.386Z,52.47
2022-11-05T01:39:16.382Z,52.47
2022-11-05T01:39:26.391Z,52.47
2022-11-05T01:39:36.385Z,52.47
2022-11-05T01:39:46.386Z,52.47
2022-11-05T01:39:56.388Z,52.47
2022-11-05T01:40:06.388Z,52.47
2022-11-05T01:40:16.371Z,52.47
2022-11-05T01:40:26.392Z,52.47
2022-11-05T01:40:36.396Z,52.47
2022-11-05T01:40:46.390Z,52.47
2022-11-05T01:40:56.392Z,52.37
2022-11-05T01:41:06.395Z,52.37
2022-11-05T01:41:16.394Z,52.47
2022-11-05T01:41:26.396Z,52.47
2022-11-05T01:41:36.395Z,52.47
2022-11-05T01:41:46.379Z,52.47
2022-11-05T01:41:56.396Z,52.47
2022-11-05T01:42:06.400Z,52.47
2022-11-05T01:42:16.400Z,52.37
2022-11-05T01:42:26.404Z,52.37
2022-11-05T01:42:36.403Z,52.37
2022-11-05T01:42:46.402Z,52.37
2022-11-05T01:42:56.404Z,52.37
2022-11-05T01:43:06.405Z,52.37
2022-11-05T01:43:16.406Z,52.37
2022-11-05T01:43:26.434Z,52.37
2022-11-05T01:43:36.418Z,52.37
2022-11-05T01:43:46.412Z,52.37
2022-11-05T01:43:56.409Z,52.37
2022-11-05T01:44:06.411Z,52.37
2022-11-05T01:44:16.411Z,52.37
2022-11-05T01:44:26.413Z,52.37
2022-11-05T01:44:36.415Z,52.37
2022-11-05T01:44:46.416Z,52.37
2022-11-05T01:44:56.397Z,52.37
2022-11-05T01:45:06.400Z,52.37
2022-11-05T01:45:16.417Z,52.37
2022-11-05T01:45:26.422Z,52.37
2022-11-05T01:45:36.423Z,52.37
2022-11-05T01:45:46.423Z,52.37
2022-11-05T01:45:56.419Z,52.37
2022-11-05T01:46:06.436Z,52.37
2022-11-05T01:46:16.423Z,52.37
2022-11-05T01:46:26.431Z,52.26
2022-11-05T01:46:36.425Z,52.26
2022-11-05T01:46:46.425Z,52.26
2022-11-05T01:46:56.427Z,52.26
2022-11-05T01:47:06.431Z,52.26
2022-11-05T01:47:16.430Z,52.26
2022-11-05T01:47:26.429Z,52.26
2022-11-05T01:47:36.433Z,52.26
2022-11-05T01:47:46.432Z,52.26
2022-11-05T01:47:56.432Z,52.26
2022-11-05T01:48:06.432Z,52.26
2022-11-05T01:48:16.434Z,52.26
2022-11-05T01:48:26.441Z,52.26
2022-11-05T01:48:36.440Z,52.26
2022-11-05T01:48:46.440Z,52.26
2022-11-05T01:49:02.765Z,52.26
2022-11-05T01:49:07.452Z,52.26
2022-11-05T01:49:16.444Z,52.26
2022-11-05T01:49:26.446Z,52.26
2022-11-05T01:49:36.447Z,52.26
2022-11-05T01:49:46.447Z,52.26
2022-11-05T01:49:56.445Z,52.26
2022-11-05T01:50:06.445Z,52.26
2022-11-05T01:50:16.453Z,52.26
2022-11-05T01:50:26.450Z,52.26
2022-11-05T01:50:36.448Z,52.26
2022-11-05T01:50:46.452Z,52.26
2022-11-05T01:50:56.455Z,52.26
2022-11-05T01:51:06.456Z,52.26
2022-11-05T01:51:16.452Z,52.26
2022-11-05T01:51:26.454Z,52.26
2022-11-05T01:51:36.455Z,52.26
2022-11-05T01:51:46.454Z,52.17
2022-11-05T01:51:56.456Z,52.26
2022-11-05T01:52:06.455Z,52.26
2022-11-05T01:52:16.457Z,52.17
2022-11-05T01:52:26.458Z,52.17
2022-11-05T01:52:36.459Z,52.26
2022-11-05T01:52:46.470Z,52.26
2022-11-05T01:52:56.466Z,52.26
2022-11-05T01:53:06.461Z,52.26
2022-11-05T01:53:16.462Z,52.17
2022-11-05T01:53:26.488Z,52.17
2022-11-05T01:53:36.464Z,52.17
2022-11-05T01:53:46.467Z,52.26
2022-11-05T01:53:56.451Z,52.26
2022-11-05T01:54:06.469Z,52.17
2022-11-05T01:54:16.471Z,52.26
2022-11-05T01:54:26.472Z,52.26
2022-11-05T01:54:36.472Z,52.26
2022-11-05T01:54:46.473Z,52.26
2022-11-05T01:54:56.475Z,52.26
2022-11-05T01:55:06.475Z,52.26
2022-11-05T01:55:16.476Z,52.26
2022-11-05T01:55:26.477Z,52.26
2022-11-05T01:55:36.462Z,52.26
2022-11-05T01:55:46.480Z,52.26
2022-11-05T01:55:56.482Z,52.26
2022-11-05T01:56:06.484Z,52.26
2022-11-05T01:56:16.483Z,52.26
2022-11-05T01:56:26.484Z,52.26
2022-11-05T01:56:36.487Z,52.26
2022-11-05T01:56:46.470Z,52.26
2022-11-05T01:56:56.490Z,52.26
2022-11-05T01:57:06.500Z,52.26
2022-11-05T01:57:16.492Z,52.26
2022-11-05T01:57:26.493Z,52.26
2022-11-05T01:57:36.493Z,52.26
2022-11-05T01:57:46.496Z,52.26
2022-11-05T01:57:56.496Z,52.26
2022-11-05T01:58:06.496Z,52.26
2022-11-05T01:58:16.480Z,52.26
2022-11-05T01:58:26.513Z,52.26
2022-11-05T01:58:36.501Z,52.26
2022-11-05T01:58:46.506Z,52.26
2022-11-05T01:58:56.503Z,52.26
2022-11-05T01:59:06.504Z,52.26
2022-11-05T01:59:16.503Z,52.26
2022-11-05T01:59:26.505Z,52.26
2022-11-05T01:59:36.512Z,52.26
2022-11-05T01:59:46.508Z,52.26
2022-11-05T01:59:56.508Z,52.26
2022-11-05T02:00:06.512Z,52.26
2022-11-05T02:00:16.511Z,52.26
2022-11-05T02:00:26.512Z,52.26
2022-11-05T02:00:36.512Z,52.26
2022-11-05T02:00:46.515Z,52.26
2022-11-05T02:00:56.516Z,52.26
2022-11-05T02:01:06.515Z,52.37
2022-11-05T02:01:16.538Z,52.37
2022-11-05T02:01:26.637Z,52.37
2022-11-05T02:01:36.623Z,52.37
2022-11-05T02:01:46.702Z,52.37
2022-11-05T02:01:56.686Z,52.37
2022-11-05T02:02:06.608Z,52.37
2022-11-05T02:02:16.728Z,52.37
2022-11-05T02:02:26.605Z,52.37
2022-11-05T02:02:36.590Z,52.37
2022-11-05T02:02:46.622Z,52.37
2022-11-05T02:02:56.564Z,52.37
2022-11-05T02:03:06.581Z,52.37
2022-11-05T02:03:16.525Z,52.37
2022-11-05T02:03:26.569Z,52.37
2022-11-05T02:03:36.530Z,52.37
2022-11-05T02:03:46.527Z,52.37
2022-11-05T02:03:56.529Z,52.37
2022-11-05T02:04:06.530Z,52.37
2022-11-05T02:04:16.534Z,52.37
2022-11-05T02:04:26.556Z,52.37
2022-11-05T02:04:36.534Z,52.37
2022-11-05T02:04:46.536Z,52.37
2022-11-05T02:04:56.535Z,52.37
2022-11-05T02:05:06.521Z,52.37
2022-11-05T02:05:16.519Z,52.37
2022-11-05T02:05:26.539Z,52.47
2022-11-05T02:05:36.542Z,52.37
2022-11-05T02:05:46.540Z,52.37
2022-11-05T02:05:56.542Z,52.37
2022-11-05T02:06:06.541Z,52.47
2022-11-05T02:06:16.542Z,52.37
2022-11-05T02:06:26.544Z,52.47
2022-11-05T02:06:36.553Z,52.47
2022-11-05T02:06:46.706Z,52.47
2022-11-05T02:06:56.548Z,52.47
2022-11-05T02:07:06.552Z,52.47
2022-11-05T02:07:16.550Z,52.47
2022-11-05T02:07:26.550Z,52.47
2022-11-05T02:07:36.553Z,52.47
2022-11-05T02:07:46.554Z,52.47
2022-11-05T02:07:56.562Z,52.47
2022-11-05T02:08:06.552Z,52.47
2022-11-05T02:08:16.570Z,52.47
2022-11-05T02:08:26.555Z,52.47
2022-11-05T02:08:36.558Z,52.47
2022-11-05T02:08:46.558Z,52.47