createdAt,value
2023-02-26T00:05:51.844Z,-0.53
2023-02-26T00:11:17.111Z,-0.56
2023-02-26T00:16:42.137Z,-0.63
2023-02-26T00:22:07.479Z,-0.60
2023-02-26T00:27:31.972Z,-0.55
2023-02-26T00:32:56.661Z,-0.48
2023-02-26T00:38:20.673Z,-0.43
2023-02-26T00:43:45.452Z,-0.40
2023-02-26T00:49:28.557Z,-0.38
2023-02-26T00:54:53.540Z,-0.41
2023-02-26T01:00:18.621Z,-0.45
2023-02-26T01:05:42.971Z,-0.56
2023-02-26T01:11:07.292Z,-0.60
2023-02-26T01:16:38.126Z,-0.66
2023-02-26T01:22:34.429Z,-0.65
2023-02-26T01:27:59.187Z,-0.61
2023-02-26T01:33:39.886Z,-0.62
2023-02-26T01:39:25.878Z,-0.64
2023-02-26T01:45:21.713Z,-0.71
2023-02-26T01:50:45.761Z,-0.76
2023-02-26T01:56:20.249Z,-0.76
2023-02-26T02:01:44.987Z,-0.75
2023-02-26T02:07:10.004Z,-0.76
2023-02-26T02:12:51.088Z,-0.81
2023-02-26T02:18:23.273Z,-0.85
2023-02-26T02:24:06.918Z,-0.87
2023-02-26T02:29:52.175Z,-0.85
2023-02-26T02:35:27.169Z,-0.81
2023-02-26T02:40:59.109Z,-0.77
2023-02-26T02:46:29.222Z,-0.74
2023-02-26T02:52:03.730Z,-0.71
2023-02-26T02:57:37.560Z,-0.74
2023-02-26T03:03:13.977Z,-0.71
2023-02-26T03:08:42.681Z,-0.73
2023-02-26T03:14:10.514Z,-0.77
2023-02-26T03:19:44.942Z,-0.83
2023-02-26T03:25:22.713Z,-0.91
2023-02-26T03:31:04.782Z,-0.93
2023-02-26T03:36:54.726Z,-0.88
2023-02-26T03:42:44.891Z,-0.88
2023-02-26T03:48:14.422Z,-0.87
2023-02-26T03:54:03.367Z,-0.83
2023-02-26T03:59:30.332Z,-0.85
2023-02-26T04:05:21.201Z,-0.95
2023-02-26T04:10:53.431Z,-1.03
2023-02-26T04:16:19.233Z,-1.07
2023-02-26T04:21:44.233Z,-1.06
2023-02-26T04:27:08.652Z,-1.05
2023-02-26T04:32:33.590Z,-1.03
2023-02-26T04:37:58.159Z,-1.02
2023-02-26T04:43:22.586Z,-0.96
2023-02-26T04:48:57.045Z,-0.99
2023-02-26T04:54:22.575Z,-1.07
2023-02-26T04:59:46.845Z,-1.15
2023-02-26T05:05:10.769Z,-1.19
2023-02-26T05:10:35.008Z,-1.18
2023-02-26T05:15:58.900Z,-1.21
2023-02-26T05:21:26.110Z,-1.21
2023-02-26T05:26:51.067Z,-1.20
2023-02-26T05:32:15.325Z,-1.15
2023-02-26T05:37:40.918Z,-1.07
2023-02-26T05:43:05.655Z,-1.08
2023-02-26T05:48:30.114Z,-1.04
2023-02-26T05:53:55.141Z,-1.05
2023-02-26T05:59:19.933Z,-1.09
2023-02-26T06:04:44.377Z,-1.12
2023-02-26T06:10:09.038Z,-1.19
2023-02-26T06:15:33.698Z,-1.14
2023-02-26T06:20:57.894Z,-1.08
2023-02-26T06:26:23.881Z,-1.05
2023-02-26T06:31:48.953Z,-1.02
2023-02-26T06:37:13.234Z,-0.94
2023-02-26T06:42:37.914Z,-0.92
2023-02-26T06:48:02.488Z,-0.83
2023-02-26T06:53:26.887Z,-0.75
2023-02-26T06:58:52.477Z,-0.74
2023-02-26T07:04:19.762Z,-0.84
2023-02-26T07:09:46.099Z,-0.91
2023-02-26T07:15:11.352Z,-0.94
2023-02-26T07:20:35.501Z,-0.94
2023-02-26T07:25:59.719Z,-0.85
2023-02-26T07:31:25.264Z,-0.74
2023-02-26T07:36:50.821Z,-0.65
2023-02-26T07:42:15.480Z,-0.54
2023-02-26T07:47:39.941Z,-0.49
2023-02-26T07:53:03.873Z,-0.40
2023-02-26T07:58:28.765Z,-0.29
2023-02-26T08:03:53.318Z,-0.18
2023-02-26T08:09:18.820Z,-0.05
2023-02-26T08:14:43.140Z,-0.01
2023-02-26T08:20:08.958Z,0.01
2023-02-26T08:25:33.886Z,0.09
2023-02-26T08:30:58.484Z,0.17
2023-02-26T08:36:24.001Z,0.25
2023-02-26T08:41:48.672Z,0.26
2023-02-26T08:47:15.154Z,0.24
2023-02-26T08:52:41.255Z,0.20
2023-02-26T08:58:06.176Z,0.28
2023-02-26T09:03:34.218Z,0.34
2023-02-26T09:08:58.897Z,0.19
2023-02-26T09:14:23.944Z,0.16
2023-02-26T09:19:48.080Z,0.18
2023-02-26T09:25:12.795Z,0.24
2023-02-26T09:30:36.944Z,0.25
2023-02-26T09:36:01.120Z,0.24
2023-02-26T09:41:32.788Z,0.16
2023-02-26T09:47:19.088Z,0.09
2023-02-26T09:52:53.999Z,0.04
2023-02-26T09:58:38.140Z,-0.09
2023-02-26T10:04:14.595Z,-0.05
2023-02-26T10:10:11.296Z,-0.03
2023-02-26T10:15:43.614Z,-0.01
2023-02-26T10:21:15.681Z,0.12
2023-02-26T10:26:50.281Z,0.27
2023-02-26T10:32:18.037Z,0.33
2023-02-26T10:37:52.650Z,0.29
2023-02-26T10:43:43.256Z,0.20
2023-02-26T10:49:33.120Z,0.18
2023-02-26T10:55:07.611Z,0.33
2023-02-26T11:00:43.357Z,0.42
2023-02-26T11:06:08.763Z,0.66
2023-02-26T11:11:43.990Z,0.78
2023-02-26T11:17:17.171Z,0.68
2023-02-26T11:22:57.933Z,0.72
2023-02-26T11:28:32.625Z,0.74
2023-02-26T11:34:05.728Z,0.80
2023-02-26T11:39:34.957Z,0.87
2023-02-26T11:44:59.517Z,1.04
2023-02-26T11:50:26.542Z,1.13
2023-02-26T11:56:00.603Z,1.44
2023-02-26T12:01:30.090Z,1.76
2023-02-26T12:06:55.743Z,1.90
2023-02-26T12:12:28.466Z,1.80
2023-02-26T12:18:18.028Z,1.74
2023-02-26T12:24:10.878Z,1.28
2023-02-26T12:30:01.716Z,0.88
2023-02-26T12:35:35.477Z,0.90
2023-02-26T12:40:59.849Z,1.09
2023-02-26T12:46:41.362Z,1.41
2023-02-26T12:52:26.989Z,1.56
2023-02-26T12:58:05.514Z,1.64
2023-02-26T13:03:55.358Z,1.66
2023-02-26T13:09:34.950Z,1.66
2023-02-26T13:15:14.616Z,1.78
2023-02-26T13:20:45.923Z,1.91
2023-02-26T13:26:16.465Z,2.38
2023-02-26T13:31:49.936Z,2.53
2023-02-26T13:37:28.839Z,2.44
2023-02-26T13:43:31.557Z,2.43
2023-02-26T13:49:24.386Z,2.30
2023-02-26T13:54:49.455Z,2.16
2023-02-26T14:00:29.008Z,1.96
2023-02-26T14:06:07.767Z,1.87
2023-02-26T14:11:46.894Z,1.67
2023-02-26T14:17:11.713Z,1.36
2023-02-26T14:22:43.581Z,1.16
2023-02-26T14:28:26.655Z,1.13
2023-02-26T14:34:10.334Z,1.14
2023-02-26T14:39:46.894Z,1.20
2023-02-26T14:45:14.645Z,1.02
2023-02-26T14:50:45.146Z,0.80
2023-02-26T14:56:32.052Z,0.70
2023-02-26T15:02:27.280Z,0.81
2023-02-26T15:07:59.068Z,1.01
2023-02-26T15:14:01.244Z,1.19
2023-02-26T15:19:33.647Z,1.29
2023-02-26T15:24:59.483Z,1.33
2023-02-26T15:30:25.021Z,1.27
2023-02-26T15:35:52.242Z,1.29
2023-02-26T15:41:18.562Z,1.22
2023-02-26T15:46:49.515Z,1.17
2023-02-26T15:52:18.237Z,0.95
2023-02-26T15:57:46.395Z,0.83
2023-02-26T16:03:11.038Z,0.65
2023-02-26T16:08:35.718Z,0.47
2023-02-26T16:14:01.320Z,0.23
2023-02-26T16:19:41.935Z,0.09
2023-02-26T16:25:08.792Z,0.19
2023-02-26T16:30:38.126Z,0.29
2023-02-26T16:36:19.102Z,0.30
2023-02-26T16:41:47.447Z,0.33
2023-02-26T16:47:11.517Z,0.19
2023-02-26T16:52:36.088Z,0.02
2023-02-26T16:58:06.262Z,-0.18
2023-02-26T17:03:31.652Z,-0.30
2023-02-26T17:08:59.208Z,-0.41
2023-02-26T17:14:26.021Z,-0.58
2023-02-26T17:19:51.112Z,-0.74
2023-02-26T17:25:21.187Z,-0.85
2023-02-26T17:30:46.712Z,-0.84
2023-02-26T17:36:16.450Z,-0.72
2023-02-26T17:41:43.899Z,-0.56
2023-02-26T17:47:15.427Z,-0.50
2023-02-26T17:52:39.520Z,-0.50
2023-02-26T17:58:06.829Z,-0.50
2023-02-26T18:03:31.401Z,-0.49
2023-02-26T18:08:56.080Z,-0.45
2023-02-26T18:14:19.860Z,-0.47
2023-02-26T18:19:44.003Z,-0.49
2023-02-26T18:25:09.829Z,-0.46
2023-02-26T18:30:36.813Z,-0.41
2023-02-26T18:36:01.534Z,-0.34
2023-02-26T18:41:27.466Z,-0.34
2023-02-26T18:46:52.590Z,-0.39
2023-02-26T18:52:17.037Z,-0.40
2023-02-26T18:57:42.703Z,-0.41
2023-02-26T19:03:09.599Z,-0.54
2023-02-26T19:08:35.093Z,-0.51
2023-02-26T19:14:01.711Z,-0.45
2023-02-26T19:19:25.953Z,-0.32
2023-02-26T19:24:50.255Z,-0.29
2023-02-26T19:30:14.254Z,-0.27
2023-02-26T19:35:39.612Z,-0.23
2023-02-26T19:41:04.722Z,-0.23
2023-02-26T19:46:30.360Z,-0.34
2023-02-26T19:51:55.372Z,-0.41
2023-02-26T19:57:20.552Z,-0.43
2023-02-26T20:02:46.362Z,-0.42
2023-02-26T20:08:11.519Z,-0.38
2023-02-26T20:13:37.578Z,-0.35
2023-02-26T20:19:02.361Z,-0.38
2023-02-26T20:24:26.813Z,-0.40
2023-02-26T20:29:51.996Z,-0.44
2023-02-26T20:35:16.476Z,-0.49
2023-02-26T20:40:40.961Z,-0.55
2023-02-26T20:46:06.269Z,-0.50
2023-02-26T20:51:30.813Z,-0.43
2023-02-26T20:56:55.178Z,-0.38
2023-02-26T21:02:21.089Z,-0.38
2023-02-26T21:07:45.242Z,-0.37
2023-02-26T21:13:12.282Z,-0.45
2023-02-26T21:18:36.898Z,-0.51
2023-02-26T21:24:01.891Z,-0.62
2023-02-26T21:29:27.069Z,-0.75
2023-02-26T21:34:51.048Z,-0.83
2023-02-26T21:40:15.972Z,-0.86
2023-02-26T21:45:41.960Z,-0.92
2023-02-26T21:51:07.061Z,-1.06
2023-02-26T21:56:31.690Z,-1.06
2023-02-26T22:01:56.657Z,-1.10
2023-02-26T22:07:20.982Z,-1.05
2023-02-26T22:12:45.203Z,-0.90
2023-02-26T22:18:09.527Z,-0.87
2023-02-26T22:23:34.473Z,-0.90
2023-02-26T22:29:01.021Z,-0.99
2023-02-26T22:34:25.475Z,-1.07
2023-02-26T22:39:49.962Z,-1.21
2023-02-26T22:45:17.431Z,-1.31
2023-02-26T22:50:42.801Z,-1.43
2023-02-26T22:56:07.506Z,-1.45
2023-02-26T23:01:31.855Z,-1.40
2023-02-26T23:06:56.471Z,-1.46
2023-02-26T23:12:20.614Z,-1.45
2023-02-26T23:17:45.060Z,-1.48
2023-02-26T23:23:09.637Z,-1.50
2023-02-26T23:28:35.117Z,-1.41
2023-02-26T23:34:00.595Z,-1.41
2023-02-26T23:39:26.196Z,-1.36
2023-02-26T23:44:50.345Z,-1.30
2023-02-26T23:50:14.869Z,-1.26
2023-02-26T23:55:39.178Z,-1.25
