createdAt,value
2022-11-16T00:01:38.606Z,11.00
2022-11-16T00:04:06.377Z,11.00
2022-11-16T00:06:34.230Z,11.20
2022-11-16T00:09:21.434Z,11.20
2022-11-16T00:11:53.191Z,11.00
2022-11-16T00:14:22.104Z,11.10
2022-11-16T00:16:50.853Z,10.90
2022-11-16T00:19:18.739Z,10.90
2022-11-16T00:21:46.467Z,11.10
2022-11-16T00:24:16.332Z,10.90
2022-11-16T00:26:44.622Z,10.90
2022-11-16T00:29:20.941Z,11.20
2022-11-16T00:31:49.770Z,11.10
2022-11-16T00:34:18.531Z,10.90
2022-11-16T00:36:46.550Z,10.90
2022-11-16T00:39:16.036Z,10.90
2022-11-16T00:41:44.068Z,11.10
2022-11-16T00:44:12.284Z,11.10
2022-11-16T00:46:40.415Z,11.20
2022-11-16T00:49:08.677Z,11.00
2022-11-16T00:51:37.215Z,11.00
2022-11-16T00:54:06.660Z,11.00
2022-11-16T00:56:37.413Z,11.10
2022-11-16T00:59:06.036Z,11.00
2022-11-16T01:01:34.199Z,11.20
2022-11-16T01:04:01.952Z,11.10
2022-11-16T01:06:29.378Z,11.00
2022-11-16T01:08:56.956Z,11.00
2022-11-16T01:11:43.713Z,11.00
2022-11-16T01:14:11.217Z,11.00
2022-11-16T01:16:38.828Z,11.10
2022-11-16T01:19:06.706Z,10.90
2022-11-16T01:21:34.739Z,10.90
2022-11-16T01:24:02.424Z,11.00
2022-11-16T01:26:30.248Z,11.00
2022-11-16T01:28:59.648Z,11.00
2022-11-16T01:31:30.398Z,11.00
2022-11-16T01:33:58.663Z,10.80
2022-11-16T01:36:29.718Z,11.00
2022-11-16T01:38:59.825Z,11.10
2022-11-16T01:41:31.103Z,11.00
2022-11-16T01:44:25.972Z,11.00
2022-11-16T01:46:57.044Z,11.10
2022-11-16T01:49:27.463Z,11.30
2022-11-16T01:52:01.723Z,11.30
2022-11-16T01:54:35.206Z,11.30
2022-11-16T01:57:05.826Z,11.40
2022-11-16T01:59:45.390Z,11.30
2022-11-16T02:02:17.026Z,11.30
2022-11-16T02:04:47.773Z,11.10
2022-11-16T02:08:17.733Z,11.10
2022-11-16T02:11:07.271Z,11.10
2022-11-16T02:13:45.348Z,11.10
2022-11-16T02:16:38.956Z,10.90
2022-11-16T02:19:44.164Z,10.80
2022-11-16T02:22:43.298Z,10.80
2022-11-16T02:25:34.738Z,10.90
2022-11-16T02:28:08.244Z,10.80
2022-11-16T02:30:37.623Z,10.70
2022-11-16T02:33:12.061Z,10.80
2022-11-16T02:35:46.940Z,10.60
2022-11-16T02:38:19.116Z,10.70
2022-11-16T02:40:55.976Z,10.60
2022-11-16T02:43:34.257Z,10.60
2022-11-16T02:46:07.959Z,10.60
2022-11-16T02:48:40.251Z,10.60
2022-11-16T02:51:08.936Z,10.50
2022-11-16T02:53:58.018Z,10.60
2022-11-16T02:56:26.951Z,10.50
2022-11-16T02:58:54.878Z,10.50
2022-11-16T03:01:32.763Z,10.50
2022-11-16T03:04:17.774Z,10.40
2022-11-16T03:06:48.564Z,10.40
2022-11-16T03:09:24.075Z,10.30
2022-11-16T03:11:59.519Z,10.30
2022-11-16T03:14:35.674Z,10.30
2022-11-16T03:17:08.185Z,10.20
2022-11-16T03:19:41.341Z,10.10
2022-11-16T03:22:17.798Z,10.10
2022-11-16T03:24:45.642Z,10.10
2022-11-16T03:27:29.067Z,10.00
2022-11-16T03:30:04.566Z,10.00
2022-11-16T03:32:46.717Z,9.90
2022-11-16T03:35:30.645Z,9.90
2022-11-16T03:37:59.983Z,9.90
2022-11-16T03:40:31.304Z,9.90
2022-11-16T03:43:01.179Z,9.80
2022-11-16T03:45:30.127Z,9.90
2022-11-16T03:47:57.876Z,9.90
2022-11-16T03:50:26.427Z,9.90
2022-11-16T03:52:54.130Z,9.80
2022-11-16T03:55:21.781Z,9.80
2022-11-16T03:57:49.245Z,9.90
2022-11-16T04:00:16.899Z,9.80
2022-11-16T04:02:45.089Z,9.80
2022-11-16T04:05:39.668Z,9.80
2022-11-16T04:08:35.282Z,9.80
2022-11-16T04:11:22.214Z,9.80
2022-11-16T04:14:10.431Z,9.80
2022-11-16T04:16:59.573Z,9.90
2022-11-16T04:19:45.809Z,9.90
2022-11-16T04:22:41.816Z,9.90
2022-11-16T04:25:14.284Z,9.90
2022-11-16T04:28:00.627Z,9.80
2022-11-16T04:30:48.534Z,9.90
2022-11-16T04:33:34.872Z,9.80
2022-11-16T04:36:21.006Z,9.80
2022-11-16T04:38:48.990Z,9.90
2022-11-16T04:41:35.084Z,9.90
2022-11-16T04:44:02.591Z,9.80
2022-11-16T04:46:48.590Z,9.70
2022-11-16T04:49:16.154Z,9.70
2022-11-16T04:51:44.330Z,9.70
2022-11-16T04:54:11.982Z,9.60
2022-11-16T04:56:39.607Z,9.60
2022-11-16T04:59:07.184Z,9.60
2022-11-16T05:01:53.819Z,9.50
2022-11-16T05:04:21.573Z,9.50
2022-11-16T05:06:49.176Z,9.50
2022-11-16T05:09:16.746Z,9.40
2022-11-16T05:11:44.417Z,9.40
2022-11-16T05:14:13.138Z,9.40
2022-11-16T05:16:42.205Z,9.40
2022-11-16T05:19:27.967Z,9.30
2022-11-16T05:21:56.562Z,9.30
2022-11-16T05:24:36.017Z,9.30
2022-11-16T05:27:07.664Z,9.20
2022-11-16T05:29:36.691Z,9.20
2022-11-16T05:32:06.474Z,9.20
2022-11-16T05:34:34.455Z,9.30
2022-11-16T05:37:02.714Z,9.20
2022-11-16T05:39:31.031Z,9.20
2022-11-16T05:41:58.655Z,9.20
2022-11-16T05:44:26.657Z,9.20
2022-11-16T05:46:55.269Z,9.20
2022-11-16T05:49:23.942Z,9.20
2022-11-16T05:51:52.234Z,9.20
2022-11-16T05:54:23.296Z,9.10
2022-11-16T05:56:51.264Z,9.20
2022-11-16T05:59:22.101Z,9.20
2022-11-16T06:01:52.945Z,9.10
2022-11-16T06:04:24.835Z,9.10
2022-11-16T06:06:54.494Z,9.10
2022-11-16T06:09:24.315Z,9.20
2022-11-16T06:11:52.206Z,9.20
2022-11-16T06:14:19.655Z,9.20
2022-11-16T06:16:47.218Z,9.20
2022-11-16T06:19:14.687Z,9.20
2022-11-16T06:21:42.176Z,9.10
2022-11-16T06:24:15.482Z,9.10
2022-11-16T06:26:43.369Z,9.10
2022-11-16T06:29:10.773Z,9.10
2022-11-16T06:31:38.247Z,9.10
2022-11-16T06:34:06.691Z,9.10
2022-11-16T06:36:34.402Z,9.00
2022-11-16T06:39:01.866Z,9.10
2022-11-16T06:41:32.851Z,9.10
2022-11-16T06:44:00.766Z,9.00
2022-11-16T06:46:33.701Z,9.10
2022-11-16T06:49:01.209Z,9.10
2022-11-16T06:51:28.719Z,9.00
2022-11-16T06:53:56.188Z,8.90
2022-11-16T06:56:24.571Z,8.90
2022-11-16T06:58:57.284Z,8.90
2022-11-16T07:01:26.778Z,8.90
2022-11-16T07:03:59.638Z,8.90
2022-11-16T07:06:27.707Z,9.00
2022-11-16T07:08:56.291Z,9.00
2022-11-16T07:11:27.963Z,9.00
2022-11-16T07:13:55.402Z,9.00
2022-11-16T07:16:23.210Z,9.00
2022-11-16T07:18:57.871Z,9.00
2022-11-16T07:21:26.066Z,8.90
2022-11-16T07:23:55.553Z,8.80
2022-11-16T07:26:23.646Z,8.80
2022-11-16T07:28:59.518Z,8.80
2022-11-16T07:31:28.111Z,8.80
2022-11-16T07:34:33.933Z,8.80
2022-11-16T07:37:07.773Z,8.80
2022-11-16T07:39:35.356Z,8.80
2022-11-16T07:42:04.616Z,8.80
2022-11-16T07:44:52.348Z,8.80
2022-11-16T07:47:19.890Z,8.80
2022-11-16T07:49:48.890Z,8.70
2022-11-16T07:52:19.630Z,8.80
2022-11-16T07:54:56.344Z,8.80
2022-11-16T07:57:26.351Z,8.80
2022-11-16T07:59:56.335Z,8.80
2022-11-16T08:02:23.893Z,8.80
2022-11-16T08:04:52.060Z,8.80
2022-11-16T08:07:24.659Z,8.80
2022-11-16T08:09:55.879Z,8.80
2022-11-16T08:12:24.523Z,8.80
2022-11-16T08:14:53.283Z,8.70
2022-11-16T08:17:21.330Z,8.70
2022-11-16T08:19:49.436Z,8.70
2022-11-16T08:22:17.370Z,8.70
2022-11-16T08:24:46.446Z,8.70
2022-11-16T08:27:15.481Z,8.70
2022-11-16T08:29:44.962Z,8.70
2022-11-16T08:32:13.443Z,8.70
2022-11-16T08:34:40.899Z,8.70
2022-11-16T08:37:08.404Z,8.70
2022-11-16T08:39:40.115Z,8.70
2022-11-16T08:42:08.276Z,8.60
2022-11-16T08:44:36.920Z,8.60
2022-11-16T08:47:09.275Z,8.60
2022-11-16T08:49:49.560Z,8.60
2022-11-16T08:52:18.799Z,8.60
2022-11-16T08:54:47.206Z,8.60
2022-11-16T08:57:14.738Z,8.60
2022-11-16T08:59:43.747Z,8.60
2022-11-16T09:02:14.118Z,8.60
2022-11-16T09:04:42.399Z,8.60
2022-11-16T09:07:10.544Z,8.50
2022-11-16T09:09:38.070Z,8.50
2022-11-16T09:12:05.742Z,8.60
2022-11-16T09:14:33.373Z,8.70
2022-11-16T09:17:00.916Z,8.60
2022-11-16T09:19:28.410Z,8.70
2022-11-16T09:21:55.929Z,8.70
2022-11-16T09:24:23.482Z,8.60
2022-11-16T09:26:50.981Z,8.80
2022-11-16T09:29:18.437Z,8.70
2022-11-16T09:31:46.564Z,8.70
2022-11-16T09:34:14.109Z,8.80
2022-11-16T09:36:41.546Z,8.80
2022-11-16T09:42:01.837Z,8.70
2022-11-16T09:44:47.992Z,8.70
2022-11-16T09:47:19.842Z,8.80
2022-11-16T09:49:58.145Z,8.90
2022-11-16T09:52:36.926Z,8.90
2022-11-16T09:55:17.822Z,8.90
2022-11-16T09:57:47.450Z,8.90
2022-11-16T10:00:20.306Z,8.90
2022-11-16T10:03:06.069Z,9.00
2022-11-16T10:05:46.604Z,9.10
2022-11-16T10:08:13.996Z,9.10
2022-11-16T10:11:07.146Z,9.10
2022-11-16T10:13:45.404Z,9.10
2022-11-16T10:16:28.788Z,9.20
2022-11-16T10:19:18.065Z,9.20
2022-11-16T10:22:32.691Z,9.30
2022-11-16T10:25:08.927Z,9.40
2022-11-16T10:27:54.371Z,9.40
2022-11-16T10:30:22.533Z,9.40
2022-11-16T10:33:10.947Z,9.40
2022-11-16T10:35:42.855Z,9.40
2022-11-16T10:38:31.130Z,9.40
2022-11-16T10:41:05.721Z,9.40
2022-11-16T10:43:33.933Z,9.50
2022-11-16T10:46:19.803Z,9.50
2022-11-16T10:48:47.223Z,9.50
2022-11-16T10:51:14.839Z,9.60
2022-11-16T10:53:46.410Z,9.60
2022-11-16T10:56:17.845Z,9.60
2022-11-16T10:58:54.960Z,9.70
2022-11-16T11:01:33.033Z,9.70
2022-11-16T11:04:19.438Z,9.80
2022-11-16T11:06:51.489Z,9.70
2022-11-16T11:09:27.752Z,9.80
2022-11-16T11:12:32.770Z,9.80
2022-11-16T11:15:03.982Z,9.80
2022-11-16T11:17:33.013Z,9.80
2022-11-16T11:20:26.902Z,9.80
2022-11-16T11:22:54.390Z,9.80
2022-11-16T11:25:23.861Z,9.90
2022-11-16T11:28:02.468Z,9.80
2022-11-16T11:30:30.405Z,9.80
2022-11-16T11:32:58.916Z,9.80
2022-11-16T11:35:32.076Z,9.80
2022-11-16T11:38:08.091Z,9.70
2022-11-16T11:40:36.266Z,9.70
2022-11-16T11:43:05.956Z,9.70
2022-11-16T11:45:36.733Z,9.70
2022-11-16T11:48:48.393Z,9.80
2022-11-16T11:51:24.763Z,9.90
2022-11-16T11:54:00.417Z,9.90
2022-11-16T11:56:30.712Z,10.00
2022-11-16T11:58:58.227Z,10.10
2022-11-16T12:01:44.453Z,10.20
2022-11-16T12:04:30.042Z,10.30
2022-11-16T12:07:25.543Z,10.40
2022-11-16T12:10:33.679Z,10.50
2022-11-16T12:13:18.508Z,10.50
2022-11-16T12:16:21.055Z,10.50
2022-11-16T12:19:31.704Z,10.50
2022-11-16T12:22:41.229Z,10.50
2022-11-16T12:25:17.622Z,10.50
2022-11-16T12:28:09.435Z,10.50
2022-11-16T12:31:11.318Z,10.50
2022-11-16T12:34:07.926Z,10.50
2022-11-16T12:36:53.165Z,10.50
2022-11-16T12:39:58.335Z,10.50
2022-11-16T12:42:40.409Z,10.50
2022-11-16T12:45:36.675Z,10.50
2022-11-16T12:48:22.870Z,10.50
2022-11-16T12:51:31.571Z,10.40
2022-11-16T12:54:26.325Z,10.40
2022-11-16T12:57:15.034Z,10.40
2022-11-16T13:00:07.798Z,10.50
2022-11-16T13:02:53.753Z,10.50
2022-11-16T13:05:25.475Z,10.50
2022-11-16T13:08:05.305Z,10.50
2022-11-16T13:10:42.924Z,10.50
2022-11-16T13:13:35.900Z,10.50
2022-11-16T13:16:07.348Z,10.40
2022-11-16T13:18:40.279Z,10.50
2022-11-16T13:21:36.570Z,10.40
2022-11-16T13:24:30.034Z,10.40
2022-11-16T13:27:18.680Z,10.40
2022-11-16T13:30:02.514Z,10.30
2022-11-16T13:32:32.922Z,10.40
2022-11-16T13:35:03.624Z,10.40
2022-11-16T13:37:37.051Z,10.40
2022-11-16T13:40:04.669Z,10.40
2022-11-16T13:42:33.512Z,10.50
2022-11-16T13:45:15.563Z,10.50
2022-11-16T13:47:54.554Z,10.50
2022-11-16T13:50:39.521Z,10.50
2022-11-16T13:54:10.688Z,10.50
2022-11-16T13:56:04.178Z,10.40
2022-11-16T13:58:32.972Z,10.40
2022-11-16T14:01:10.759Z,10.40
2022-11-16T14:03:42.231Z,10.40
2022-11-16T14:06:24.980Z,10.40
2022-11-16T14:08:53.249Z,10.40
2022-11-16T14:11:29.469Z,10.40
2022-11-16T14:13:57.336Z,10.30
2022-11-16T14:16:24.696Z,10.30
2022-11-16T14:19:00.468Z,10.40
2022-11-16T14:21:48.960Z,10.40
2022-11-16T14:24:25.684Z,10.40
2022-11-16T14:27:07.807Z,10.40
2022-11-16T14:29:46.482Z,10.40
2022-11-16T14:32:48.066Z,10.40
2022-11-16T14:35:33.959Z,10.40
2022-11-16T14:38:04.883Z,10.40
2022-11-16T14:40:56.220Z,10.40
2022-11-16T14:43:52.153Z,10.30
2022-11-16T14:46:29.779Z,10.20
2022-11-16T14:49:00.644Z,10.20
2022-11-16T14:51:32.916Z,10.10
2022-11-16T14:54:05.308Z,10.10
2022-11-16T14:56:32.748Z,10.00
2022-11-16T14:59:01.805Z,10.00
2022-11-16T15:01:36.269Z,10.00
2022-11-16T15:04:09.469Z,9.90
2022-11-16T15:06:44.999Z,10.00
2022-11-16T15:09:22.801Z,10.00
2022-11-16T15:12:10.313Z,10.00
2022-11-16T15:14:44.303Z,10.00
2022-11-16T15:17:18.112Z,10.00
2022-11-16T15:19:54.974Z,10.00
2022-11-16T15:22:23.366Z,10.00
2022-11-16T15:25:22.990Z,10.10
2022-11-16T15:27:51.236Z,10.00
2022-11-16T15:30:31.084Z,10.00
2022-11-16T15:32:58.630Z,10.00
2022-11-16T15:35:32.151Z,10.00
2022-11-16T15:38:06.768Z,10.00
2022-11-16T15:40:34.990Z,10.00
2022-11-16T15:43:05.824Z,10.00
2022-11-16T15:45:34.072Z,10.00
2022-11-16T15:48:03.443Z,9.90
2022-11-16T15:50:31.293Z,9.90
2022-11-16T15:52:59.885Z,9.80
2022-11-16T15:55:31.934Z,9.80
2022-11-16T15:58:02.909Z,9.80
2022-11-16T16:00:33.152Z,9.80
2022-11-16T16:03:06.226Z,9.80
2022-11-16T16:05:39.686Z,9.90
2022-11-16T16:08:26.639Z,9.90
2022-11-16T16:11:06.800Z,9.90
2022-11-16T16:13:58.227Z,9.90
2022-11-16T16:16:36.185Z,9.90
2022-11-16T16:19:23.238Z,9.90
2022-11-16T16:21:50.853Z,9.90
2022-11-16T16:24:41.543Z,9.90
2022-11-16T16:27:20.581Z,9.90
2022-11-16T16:29:50.756Z,9.90
2022-11-16T16:32:32.978Z,9.90
2022-11-16T16:35:02.617Z,9.90
2022-11-16T16:37:31.881Z,9.90
2022-11-16T16:40:00.474Z,9.90
2022-11-16T16:42:28.103Z,9.90
2022-11-16T16:44:58.683Z,9.80
2022-11-16T16:47:26.497Z,9.80
2022-11-16T16:49:54.057Z,9.70
2022-11-16T16:52:21.521Z,9.70
2022-11-16T16:54:49.132Z,9.70
2022-11-16T16:57:18.085Z,9.80
2022-11-16T16:59:48.219Z,9.70
2022-11-16T17:02:17.036Z,9.70
2022-11-16T17:04:46.963Z,9.70
2022-11-16T17:07:16.074Z,9.80
2022-11-16T17:09:43.704Z,9.80
2022-11-16T17:12:11.393Z,9.90
2022-11-16T17:14:40.313Z,9.90
2022-11-16T17:17:08.155Z,10.00
2022-11-16T17:19:35.680Z,10.00
2022-11-16T17:22:03.687Z,10.00
2022-11-16T17:24:31.115Z,10.10
2022-11-16T17:26:58.602Z,10.00
2022-11-16T17:29:25.976Z,10.00
2022-11-16T17:31:53.476Z,10.00
2022-11-16T17:34:20.970Z,10.00
2022-11-16T17:36:48.530Z,10.00
2022-11-16T17:39:16.148Z,9.90
2022-11-16T17:41:43.633Z,9.90
2022-11-16T17:44:11.308Z,9.90
2022-11-16T17:46:38.772Z,9.90
2022-11-16T17:49:06.292Z,9.90
2022-11-16T17:51:33.793Z,9.80
2022-11-16T17:54:01.413Z,9.80
2022-11-16T17:56:29.205Z,9.80
2022-11-16T17:58:58.431Z,9.80
2022-11-16T18:01:27.200Z,9.80
2022-11-16T18:03:54.939Z,9.70
2022-11-16T18:06:24.130Z,9.70
2022-11-16T18:08:52.354Z,9.70
2022-11-16T18:11:23.052Z,9.70
2022-11-16T18:13:55.679Z,9.70
2022-11-16T18:16:28.782Z,9.70
2022-11-16T18:19:01.944Z,9.80
2022-11-16T18:21:30.522Z,9.80
2022-11-16T18:24:00.855Z,9.80
2022-11-16T18:26:28.436Z,9.80
2022-11-16T18:28:55.861Z,9.80
2022-11-16T18:31:24.901Z,9.90
2022-11-16T18:33:52.870Z,9.90
2022-11-16T18:36:21.967Z,9.90
2022-11-16T18:38:49.528Z,9.90
2022-11-16T18:41:20.108Z,9.90
2022-11-16T18:43:58.204Z,9.90
2022-11-16T18:46:31.399Z,9.90
2022-11-16T18:48:59.771Z,10.00
2022-11-16T18:51:28.658Z,10.00
2022-11-16T18:53:56.581Z,10.00
2022-11-16T18:56:25.026Z,10.00
2022-11-16T18:58:53.692Z,10.00
2022-11-16T19:01:23.967Z,10.00
2022-11-16T19:03:52.861Z,10.00
2022-11-16T19:06:21.350Z,10.00
2022-11-16T19:08:56.329Z,10.00
2022-11-16T19:11:25.115Z,10.00
2022-11-16T19:14:00.034Z,10.00
2022-11-16T19:16:28.227Z,9.90
2022-11-16T19:18:55.714Z,9.80
2022-11-16T19:21:23.803Z,9.60
2022-11-16T19:23:53.674Z,9.50
2022-11-16T19:26:24.452Z,9.40
2022-11-16T19:28:53.153Z,9.40
2022-11-16T19:31:23.753Z,9.30
2022-11-16T19:34:00.185Z,9.30
2022-11-16T19:36:29.479Z,9.30
2022-11-16T19:38:56.995Z,9.30
2022-11-16T19:41:26.076Z,9.30
2022-11-16T19:43:59.634Z,9.40
2022-11-16T19:46:29.450Z,9.40
2022-11-16T19:48:57.971Z,9.40
2022-11-16T19:51:27.167Z,9.50
2022-11-16T19:53:55.306Z,9.40
2022-11-16T19:56:23.960Z,9.40
2022-11-16T19:58:52.523Z,9.40
2022-11-16T20:01:26.227Z,9.40
2022-11-16T20:03:55.036Z,9.40
2022-11-16T20:06:29.140Z,9.50
2022-11-16T20:09:03.929Z,9.50
2022-11-16T20:11:34.136Z,9.50
2022-11-16T20:14:05.021Z,9.50
2022-11-16T20:16:38.666Z,9.50
2022-11-16T20:19:11.044Z,9.60
2022-11-16T20:21:40.977Z,9.70
2022-11-16T20:24:11.880Z,9.80
2022-11-16T20:26:48.115Z,10.10
2022-11-16T20:29:18.238Z,10.30
2022-11-16T20:31:46.414Z,10.30
2022-11-16T20:34:16.685Z,10.30
2022-11-16T20:36:47.246Z,10.30
2022-11-16T20:39:16.302Z,10.30
2022-11-16T20:41:44.147Z,10.40
2022-11-16T20:44:16.701Z,10.40
2022-11-16T20:46:45.239Z,10.50
2022-11-16T20:49:13.432Z,10.50
2022-11-16T20:51:41.170Z,10.50
2022-11-16T20:54:08.686Z,10.60
2022-11-16T20:56:36.184Z,10.50
2022-11-16T20:59:03.628Z,10.60
2022-11-16T21:01:34.204Z,10.50
2022-11-16T21:04:06.361Z,10.50
2022-11-16T21:06:34.248Z,10.50
2022-11-16T21:09:01.956Z,10.50
2022-11-16T21:11:51.255Z,10.50
2022-11-16T21:14:19.927Z,10.50
2022-11-16T21:16:47.436Z,10.60
2022-11-16T21:19:15.811Z,10.60
2022-11-16T21:21:43.173Z,10.60
2022-11-16T21:24:10.849Z,10.60
2022-11-16T21:26:38.744Z,10.60
2022-11-16T21:29:08.450Z,10.70
2022-11-16T21:31:37.054Z,10.50
2022-11-16T21:34:06.139Z,10.60
2022-11-16T21:36:34.058Z,10.40
2022-11-16T21:39:01.572Z,10.30
2022-11-16T21:41:29.154Z,10.20
2022-11-16T21:43:56.774Z,10.10
2022-11-16T21:46:26.041Z,10.00
2022-11-16T21:48:55.540Z,10.00
2022-11-16T21:51:25.230Z,9.90
2022-11-16T21:53:53.367Z,9.90
2022-11-16T21:56:23.290Z,9.70
2022-11-16T21:58:52.941Z,9.70
2022-11-16T22:01:21.616Z,9.80
2022-11-16T22:04:09.465Z,9.70
2022-11-16T22:06:55.657Z,9.80
2022-11-16T22:09:23.258Z,9.90
2022-11-16T22:11:50.670Z,9.90
2022-11-16T22:14:18.165Z,10.00
2022-11-16T22:16:45.619Z,9.90
2022-11-16T22:19:13.091Z,10.10
2022-11-16T22:21:40.522Z,9.90
2022-11-16T22:24:08.303Z,10.10
2022-11-16T22:26:35.857Z,10.00
2022-11-16T22:29:03.384Z,10.10
2022-11-16T22:31:31.064Z,10.10
2022-11-16T22:33:58.534Z,10.10
2022-11-16T22:36:26.061Z,10.20
2022-11-16T22:38:54.003Z,10.10
2022-11-16T22:41:21.406Z,10.10
2022-11-16T22:43:48.898Z,10.10
2022-11-16T22:46:16.356Z,10.10
2022-11-16T22:48:45.010Z,9.90
2022-11-16T22:51:17.838Z,10.00
2022-11-16T22:53:45.476Z,9.90
2022-11-16T22:56:13.611Z,10.10
2022-11-16T22:58:41.307Z,10.00
2022-11-16T23:01:09.477Z,10.10
2022-11-16T23:03:38.217Z,10.20
2022-11-16T23:06:06.978Z,10.00
2022-11-16T23:08:35.872Z,10.10
2022-11-16T23:11:36.755Z,10.10
2022-11-16T23:14:24.072Z,10.00
2022-11-16T23:16:52.099Z,10.00
2022-11-16T23:19:39.232Z,10.10
2022-11-16T23:22:26.660Z,10.20
2022-11-16T23:25:12.671Z,10.20
2022-11-16T23:28:02.554Z,10.20
2022-11-16T23:30:30.042Z,10.20
2022-11-16T23:32:57.587Z,10.20
2022-11-16T23:35:25.059Z,10.20
2022-11-16T23:38:00.765Z,10.20
2022-11-16T23:40:30.824Z,10.30
2022-11-16T23:43:16.940Z,10.30
2022-11-16T23:45:45.144Z,10.20
2022-11-16T23:48:14.429Z,10.20
2022-11-16T23:50:42.733Z,10.20
2022-11-16T23:53:11.313Z,10.20
2022-11-16T23:55:40.035Z,10.10
2022-11-16T23:58:11.982Z,10.10
