createdAt,value
2019-05-28T00:00:56.087Z,97112.68
2019-05-28T00:03:25.414Z,97103.11
2019-05-28T00:05:54.718Z,97107.13
2019-05-28T00:08:24.040Z,97098.84
2019-05-28T00:10:53.338Z,97095.90
2019-05-28T00:13:22.671Z,97094.40
2019-05-28T00:15:52.018Z,97092.20
2019-05-28T00:18:21.349Z,97094.98
2019-05-28T00:20:50.673Z,97090.83
2019-05-28T00:23:19.974Z,97091.05
2019-05-28T00:25:49.287Z,97080.75
2019-05-28T00:28:18.600Z,97074.70
2019-05-28T00:30:47.931Z,97070.36
2019-05-28T00:33:17.246Z,97066.98
2019-05-28T00:35:46.579Z,97063.58
2019-05-28T00:38:15.958Z,97072.67
2019-05-28T00:40:45.274Z,97065.39
2019-05-28T00:43:14.600Z,97057.51
2019-05-28T00:45:44.006Z,97055.79
2019-05-28T00:48:13.342Z,97047.50
2019-05-28T00:50:42.643Z,97050.90
2019-05-28T00:53:12.155Z,97043.74
2019-05-28T00:55:42.655Z,97043.13
2019-05-28T00:58:12.858Z,97049.89
2019-05-28T01:00:47.265Z,97043.64
2019-05-28T01:03:17.078Z,97045.67
2019-05-28T01:05:46.900Z,97046.39
2019-05-28T01:08:16.319Z,97048.05
2019-05-28T01:10:46.125Z,97053.94
2019-05-28T01:13:15.455Z,97047.38
2019-05-28T01:15:44.804Z,97051.41
2019-05-28T01:18:14.091Z,97050.22
2019-05-28T01:20:43.409Z,97052.94
2019-05-28T01:23:12.732Z,97053.22
2019-05-28T01:25:42.596Z,97051.56
2019-05-28T01:28:13.032Z,97052.28
2019-05-28T01:30:54.656Z,97054.13
2019-05-28T01:33:14.511Z,97043.36
2019-05-28T01:35:43.816Z,97038.90
2019-05-28T01:38:13.207Z,97045.30
2019-05-28T01:40:42.838Z,97044.36
2019-05-28T01:43:12.169Z,97045.88
2019-05-28T01:45:41.509Z,97045.41
2019-05-28T01:48:10.816Z,97046.38
2019-05-28T01:50:40.169Z,97035.86
2019-05-28T01:53:09.463Z,97038.73
2019-05-28T01:55:38.789Z,97037.71
2019-05-28T01:58:08.095Z,97033.67
2019-05-28T02:00:37.439Z,97037.16
2019-05-28T02:03:06.762Z,97034.82
2019-05-28T02:05:36.075Z,97031.93
2019-05-28T02:08:05.608Z,97031.42
2019-05-28T02:10:35.778Z,97033.01
2019-05-28T02:13:05.331Z,97028.40
2019-05-28T02:15:34.629Z,97033.25
2019-05-28T02:18:03.972Z,97030.91
2019-05-28T02:20:33.544Z,97032.93
2019-05-28T02:23:02.939Z,97037.03
2019-05-28T02:25:32.263Z,97036.00
2019-05-28T02:28:01.567Z,97042.23
2019-05-28T02:30:31.005Z,97036.73
2019-05-28T02:33:00.296Z,97038.48
2019-05-28T02:35:29.608Z,97039.53
2019-05-28T02:37:58.978Z,97037.77
2019-05-28T02:40:28.407Z,97026.90
2019-05-28T02:42:58.804Z,97032.82
2019-05-28T02:45:28.307Z,97029.78
2019-05-28T02:47:59.431Z,97031.45
2019-05-28T02:50:58.338Z,97028.56
2019-05-28T02:53:28.455Z,97032.55
2019-05-28T02:55:58.940Z,97034.59
2019-05-28T02:58:37.710Z,97031.16
2019-05-28T03:01:08.988Z,97033.00
2019-05-28T03:03:38.654Z,97036.06
2019-05-28T03:06:08.987Z,97033.61
2019-05-28T03:08:38.307Z,97035.37
2019-05-28T03:11:07.715Z,97034.12
2019-05-28T03:13:37.131Z,97040.41
2019-05-28T03:16:08.328Z,97037.84
2019-05-28T03:18:40.610Z,97037.38
2019-05-28T03:21:11.948Z,97041.30
2019-05-28T03:23:42.565Z,97043.52
2019-05-28T03:26:11.968Z,97039.39
2019-05-28T03:28:42.523Z,97043.55
2019-05-28T03:31:13.262Z,97038.21
2019-05-28T03:33:42.706Z,97042.92
2019-05-28T03:36:14.708Z,97046.70
2019-05-28T03:38:45.919Z,97042.55
2019-05-28T03:41:15.273Z,97052.17
2019-05-28T03:43:44.778Z,97046.10
2019-05-28T03:46:14.091Z,97046.64
2019-05-28T03:48:44.490Z,97044.03
2019-05-28T03:51:13.833Z,97043.84
2019-05-28T03:53:43.120Z,97046.87
2019-05-28T03:56:12.418Z,97046.45
2019-05-28T03:58:41.854Z,97049.02
2019-05-28T04:01:11.174Z,97050.77
2019-05-28T04:03:40.501Z,97048.34
2019-05-28T04:06:09.802Z,97048.02
2019-05-28T04:08:39.113Z,97051.47
2019-05-28T04:11:08.403Z,97051.13
2019-05-28T04:13:37.760Z,97049.16
2019-05-28T04:16:07.079Z,97051.52
2019-05-28T04:18:36.379Z,97046.36
2019-05-28T04:21:07.086Z,97050.77
2019-05-28T04:23:36.392Z,97048.33
2019-05-28T04:26:05.742Z,97053.09
2019-05-28T04:28:35.029Z,97054.41
2019-05-28T04:31:04.674Z,97057.66
2019-05-28T04:33:33.973Z,97053.47
2019-05-28T04:36:03.347Z,97053.33
2019-05-28T04:38:32.674Z,97054.45
2019-05-28T04:41:02.008Z,97061.80
2019-05-28T04:43:31.381Z,97054.34
2019-05-28T04:46:00.675Z,97057.77
2019-05-28T04:48:31.126Z,97062.37
2019-05-28T04:51:00.496Z,97065.59
2019-05-28T04:53:29.799Z,97063.27
2019-05-28T04:55:59.110Z,97067.56
2019-05-28T04:58:30.688Z,97067.56
2019-05-28T05:01:02.004Z,97070.17
2019-05-28T05:03:32.247Z,97076.34
2019-05-28T05:06:03.430Z,97079.20
2019-05-28T05:08:33.252Z,97072.84
2019-05-28T05:11:03.196Z,97075.84
2019-05-28T05:13:34.856Z,97070.12
2019-05-28T05:16:06.022Z,97071.41
2019-05-28T05:18:36.046Z,97070.17
2019-05-28T05:21:05.872Z,97080.41
2019-05-28T05:23:35.717Z,97074.55
2019-05-28T05:26:05.732Z,97082.47
2019-05-28T05:28:35.643Z,97084.38
2019-05-28T05:31:07.258Z,97080.33
2019-05-28T05:33:37.023Z,97082.36
2019-05-28T05:36:06.622Z,97089.55
2019-05-28T05:38:36.349Z,97090.80
2019-05-28T05:41:05.795Z,97092.13
2019-05-28T05:43:35.495Z,97093.02
2019-05-28T05:46:04.972Z,97093.18
2019-05-28T05:48:34.501Z,97096.92
2019-05-28T05:51:05.181Z,97094.09
2019-05-28T05:53:34.823Z,97094.07
2019-05-28T05:56:04.464Z,97083.86
2019-05-28T05:58:33.817Z,97095.52
2019-05-28T06:01:03.127Z,97093.86
2019-05-28T06:03:40.388Z,97100.37
2019-05-28T06:06:07.750Z,97094.95
2019-05-28T06:08:37.342Z,97100.37
2019-05-28T06:11:07.030Z,97098.68
2019-05-28T06:13:36.381Z,97097.19
2019-05-28T06:16:05.891Z,97096.82
2019-05-28T06:18:35.252Z,97095.15
2019-05-28T06:21:14.445Z,97090.63
2019-05-28T06:23:35.906Z,97097.86
2019-05-28T06:26:05.349Z,97098.23
2019-05-28T06:28:36.135Z,97092.26
2019-05-28T06:31:06.709Z,97092.80
2019-05-28T06:33:35.996Z,97092.31
2019-05-28T06:36:05.529Z,97100.48
2019-05-28T06:38:35.107Z,97107.51
2019-05-28T06:41:04.545Z,97116.19
2019-05-28T06:43:33.918Z,97113.44
2019-05-28T06:46:03.226Z,97124.54
2019-05-28T06:48:32.548Z,97115.23
2019-05-28T06:51:01.856Z,97123.56
2019-05-28T06:53:31.177Z,97119.94
2019-05-28T06:56:00.525Z,97124.43
2019-05-28T06:58:39.233Z,97125.20
2019-05-28T07:01:03.724Z,97117.61
2019-05-28T07:03:33.538Z,97124.17
2019-05-28T07:06:07.051Z,97127.37
2019-05-28T07:08:35.718Z,97124.78
2019-05-28T07:11:05.086Z,97127.09
2019-05-28T07:13:34.385Z,97127.50
2019-05-28T07:16:03.701Z,97123.66
2019-05-28T07:18:33.028Z,97132.10
2019-05-28T07:21:02.356Z,97137.46
2019-05-28T07:23:31.813Z,97129.60
2019-05-28T07:26:01.138Z,97131.64
2019-05-28T07:28:30.527Z,97135.89
2019-05-28T07:30:59.833Z,97131.47
2019-05-28T07:33:29.175Z,97132.81
2019-05-28T07:35:58.522Z,97131.19
2019-05-28T07:38:27.869Z,97129.81
2019-05-28T07:40:57.182Z,97131.83
2019-05-28T07:43:26.596Z,97131.66
2019-05-28T07:45:55.931Z,97124.06
2019-05-28T07:48:25.257Z,97117.39
2019-05-28T07:50:54.583Z,97121.91
2019-05-28T07:53:38.651Z,97125.45
2019-05-28T07:55:55.149Z,97127.39
2019-05-28T07:58:24.447Z,97126.16
2019-05-28T08:00:53.798Z,97124.45
2019-05-28T08:03:24.167Z,97124.37
2019-05-28T08:05:53.502Z,97121.69
2019-05-28T08:08:24.237Z,97130.52
2019-05-28T08:10:53.537Z,97125.94
2019-05-28T08:13:39.499Z,97118.48
2019-05-28T08:15:55.077Z,97122.61
2019-05-28T08:18:24.402Z,97123.36
2019-05-28T08:20:54.849Z,97122.41
2019-05-28T08:23:24.374Z,97123.48
2019-05-28T08:25:53.778Z,97128.04
2019-05-28T08:28:23.273Z,97117.93
2019-05-28T08:30:52.578Z,97116.42
2019-05-28T08:33:23.488Z,97118.34
2019-05-28T08:35:52.839Z,97108.51
2019-05-28T08:38:23.656Z,97102.02
2019-05-28T08:40:53.011Z,97099.02
2019-05-28T08:43:22.371Z,97087.83
2019-05-28T08:45:51.705Z,97102.75
2019-05-28T08:48:21.025Z,97113.05
2019-05-28T08:50:50.383Z,97118.53
2019-05-28T08:53:19.778Z,97119.83
2019-05-28T08:55:49.156Z,97130.78
2019-05-28T08:58:18.501Z,97127.12
2019-05-28T09:00:48.020Z,97134.20
2019-05-28T09:03:17.349Z,97133.64
2019-05-28T09:05:48.606Z,97136.22
2019-05-28T09:08:17.981Z,97137.93
2019-05-28T09:10:47.388Z,97138.08
2019-05-28T09:13:16.705Z,97136.81
2019-05-28T09:15:46.030Z,97146.42
2019-05-28T09:18:15.362Z,97146.56
2019-05-28T09:20:44.828Z,97146.78
2019-05-28T09:23:14.237Z,97143.30
2019-05-28T09:25:43.583Z,97150.68
2019-05-28T09:28:28.317Z,97142.03
2019-05-28T09:30:43.980Z,97153.48
2019-05-28T09:33:13.410Z,97155.59
2019-05-28T09:35:46.862Z,97156.00
2019-05-28T09:38:14.296Z,97157.52
2019-05-28T09:40:50.250Z,97160.66
2019-05-28T09:43:14.706Z,97162.22
2019-05-28T09:45:44.046Z,97168.73
2019-05-28T09:48:13.530Z,97160.13
2019-05-28T09:50:44.102Z,97158.09
2019-05-28T09:53:13.470Z,97164.45
2019-05-28T09:55:42.914Z,97168.59
2019-05-28T09:58:12.390Z,97166.55
2019-05-28T10:00:57.517Z,97163.78
2019-05-28T10:03:14.329Z,97166.50
2019-05-28T10:05:58.256Z,97173.42
2019-05-28T10:08:14.834Z,97172.35
2019-05-28T10:10:44.161Z,97177.96
2019-05-28T10:13:13.524Z,97172.26
2019-05-28T10:15:42.941Z,97171.53
2019-05-28T10:18:12.260Z,97171.53
2019-05-28T10:20:41.568Z,97163.10
2019-05-28T10:23:12.113Z,97170.63
2019-05-28T10:25:41.446Z,97170.55
2019-05-28T10:28:10.731Z,97174.30
2019-05-28T10:30:40.142Z,97173.57
2019-05-28T10:33:09.443Z,97168.63
2019-05-28T10:35:39.980Z,97178.26
2019-05-28T10:38:14.879Z,97176.03
2019-05-28T10:40:40.400Z,97179.88
2019-05-28T10:43:10.816Z,97172.83
2019-05-28T10:45:40.289Z,97176.41
2019-05-28T10:48:09.924Z,97176.91
2019-05-28T10:50:39.342Z,97173.45
2019-05-28T10:53:08.803Z,97167.88
2019-05-28T10:55:38.098Z,97166.61
2019-05-28T10:58:07.425Z,97167.27
2019-05-28T11:00:36.805Z,97173.28
2019-05-28T11:03:06.744Z,97174.39
2019-05-28T11:05:36.107Z,97173.45
2019-05-28T11:08:06.511Z,97173.45
2019-05-28T11:10:35.838Z,97179.59
2019-05-28T11:13:05.733Z,97181.87
2019-05-28T11:15:35.052Z,97183.83
2019-05-28T11:18:04.670Z,97185.77
2019-05-28T11:20:34.144Z,97187.70
2019-05-28T11:23:03.586Z,97180.62
2019-05-28T11:25:32.923Z,97185.47
2019-05-28T11:28:02.288Z,97185.77
2019-05-28T11:30:31.654Z,97189.15
2019-05-28T11:33:00.973Z,97188.46
2019-05-28T11:35:30.311Z,97180.05
2019-05-28T11:37:59.712Z,97189.59
2019-05-28T11:40:30.109Z,97191.65
2019-05-28T11:42:59.644Z,97194.03
2019-05-28T11:45:29.333Z,97196.55
2019-05-28T11:47:58.647Z,97204.05
2019-05-28T11:50:28.001Z,97213.03
2019-05-28T11:52:57.351Z,97221.61
2019-05-28T11:55:27.808Z,97226.52
2019-05-28T11:57:57.235Z,97226.02
2019-05-28T12:00:28.500Z,97217.17
2019-05-28T12:02:57.841Z,97234.00
2019-05-28T12:05:27.436Z,97232.73
2019-05-28T12:07:56.764Z,97239.09
2019-05-28T12:10:26.402Z,97237.26
2019-05-28T12:12:55.746Z,97238.13
2019-05-28T12:15:25.463Z,97240.31
2019-05-28T12:17:55.788Z,97238.70
2019-05-28T12:20:25.532Z,97241.84
2019-05-28T12:23:09.731Z,97240.20
2019-05-28T12:25:26.498Z,97249.11
2019-05-28T12:27:55.810Z,97243.20
2019-05-28T12:30:25.872Z,97250.28
2019-05-28T12:32:55.247Z,97250.97
2019-05-28T12:35:29.437Z,97258.58
2019-05-28T12:37:56.819Z,97259.91
2019-05-28T12:40:27.149Z,97264.34
2019-05-28T12:42:56.491Z,97264.20
2019-05-28T12:45:35.057Z,97271.54
2019-05-28T12:48:09.028Z,97270.53
2019-05-28T12:50:28.486Z,97277.18
2019-05-28T12:52:59.340Z,97273.50
2019-05-28T12:55:28.820Z,97277.09
2019-05-28T12:57:58.694Z,97278.80
2019-05-28T13:00:28.535Z,97282.28
2019-05-28T13:02:58.021Z,97277.65
2019-05-28T13:05:28.770Z,97288.30
2019-05-28T13:08:08.457Z,97289.20
2019-05-28T13:10:29.159Z,97290.59
2019-05-28T13:12:58.460Z,97291.25
2019-05-28T13:15:27.832Z,97293.75
2019-05-28T13:17:57.201Z,97299.26
2019-05-28T13:20:27.517Z,97313.55
2019-05-28T13:22:56.840Z,97307.16
2019-05-28T13:25:26.138Z,97313.45
2019-05-28T13:27:55.499Z,97318.98
2019-05-28T13:30:24.855Z,97312.78
2019-05-28T13:32:55.624Z,97313.80
2019-05-28T13:35:25.610Z,97322.14
2019-05-28T13:37:54.986Z,97324.19
2019-05-28T13:40:24.727Z,97322.75
2019-05-28T13:42:54.076Z,97320.05
2019-05-28T13:45:23.580Z,97326.14
2019-05-28T13:47:52.916Z,97324.07
2019-05-28T13:50:23.809Z,97333.58
2019-05-28T13:52:53.111Z,97330.06
2019-05-28T13:55:22.527Z,97344.45
2019-05-28T13:57:53.145Z,97340.25
2019-05-28T14:00:22.781Z,97340.16
2019-05-28T14:02:52.101Z,97343.20
2019-05-28T14:05:21.515Z,97341.25
2019-05-28T14:07:50.890Z,97346.38
2019-05-28T14:10:21.669Z,97346.05
2019-05-28T14:12:51.075Z,97348.31
2019-05-28T14:15:22.719Z,97347.36
2019-05-28T14:17:52.062Z,97344.16
2019-05-28T14:20:21.580Z,97346.78
2019-05-28T14:22:50.882Z,97356.20
2019-05-28T14:25:20.324Z,97349.89
2019-05-28T14:27:49.656Z,97349.80
2019-05-28T14:30:20.211Z,97346.63
2019-05-28T14:32:49.509Z,97348.36
2019-05-28T14:35:19.572Z,97350.77
2019-05-28T14:37:48.993Z,97356.30
2019-05-28T14:40:23.784Z,97356.25
2019-05-28T14:42:50.174Z,97354.89
2019-05-28T14:45:21.173Z,97356.08
2019-05-28T14:47:50.606Z,97356.09
2019-05-28T14:50:20.147Z,97359.63
2019-05-28T14:52:51.383Z,97349.87
2019-05-28T14:55:22.073Z,97354.89
2019-05-28T14:57:51.526Z,97360.73
2019-05-28T15:00:21.269Z,97360.14
2019-05-28T15:02:50.633Z,97357.77
2019-05-28T15:05:20.003Z,97366.44
2019-05-28T15:07:49.350Z,97378.41
2019-05-28T15:10:19.608Z,97379.27
2019-05-28T15:12:49.011Z,97394.20
2019-05-28T15:15:34.442Z,97386.14
2019-05-28T15:17:50.049Z,97379.67
2019-05-28T15:20:19.705Z,97386.14
2019-05-28T15:22:49.036Z,97395.06
2019-05-28T15:25:18.525Z,97389.75
2019-05-28T15:27:47.917Z,97391.91
2019-05-28T15:30:17.425Z,97394.27
2019-05-28T15:32:46.728Z,97403.06
2019-05-28T15:35:17.562Z,97403.47
2019-05-28T15:37:47.999Z,97404.65
2019-05-28T15:40:20.405Z,97412.50
2019-05-28T15:43:02.986Z,97414.05
2019-05-28T15:45:21.085Z,97413.62
2019-05-28T15:47:50.532Z,97417.73
2019-05-28T15:50:20.047Z,97408.13
2019-05-28T15:52:51.002Z,97419.01
2019-05-28T15:55:21.601Z,97420.52
2019-05-28T15:57:51.742Z,97424.69
2019-05-28T16:00:24.388Z,97424.03
2019-05-28T16:02:55.572Z,97422.84
2019-05-28T16:05:26.730Z,97432.40
2019-05-28T16:07:58.385Z,97429.64
2019-05-28T16:10:30.635Z,97428.88
2019-05-28T16:13:02.266Z,97432.30
2019-05-28T16:15:33.885Z,97438.33
2019-05-28T16:18:05.543Z,97434.64
2019-05-28T16:20:36.998Z,97435.42
2019-05-28T16:23:08.444Z,97440.76
2019-05-28T16:25:37.841Z,97442.77
2019-05-28T16:28:07.143Z,97442.35
2019-05-28T16:30:36.508Z,97455.21
2019-05-28T16:33:05.828Z,97458.35
2019-05-28T16:35:36.473Z,97448.83
2019-05-28T16:38:05.912Z,97459.14
2019-05-28T16:40:35.282Z,97448.20
2019-05-28T16:43:04.719Z,97449.25
2019-05-28T16:45:35.938Z,97455.09
2019-05-28T16:48:05.298Z,97457.84
2019-05-28T16:50:34.653Z,97459.81
2019-05-28T16:53:04.116Z,97455.44
2019-05-28T16:55:33.408Z,97463.37
2019-05-28T16:58:02.774Z,97465.34
2019-05-28T17:00:32.109Z,97461.59
2019-05-28T17:03:01.450Z,97463.16
2019-05-28T17:05:30.801Z,97463.55
2019-05-28T17:08:00.131Z,97457.13
2019-05-28T17:10:33.392Z,97455.34
2019-05-28T17:13:01.306Z,97452.81
2019-05-28T17:15:30.657Z,97443.97
2019-05-28T17:18:00.063Z,97450.63
2019-05-28T17:20:29.437Z,97458.12
2019-05-28T17:23:00.370Z,97465.39
2019-05-28T17:25:31.446Z,97473.24
2019-05-28T17:28:00.829Z,97469.50
2019-05-28T17:30:30.236Z,97467.36
2019-05-28T17:32:59.592Z,97478.61
2019-05-28T17:35:28.897Z,97482.50
2019-05-28T17:37:58.734Z,97485.23
2019-05-28T17:40:45.299Z,97492.70
2019-05-28T17:43:03.058Z,97489.17
2019-05-28T17:45:32.427Z,97489.60
2019-05-28T17:48:04.298Z,97488.20
2019-05-28T17:50:33.756Z,97484.88
2019-05-28T17:53:03.142Z,97493.70
2019-05-28T17:55:32.473Z,97500.97
2019-05-28T17:58:01.778Z,97502.94
2019-05-28T18:00:32.111Z,97508.83
2019-05-28T18:03:01.465Z,97508.64
2019-05-28T18:05:32.612Z,97517.09
2019-05-28T18:08:03.415Z,97520.87
2019-05-28T18:10:32.881Z,97519.48
2019-05-28T18:13:02.268Z,97516.72
2019-05-28T18:15:32.620Z,97518.69
2019-05-28T18:18:03.957Z,97523.80
2019-05-28T18:20:35.244Z,97530.10
2019-05-28T18:23:07.095Z,97533.22
2019-05-28T18:25:38.560Z,97533.63
2019-05-28T18:28:07.950Z,97534.80
2019-05-28T18:30:37.355Z,97543.23
2019-05-28T18:33:07.340Z,97540.09
2019-05-28T18:35:36.735Z,97544.98
2019-05-28T18:38:06.023Z,97546.96
2019-05-28T18:40:35.624Z,97552.25
2019-05-28T18:43:05.236Z,97554.00
2019-05-28T18:45:34.603Z,97561.87
2019-05-28T18:48:04.098Z,97564.45
2019-05-28T18:50:33.880Z,97571.66
2019-05-28T18:53:03.547Z,97582.25
2019-05-28T18:55:35.029Z,97587.34
2019-05-28T18:58:04.803Z,97584.02
2019-05-28T19:00:35.950Z,97587.34
2019-05-28T19:03:06.394Z,97596.98
2019-05-28T19:05:37.972Z,97598.95
2019-05-28T19:08:12.448Z,97610.70
2019-05-28T19:10:44.991Z,97607.34
2019-05-28T19:13:16.988Z,97618.69
2019-05-28T19:15:48.345Z,97621.60
2019-05-28T19:18:18.218Z,97618.41
2019-05-28T19:20:48.011Z,97628.78
2019-05-28T19:23:17.578Z,97628.55
2019-05-28T19:25:47.231Z,97638.16
2019-05-28T19:28:17.039Z,97629.14
2019-05-28T19:30:50.590Z,97640.86
2019-05-28T19:33:22.424Z,97643.23
2019-05-28T19:35:52.637Z,97646.16
2019-05-28T19:38:22.590Z,97638.55
2019-05-28T19:40:51.920Z,97648.34
2019-05-28T19:43:21.308Z,97649.25
2019-05-28T19:45:50.808Z,97650.59
2019-05-28T19:48:20.466Z,97649.37
2019-05-28T19:50:50.258Z,97645.78
2019-05-28T19:53:19.706Z,97648.05
2019-05-28T19:55:49.094Z,97654.59
2019-05-28T19:58:20.178Z,97653.16
2019-05-28T20:00:49.624Z,97650.62
2019-05-28T20:03:19.075Z,97653.30
2019-05-28T20:05:48.537Z,97652.64
2019-05-28T20:08:17.874Z,97653.84
2019-05-28T20:10:50.525Z,97659.33
2019-05-28T20:13:18.928Z,97662.41
2019-05-28T20:15:48.375Z,97664.50
2019-05-28T20:18:26.431Z,97669.73
2019-05-28T20:20:49.608Z,97670.52
2019-05-28T20:23:19.107Z,97672.69
2019-05-28T20:25:50.409Z,97676.71
2019-05-28T20:28:19.884Z,97687.19
2019-05-28T20:30:49.332Z,97685.36
2019-05-28T20:33:19.831Z,97691.95
2019-05-28T20:35:49.266Z,97686.89
2019-05-28T20:38:20.026Z,97690.52
2019-05-28T20:40:51.187Z,97692.88
2019-05-28T20:43:20.722Z,97691.17
2019-05-28T20:45:50.082Z,97687.80
2019-05-28T20:48:19.583Z,97691.92
2019-05-28T20:50:49.080Z,97694.91
2019-05-28T20:53:18.466Z,97703.97
2019-05-28T20:55:47.969Z,97697.31
2019-05-28T20:58:17.534Z,97707.75
2019-05-28T21:00:48.014Z,97710.32
2019-05-28T21:03:17.277Z,97711.80
2019-05-28T21:05:48.485Z,97711.68
2019-05-28T21:08:17.858Z,97707.90
2019-05-28T21:10:48.148Z,97723.23
2019-05-28T21:13:17.660Z,97725.55
2019-05-28T21:15:48.607Z,97716.28
2019-05-28T21:18:18.034Z,97725.06
2019-05-28T21:20:47.409Z,97718.42
2019-05-28T21:23:18.082Z,97723.55
2019-05-28T21:25:47.406Z,97724.02
2019-05-28T21:28:16.662Z,97732.30
2019-05-28T21:30:46.218Z,97730.00
2019-05-28T21:33:15.523Z,97730.77
2019-05-28T21:35:44.885Z,97732.97
2019-05-28T21:38:14.552Z,97735.72
2019-05-28T21:40:43.949Z,97740.16
2019-05-28T21:43:13.271Z,97740.06
2019-05-28T21:45:42.924Z,97739.95
2019-05-28T21:48:12.846Z,97738.86
2019-05-28T21:50:42.179Z,97742.50
2019-05-28T21:53:11.586Z,97747.03
2019-05-28T21:55:40.943Z,97751.02
2019-05-28T21:58:10.399Z,97751.97
2019-05-28T22:00:46.240Z,97751.55
2019-05-28T22:03:16.016Z,97749.45
2019-05-28T22:05:45.274Z,97757.15
2019-05-28T22:08:14.695Z,97754.92
2019-05-28T22:10:44.161Z,97752.46
2019-05-28T22:13:21.894Z,97754.08
2019-05-28T22:15:46.399Z,97753.13
2019-05-28T22:18:16.872Z,97757.81
2019-05-28T22:20:46.188Z,97758.91
2019-05-28T22:23:15.967Z,97757.61
2019-05-28T22:25:46.759Z,97763.42
2019-05-28T22:28:16.283Z,97763.70
2019-05-28T22:30:45.724Z,97766.25
2019-05-28T22:33:15.230Z,97778.61
2019-05-28T22:35:44.828Z,97782.52
2019-05-28T22:38:14.406Z,97783.59
2019-05-28T22:40:43.683Z,97782.98
2019-05-28T22:43:13.020Z,97794.89
2019-05-28T22:45:43.396Z,97796.20
2019-05-28T22:48:16.416Z,97794.62
2019-05-28T22:50:44.334Z,97796.06
2019-05-28T22:53:13.656Z,97793.03
2019-05-28T22:55:43.017Z,97797.27
2019-05-28T22:58:12.319Z,97795.20
2019-05-28T23:00:41.652Z,97802.04
2019-05-28T23:03:10.948Z,97800.20
2019-05-28T23:05:40.359Z,97793.11
2019-05-28T23:08:10.023Z,97801.53
2019-05-28T23:10:39.622Z,97807.52
2019-05-28T23:13:09.479Z,97809.66
2019-05-28T23:15:38.834Z,97801.96
2019-05-28T23:18:09.282Z,97815.02
2019-05-28T23:20:39.038Z,97811.93
2019-05-28T23:23:09.333Z,97817.03
2019-05-28T23:25:39.148Z,97824.81
2019-05-28T23:28:09.701Z,97825.38
2019-05-28T23:30:39.252Z,97830.38
2019-05-28T23:33:10.494Z,97834.98
2019-05-28T23:35:42.147Z,97834.19
2019-05-28T23:38:11.371Z,97839.51
2019-05-28T23:40:40.628Z,97845.04
2019-05-28T23:43:09.897Z,97840.29
2019-05-28T23:45:39.158Z,97842.60
2019-05-28T23:48:13.406Z,97841.31
2019-05-28T23:50:39.456Z,97845.20
2019-05-28T23:53:09.649Z,97844.33
2019-05-28T23:55:39.039Z,97849.14
2019-05-28T23:58:08.297Z,97847.91
