createdAt,value
2022-09-18T00:01:21.171Z,98804.69
2022-09-18T00:04:01.771Z,98789.09
2022-09-18T00:06:38.539Z,98794.50
2022-09-18T00:09:15.286Z,98797.88
2022-09-18T00:11:49.506Z,98796.25
2022-09-18T00:14:33.414Z,98786.75
2022-09-18T00:17:09.367Z,98800.38
2022-09-18T00:19:47.610Z,98790.88
2022-09-18T00:22:23.278Z,98799.56
2022-09-18T00:24:56.758Z,98791.47
2022-09-18T00:27:38.159Z,98792.97
2022-09-18T00:30:19.590Z,98793.31
2022-09-18T00:32:57.940Z,98805.88
2022-09-18T00:35:29.353Z,98804.94
2022-09-18T00:38:05.636Z,98804.94
2022-09-18T00:40:45.228Z,98806.22
2022-09-18T00:43:37.048Z,98808.34
2022-09-18T00:46:33.972Z,98802.13
2022-09-18T00:49:18.967Z,98809.50
2022-09-18T00:51:55.768Z,98807.97
2022-09-18T00:54:55.106Z,98805.97
2022-09-18T00:57:41.387Z,98809.59
2022-09-18T01:00:14.832Z,98805.63
2022-09-18T01:02:49.725Z,98805.97
2022-09-18T01:05:46.706Z,98815.94
2022-09-18T01:08:43.313Z,98817.59
2022-09-18T01:12:07.867Z,98827.06
2022-09-18T01:15:07.568Z,98824.59
2022-09-18T01:18:00.199Z,98824.38
2022-09-18T01:20:49.484Z,98823.78
2022-09-18T01:23:40.915Z,98819.22
2022-09-18T01:26:32.324Z,98825.78
2022-09-18T01:29:28.522Z,98825.09
2022-09-18T01:32:04.463Z,98826.47
2022-09-18T01:35:09.839Z,98830.81
2022-09-18T01:38:02.466Z,98834.47
2022-09-18T01:40:49.418Z,98832.81
2022-09-18T01:43:32.562Z,98822.88
2022-09-18T01:46:12.362Z,98824.16
2022-09-18T01:48:50.928Z,98828.03
2022-09-18T01:51:36.376Z,98831.56
2022-09-18T01:54:24.468Z,98840.69
2022-09-18T01:57:21.419Z,98837.75
2022-09-18T02:00:02.833Z,98838.22
2022-09-18T02:03:02.374Z,98831.09
2022-09-18T02:05:56.634Z,98834.69
2022-09-18T02:08:48.304Z,98841.03
2022-09-18T02:11:32.384Z,98853.59
2022-09-18T02:14:08.175Z,98850.78
2022-09-18T02:17:15.978Z,98844.69
2022-09-18T02:20:16.037Z,98853.69
2022-09-18T02:22:56.960Z,98848.06
2022-09-18T02:25:46.059Z,98851.34
2022-09-18T02:28:23.348Z,98857.41
2022-09-18T02:31:01.411Z,98867.03
2022-09-18T02:33:37.063Z,98867.03
2022-09-18T02:36:54.523Z,98873.25
2022-09-18T02:39:54.473Z,98879.81
2022-09-18T02:43:01.366Z,98886.50
2022-09-18T02:45:49.487Z,98895.66
2022-09-18T02:48:41.686Z,98887.63
2022-09-18T02:51:21.140Z,98888.81
2022-09-18T02:53:57.745Z,98895.69
2022-09-18T02:56:45.571Z,98899.22
2022-09-18T02:59:34.786Z,98903.44
2022-09-18T03:02:02.503Z,98915.03
2022-09-18T03:07:41.466Z,98916.31
2022-09-18T03:10:13.988Z,98908.81
2022-09-18T03:12:46.264Z,98918.78
2022-09-18T03:15:16.538Z,98918.78
2022-09-18T03:17:49.061Z,98927.69
2022-09-18T03:20:27.356Z,98931.66
2022-09-18T03:22:59.247Z,98940.75
2022-09-18T03:25:28.209Z,98937.38
2022-09-18T03:28:03.985Z,98941.09
2022-09-18T03:30:45.011Z,98937.22
2022-09-18T03:33:19.007Z,98942.00
2022-09-18T03:35:57.247Z,98945.59
2022-09-18T03:38:34.554Z,98945.16
2022-09-18T03:41:10.302Z,98952.09
2022-09-18T03:43:46.892Z,98959.59
2022-09-18T03:46:25.876Z,98958.03
2022-09-18T03:49:09.339Z,98958.16
2022-09-18T03:51:54.530Z,98966.25
2022-09-18T03:54:32.354Z,98956.81
2022-09-18T03:57:27.342Z,98962.81
2022-09-18T04:00:28.681Z,98960.13
2022-09-18T04:03:16.164Z,98975.81
2022-09-18T04:06:20.588Z,98967.25
2022-09-18T04:09:24.392Z,98973.22
2022-09-18T04:12:10.144Z,98966.19
2022-09-18T04:14:49.164Z,98976.13
2022-09-18T04:17:31.030Z,98977.22
2022-09-18T04:20:09.639Z,98971.25
2022-09-18T04:22:44.537Z,98975.97
2022-09-18T04:25:16.538Z,98993.72
2022-09-18T04:28:01.492Z,98993.34
2022-09-18T04:30:37.980Z,98990.81
2022-09-18T04:33:18.682Z,98991.69
2022-09-18T04:35:54.281Z,98990.06
2022-09-18T04:38:27.531Z,99000.03
2022-09-18T04:41:00.946Z,98993.56
2022-09-18T04:43:42.187Z,98999.56
2022-09-18T04:46:11.089Z,99010.31
2022-09-18T04:48:51.200Z,99011.97
2022-09-18T04:51:37.147Z,99019.84
2022-09-18T04:54:20.762Z,99032.25
2022-09-18T04:56:53.916Z,99024.56
2022-09-18T04:59:37.300Z,99039.50
2022-09-18T05:02:08.537Z,99044.06
2022-09-18T05:04:52.275Z,99037.31
2022-09-18T05:07:36.106Z,99051.25
2022-09-18T05:10:30.315Z,99038.75
2022-09-18T05:13:06.326Z,99044.75
2022-09-18T05:15:38.736Z,99043.28
2022-09-18T05:18:14.880Z,99039.97
2022-09-18T05:20:47.507Z,99044.34
2022-09-18T05:23:26.349Z,99047.50
2022-09-18T05:26:03.546Z,99049.91
2022-09-18T05:28:41.061Z,99038.97
2022-09-18T05:31:19.545Z,99047.78
2022-09-18T05:33:47.654Z,99049.00
2022-09-18T05:36:18.493Z,99044.72
2022-09-18T05:38:59.302Z,99049.84
2022-09-18T05:41:37.588Z,99055.50
2022-09-18T05:44:15.706Z,99046.66
2022-09-18T05:46:51.764Z,99046.06
2022-09-18T05:49:32.927Z,99052.00
2022-09-18T05:52:05.639Z,99056.44
2022-09-18T05:54:41.575Z,99055.53
2022-09-18T05:57:21.475Z,99054.81
2022-09-18T06:00:03.341Z,99054.59
2022-09-18T06:02:48.693Z,99058.47
2022-09-18T06:05:27.988Z,99051.88
2022-09-18T06:08:07.665Z,99056.47
2022-09-18T06:10:49.322Z,99058.00
2022-09-18T06:13:24.873Z,99054.56
2022-09-18T06:16:08.687Z,99057.72
2022-09-18T06:19:00.981Z,99059.44
2022-09-18T06:21:38.713Z,99063.19
2022-09-18T06:24:11.989Z,99079.16
2022-09-18T06:26:50.631Z,99071.13
2022-09-18T06:29:31.321Z,99082.44
2022-09-18T06:32:16.346Z,99072.69
2022-09-18T06:34:45.315Z,99071.56
2022-09-18T06:37:25.144Z,99080.34
2022-09-18T06:40:09.235Z,99082.84
2022-09-18T06:43:15.967Z,99087.72
2022-09-18T06:46:10.826Z,99076.53
2022-09-18T06:48:48.867Z,99082.16
2022-09-18T06:51:24.541Z,99092.34
2022-09-18T06:54:19.651Z,99089.66
2022-09-18T06:56:58.079Z,99088.53
2022-09-18T06:59:41.859Z,99096.00
2022-09-18T07:02:19.752Z,99097.78
2022-09-18T07:04:57.271Z,99095.28
2022-09-18T07:07:40.650Z,99087.41
2022-09-18T07:10:22.324Z,99096.09
2022-09-18T07:12:50.109Z,99099.19
2022-09-18T07:15:28.123Z,99094.47
2022-09-18T07:18:10.895Z,99094.75
2022-09-18T07:20:46.712Z,99101.47
2022-09-18T07:23:33.195Z,99106.88
2022-09-18T07:26:16.119Z,99116.91
2022-09-18T07:28:55.495Z,99111.88
2022-09-18T07:31:44.208Z,99116.31
2022-09-18T07:34:23.961Z,99125.63
2022-09-18T07:36:56.224Z,99116.03
2022-09-18T07:39:34.090Z,99111.00
2022-09-18T07:42:22.275Z,99103.28
2022-09-18T07:45:00.694Z,99114.94
2022-09-18T07:47:42.818Z,99126.13
2022-09-18T07:50:23.740Z,99134.00
2022-09-18T07:52:54.777Z,99142.50
2022-09-18T07:55:37.031Z,99137.81
2022-09-18T07:58:10.713Z,99151.47
2022-09-18T08:01:18.268Z,99146.16
2022-09-18T08:03:58.744Z,99160.38
2022-09-18T08:06:42.581Z,99152.56
2022-09-18T08:09:28.447Z,99155.66
2022-09-18T08:12:27.734Z,99164.91
2022-09-18T08:15:31.457Z,99165.19
2022-09-18T08:18:32.268Z,99166.22
2022-09-18T08:21:26.942Z,99171.44
2022-09-18T08:24:10.312Z,99171.69
2022-09-18T08:26:43.293Z,99174.34
2022-09-18T08:29:22.348Z,99174.22
2022-09-18T08:35:05.116Z,99170.75
2022-09-18T08:37:36.213Z,99169.72
2022-09-18T08:40:34.693Z,99178.03
2022-09-18T08:43:19.466Z,99178.06
2022-09-18T08:46:09.811Z,99181.69
2022-09-18T08:48:59.632Z,99178.53
2022-09-18T08:51:44.591Z,99183.63
2022-09-18T08:54:24.100Z,99189.69
2022-09-18T08:57:27.994Z,99187.56
2022-09-18T09:00:24.341Z,99190.97
2022-09-18T09:03:35.800Z,99191.41
2022-09-18T09:06:36.942Z,99178.22
2022-09-18T09:09:43.546Z,99182.84
2022-09-18T09:12:35.168Z,99178.72
2022-09-18T09:15:26.123Z,99173.88
2022-09-18T09:21:25.158Z,99188.34
2022-09-18T09:24:17.334Z,99177.13
2022-09-18T09:27:50.443Z,99186.13
2022-09-18T09:30:46.618Z,99184.00
2022-09-18T09:34:32.490Z,99186.78
2022-09-18T09:37:44.225Z,99197.13
2022-09-18T09:41:06.957Z,99199.25
2022-09-18T09:43:54.369Z,99199.94
2022-09-18T09:46:58.975Z,99203.03
2022-09-18T09:50:15.340Z,99203.88
2022-09-18T09:52:59.704Z,99209.91
2022-09-18T09:55:47.423Z,99210.16
2022-09-18T09:58:54.510Z,99220.84
2022-09-18T10:02:01.324Z,99219.13
2022-09-18T10:04:54.945Z,99213.81
2022-09-18T10:07:55.092Z,99217.59
2022-09-18T10:10:34.622Z,99215.72
2022-09-18T10:13:25.732Z,99210.31
2022-09-18T10:16:17.228Z,99242.06
2022-09-18T10:18:59.786Z,99221.69
2022-09-18T10:21:41.758Z,99232.91
2022-09-18T10:24:21.837Z,99222.84
2022-09-18T10:27:15.611Z,99222.63
2022-09-18T10:29:46.151Z,99217.63
2022-09-18T10:32:42.354Z,99225.41
2022-09-18T10:35:29.306Z,99231.50
2022-09-18T10:38:25.349Z,99223.00
2022-09-18T10:40:54.901Z,99219.72
2022-09-18T10:43:28.830Z,99225.56
2022-09-18T10:46:07.343Z,99234.38
2022-09-18T10:48:58.765Z,99236.50
2022-09-18T10:51:34.188Z,99238.94
2022-09-18T10:54:23.283Z,99245.13
2022-09-18T10:57:34.636Z,99237.22
2022-09-18T11:00:50.949Z,99239.88
2022-09-18T11:03:42.771Z,99233.97
2022-09-18T11:06:25.873Z,99222.06
2022-09-18T11:09:08.501Z,99226.09
2022-09-18T11:15:19.575Z,99248.16
2022-09-18T11:17:58.508Z,99246.03
2022-09-18T11:23:30.343Z,99248.16
2022-09-18T11:26:15.827Z,99247.94
2022-09-18T11:29:10.643Z,99247.34
2022-09-18T11:32:28.534Z,99238.78
2022-09-18T11:35:20.578Z,99240.38
2022-09-18T11:38:14.906Z,99233.38
2022-09-18T11:40:57.896Z,99234.28
2022-09-18T11:43:44.842Z,99231.88
2022-09-18T11:46:39.162Z,99237.50
2022-09-18T11:49:25.701Z,99238.03
2022-09-18T11:52:35.503Z,99235.09
2022-09-18T11:55:35.556Z,99233.09
2022-09-18T11:58:31.580Z,99232.03
2022-09-18T12:01:36.871Z,99233.00
2022-09-18T12:04:13.694Z,99241.63
2022-09-18T12:06:53.709Z,99237.28
2022-09-18T12:09:45.160Z,99245.53
2022-09-18T12:12:32.818Z,99235.09
2022-09-18T12:15:24.308Z,99236.03
2022-09-18T12:18:03.026Z,99230.91
2022-09-18T12:20:42.445Z,99234.59
2022-09-18T12:23:23.203Z,99231.81
2022-09-18T12:26:06.021Z,99226.50
2022-09-18T12:28:51.344Z,99231.47
2022-09-18T12:31:43.496Z,99223.06
2022-09-18T12:34:23.116Z,99222.28
2022-09-18T12:37:31.718Z,99215.31
2022-09-18T12:40:22.870Z,99212.63
2022-09-18T12:43:09.230Z,99213.03
2022-09-18T12:46:17.725Z,99220.13
2022-09-18T12:49:02.537Z,99224.41
2022-09-18T12:51:42.356Z,99224.47
2022-09-18T12:54:40.037Z,99219.91
2022-09-18T12:57:30.759Z,99215.16
2022-09-18T13:00:14.879Z,99207.59
2022-09-18T13:03:14.988Z,99212.97
2022-09-18T13:06:06.421Z,99201.34
2022-09-18T13:09:07.219Z,99213.66
2022-09-18T13:11:49.222Z,99205.66
2022-09-18T13:14:38.952Z,99209.53
2022-09-18T13:17:43.899Z,99218.09
2022-09-18T13:20:36.547Z,99206.63
2022-09-18T13:23:23.339Z,99199.31
2022-09-18T13:26:07.412Z,99190.75
2022-09-18T13:28:41.624Z,99189.16
2022-09-18T13:31:31.016Z,99199.00
2022-09-18T13:34:10.375Z,99205.13
2022-09-18T13:36:46.215Z,99200.81
2022-09-18T13:39:46.003Z,99212.22
2022-09-18T13:42:48.813Z,99216.88
2022-09-18T13:45:26.320Z,99224.69
2022-09-18T13:48:06.660Z,99221.16
2022-09-18T13:50:37.926Z,99220.13
2022-09-18T13:53:33.556Z,99224.72
2022-09-18T13:56:19.229Z,99227.47
2022-09-18T13:59:04.434Z,99236.34
2022-09-18T14:01:40.496Z,99244.22
2022-09-18T14:04:46.929Z,99254.78
2022-09-18T14:07:28.761Z,99254.00
2022-09-18T14:10:20.138Z,99255.28
2022-09-18T14:13:08.941Z,99261.97
2022-09-18T14:15:59.557Z,99252.47
2022-09-18T14:18:52.882Z,99242.44
2022-09-18T14:21:28.124Z,99254.06
2022-09-18T14:24:28.055Z,99260.41
2022-09-18T14:27:26.844Z,99258.50
2022-09-18T14:30:07.646Z,99257.63
2022-09-18T14:33:05.406Z,99245.81
2022-09-18T14:36:05.409Z,99253.41
2022-09-18T14:38:47.557Z,99248.72
2022-09-18T14:41:35.557Z,99250.72
2022-09-18T14:44:26.057Z,99248.59
2022-09-18T14:47:08.370Z,99246.69
2022-09-18T14:49:53.021Z,99245.63
2022-09-18T14:52:31.037Z,99248.34
2022-09-18T14:55:19.542Z,99242.75
2022-09-18T14:58:00.563Z,99243.84
2022-09-18T15:00:40.651Z,99245.19
2022-09-18T15:03:22.173Z,99245.78
2022-09-18T15:06:19.980Z,99241.16
2022-09-18T15:08:57.952Z,99242.53
2022-09-18T15:12:00.982Z,99249.25
2022-09-18T15:14:42.755Z,99249.41
2022-09-18T15:17:42.708Z,99244.41
2022-09-18T15:20:26.874Z,99259.25
2022-09-18T15:23:18.605Z,99269.13
2022-09-18T15:26:02.146Z,99272.91
2022-09-18T15:28:46.398Z,99284.09
2022-09-18T15:31:39.040Z,99271.78
2022-09-18T15:34:23.941Z,99274.16
2022-09-18T15:37:06.227Z,99277.59
2022-09-18T15:39:42.554Z,99273.47
2022-09-18T15:42:35.944Z,99270.69
2022-09-18T15:45:21.233Z,99273.66
2022-09-18T15:47:59.508Z,99276.25
2022-09-18T15:50:51.425Z,99281.84
2022-09-18T15:53:27.802Z,99283.78
2022-09-18T15:56:20.053Z,99275.06
2022-09-18T15:59:00.329Z,99285.91
2022-09-18T16:01:46.715Z,99293.59
2022-09-18T16:04:39.877Z,99292.56
2022-09-18T16:07:40.243Z,99293.19
2022-09-18T16:10:35.164Z,99299.16
2022-09-18T16:13:27.257Z,99296.22
2022-09-18T16:16:11.961Z,99307.31
2022-09-18T16:19:14.373Z,99308.47
2022-09-18T16:22:00.121Z,99301.41
2022-09-18T16:24:40.736Z,99299.69
2022-09-18T16:27:22.230Z,99306.09
2022-09-18T16:29:59.211Z,99320.59
2022-09-18T16:32:38.534Z,99313.19
2022-09-18T16:35:16.477Z,99309.47
2022-09-18T16:37:52.744Z,99312.09
2022-09-18T16:40:33.798Z,99321.56
2022-09-18T16:43:18.917Z,99323.09
2022-09-18T16:45:54.833Z,99318.13
2022-09-18T16:48:31.090Z,99330.09
2022-09-18T16:51:15.290Z,99331.91
2022-09-18T16:53:50.957Z,99328.78
2022-09-18T16:56:29.552Z,99329.13
2022-09-18T16:59:06.276Z,99334.72
2022-09-18T17:02:02.456Z,99329.78
2022-09-18T17:04:37.094Z,99333.69
2022-09-18T17:07:17.040Z,99342.75
2022-09-18T17:09:56.537Z,99339.41
2022-09-18T17:12:37.266Z,99331.19
2022-09-18T17:15:18.541Z,99330.88
2022-09-18T17:17:56.648Z,99333.13
2022-09-18T17:20:33.319Z,99341.69
2022-09-18T17:23:09.040Z,99349.47
2022-09-18T17:25:46.960Z,99344.06
2022-09-18T17:28:21.701Z,99343.50
2022-09-18T17:31:00.186Z,99343.84
2022-09-18T17:33:40.994Z,99351.63
2022-09-18T17:36:18.189Z,99353.97
2022-09-18T17:38:46.920Z,99354.81
2022-09-18T17:41:33.550Z,99355.50
2022-09-18T17:44:10.390Z,99364.22
2022-09-18T17:46:48.618Z,99375.72
2022-09-18T17:49:22.888Z,99373.84
2022-09-18T17:52:02.714Z,99379.81
2022-09-18T17:54:44.827Z,99380.78
2022-09-18T17:57:20.077Z,99375.84
2022-09-18T17:59:55.300Z,99380.53
2022-09-18T18:02:31.793Z,99375.22
2022-09-18T18:05:02.993Z,99385.91
2022-09-18T18:07:35.614Z,99394.94
2022-09-18T18:10:16.691Z,99398.25
2022-09-18T18:12:58.106Z,99398.25
2022-09-18T18:15:36.476Z,99391.84
2022-09-18T18:18:19.750Z,99386.97
2022-09-18T18:21:00.969Z,99392.97
2022-09-18T18:23:42.273Z,99385.91
2022-09-18T18:26:18.846Z,99385.28
2022-09-18T18:28:57.411Z,99389.66
2022-09-18T18:31:47.354Z,99390.66
2022-09-18T18:34:28.022Z,99393.34
2022-09-18T18:37:05.485Z,99388.19
2022-09-18T18:39:48.436Z,99386.41
2022-09-18T18:42:28.376Z,99380.31
2022-09-18T18:45:04.513Z,99382.78
2022-09-18T18:47:49.960Z,99368.09
2022-09-18T18:50:42.838Z,99378.31
2022-09-18T18:53:17.665Z,99376.06
2022-09-18T18:55:54.480Z,99383.38
2022-09-18T18:58:34.975Z,99367.63
2022-09-18T19:01:11.740Z,99368.44
2022-09-18T19:03:55.714Z,99370.06
2022-09-18T19:06:27.215Z,99368.34
2022-09-18T19:09:03.502Z,99370.19
2022-09-18T19:11:50.679Z,99377.63
2022-09-18T19:14:40.423Z,99375.59
2022-09-18T19:17:27.329Z,99379.59
2022-09-18T19:20:04.105Z,99378.78
2022-09-18T19:22:43.513Z,99385.25
2022-09-18T19:25:20.030Z,99381.50
2022-09-18T19:27:56.531Z,99389.09
2022-09-18T19:30:29.615Z,99381.13
2022-09-18T19:33:12.086Z,99383.56
2022-09-18T19:35:53.496Z,99394.56
2022-09-18T19:38:46.936Z,99403.34
2022-09-18T19:42:01.423Z,99409.97
2022-09-18T19:44:48.742Z,99408.94
2022-09-18T19:47:28.395Z,99408.41
2022-09-18T19:49:59.916Z,99413.34
2022-09-18T19:52:44.450Z,99415.75
2022-09-18T19:55:25.802Z,99412.44
2022-09-18T19:58:04.109Z,99416.69
2022-09-18T20:00:39.977Z,99413.06
2022-09-18T20:03:15.510Z,99414.25
2022-09-18T20:05:52.136Z,99408.84
2022-09-18T20:08:25.064Z,99409.31
2022-09-18T20:11:08.843Z,99411.56
2022-09-18T20:13:50.537Z,99407.31
2022-09-18T20:16:28.683Z,99401.94
2022-09-18T20:19:07.867Z,99397.00
2022-09-18T20:21:37.993Z,99390.16
2022-09-18T20:24:30.419Z,99382.91
2022-09-18T20:27:08.042Z,99384.75
2022-09-18T20:29:43.807Z,99383.84
2022-09-18T20:32:16.536Z,99379.72
2022-09-18T20:34:54.983Z,99387.13
2022-09-18T20:37:32.931Z,99387.00
2022-09-18T20:40:09.939Z,99385.94
2022-09-18T20:42:47.761Z,99381.25
2022-09-18T20:45:23.237Z,99378.78
2022-09-18T20:47:59.821Z,99378.06
2022-09-18T20:50:35.351Z,99377.25
2022-09-18T20:53:10.822Z,99380.19
2022-09-18T20:55:37.811Z,99383.94
2022-09-18T20:58:10.843Z,99385.13
2022-09-18T21:00:53.854Z,99384.31
2022-09-18T21:03:30.564Z,99384.66
2022-09-18T21:06:22.412Z,99368.91
2022-09-18T21:08:55.081Z,99371.50
2022-09-18T21:11:36.459Z,99379.72
2022-09-18T21:14:19.825Z,99377.63
2022-09-18T21:16:53.284Z,99370.53
2022-09-18T21:19:26.835Z,99374.06
2022-09-18T21:22:02.501Z,99371.16
2022-09-18T21:24:35.426Z,99363.03
2022-09-18T21:27:13.712Z,99359.50
2022-09-18T21:29:51.879Z,99363.72
2022-09-18T21:32:24.499Z,99357.72
2022-09-18T21:35:03.295Z,99362.78
2022-09-18T21:37:49.543Z,99351.50
2022-09-18T21:40:23.906Z,99355.84
2022-09-18T21:43:05.561Z,99353.97
2022-09-18T21:45:52.490Z,99355.47
2022-09-18T21:48:37.450Z,99359.38
2022-09-18T21:51:12.173Z,99349.47
2022-09-18T21:53:53.570Z,99348.66
2022-09-18T21:56:28.804Z,99347.25
2022-09-18T21:59:07.417Z,99354.19
2022-09-18T22:01:50.378Z,99346.19
2022-09-18T22:04:35.704Z,99341.25
2022-09-18T22:07:13.563Z,99327.50
2022-09-18T22:09:50.859Z,99334.53
2022-09-18T22:12:29.168Z,99336.66
2022-09-18T22:15:01.388Z,99328.53
2022-09-18T22:17:36.295Z,99329.34
2022-09-18T22:20:09.097Z,99333.22
2022-09-18T22:22:46.431Z,99329.94
2022-09-18T22:25:19.430Z,99323.44
2022-09-18T22:27:56.742Z,99325.78
2022-09-18T22:30:34.429Z,99320.75
2022-09-18T22:33:16.854Z,99316.25
2022-09-18T22:36:04.761Z,99321.31
2022-09-18T22:38:36.691Z,99325.19
2022-09-18T22:41:09.838Z,99331.09
2022-09-18T22:43:51.611Z,99324.38
2022-09-18T22:46:25.364Z,99324.38
2022-09-18T22:49:09.669Z,99327.44
2022-09-18T22:51:54.706Z,99319.91
2022-09-18T22:54:29.539Z,99315.78
2022-09-18T22:57:16.614Z,99317.03
2022-09-18T22:59:54.984Z,99312.31
2022-09-18T23:02:38.809Z,99315.16
2022-09-18T23:05:09.257Z,99315.59
2022-09-18T23:07:46.438Z,99310.66
2022-09-18T23:10:22.821Z,99314.75
2022-09-18T23:13:05.383Z,99312.69
2022-09-18T23:15:38.471Z,99313.13
2022-09-18T23:18:15.609Z,99314.19
2022-09-18T23:20:51.751Z,99310.91
2022-09-18T23:23:28.833Z,99312.31
2022-09-18T23:26:13.826Z,99324.91
2022-09-18T23:28:47.508Z,99317.63
2022-09-18T23:31:27.504Z,99306.81
2022-09-18T23:34:00.702Z,99311.00
2022-09-18T23:36:36.123Z,99303.59
2022-09-18T23:39:11.177Z,99299.81
2022-09-18T23:41:50.242Z,99292.75
2022-09-18T23:44:29.484Z,99299.91
2022-09-18T23:47:02.981Z,99299.69
2022-09-18T23:49:35.645Z,99295.31
2022-09-18T23:52:10.649Z,99296.16
2022-09-18T23:54:51.181Z,99290.97
2022-09-18T23:57:34.454Z,99290.06
