createdAt,value
2018-06-22T00:00:08.789Z,83.90
2018-06-22T00:05:06.679Z,83.80
2018-06-22T00:07:35.736Z,83.70
2018-06-22T00:10:04.806Z,83.00
2018-06-22T00:12:33.812Z,83.40
2018-06-22T00:15:02.812Z,83.40
2018-06-22T00:17:31.865Z,83.20
2018-06-22T00:20:00.905Z,84.00
2018-06-22T00:22:29.945Z,83.20
2018-06-22T00:24:59.106Z,83.20
2018-06-22T00:27:28.177Z,83.10
2018-06-22T00:29:57.180Z,83.10
2018-06-22T00:32:26.184Z,82.90
2018-06-22T00:34:55.376Z,83.10
2018-06-22T00:37:24.387Z,82.90
2018-06-22T00:39:53.401Z,83.10
2018-06-22T00:42:22.667Z,82.90
2018-06-22T00:44:51.700Z,82.50
2018-06-22T00:47:20.706Z,83.30
2018-06-22T00:49:49.740Z,83.60
2018-06-22T00:52:18.791Z,83.60
2018-06-22T00:54:47.832Z,83.20
2018-06-22T00:57:17.361Z,82.90
2018-06-22T00:59:46.401Z,83.10
2018-06-22T01:02:15.418Z,83.70
2018-06-22T01:04:44.477Z,83.90
2018-06-22T01:09:42.139Z,84.40
2018-06-22T01:12:11.172Z,84.50
2018-06-22T01:14:40.193Z,84.60
2018-06-22T01:17:09.228Z,84.60
2018-06-22T01:19:38.260Z,84.70
2018-06-22T01:22:07.295Z,85.20
2018-06-22T01:24:36.556Z,85.40
2018-06-22T01:27:05.582Z,85.50
2018-06-22T01:29:34.601Z,85.60
2018-06-22T01:32:03.660Z,85.70
2018-06-22T01:34:32.711Z,86.00
2018-06-22T01:37:01.742Z,86.10
2018-06-22T01:39:30.930Z,86.20
2018-06-22T01:41:59.958Z,85.70
2018-06-22T01:44:29.007Z,85.40
2018-06-22T01:46:58.048Z,85.80
2018-06-22T01:49:27.062Z,86.00
2018-06-22T01:51:56.068Z,85.90
2018-06-22T01:54:25.464Z,85.70
2018-06-22T01:56:54.490Z,85.70
2018-06-22T01:59:23.527Z,86.00
2018-06-22T02:04:21.304Z,86.80
2018-06-22T02:06:50.316Z,86.30
2018-06-22T02:09:19.327Z,86.00
2018-06-22T02:11:48.381Z,86.10
2018-06-22T02:14:17.412Z,86.30
2018-06-22T02:16:46.427Z,86.40
2018-06-22T02:19:15.500Z,86.80
2018-06-22T02:21:44.573Z,86.90
2018-06-22T02:24:13.649Z,86.80
2018-06-22T02:26:42.869Z,86.90
2018-06-22T02:29:11.937Z,87.10
2018-06-22T02:31:41.022Z,87.10
2018-06-22T02:34:10.043Z,87.30
2018-06-22T02:36:39.132Z,87.30
2018-06-22T02:39:09.752Z,87.70
2018-06-22T02:41:38.793Z,87.90
2018-06-22T02:44:08.041Z,88.50
2018-06-22T02:46:37.061Z,88.10
2018-06-22T02:49:06.090Z,88.20
2018-06-22T02:51:35.344Z,88.00
2018-06-22T02:54:04.344Z,88.40
2018-06-22T02:56:33.359Z,88.70
2018-06-22T02:59:02.596Z,88.80
2018-06-22T03:01:31.601Z,88.50
2018-06-22T03:04:00.707Z,88.40
2018-06-22T03:06:29.930Z,88.20
2018-06-22T03:08:59.177Z,88.10
2018-06-22T03:11:28.188Z,89.20
2018-06-22T03:13:57.212Z,88.10
2018-06-22T03:16:26.273Z,87.70
2018-06-22T03:18:55.292Z,87.90
2018-06-22T03:21:24.354Z,87.80
2018-06-22T03:23:53.404Z,87.60
2018-06-22T03:26:22.413Z,87.00
2018-06-22T03:28:51.472Z,87.00
2018-06-22T03:31:20.512Z,86.60
2018-06-22T03:33:49.555Z,86.20
2018-06-22T03:36:18.593Z,85.90
2018-06-22T03:38:47.626Z,86.30
2018-06-22T03:41:16.656Z,86.20
2018-06-22T03:43:45.692Z,87.10
2018-06-22T03:46:14.737Z,86.70
2018-06-22T03:48:43.744Z,86.50
2018-06-22T03:51:12.781Z,86.50
2018-06-22T03:53:41.832Z,86.60
2018-06-22T03:56:10.849Z,86.50
2018-06-22T03:58:39.855Z,85.90
2018-06-22T04:01:08.906Z,86.50
2018-06-22T04:03:37.942Z,86.80
2018-06-22T04:06:07.121Z,87.40
2018-06-22T04:08:36.161Z,86.80
2018-06-22T04:11:05.180Z,86.40
2018-06-22T04:13:34.224Z,86.70
2018-06-22T04:16:03.273Z,86.70
2018-06-22T04:18:32.417Z,87.00
2018-06-22T04:21:01.430Z,86.50
2018-06-22T04:23:30.438Z,86.40
2018-06-22T04:25:59.498Z,85.70
2018-06-22T04:28:28.533Z,85.00
2018-06-22T04:30:57.596Z,84.00
2018-06-22T04:33:26.637Z,84.60
2018-06-22T04:35:55.721Z,84.90
2018-06-22T04:38:25.389Z,84.60
2018-06-22T04:40:54.473Z,84.60
2018-06-22T04:43:23.509Z,84.50
2018-06-22T04:45:52.572Z,85.60
2018-06-22T04:48:21.633Z,85.40
2018-06-22T04:50:50.669Z,85.30
2018-06-22T04:53:19.752Z,85.30
2018-06-22T04:55:48.821Z,85.40
2018-06-22T04:58:17.849Z,85.10
2018-06-22T05:00:46.899Z,85.60
2018-06-22T05:03:16.004Z,85.00
2018-06-22T05:05:45.024Z,85.50
2018-06-22T05:08:14.174Z,85.80
2018-06-22T05:10:43.396Z,84.30
2018-06-22T05:13:12.490Z,84.20
2018-06-22T05:15:41.888Z,85.20
2018-06-22T05:18:10.868Z,84.60
2018-06-22T05:20:40.072Z,84.20
2018-06-22T05:23:09.125Z,84.00
2018-06-22T05:25:38.355Z,84.20
2018-06-22T05:28:07.373Z,84.70
2018-06-22T05:30:36.376Z,83.80
2018-06-22T05:33:05.464Z,84.40
2018-06-22T05:35:34.501Z,84.60
2018-06-22T05:38:03.515Z,84.00
2018-06-22T05:40:32.770Z,83.50
2018-06-22T05:43:01.784Z,83.60
2018-06-22T05:45:30.797Z,83.80
2018-06-22T05:47:59.838Z,84.30
2018-06-22T05:50:28.905Z,84.70
2018-06-22T05:52:57.956Z,84.10
2018-06-22T05:55:27.022Z,84.80
2018-06-22T05:57:56.068Z,84.40
2018-06-22T06:00:25.121Z,84.20
2018-06-22T06:02:54.233Z,83.40
2018-06-22T06:05:23.238Z,83.60
2018-06-22T06:07:52.280Z,82.30
2018-06-22T06:10:21.425Z,82.70
2018-06-22T06:12:50.437Z,82.50
2018-06-22T06:15:19.741Z,82.20
2018-06-22T06:17:48.765Z,81.70
2018-06-22T06:20:17.773Z,83.10
2018-06-22T06:22:46.817Z,83.20
2018-06-22T06:25:15.835Z,83.90
2018-06-22T06:27:44.874Z,82.30
2018-06-22T06:30:13.957Z,81.70
2018-06-22T06:32:43.038Z,81.60
2018-06-22T06:35:12.041Z,80.60
2018-06-22T06:37:41.047Z,80.30
2018-06-22T06:40:10.085Z,81.70
2018-06-22T06:45:07.853Z,79.30
2018-06-22T06:47:36.848Z,80.70
2018-06-22T06:50:05.929Z,81.60
2018-06-22T06:52:34.956Z,80.60
2018-06-22T06:55:03.989Z,81.20
2018-06-22T06:57:33.030Z,81.30
2018-06-22T07:00:02.041Z,80.80
2018-06-22T07:02:31.083Z,80.00
2018-06-22T07:05:00.387Z,77.30
2018-06-22T07:07:29.396Z,79.80
2018-06-22T07:09:58.405Z,80.20
2018-06-22T07:12:27.675Z,79.50
2018-06-22T07:14:56.680Z,80.40
2018-06-22T07:17:25.696Z,79.20
2018-06-22T07:19:54.732Z,79.10
2018-06-22T07:22:23.741Z,81.10
2018-06-22T07:24:52.785Z,81.00
2018-06-22T07:27:21.789Z,81.10
2018-06-22T07:29:50.801Z,83.40
2018-06-22T07:32:19.987Z,83.60
2018-06-22T07:34:49.030Z,83.00
2018-06-22T07:37:18.049Z,82.60
2018-06-22T07:39:47.085Z,81.80
2018-06-22T07:42:16.120Z,81.10
2018-06-22T07:44:45.141Z,80.30
2018-06-22T07:47:14.486Z,81.10
2018-06-22T07:49:43.512Z,81.60
2018-06-22T07:52:12.532Z,81.00
2018-06-22T07:54:41.577Z,80.70
2018-06-22T07:57:10.638Z,80.70
2018-06-22T07:59:39.604Z,79.30
2018-06-22T08:02:08.644Z,78.90
2018-06-22T08:04:37.684Z,78.30
2018-06-22T08:07:06.722Z,78.30
2018-06-22T08:09:35.766Z,79.60
2018-06-22T08:12:04.811Z,79.50
2018-06-22T08:14:33.820Z,79.10
2018-06-22T08:17:02.887Z,82.30
2018-06-22T08:19:31.904Z,84.80
2018-06-22T08:22:00.901Z,87.00
2018-06-22T08:24:30.214Z,86.70
2018-06-22T08:26:59.216Z,86.70
2018-06-22T08:29:28.288Z,86.90
2018-06-22T08:31:57.349Z,87.00
2018-06-22T08:34:26.385Z,86.00
2018-06-22T08:36:55.390Z,84.70
2018-06-22T08:39:24.395Z,84.70
2018-06-22T08:41:53.455Z,81.10
2018-06-22T08:44:22.476Z,79.80
2018-06-22T08:46:51.468Z,81.20
2018-06-22T08:49:20.557Z,83.90
2018-06-22T08:54:18.229Z,90.10
2018-06-22T08:56:47.250Z,91.20
2018-06-22T08:59:16.301Z,91.50
2018-06-22T09:01:45.332Z,92.50
2018-06-22T09:04:14.334Z,92.90
2018-06-22T09:06:43.338Z,92.50
2018-06-22T09:09:12.564Z,91.70
2018-06-22T09:11:41.567Z,91.10
2018-06-22T09:14:10.591Z,88.90
2018-06-22T09:16:39.793Z,89.50
2018-06-22T09:19:08.921Z,90.10
2018-06-22T09:21:38.005Z,89.90
2018-06-22T09:24:07.020Z,89.40
2018-06-22T09:26:36.054Z,85.90
2018-06-22T09:29:05.063Z,86.40
2018-06-22T09:31:34.217Z,86.10
2018-06-22T09:34:03.252Z,85.30
2018-06-22T09:36:32.264Z,84.90
2018-06-22T09:39:01.318Z,84.60
2018-06-22T09:41:30.465Z,85.20
2018-06-22T09:43:59.482Z,81.80
2018-06-22T09:46:28.485Z,82.60
2018-06-22T09:48:57.538Z,83.30
2018-06-22T09:51:26.574Z,80.30
2018-06-22T09:53:55.774Z,77.90
2018-06-22T09:56:24.916Z,75.40
2018-06-22T09:58:53.920Z,79.50
2018-06-22T10:01:22.961Z,79.30
2018-06-22T10:03:52.021Z,79.40
2018-06-22T10:06:21.021Z,77.10
2018-06-22T10:08:50.080Z,76.60
2018-06-22T10:11:19.167Z,76.40
2018-06-22T10:13:48.174Z,76.40
2018-06-22T10:16:17.205Z,74.70
2018-06-22T10:18:46.257Z,72.50
2018-06-22T10:21:15.261Z,72.10
2018-06-22T10:23:44.269Z,71.30
2018-06-22T10:26:13.318Z,71.40
2018-06-22T10:28:42.353Z,71.50
2018-06-22T10:31:11.398Z,71.70
2018-06-22T10:33:40.473Z,67.50
2018-06-22T10:36:09.524Z,65.30
2018-06-22T10:38:38.563Z,66.60
2018-06-22T10:41:07.653Z,66.40
2018-06-22T10:43:36.701Z,67.40
2018-06-22T10:46:06.016Z,66.40
2018-06-22T10:48:35.061Z,65.80
2018-06-22T10:51:04.106Z,67.50
2018-06-22T10:53:33.118Z,70.70
2018-06-22T10:56:02.191Z,70.90
2018-06-22T10:58:31.205Z,71.20
2018-06-22T11:01:00.213Z,70.60
2018-06-22T11:03:29.253Z,71.70
2018-06-22T11:05:58.306Z,71.50
2018-06-22T11:08:27.296Z,72.40
2018-06-22T11:10:56.380Z,73.40
2018-06-22T11:13:25.421Z,71.70
2018-06-22T11:15:54.432Z,72.00
2018-06-22T11:18:24.395Z,72.80
2018-06-22T11:20:53.393Z,71.30
2018-06-22T11:23:22.413Z,71.30
2018-06-22T11:25:51.586Z,71.40
2018-06-22T11:28:20.904Z,70.70
2018-06-22T11:30:50.004Z,71.00
2018-06-22T11:33:19.314Z,71.70
2018-06-22T11:35:48.371Z,71.10
2018-06-22T11:38:17.365Z,71.30
2018-06-22T11:40:46.418Z,76.00
2018-06-22T11:43:15.420Z,75.90
2018-06-22T11:45:44.461Z,78.70
2018-06-22T11:48:13.485Z,82.00
2018-06-22T11:50:42.547Z,85.40
2018-06-22T11:53:11.634Z,84.80
2018-06-22T11:55:40.773Z,85.20
2018-06-22T11:58:09.925Z,87.30
2018-06-22T12:00:38.934Z,85.80
2018-06-22T12:03:07.968Z,84.90
2018-06-22T12:05:36.990Z,83.20
2018-06-22T12:08:06.320Z,83.90
2018-06-22T12:10:35.326Z,84.10
2018-06-22T12:13:04.326Z,82.80
2018-06-22T12:15:33.377Z,78.70
2018-06-22T12:18:02.373Z,78.40
2018-06-22T12:20:31.416Z,78.00
2018-06-22T12:23:00.447Z,78.10
2018-06-22T12:25:29.581Z,74.80
2018-06-22T12:27:58.908Z,72.70
2018-06-22T12:30:27.929Z,72.90
2018-06-22T12:32:56.946Z,73.10
2018-06-22T12:35:25.989Z,73.30
2018-06-22T12:37:55.021Z,74.50
2018-06-22T12:40:24.066Z,71.50
2018-06-22T12:42:53.088Z,70.60
2018-06-22T12:45:22.098Z,69.10
2018-06-22T12:47:51.120Z,70.00
2018-06-22T12:50:20.125Z,65.30
2018-06-22T12:52:49.153Z,65.90
2018-06-22T12:55:18.154Z,62.60
2018-06-22T12:57:47.189Z,61.80
2018-06-22T13:00:16.248Z,62.40
2018-06-22T13:02:45.244Z,61.20
2018-06-22T13:05:14.292Z,62.70
2018-06-22T13:07:43.344Z,59.00
2018-06-22T13:10:12.362Z,60.50
2018-06-22T13:12:41.392Z,59.90
2018-06-22T13:15:10.437Z,58.70
2018-06-22T13:17:39.601Z,57.20
2018-06-22T13:20:08.653Z,57.90
2018-06-22T13:22:37.656Z,56.60
2018-06-22T13:25:06.686Z,57.00
2018-06-22T13:27:35.730Z,58.10
2018-06-22T13:30:04.967Z,62.00
2018-06-22T13:32:34.017Z,60.60
2018-06-22T13:35:03.040Z,61.20
2018-06-22T13:37:32.084Z,62.10
2018-06-22T13:40:01.096Z,59.60
2018-06-22T13:42:30.093Z,58.40
2018-06-22T13:44:59.134Z,59.90
2018-06-22T13:47:28.138Z,59.90
2018-06-22T13:49:57.190Z,60.50
2018-06-22T13:52:26.279Z,60.80
2018-06-22T13:54:56.009Z,61.50
2018-06-22T13:57:25.919Z,61.10
2018-06-22T13:59:54.928Z,60.70
2018-06-22T14:02:23.945Z,61.30
2018-06-22T14:04:58.449Z,57.60
2018-06-22T14:07:27.481Z,57.10
2018-06-22T14:09:56.623Z,55.40
2018-06-22T14:12:25.629Z,56.60
2018-06-22T14:14:54.681Z,56.40
2018-06-22T14:19:52.426Z,52.70
2018-06-22T14:22:21.560Z,54.10
2018-06-22T14:24:50.637Z,54.30
2018-06-22T14:27:19.644Z,55.40
2018-06-22T14:29:48.701Z,52.00
2018-06-22T14:32:17.732Z,50.90
2018-06-22T14:34:46.765Z,51.40
2018-06-22T14:37:15.791Z,52.50
2018-06-22T14:39:44.838Z,49.40
2018-06-22T14:42:15.365Z,48.70
2018-06-22T14:44:44.603Z,48.90
2018-06-22T14:47:13.646Z,47.00
2018-06-22T14:49:42.777Z,48.50
2018-06-22T14:52:11.798Z,49.30
2018-06-22T14:54:46.221Z,48.90
2018-06-22T14:57:20.825Z,47.40
2018-06-22T14:59:55.171Z,49.40
2018-06-22T15:02:29.464Z,50.00
2018-06-22T15:05:03.775Z,48.90
2018-06-22T15:07:38.174Z,49.30
2018-06-22T15:10:07.212Z,49.50
2018-06-22T15:12:36.227Z,50.10
2018-06-22T15:15:05.809Z,51.80
2018-06-22T15:17:40.085Z,53.50
2018-06-22T15:20:09.138Z,54.60
2018-06-22T15:22:38.148Z,54.10
2018-06-22T15:25:07.220Z,53.70
2018-06-22T15:27:36.258Z,54.40
2018-06-22T15:30:05.369Z,54.30
2018-06-22T15:32:34.422Z,55.50
2018-06-22T15:35:08.865Z,55.40
2018-06-22T15:37:43.084Z,57.80
2018-06-22T15:40:17.309Z,59.50
2018-06-22T15:42:51.641Z,60.00
2018-06-22T15:45:33.834Z,59.80
2018-06-22T15:48:08.293Z,60.90
2018-06-22T15:50:42.701Z,62.10
2018-06-22T15:53:17.067Z,63.10
2018-06-22T15:55:47.371Z,65.30
2018-06-22T15:58:16.585Z,70.20
2018-06-22T16:00:46.557Z,71.90
2018-06-22T16:03:20.941Z,69.30
2018-06-22T16:05:49.953Z,67.00
2018-06-22T16:08:18.999Z,62.30
2018-06-22T16:10:48.081Z,58.40
2018-06-22T16:13:21.591Z,56.80
2018-06-22T16:15:55.901Z,56.90
2018-06-22T16:18:30.305Z,53.10
2018-06-22T16:21:04.785Z,51.70
2018-06-22T16:23:39.226Z,51.90
2018-06-22T16:26:13.605Z,50.70
2018-06-22T16:28:42.640Z,50.90
2018-06-22T16:31:11.772Z,51.70
2018-06-22T16:33:56.629Z,50.80
2018-06-22T16:36:27.001Z,51.50
2018-06-22T16:38:56.298Z,52.10
2018-06-22T16:41:25.321Z,53.90
2018-06-22T16:43:55.559Z,56.50
2018-06-22T16:46:24.687Z,57.80
2018-06-22T16:48:53.764Z,57.10
2018-06-22T16:51:22.950Z,55.00
2018-06-22T16:53:51.969Z,56.10
2018-06-22T16:56:21.058Z,55.50
2018-06-22T16:58:50.104Z,57.50
2018-06-22T17:01:19.144Z,57.60
2018-06-22T17:03:48.405Z,56.10
2018-06-22T17:06:17.446Z,58.90
2018-06-22T17:08:51.919Z,60.20
2018-06-22T17:13:32.437Z,60.30
2018-06-22T17:16:06.766Z,61.00
2018-06-22T17:18:41.109Z,57.70
2018-06-22T17:21:10.175Z,59.30
2018-06-22T17:23:39.214Z,58.60
2018-06-22T17:26:08.400Z,57.90
2018-06-22T17:28:37.593Z,57.60
2018-06-22T17:31:10.147Z,56.40
2018-06-22T17:33:39.781Z,56.60
2018-06-22T17:36:09.322Z,57.10
2018-06-22T17:38:38.360Z,58.00
2018-06-22T17:41:07.393Z,58.20
2018-06-22T17:43:40.424Z,56.10
2018-06-22T17:46:10.656Z,56.60
2018-06-22T17:48:39.664Z,58.20
2018-06-22T17:51:08.686Z,58.50
2018-06-22T17:53:37.741Z,59.70
2018-06-22T17:56:06.912Z,58.50
2018-06-22T17:58:35.957Z,57.60
2018-06-22T18:01:10.365Z,57.50
2018-06-22T18:03:44.713Z,55.40
2018-06-22T18:06:38.675Z,52.90
2018-06-22T18:09:08.784Z,50.30
2018-06-22T18:11:43.102Z,52.60
2018-06-22T18:14:12.466Z,55.10
2018-06-22T18:16:43.006Z,55.30
2018-06-22T18:19:12.120Z,56.30
2018-06-22T18:24:10.370Z,56.10
2018-06-22T18:26:39.360Z,57.00
2018-06-22T18:29:08.706Z,57.10
2018-06-22T18:31:37.757Z,57.40
2018-06-22T18:36:37.934Z,58.30
2018-06-22T18:39:09.224Z,58.10
2018-06-22T18:44:06.992Z,59.10
2018-06-22T18:46:37.028Z,60.00
2018-06-22T18:49:06.086Z,59.70
2018-06-22T18:51:35.098Z,60.40
2018-06-22T18:54:09.551Z,60.70
2018-06-22T18:56:43.970Z,60.90
2018-06-22T18:59:18.258Z,61.40
2018-06-22T19:01:52.785Z,62.20
2018-06-22T19:04:21.785Z,62.40
2018-06-22T19:09:19.674Z,63.70
2018-06-22T19:11:48.752Z,64.30
2018-06-22T19:14:17.790Z,65.20
2018-06-22T19:16:46.849Z,64.80
2018-06-22T19:19:16.850Z,65.60
2018-06-22T19:21:45.922Z,65.50
2018-06-22T19:24:15.056Z,65.60
2018-06-22T19:29:19.388Z,65.80
2018-06-22T19:31:48.465Z,66.40
2018-06-22T19:34:22.006Z,66.70
2018-06-22T19:36:51.250Z,67.10
2018-06-22T19:39:20.284Z,67.80
2018-06-22T19:44:23.417Z,69.10
2018-06-22T19:49:31.849Z,69.80
2018-06-22T19:52:06.201Z,70.10
2018-06-22T19:54:35.322Z,70.50
2018-06-22T19:57:04.493Z,71.10
2018-06-22T19:59:33.520Z,71.20
2018-06-22T20:02:02.607Z,71.40
2018-06-22T20:04:31.645Z,71.40
2018-06-22T20:09:29.491Z,71.70
2018-06-22T20:11:58.819Z,71.80
2018-06-22T20:14:27.924Z,71.60
2018-06-22T20:16:56.984Z,71.50
2018-06-22T20:19:26.261Z,71.70
2018-06-22T20:21:55.278Z,71.90
2018-06-22T20:25:31.938Z,72.20
2018-06-22T20:28:01.044Z,71.70
2018-06-22T20:30:30.086Z,72.00
2018-06-22T20:32:59.084Z,72.90
2018-06-22T20:35:33.744Z,72.40
2018-06-22T20:40:42.426Z,72.80
2018-06-22T20:43:16.737Z,73.50
2018-06-22T20:45:51.747Z,73.80
2018-06-22T20:48:26.140Z,73.30
2018-06-22T20:50:55.220Z,73.30
2018-06-22T20:53:24.300Z,73.70
2018-06-22T20:55:53.324Z,72.30
2018-06-22T20:58:22.388Z,72.60
2018-06-22T21:00:51.593Z,73.00
2018-06-22T21:03:20.760Z,72.40
2018-06-22T21:13:15.988Z,72.60
2018-06-22T21:15:45.034Z,72.70
2018-06-22T21:18:14.113Z,72.40
2018-06-22T21:20:48.672Z,71.80
2018-06-22T21:23:17.918Z,70.70
2018-06-22T21:25:46.956Z,70.40
2018-06-22T21:28:21.565Z,70.50
2018-06-22T21:30:56.491Z,70.10
2018-06-22T21:33:30.956Z,70.10
2018-06-22T21:38:39.869Z,70.10
2018-06-22T21:41:09.017Z,70.40
2018-06-22T21:43:38.027Z,70.40
2018-06-22T21:46:07.118Z,71.00
2018-06-22T21:48:36.356Z,70.40
2018-06-22T21:53:34.046Z,70.50
2018-06-22T21:58:31.789Z,71.50
2018-06-22T22:01:00.791Z,71.10
2018-06-22T22:11:01.633Z,72.80
2018-06-22T22:13:30.764Z,72.50
2018-06-22T22:15:59.809Z,72.60
2018-06-22T22:18:28.808Z,72.30
2018-06-22T22:20:58.089Z,72.80
2018-06-22T22:23:27.173Z,72.90
2018-06-22T22:25:56.195Z,72.60
2018-06-22T22:28:25.388Z,72.90
2018-06-22T22:35:51.760Z,73.30
2018-06-22T22:38:20.758Z,73.10
2018-06-22T22:40:49.804Z,73.80
2018-06-22T22:43:18.912Z,74.10
2018-06-22T22:45:47.949Z,74.20
2018-06-22T22:48:16.960Z,74.50
2018-06-22T22:50:45.990Z,75.00
2018-06-22T22:53:14.980Z,75.60
2018-06-22T22:55:44.032Z,75.70
2018-06-22T23:00:41.786Z,77.10
2018-06-22T23:03:10.813Z,77.00
2018-06-22T23:05:39.881Z,77.50
2018-06-22T23:08:09.033Z,77.80
2018-06-22T23:10:38.040Z,78.30
2018-06-22T23:13:07.100Z,78.90
2018-06-22T23:15:36.356Z,79.50
2018-06-22T23:18:05.532Z,80.10
2018-06-22T23:20:34.551Z,80.30
2018-06-22T23:23:15.105Z,80.30
2018-06-22T23:25:44.121Z,80.40
2018-06-22T23:28:13.150Z,80.20
2018-06-22T23:30:42.153Z,79.80
2018-06-22T23:33:11.177Z,79.80
2018-06-22T23:35:40.221Z,80.00
2018-06-22T23:38:09.224Z,79.70
2018-06-22T23:40:38.266Z,80.00
2018-06-22T23:43:07.299Z,80.00
2018-06-22T23:45:36.374Z,80.80
2018-06-22T23:48:05.415Z,81.60
2018-06-22T23:55:31.864Z,83.80
2018-06-22T23:58:00.865Z,83.50
