createdAt,value
2019-06-26T00:00:18.828Z,9.58
2019-06-26T00:02:47.471Z,11.50
2019-06-26T00:05:16.314Z,11.93
2019-06-26T00:07:46.183Z,17.02
2019-06-26T00:10:15.711Z,14.93
2019-06-26T00:12:45.002Z,10.75
2019-06-26T00:15:14.641Z,18.05
2019-06-26T00:17:45.911Z,12.18
2019-06-26T00:20:15.037Z,11.03
2019-06-26T00:22:43.622Z,19.20
2019-06-26T00:25:13.051Z,12.28
2019-06-26T00:27:41.655Z,18.48
2019-06-26T00:30:10.595Z,19.45
2019-06-26T00:32:39.263Z,15.20
2019-06-26T00:35:07.875Z,18.15
2019-06-26T00:37:36.569Z,17.82
2019-06-26T00:40:07.250Z,15.05
2019-06-26T00:42:35.876Z,13.88
2019-06-26T00:45:06.261Z,12.63
2019-06-26T00:47:34.886Z,14.65
2019-06-26T00:50:04.444Z,20.52
2019-06-26T00:52:33.079Z,16.73
2019-06-26T00:55:01.673Z,14.15
2019-06-26T00:57:30.328Z,14.78
2019-06-26T01:00:02.995Z,15.60
2019-06-26T01:02:31.658Z,17.92
2019-06-26T01:05:01.898Z,15.68
2019-06-26T01:07:30.463Z,11.70
2019-06-26T01:09:58.993Z,11.95
2019-06-26T01:12:27.585Z,16.67
2019-06-26T01:14:56.121Z,15.80
2019-06-26T01:17:27.154Z,15.43
2019-06-26T01:19:55.708Z,14.63
2019-06-26T01:22:24.363Z,18.17
2019-06-26T01:24:52.926Z,13.28
2019-06-26T01:27:21.611Z,20.77
2019-06-26T01:29:50.235Z,12.50
2019-06-26T01:32:18.798Z,17.50
2019-06-26T01:34:47.309Z,11.73
2019-06-26T01:37:15.821Z,12.45
2019-06-26T01:39:44.367Z,12.93
2019-06-26T01:42:13.021Z,12.25
2019-06-26T01:44:41.756Z,13.78
2019-06-26T01:47:10.359Z,15.70
2019-06-26T01:49:38.907Z,22.07
2019-06-26T01:52:07.475Z,16.17
2019-06-26T01:54:35.965Z,14.13
2019-06-26T01:57:04.642Z,13.43
2019-06-26T01:59:33.140Z,17.30
2019-06-26T02:02:01.720Z,12.25
2019-06-26T02:04:30.292Z,13.05
2019-06-26T02:06:58.902Z,19.50
2019-06-26T02:09:27.571Z,15.43
2019-06-26T02:11:56.097Z,13.60
2019-06-26T02:14:30.943Z,18.07
2019-06-26T02:16:55.006Z,20.75
2019-06-26T02:19:23.626Z,15.88
2019-06-26T02:21:52.228Z,15.08
2019-06-26T02:24:20.866Z,14.65
2019-06-26T02:26:49.431Z,13.30
2019-06-26T02:29:18.101Z,13.80
2019-06-26T02:31:46.680Z,13.30
2019-06-26T02:34:15.195Z,17.82
2019-06-26T02:36:43.912Z,14.68
2019-06-26T02:39:12.508Z,22.27
2019-06-26T02:41:41.033Z,19.98
2019-06-26T02:44:09.565Z,18.02
2019-06-26T02:46:38.213Z,18.05
2019-06-26T02:49:06.823Z,16.27
2019-06-26T02:51:35.427Z,16.65
2019-06-26T02:54:04.436Z,17.32
2019-06-26T02:56:33.078Z,18.80
2019-06-26T02:59:01.687Z,18.02
2019-06-26T03:01:30.379Z,17.85
2019-06-26T03:03:59.040Z,21.02
2019-06-26T03:06:27.691Z,20.08
2019-06-26T03:08:56.288Z,18.23
2019-06-26T03:11:24.923Z,19.87
2019-06-26T03:13:53.563Z,16.42
2019-06-26T03:16:24.586Z,20.77
2019-06-26T03:18:53.246Z,17.25
2019-06-26T03:21:21.742Z,17.23
2019-06-26T03:23:50.397Z,19.90
2019-06-26T03:26:20.573Z,18.27
2019-06-26T03:28:49.111Z,18.55
2019-06-26T03:31:17.604Z,18.37
2019-06-26T03:33:46.111Z,18.77
2019-06-26T03:36:14.607Z,18.45
2019-06-26T03:38:43.222Z,18.50
2019-06-26T03:41:11.787Z,22.77
2019-06-26T03:43:40.378Z,16.75
2019-06-26T03:46:09.097Z,20.35
2019-06-26T03:48:37.668Z,15.88
2019-06-26T03:51:06.357Z,20.25
2019-06-26T03:53:34.830Z,18.67
2019-06-26T03:56:03.424Z,21.87
2019-06-26T03:58:31.910Z,28.17
2019-06-26T04:01:00.450Z,23.70
2019-06-26T04:03:28.948Z,19.23
2019-06-26T04:06:00.428Z,20.68
2019-06-26T04:08:28.928Z,23.85
2019-06-26T04:10:57.441Z,20.20
2019-06-26T04:13:25.955Z,22.37
2019-06-26T04:15:54.566Z,24.63
2019-06-26T04:18:23.108Z,34.25
2019-06-26T04:20:51.758Z,21.23
2019-06-26T04:23:20.324Z,21.90
2019-06-26T04:25:49.002Z,24.70
2019-06-26T04:28:17.486Z,23.42
2019-06-26T04:30:46.070Z,31.82
2019-06-26T04:33:14.654Z,23.18
2019-06-26T04:35:43.196Z,31.05
2019-06-26T04:38:11.873Z,26.42
2019-06-26T04:40:43.211Z,21.68
2019-06-26T04:43:11.874Z,21.12
2019-06-26T04:45:40.570Z,17.60
2019-06-26T04:48:09.201Z,22.82
2019-06-26T04:50:37.784Z,20.32
2019-06-26T04:53:06.421Z,22.00
2019-06-26T04:55:35.010Z,28.77
2019-06-26T04:58:03.719Z,26.97
2019-06-26T05:00:32.325Z,17.25
2019-06-26T05:03:00.963Z,26.37
2019-06-26T05:05:39.045Z,14.68
2019-06-26T05:07:59.869Z,12.68
2019-06-26T05:10:28.383Z,13.80
2019-06-26T05:12:57.000Z,11.33
2019-06-26T05:15:25.652Z,6.17
2019-06-26T05:17:54.299Z,9.75
2019-06-26T05:20:23.566Z,4.90
2019-06-26T05:22:52.195Z,8.33
2019-06-26T05:25:20.910Z,8.08
2019-06-26T05:27:49.521Z,5.58
2019-06-26T05:30:18.739Z,6.42
2019-06-26T05:32:47.552Z,8.90
2019-06-26T05:35:16.308Z,5.87
2019-06-26T05:37:44.886Z,7.33
2019-06-26T05:40:14.388Z,5.47
2019-06-26T05:42:42.992Z,6.33
2019-06-26T05:45:12.541Z,13.98
2019-06-26T05:47:41.309Z,9.55
2019-06-26T05:50:11.089Z,9.33
2019-06-26T05:52:42.541Z,8.43
2019-06-26T05:55:09.993Z,6.30
2019-06-26T05:57:41.813Z,7.45
2019-06-26T06:00:10.738Z,6.60
2019-06-26T06:02:39.424Z,5.72
2019-06-26T06:05:11.559Z,7.67
2019-06-26T06:07:40.237Z,9.10
2019-06-26T06:10:10.401Z,5.72
2019-06-26T06:12:39.005Z,9.43
2019-06-26T06:15:08.261Z,9.73
2019-06-26T06:17:37.209Z,5.30
2019-06-26T06:20:08.478Z,5.00
2019-06-26T06:22:37.145Z,7.20
2019-06-26T06:25:06.836Z,7.65
2019-06-26T06:27:35.537Z,7.75
2019-06-26T06:30:07.627Z,7.78
2019-06-26T06:32:36.206Z,5.20
2019-06-26T06:35:06.744Z,8.95
2019-06-26T06:37:35.419Z,9.93
2019-06-26T06:40:06.239Z,5.83
2019-06-26T06:42:34.901Z,8.90
2019-06-26T06:45:04.927Z,6.58
2019-06-26T06:47:33.581Z,5.42
2019-06-26T06:50:02.308Z,7.00
2019-06-26T06:52:30.801Z,9.55
2019-06-26T06:54:59.405Z,10.25
2019-06-26T06:57:28.014Z,9.20
2019-06-26T06:59:56.618Z,8.28
2019-06-26T07:02:25.321Z,6.75
2019-06-26T07:04:53.896Z,7.42
2019-06-26T07:07:22.462Z,8.00
2019-06-26T07:09:52.538Z,6.78
2019-06-26T07:12:21.154Z,4.78
2019-06-26T07:14:49.778Z,5.33
2019-06-26T07:17:21.020Z,8.15
2019-06-26T07:19:48.655Z,8.40
2019-06-26T07:22:17.403Z,9.35
2019-06-26T07:24:46.037Z,10.72
2019-06-26T07:27:14.625Z,6.62
2019-06-26T07:29:43.118Z,9.13
2019-06-26T07:32:11.635Z,5.30
2019-06-26T07:34:40.365Z,7.87
2019-06-26T07:37:08.948Z,13.58
2019-06-26T07:39:37.580Z,10.10
2019-06-26T07:42:06.168Z,11.57
2019-06-26T07:44:34.712Z,8.70
2019-06-26T07:47:43.209Z,9.40
2019-06-26T07:50:03.887Z,6.37
2019-06-26T07:52:32.498Z,9.15
2019-06-26T07:55:01.200Z,9.03
2019-06-26T07:57:30.981Z,8.25
2019-06-26T07:59:59.524Z,6.78
2019-06-26T08:02:28.427Z,9.10
2019-06-26T08:04:57.122Z,9.10
2019-06-26T08:07:25.765Z,6.08
2019-06-26T08:09:54.380Z,7.92
2019-06-26T08:12:22.937Z,7.67
2019-06-26T08:14:51.516Z,8.98
2019-06-26T08:17:20.149Z,8.45
2019-06-26T08:19:48.816Z,7.80
2019-06-26T08:22:17.396Z,10.53
2019-06-26T08:24:46.050Z,10.45
2019-06-26T08:27:14.630Z,12.07
2019-06-26T08:29:43.184Z,8.80
2019-06-26T08:32:11.754Z,9.33
2019-06-26T08:34:40.337Z,9.03
2019-06-26T08:37:08.891Z,9.23
2019-06-26T08:39:37.493Z,12.43
2019-06-26T08:42:05.977Z,8.98
2019-06-26T08:44:34.672Z,12.03
2019-06-26T08:47:03.132Z,8.28
2019-06-26T08:49:31.799Z,6.95
2019-06-26T08:52:00.561Z,9.38
2019-06-26T08:54:29.228Z,7.50
2019-06-26T08:56:57.821Z,7.20
2019-06-26T08:59:26.561Z,11.45
2019-06-26T09:01:55.044Z,5.67
2019-06-26T09:04:23.718Z,5.87
2019-06-26T09:06:52.277Z,10.23
2019-06-26T09:09:20.856Z,8.90
2019-06-26T09:11:49.553Z,11.83
2019-06-26T09:14:19.684Z,9.68
2019-06-26T09:16:48.436Z,7.10
2019-06-26T09:19:16.931Z,9.75
2019-06-26T09:21:45.504Z,9.90
2019-06-26T09:24:34.535Z,5.40
2019-06-26T09:40:49.409Z,5.70
2019-06-26T09:54:13.350Z,13.83
2019-06-26T09:56:43.245Z,6.85
2019-06-26T09:59:11.897Z,11.73
2019-06-26T10:01:40.560Z,15.95
2019-06-26T10:04:09.199Z,11.03
2019-06-26T10:06:37.861Z,9.00
2019-06-26T10:09:09.981Z,12.68
2019-06-26T10:11:38.662Z,10.08
2019-06-26T10:14:10.360Z,8.85
2019-06-26T10:16:38.944Z,9.90
2019-06-26T10:19:10.493Z,14.63
2019-06-26T10:21:39.393Z,13.48
2019-06-26T10:24:08.127Z,11.80
2019-06-26T10:26:36.913Z,8.70
2019-06-26T10:29:05.586Z,12.33
2019-06-26T10:31:42.733Z,7.47
2019-06-26T10:34:11.755Z,13.83
2019-06-26T10:36:40.610Z,8.40
2019-06-26T10:39:13.682Z,7.47
2019-06-26T10:41:46.048Z,14.80
2019-06-26T10:44:15.874Z,9.53
2019-06-26T10:46:44.504Z,7.25
2019-06-26T10:49:26.503Z,11.20
2019-06-26T10:51:43.551Z,21.00
2019-06-26T10:54:12.288Z,9.88
2019-06-26T10:56:40.878Z,6.37
2019-06-26T10:59:09.416Z,10.48
2019-06-26T11:01:38.108Z,13.00
2019-06-26T11:04:07.016Z,12.78
2019-06-26T11:06:37.320Z,10.45
2019-06-26T11:09:08.608Z,13.22
2019-06-26T11:11:38.890Z,13.83
2019-06-26T11:14:07.525Z,10.48
2019-06-26T11:16:36.055Z,10.15
2019-06-26T11:19:06.288Z,8.73
2019-06-26T11:21:34.960Z,11.75
2019-06-26T11:24:03.559Z,7.37
2019-06-26T11:26:32.232Z,14.10
2019-06-26T11:29:00.869Z,9.38
2019-06-26T11:31:29.474Z,8.95
2019-06-26T11:33:58.059Z,14.18
2019-06-26T11:36:26.738Z,12.13
2019-06-26T11:38:55.430Z,14.23
2019-06-26T11:41:24.122Z,8.23
2019-06-26T11:43:52.712Z,12.98
2019-06-26T11:46:21.503Z,17.73
2019-06-26T11:48:50.279Z,12.28
2019-06-26T11:51:20.533Z,6.30
2019-06-26T11:53:51.864Z,13.28
2019-06-26T11:56:20.518Z,12.68
2019-06-26T11:58:49.069Z,14.65
2019-06-26T12:01:17.825Z,11.57
2019-06-26T12:03:46.378Z,14.33
2019-06-26T12:06:18.846Z,10.03
2019-06-26T12:08:45.332Z,10.40
2019-06-26T12:11:13.928Z,15.45
2019-06-26T12:13:42.459Z,12.90
2019-06-26T12:16:10.977Z,12.33
2019-06-26T12:18:39.541Z,13.03
2019-06-26T12:21:08.148Z,16.48
2019-06-26T12:23:36.704Z,12.78
2019-06-26T12:26:05.351Z,14.65
2019-06-26T12:28:35.519Z,12.78
2019-06-26T12:31:06.827Z,13.20
2019-06-26T12:33:35.378Z,14.30
2019-06-26T12:36:04.298Z,17.10
2019-06-26T12:38:32.859Z,12.73
2019-06-26T12:41:01.447Z,11.53
2019-06-26T12:43:30.028Z,16.50
2019-06-26T12:45:58.519Z,19.27
2019-06-26T12:48:30.094Z,15.35
2019-06-26T12:50:58.935Z,21.85
2019-06-26T12:53:29.548Z,23.35
2019-06-26T12:55:57.908Z,11.43
2019-06-26T12:58:26.486Z,16.12
2019-06-26T13:00:55.073Z,8.85
2019-06-26T13:03:23.619Z,18.17
2019-06-26T13:05:52.277Z,18.40
2019-06-26T13:08:20.963Z,14.30
2019-06-26T13:10:50.598Z,9.28
2019-06-26T13:13:19.235Z,15.43
2019-06-26T13:15:51.065Z,10.50
2019-06-26T13:18:19.783Z,17.57
2019-06-26T13:20:53.208Z,12.20
2019-06-26T13:23:19.807Z,19.65
2019-06-26T13:25:48.479Z,15.53
2019-06-26T13:28:17.048Z,11.20
2019-06-26T13:30:45.783Z,17.57
2019-06-26T13:33:14.247Z,19.42
2019-06-26T13:35:43.070Z,18.05
2019-06-26T13:38:11.695Z,14.40
2019-06-26T13:40:41.199Z,15.53
2019-06-26T13:43:09.876Z,12.35
2019-06-26T13:45:38.423Z,18.40
2019-06-26T13:48:07.098Z,12.55
2019-06-26T13:50:35.757Z,11.83
2019-06-26T13:53:05.931Z,17.23
2019-06-26T13:55:34.500Z,19.05
2019-06-26T13:58:03.097Z,12.10
2019-06-26T14:00:31.774Z,15.75
2019-06-26T14:03:00.358Z,18.12
2019-06-26T14:05:29.681Z,19.17
2019-06-26T14:07:58.373Z,13.18
2019-06-26T14:10:27.120Z,19.12
2019-06-26T14:12:57.289Z,10.72
2019-06-26T14:15:25.914Z,16.48
2019-06-26T14:17:54.453Z,13.90
2019-06-26T14:20:23.141Z,17.98
2019-06-26T14:22:51.892Z,23.80
2019-06-26T14:25:20.551Z,16.70
2019-06-26T14:27:49.202Z,14.38
2019-06-26T14:30:18.137Z,14.25
2019-06-26T14:32:49.595Z,15.85
2019-06-26T14:35:19.914Z,15.03
2019-06-26T14:37:48.693Z,17.15
2019-06-26T14:40:17.491Z,15.35
2019-06-26T14:42:46.238Z,27.73
2019-06-26T14:45:14.958Z,18.87
2019-06-26T14:47:43.762Z,21.55
2019-06-26T14:50:15.937Z,11.93
2019-06-26T14:52:50.888Z,20.27
2019-06-26T14:55:37.151Z,21.30
2019-06-26T14:58:19.047Z,16.65
2019-06-26T15:01:49.055Z,17.80
2019-06-26T15:06:27.894Z,15.40
2019-06-26T15:12:02.293Z,23.67
2019-06-26T15:14:35.199Z,22.82
2019-06-26T15:17:05.362Z,19.07
2019-06-26T15:19:35.560Z,14.03
2019-06-26T15:22:08.429Z,21.15
2019-06-26T15:24:40.705Z,20.85
2019-06-26T15:27:12.699Z,25.55
2019-06-26T15:29:44.662Z,22.52
2019-06-26T15:32:13.475Z,23.55
2019-06-26T15:34:46.543Z,21.23
2019-06-26T15:37:16.988Z,16.65
2019-06-26T15:39:54.464Z,17.80
2019-06-26T15:42:23.127Z,21.60
2019-06-26T15:44:51.751Z,21.07
2019-06-26T15:47:23.339Z,27.60
2019-06-26T15:49:56.290Z,20.15
2019-06-26T15:52:25.064Z,24.92
2019-06-26T15:54:54.300Z,17.82
2019-06-26T15:57:22.917Z,25.65
2019-06-26T15:59:53.917Z,19.70
2019-06-26T16:02:21.872Z,26.00
2019-06-26T16:04:52.335Z,19.82
2019-06-26T16:07:21.012Z,19.65
2019-06-26T16:09:51.352Z,15.85
2019-06-26T16:12:20.316Z,26.87
2019-06-26T16:14:49.391Z,18.40
2019-06-26T16:17:30.384Z,25.10
2019-06-26T16:20:01.219Z,13.08
2019-06-26T16:22:32.609Z,17.90
2019-06-26T16:25:05.632Z,22.82
2019-06-26T16:27:34.590Z,20.23
2019-06-26T16:30:03.648Z,22.00
2019-06-26T16:32:32.349Z,22.17
2019-06-26T16:35:01.117Z,23.15
2019-06-26T16:37:29.884Z,26.33
2019-06-26T16:43:02.457Z,21.50
2019-06-26T16:45:35.553Z,22.35
2019-06-26T16:48:06.497Z,22.82
2019-06-26T16:50:41.667Z,25.92
2019-06-26T16:53:11.456Z,24.57
2019-06-26T16:58:54.691Z,19.82
2019-06-26T17:01:24.841Z,14.78
2019-06-26T17:04:11.593Z,18.42
2019-06-26T17:06:49.586Z,15.30
2019-06-26T17:09:18.347Z,19.90
2019-06-26T17:12:12.294Z,22.77
2019-06-26T17:14:39.948Z,20.60
2019-06-26T17:17:10.868Z,15.13
2019-06-26T17:19:39.605Z,20.70
2019-06-26T17:22:17.967Z,18.10
2019-06-26T17:24:58.089Z,21.07
2019-06-26T17:27:42.237Z,20.40
2019-06-26T17:30:11.951Z,22.30
2019-06-26T17:32:41.749Z,29.27
2019-06-26T17:35:10.447Z,25.60
2019-06-26T17:37:40.564Z,25.97
2019-06-26T17:40:13.245Z,29.27
2019-06-26T17:42:41.931Z,23.05
2019-06-26T17:48:09.795Z,21.05
2019-06-26T17:50:38.591Z,26.15
2019-06-26T17:53:20.628Z,18.02
2019-06-26T17:55:37.614Z,24.43
2019-06-26T17:58:07.505Z,24.80
2019-06-26T18:00:37.951Z,24.07
2019-06-26T18:03:06.720Z,24.98
2019-06-26T18:05:35.334Z,26.15
2019-06-26T18:08:06.252Z,19.15
2019-06-26T18:12:16.173Z,21.90
2019-06-26T18:13:11.116Z,23.35
2019-06-26T18:15:41.473Z,20.00
2019-06-26T18:18:11.621Z,26.33
2019-06-26T18:20:40.255Z,17.82
2019-06-26T18:23:10.490Z,22.85
2019-06-26T18:25:39.148Z,19.80
2019-06-26T18:28:09.225Z,21.37
2019-06-26T18:30:38.221Z,26.15
2019-06-26T18:33:10.757Z,29.85
2019-06-26T18:35:40.646Z,20.85
2019-06-26T18:38:09.406Z,18.57
2019-06-26T18:40:38.088Z,20.20
2019-06-26T18:43:15.561Z,23.92
2019-06-26T18:45:50.074Z,20.52
2019-06-26T18:48:24.971Z,23.95
2019-06-26T18:51:11.579Z,24.90
2019-06-26T18:53:53.196Z,26.95
2019-06-26T18:56:30.329Z,22.80
2019-06-26T18:59:49.094Z,18.73
2019-06-26T19:02:36.980Z,24.98
2019-06-26T19:07:39.985Z,23.67
2019-06-26T19:10:09.075Z,29.52
2019-06-26T19:12:37.819Z,17.07
2019-06-26T19:15:07.585Z,16.93
2019-06-26T19:17:47.174Z,21.25
2019-06-26T19:20:39.447Z,24.02
2019-06-26T19:23:08.979Z,22.45
2019-06-26T19:25:37.598Z,17.57
2019-06-26T19:28:07.841Z,20.72
2019-06-26T19:30:36.639Z,16.93
2019-06-26T19:33:05.377Z,14.20
2019-06-26T19:35:34.006Z,14.87
2019-06-26T19:38:12.305Z,15.05
2019-06-26T19:40:41.513Z,19.50
2019-06-26T19:43:11.220Z,15.80
2019-06-26T19:45:41.200Z,20.05
2019-06-26T19:48:09.885Z,15.05
2019-06-26T19:50:38.393Z,14.95
2019-06-26T19:53:07.053Z,18.00
2019-06-26T19:55:35.743Z,18.32
2019-06-26T19:58:04.429Z,12.80
2019-06-26T20:00:35.638Z,19.73
2019-06-26T20:03:06.016Z,13.28
2019-06-26T20:05:36.047Z,15.03
2019-06-26T20:08:05.073Z,10.55
2019-06-26T20:10:37.859Z,14.50
2019-06-26T20:13:17.870Z,12.85
2019-06-26T20:15:50.299Z,18.52
2019-06-26T20:18:18.931Z,13.75
2019-06-26T20:20:47.461Z,16.27
2019-06-26T20:23:16.013Z,11.40
2019-06-26T20:25:44.653Z,16.45
2019-06-26T20:28:13.347Z,17.62
2019-06-26T20:30:42.038Z,12.60
2019-06-26T20:33:10.726Z,13.80
2019-06-26T20:35:39.386Z,12.88
2019-06-26T20:38:07.956Z,19.30
2019-06-26T20:40:36.695Z,20.27
2019-06-26T20:43:05.423Z,16.05
2019-06-26T20:45:33.938Z,14.80
2019-06-26T20:48:02.573Z,13.50
2019-06-26T20:50:31.043Z,18.00
2019-06-26T20:52:59.609Z,15.20
2019-06-26T20:55:28.125Z,13.53
2019-06-26T20:57:56.608Z,14.60
2019-06-26T21:00:25.462Z,12.50
2019-06-26T21:02:54.582Z,12.93
2019-06-26T21:05:23.230Z,12.15
2019-06-26T21:07:51.871Z,11.35
2019-06-26T21:10:20.516Z,14.25
2019-06-26T21:12:49.010Z,11.70
2019-06-26T21:15:17.649Z,14.35
2019-06-26T21:17:46.244Z,16.20
2019-06-26T21:20:15.318Z,14.20
2019-06-26T21:22:43.795Z,12.98
2019-06-26T21:25:19.010Z,13.08
2019-06-26T21:27:42.596Z,12.20
2019-06-26T21:30:11.359Z,10.65
2019-06-26T21:32:39.866Z,15.50
2019-06-26T21:35:11.022Z,18.57
2019-06-26T21:37:39.638Z,7.70
2019-06-26T21:40:08.388Z,14.50
2019-06-26T21:42:36.937Z,16.20
2019-06-26T21:45:06.371Z,15.95
2019-06-26T21:47:35.061Z,17.32
2019-06-26T21:50:04.405Z,15.68
2019-06-26T21:52:32.998Z,10.88
2019-06-26T21:55:01.575Z,10.85
2019-06-26T21:57:30.172Z,12.15
2019-06-26T21:59:58.717Z,15.68
2019-06-26T22:02:27.355Z,12.73
2019-06-26T22:04:55.899Z,10.23
2019-06-26T22:07:24.728Z,11.88
2019-06-26T22:09:53.461Z,12.68
2019-06-26T22:12:22.070Z,12.05
2019-06-26T22:14:50.629Z,16.90
2019-06-26T22:17:19.517Z,11.70
2019-06-26T22:19:48.009Z,14.58
2019-06-26T22:22:16.652Z,14.18
2019-06-26T22:24:45.313Z,10.43
2019-06-26T22:27:16.690Z,9.15
2019-06-26T22:29:45.168Z,8.95
2019-06-26T22:32:14.028Z,11.78
2019-06-26T22:34:42.598Z,12.70
2019-06-26T22:37:11.111Z,14.43
2019-06-26T22:39:39.614Z,7.08
2019-06-26T22:42:08.106Z,12.28
2019-06-26T22:44:36.697Z,16.95
2019-06-26T22:47:05.247Z,9.20
2019-06-26T22:49:33.893Z,10.90
2019-06-26T22:52:02.441Z,6.85
2019-06-26T22:54:30.967Z,7.87
2019-06-26T22:56:59.601Z,7.83
2019-06-26T22:59:28.194Z,8.20
2019-06-26T23:01:56.781Z,16.42
2019-06-26T23:04:25.265Z,9.83
2019-06-26T23:06:53.871Z,9.23
2019-06-26T23:09:22.509Z,6.45
2019-06-26T23:11:51.072Z,12.40
2019-06-26T23:14:19.665Z,14.23
2019-06-26T23:16:48.222Z,11.70
2019-06-26T23:19:16.834Z,8.98
2019-06-26T23:21:45.543Z,9.38
2019-06-26T23:24:14.041Z,12.85
2019-06-26T23:26:42.596Z,17.05
2019-06-26T23:29:11.281Z,8.88
2019-06-26T23:31:39.752Z,9.28
2019-06-26T23:34:08.338Z,11.93
2019-06-26T23:36:36.923Z,7.55
2019-06-26T23:39:06.165Z,15.15
2019-06-26T23:41:34.807Z,11.88
2019-06-26T23:44:03.396Z,16.40
2019-06-26T23:46:31.902Z,13.83
2019-06-26T23:49:01.537Z,21.10
2019-06-26T23:51:30.242Z,10.28
2019-06-26T23:53:58.923Z,13.38
2019-06-26T23:56:39.955Z,10.50
2019-06-26T23:58:57.660Z,16.00
