createdAt,value
2019-04-30T00:01:48.646Z,100.00
2019-04-30T00:04:25.446Z,100.00
2019-04-30T00:06:57.012Z,100.00
2019-04-30T00:09:28.758Z,100.00
2019-04-30T00:12:01.319Z,100.00
2019-04-30T00:14:38.641Z,100.00
2019-04-30T00:17:06.464Z,100.00
2019-04-30T00:19:39.380Z,100.00
2019-04-30T00:22:10.738Z,100.00
2019-04-30T00:24:46.891Z,100.00
2019-04-30T00:27:15.608Z,100.00
2019-04-30T00:29:46.948Z,100.00
2019-04-30T00:32:18.524Z,100.00
2019-04-30T00:34:49.920Z,100.00
2019-04-30T00:37:21.309Z,100.00
2019-04-30T00:39:53.041Z,100.00
2019-04-30T00:42:28.600Z,100.00
2019-04-30T00:44:59.739Z,100.00
2019-04-30T00:47:32.189Z,100.00
2019-04-30T00:50:04.952Z,100.00
2019-04-30T00:52:37.357Z,100.00
2019-04-30T00:55:09.620Z,100.00
2019-04-30T00:57:46.193Z,100.00
2019-04-30T01:00:17.804Z,100.00
2019-04-30T01:03:15.426Z,100.00
2019-04-30T01:05:48.008Z,100.00
2019-04-30T01:08:21.103Z,100.00
2019-04-30T01:10:52.697Z,100.00
2019-04-30T01:13:24.314Z,100.00
2019-04-30T01:15:55.585Z,100.00
2019-04-30T01:18:28.580Z,100.00
2019-04-30T01:21:02.975Z,100.00
2019-04-30T01:23:33.205Z,100.00
2019-04-30T01:26:04.800Z,100.00
2019-04-30T01:28:36.209Z,100.00
2019-04-30T01:31:08.977Z,100.00
2019-04-30T01:33:40.461Z,100.00
2019-04-30T01:36:13.476Z,100.00
2019-04-30T01:38:51.020Z,100.00
2019-04-30T01:41:22.019Z,100.00
2019-04-30T01:43:53.001Z,100.00
2019-04-30T01:46:24.250Z,100.00
2019-04-30T01:48:55.768Z,100.00
2019-04-30T01:51:28.582Z,100.00
2019-04-30T01:54:00.204Z,100.00
2019-04-30T01:56:42.740Z,100.00
2019-04-30T01:59:20.905Z,100.00
2019-04-30T02:01:52.228Z,100.00
2019-04-30T02:04:24.887Z,100.00
2019-04-30T02:06:56.075Z,100.00
2019-04-30T02:09:28.665Z,100.00
2019-04-30T02:12:00.296Z,100.00
2019-04-30T02:14:31.649Z,100.00
2019-04-30T02:17:02.814Z,100.00
2019-04-30T02:19:35.388Z,100.00
2019-04-30T02:22:06.971Z,100.00
2019-04-30T02:24:38.688Z,100.00
2019-04-30T02:27:10.255Z,100.00
2019-04-30T02:29:42.166Z,100.00
2019-04-30T02:32:13.512Z,100.00
2019-04-30T02:34:50.936Z,100.00
2019-04-30T02:37:26.873Z,100.00
2019-04-30T02:40:00.859Z,100.00
2019-04-30T02:42:32.924Z,100.00
2019-04-30T02:45:05.114Z,100.00
2019-04-30T02:47:40.016Z,100.00
2019-04-30T02:50:18.101Z,100.00
2019-04-30T02:52:45.512Z,100.00
2019-04-30T02:55:23.781Z,100.00
2019-04-30T02:57:55.188Z,100.00
2019-04-30T03:00:29.815Z,100.00
2019-04-30T03:03:00.189Z,100.00
2019-04-30T03:05:32.386Z,100.00
2019-04-30T03:08:03.713Z,100.00
2019-04-30T03:10:35.005Z,100.00
2019-04-30T03:13:09.673Z,100.00
2019-04-30T03:15:40.189Z,100.00
2019-04-30T03:18:23.025Z,100.00
2019-04-30T03:21:02.226Z,100.00
2019-04-30T03:23:33.705Z,100.00
2019-04-30T03:26:04.949Z,100.00
2019-04-30T03:28:39.473Z,100.00
2019-04-30T03:31:12.527Z,100.00
2019-04-30T03:33:42.883Z,100.00
2019-04-30T03:36:14.238Z,100.00
2019-04-30T03:38:45.427Z,100.00
2019-04-30T03:41:19.576Z,100.00
2019-04-30T03:43:50.450Z,100.00
2019-04-30T03:46:21.835Z,100.00
2019-04-30T03:48:53.175Z,100.00
2019-04-30T03:51:24.571Z,100.00
2019-04-30T03:53:55.748Z,100.00
2019-04-30T03:56:29.643Z,100.00
2019-04-30T03:59:00.368Z,100.00
2019-04-30T04:01:49.845Z,100.00
2019-04-30T04:04:31.475Z,100.00
2019-04-30T04:07:30.628Z,100.00
2019-04-30T04:10:10.795Z,100.00
2019-04-30T04:12:41.991Z,100.00
2019-04-30T04:15:13.852Z,100.00
2019-04-30T04:17:45.038Z,100.00
2019-04-30T04:20:16.549Z,100.00
2019-04-30T04:22:49.655Z,100.00
2019-04-30T04:25:20.805Z,100.00
2019-04-30T04:27:52.207Z,100.00
2019-04-30T04:30:23.806Z,100.00
2019-04-30T04:32:55.141Z,100.00
2019-04-30T04:35:26.564Z,100.00
2019-04-30T04:38:00.345Z,100.00
2019-04-30T04:40:31.557Z,100.00
2019-04-30T04:43:03.166Z,100.00
2019-04-30T04:45:34.447Z,100.00
2019-04-30T04:48:06.568Z,100.00
2019-04-30T04:50:40.000Z,100.00
2019-04-30T04:53:11.703Z,100.00
2019-04-30T04:55:43.469Z,100.00
2019-04-30T04:58:14.770Z,100.00
2019-04-30T05:00:46.028Z,100.00
2019-04-30T05:03:34.379Z,100.00
2019-04-30T05:06:05.881Z,100.00
2019-04-30T05:08:37.246Z,100.00
2019-04-30T05:11:09.562Z,100.00
2019-04-30T05:13:40.899Z,100.00
2019-04-30T05:16:12.158Z,100.00
2019-04-30T05:18:43.495Z,100.00
2019-04-30T05:21:15.109Z,100.00
2019-04-30T05:23:46.381Z,100.00
2019-04-30T05:26:19.128Z,100.00
2019-04-30T05:28:52.763Z,100.00
2019-04-30T05:31:24.564Z,100.00
2019-04-30T05:33:56.068Z,100.00
2019-04-30T05:36:29.241Z,100.00
2019-04-30T05:39:00.663Z,100.00
2019-04-30T05:41:32.109Z,100.00
2019-04-30T05:44:03.497Z,100.00
2019-04-30T05:46:34.762Z,100.00
2019-04-30T05:49:06.150Z,100.00
2019-04-30T05:51:38.797Z,100.00
2019-04-30T05:54:10.249Z,100.00
2019-04-30T05:56:42.828Z,100.00
2019-04-30T05:59:14.407Z,100.00
2019-04-30T06:01:48.637Z,100.00
2019-04-30T06:04:30.589Z,99.84
2019-04-30T06:07:01.902Z,98.19
2019-04-30T06:09:48.650Z,97.85
2019-04-30T06:12:33.703Z,96.65
2019-04-30T06:15:14.803Z,96.44
2019-04-30T06:17:59.729Z,95.56
2019-04-30T06:20:23.234Z,95.19
2019-04-30T06:22:56.443Z,95.33
2019-04-30T06:25:41.109Z,94.58
2019-04-30T06:28:02.262Z,93.57
2019-04-30T06:30:34.975Z,94.35
2019-04-30T06:33:09.301Z,92.88
2019-04-30T06:35:41.325Z,94.04
2019-04-30T06:38:12.720Z,92.62
2019-04-30T06:40:44.498Z,90.97
2019-04-30T06:43:19.179Z,89.17
2019-04-30T06:45:51.352Z,89.10
2019-04-30T06:48:24.634Z,88.82
2019-04-30T06:50:59.127Z,87.98
2019-04-30T06:53:30.354Z,86.94
2019-04-30T06:56:01.694Z,82.89
2019-04-30T06:58:32.979Z,81.93
2019-04-30T07:01:04.496Z,84.53
2019-04-30T07:03:35.782Z,84.74
2019-04-30T07:06:08.424Z,85.97
2019-04-30T07:08:59.510Z,84.86
2019-04-30T07:11:49.683Z,84.95
2019-04-30T07:14:22.723Z,85.76
2019-04-30T07:16:54.036Z,85.75
2019-04-30T07:19:32.983Z,86.13
2019-04-30T07:21:59.399Z,85.53
2019-04-30T07:24:30.880Z,85.49
2019-04-30T07:27:02.865Z,84.32
2019-04-30T07:29:34.481Z,83.39
2019-04-30T07:32:06.113Z,83.38
2019-04-30T07:34:39.523Z,82.67
2019-04-30T07:37:17.393Z,83.03
2019-04-30T07:39:44.286Z,83.37
2019-04-30T07:42:15.621Z,82.61
2019-04-30T07:44:47.089Z,83.10
2019-04-30T07:47:19.497Z,79.29
2019-04-30T07:49:55.164Z,74.56
2019-04-30T07:52:25.101Z,71.84
2019-04-30T07:55:00.455Z,69.28
2019-04-30T07:57:32.463Z,68.18
2019-04-30T08:00:03.632Z,68.41
2019-04-30T08:02:43.551Z,66.59
2019-04-30T08:05:21.396Z,66.08
2019-04-30T08:07:53.038Z,64.20
2019-04-30T08:10:24.563Z,67.08
2019-04-30T08:12:56.067Z,67.09
2019-04-30T08:15:29.586Z,68.79
2019-04-30T08:18:05.707Z,68.54
2019-04-30T08:20:36.448Z,73.18
2019-04-30T08:23:17.347Z,72.21
2019-04-30T08:25:41.127Z,76.50
2019-04-30T08:28:12.414Z,75.42
2019-04-30T08:30:43.732Z,75.96
2019-04-30T08:33:15.333Z,74.71
2019-04-30T08:35:46.980Z,73.72
2019-04-30T08:38:19.168Z,73.20
2019-04-30T08:40:56.130Z,72.36
2019-04-30T08:43:24.104Z,72.64
2019-04-30T08:45:55.875Z,71.48
2019-04-30T08:48:43.808Z,72.05
2019-04-30T08:51:00.044Z,71.35
2019-04-30T08:53:33.702Z,69.70
2019-04-30T08:56:04.818Z,69.65
2019-04-30T08:58:36.598Z,67.07
2019-04-30T09:01:08.847Z,68.23
2019-04-30T09:03:40.323Z,67.01
2019-04-30T09:06:20.002Z,69.31
2019-04-30T09:08:59.208Z,67.18
2019-04-30T09:11:38.454Z,64.21
2019-04-30T09:14:03.350Z,58.91
2019-04-30T09:16:34.984Z,56.04
2019-04-30T09:19:06.370Z,56.34
2019-04-30T09:21:38.559Z,54.54
2019-04-30T09:24:10.683Z,53.39
2019-04-30T09:26:42.050Z,54.04
2019-04-30T09:29:13.632Z,59.11
2019-04-30T09:31:45.085Z,62.08
2019-04-30T09:34:18.550Z,62.34
2019-04-30T09:36:50.287Z,59.98
2019-04-30T09:39:23.115Z,60.56
2019-04-30T09:41:54.545Z,62.10
2019-04-30T09:44:26.098Z,60.88
2019-04-30T09:46:58.873Z,59.40
2019-04-30T09:49:30.585Z,60.32
2019-04-30T09:52:02.480Z,60.47
2019-04-30T09:54:33.806Z,62.08
2019-04-30T09:57:05.353Z,59.23
2019-04-30T09:59:38.791Z,54.25
2019-04-30T10:02:10.889Z,53.73
2019-04-30T10:04:42.865Z,54.45
2019-04-30T10:07:14.632Z,52.52
2019-04-30T10:09:50.645Z,51.12
2019-04-30T10:12:20.303Z,53.09
2019-04-30T10:14:51.657Z,52.37
2019-04-30T10:17:41.865Z,54.16
2019-04-30T10:20:16.911Z,59.20
2019-04-30T10:22:49.531Z,55.63
2019-04-30T10:25:21.073Z,53.29
2019-04-30T10:27:53.105Z,55.19
2019-04-30T10:30:30.285Z,54.62
2019-04-30T10:33:01.556Z,54.16
2019-04-30T10:35:32.994Z,52.63
2019-04-30T10:38:04.722Z,50.61
2019-04-30T10:40:36.213Z,47.49
2019-04-30T10:43:08.908Z,49.62
2019-04-30T10:45:40.795Z,50.16
2019-04-30T10:48:12.236Z,48.41
2019-04-30T10:50:43.628Z,46.58
2019-04-30T10:53:15.245Z,47.69
2019-04-30T10:55:48.455Z,50.23
2019-04-30T10:58:20.092Z,49.41
2019-04-30T11:00:51.608Z,53.32
2019-04-30T11:03:23.365Z,49.38
2019-04-30T11:05:54.700Z,50.83
2019-04-30T11:08:26.054Z,49.76
2019-04-30T11:10:57.415Z,49.50
2019-04-30T11:13:29.066Z,48.75
2019-04-30T11:16:12.069Z,44.09
2019-04-30T11:18:33.704Z,45.00
2019-04-30T11:21:05.632Z,45.77
2019-04-30T11:23:38.971Z,44.87
2019-04-30T11:26:10.879Z,46.05
2019-04-30T11:28:42.637Z,46.01
2019-04-30T11:31:32.256Z,46.14
2019-04-30T11:34:04.252Z,46.92
2019-04-30T11:36:35.947Z,47.93
2019-04-30T11:39:15.648Z,46.15
2019-04-30T11:41:47.191Z,44.86
2019-04-30T11:44:30.335Z,44.67
2019-04-30T11:47:20.711Z,44.42
2019-04-30T11:49:52.118Z,43.04
2019-04-30T11:52:23.720Z,43.78
2019-04-30T11:54:55.058Z,45.53
2019-04-30T11:57:26.582Z,45.91
2019-04-30T11:59:58.345Z,46.81
2019-04-30T12:02:39.848Z,44.41
2019-04-30T12:05:15.840Z,42.25
2019-04-30T12:08:04.691Z,41.08
2019-04-30T12:10:52.168Z,43.55
2019-04-30T12:13:30.870Z,45.94
2019-04-30T12:16:03.063Z,46.25
2019-04-30T12:18:34.331Z,49.39
2019-04-30T12:21:05.855Z,48.11
2019-04-30T12:23:37.198Z,44.34
2019-04-30T12:26:09.272Z,44.51
2019-04-30T12:28:40.619Z,46.31
2019-04-30T12:31:13.466Z,49.60
2019-04-30T12:33:44.787Z,47.72
2019-04-30T12:36:16.217Z,48.45
2019-04-30T12:38:47.896Z,44.61
2019-04-30T12:41:19.256Z,42.24
2019-04-30T12:43:50.663Z,46.00
2019-04-30T12:46:22.011Z,48.49
2019-04-30T12:49:05.868Z,48.78
2019-04-30T12:52:03.393Z,49.91
2019-04-30T12:54:53.553Z,49.77
2019-04-30T12:57:39.077Z,49.20
2019-04-30T13:00:16.197Z,49.03
2019-04-30T13:02:47.584Z,46.16
2019-04-30T13:05:19.016Z,43.41
2019-04-30T13:07:51.221Z,45.00
2019-04-30T13:10:23.872Z,47.86
2019-04-30T13:12:55.928Z,48.62
2019-04-30T13:15:28.121Z,50.10
2019-04-30T13:17:59.565Z,50.99
2019-04-30T13:20:31.053Z,52.61
2019-04-30T13:23:02.512Z,53.02
2019-04-30T13:25:35.703Z,53.73
2019-04-30T13:28:12.874Z,53.36
2019-04-30T13:30:44.327Z,53.14
2019-04-30T13:33:30.917Z,51.68
2019-04-30T13:36:02.526Z,52.12
2019-04-30T13:38:52.687Z,51.38
2019-04-30T13:42:01.552Z,52.25
2019-04-30T13:44:39.390Z,51.51
2019-04-30T13:47:11.000Z,53.11
2019-04-30T13:49:42.163Z,52.05
2019-04-30T13:52:13.519Z,52.11
2019-04-30T13:54:44.942Z,51.04
2019-04-30T13:57:16.173Z,50.37
2019-04-30T13:59:50.882Z,51.69
2019-04-30T14:02:20.406Z,52.07
2019-04-30T14:04:58.271Z,52.77
2019-04-30T14:08:09.389Z,55.23
2019-04-30T14:10:44.379Z,54.42
2019-04-30T14:13:15.891Z,53.72
2019-04-30T14:15:48.308Z,53.86
2019-04-30T14:18:28.322Z,54.01
2019-04-30T14:20:52.780Z,53.75
2019-04-30T14:23:24.142Z,53.51
2019-04-30T14:25:56.904Z,53.20
2019-04-30T14:28:29.198Z,52.34
2019-04-30T14:31:00.948Z,52.83
2019-04-30T14:33:32.117Z,52.78
2019-04-30T14:36:03.470Z,53.98
2019-04-30T14:38:34.740Z,54.41
2019-04-30T14:41:07.326Z,54.20
2019-04-30T14:43:46.872Z,54.16
2019-04-30T14:46:40.667Z,54.90
2019-04-30T14:49:39.882Z,54.66
2019-04-30T14:52:12.407Z,53.03
2019-04-30T14:54:54.595Z,52.27
2019-04-30T14:57:43.660Z,52.45
2019-04-30T15:00:33.299Z,51.63
2019-04-30T15:03:10.419Z,51.66
2019-04-30T15:05:48.505Z,50.38
2019-04-30T15:08:15.467Z,52.00
2019-04-30T15:10:47.083Z,51.70
2019-04-30T15:13:19.561Z,51.95
2019-04-30T15:15:51.050Z,52.83
2019-04-30T15:18:23.393Z,52.24
2019-04-30T15:20:54.659Z,53.40
2019-04-30T15:23:56.390Z,51.54
2019-04-30T15:26:22.890Z,52.45
2019-04-30T15:28:53.357Z,50.54
2019-04-30T15:31:24.780Z,51.74
2019-04-30T15:34:11.063Z,51.85
2019-04-30T15:36:42.651Z,51.26
2019-04-30T15:39:35.235Z,52.65
2019-04-30T15:42:07.014Z,52.69
2019-04-30T15:44:45.292Z,53.53
2019-04-30T15:47:11.715Z,54.23
2019-04-30T15:49:43.113Z,54.14
2019-04-30T15:52:14.468Z,54.15
2019-04-30T15:54:45.877Z,54.51
2019-04-30T15:57:18.948Z,52.35
2019-04-30T15:59:50.329Z,51.06
2019-04-30T16:02:40.574Z,50.48
2019-04-30T16:05:30.887Z,51.18
2019-04-30T16:08:12.710Z,52.17
2019-04-30T16:11:00.620Z,52.19
2019-04-30T16:13:36.158Z,52.72
2019-04-30T16:16:09.146Z,52.68
2019-04-30T16:18:49.373Z,53.93
2019-04-30T16:21:20.906Z,55.08
2019-04-30T16:23:52.514Z,54.79
2019-04-30T16:26:23.932Z,54.53
2019-04-30T16:28:55.612Z,54.85
2019-04-30T16:31:29.015Z,54.20
2019-04-30T16:34:00.163Z,54.71
2019-04-30T16:36:31.485Z,55.38
2019-04-30T16:39:02.991Z,55.41
2019-04-30T16:41:36.069Z,55.44
2019-04-30T16:44:09.219Z,54.84
2019-04-30T16:46:40.885Z,55.17
2019-04-30T16:49:13.550Z,56.16
2019-04-30T16:51:44.987Z,56.50
2019-04-30T16:54:16.340Z,56.98
2019-04-30T16:57:02.531Z,57.67
2019-04-30T16:59:30.387Z,57.85
2019-04-30T17:02:00.913Z,58.49
2019-04-30T17:04:55.519Z,57.83
2019-04-30T17:08:03.408Z,58.16
2019-04-30T17:10:43.462Z,58.22
2019-04-30T17:13:21.416Z,58.11
2019-04-30T17:15:55.953Z,57.77
2019-04-30T17:18:27.261Z,58.09
2019-04-30T17:20:58.680Z,58.57
2019-04-30T17:23:29.938Z,59.15
2019-04-30T17:26:01.319Z,59.49
2019-04-30T17:28:32.572Z,59.35
2019-04-30T17:31:03.970Z,59.07
2019-04-30T17:33:35.322Z,60.04
2019-04-30T17:36:08.356Z,60.34
2019-04-30T17:38:40.497Z,59.58
2019-04-30T17:41:11.834Z,59.82
2019-04-30T17:43:43.062Z,60.49
2019-04-30T17:46:14.517Z,61.06
2019-04-30T17:48:46.138Z,61.53
2019-04-30T17:51:17.566Z,61.98
2019-04-30T17:54:06.622Z,61.79
2019-04-30T17:56:37.976Z,62.45
2019-04-30T17:59:09.312Z,62.82
2019-04-30T18:01:42.219Z,63.09
2019-04-30T18:04:13.900Z,63.50
2019-04-30T18:06:45.680Z,63.96
2019-04-30T18:09:19.147Z,64.39
2019-04-30T18:11:50.661Z,64.74
2019-04-30T18:14:22.011Z,65.89
2019-04-30T18:16:53.304Z,66.34
2019-04-30T18:19:45.552Z,66.78
2019-04-30T18:22:35.007Z,67.80
2019-04-30T18:25:31.289Z,68.18
2019-04-30T18:28:02.657Z,68.87
2019-04-30T18:30:36.016Z,69.10
2019-04-30T18:33:09.686Z,69.67
2019-04-30T18:35:40.745Z,69.97
2019-04-30T18:38:12.681Z,70.54
2019-04-30T18:40:44.171Z,70.95
2019-04-30T18:43:15.592Z,71.55
2019-04-30T18:45:46.884Z,71.31
2019-04-30T18:48:21.333Z,72.35
2019-04-30T18:50:52.863Z,73.04
2019-04-30T18:53:28.454Z,74.19
2019-04-30T18:55:59.822Z,74.58
2019-04-30T18:58:39.951Z,74.67
2019-04-30T19:01:05.390Z,74.79
2019-04-30T19:03:36.909Z,74.62
2019-04-30T19:06:22.861Z,75.35
2019-04-30T19:08:54.229Z,77.57
2019-04-30T19:11:31.252Z,79.02
2019-04-30T19:14:13.348Z,79.89
2019-04-30T19:17:14.166Z,79.88
2019-04-30T19:20:19.783Z,80.58
2019-04-30T19:22:51.221Z,80.29
2019-04-30T19:25:22.487Z,81.53
2019-04-30T19:27:53.833Z,81.82
2019-04-30T19:30:25.349Z,82.10
2019-04-30T19:32:56.737Z,82.44
2019-04-30T19:35:29.997Z,80.29
2019-04-30T19:38:01.404Z,79.05
2019-04-30T19:40:32.988Z,78.37
2019-04-30T19:43:04.551Z,78.23
2019-04-30T19:45:37.130Z,77.62
2019-04-30T19:48:09.030Z,77.76
2019-04-30T19:50:40.324Z,78.43
2019-04-30T19:53:11.731Z,80.25
2019-04-30T19:55:43.263Z,81.87
2019-04-30T19:58:26.195Z,83.29
2019-04-30T20:00:49.729Z,84.69
2019-04-30T20:03:20.624Z,85.36
2019-04-30T20:05:54.249Z,86.34
2019-04-30T20:08:25.519Z,87.06
2019-04-30T20:10:56.708Z,87.77
2019-04-30T20:13:36.535Z,87.77
2019-04-30T20:16:01.349Z,88.48
2019-04-30T20:18:32.597Z,88.55
2019-04-30T20:21:09.200Z,89.20
2019-04-30T20:23:40.566Z,89.72
2019-04-30T20:26:12.137Z,89.99
2019-04-30T20:28:43.945Z,90.06
2019-04-30T20:31:15.227Z,90.15
2019-04-30T20:33:48.812Z,90.36
2019-04-30T20:36:19.674Z,90.45
2019-04-30T20:39:19.094Z,90.99
2019-04-30T20:41:52.847Z,90.95
2019-04-30T20:44:24.421Z,91.43
2019-04-30T20:46:55.721Z,91.46
2019-04-30T20:49:28.987Z,91.29
2019-04-30T20:52:00.149Z,91.16
2019-04-30T20:54:31.650Z,90.97
2019-04-30T20:57:03.058Z,90.93
2019-04-30T20:59:35.320Z,90.67
2019-04-30T21:02:06.746Z,90.46
2019-04-30T21:04:37.948Z,90.29
2019-04-30T21:07:09.465Z,90.29
2019-04-30T21:09:40.868Z,90.68
2019-04-30T21:12:12.591Z,90.95
2019-04-30T21:14:44.821Z,90.73
2019-04-30T21:17:16.155Z,90.52
2019-04-30T21:19:47.435Z,90.73
2019-04-30T21:22:19.741Z,90.76
2019-04-30T21:24:51.698Z,91.15
2019-04-30T21:27:22.929Z,91.06
2019-04-30T21:29:54.378Z,91.27
2019-04-30T21:32:44.328Z,91.20
2019-04-30T21:35:40.702Z,91.35
2019-04-30T21:38:11.957Z,91.21
2019-04-30T21:40:43.558Z,91.85
2019-04-30T21:43:14.911Z,90.39
2019-04-30T21:45:46.398Z,90.70
2019-04-30T21:48:19.148Z,90.04
2019-04-30T21:50:51.602Z,90.29
2019-04-30T21:53:23.048Z,90.35
2019-04-30T21:55:54.299Z,91.19
2019-04-30T21:58:25.495Z,91.32
2019-04-30T22:01:19.198Z,91.48
2019-04-30T22:03:51.526Z,91.57
2019-04-30T22:06:23.279Z,91.50
2019-04-30T22:08:54.794Z,91.02
2019-04-30T22:11:26.206Z,90.75
2019-04-30T22:13:57.411Z,90.94
2019-04-30T22:16:29.658Z,91.49
2019-04-30T22:19:00.987Z,91.61
2019-04-30T22:21:32.618Z,91.50
2019-04-30T22:24:04.074Z,91.64
2019-04-30T22:26:35.260Z,91.64
2019-04-30T22:29:06.738Z,91.51
2019-04-30T22:31:39.632Z,91.81
2019-04-30T22:34:11.036Z,91.58
2019-04-30T22:36:48.809Z,91.26
2019-04-30T22:39:29.905Z,92.24
2019-04-30T22:42:39.988Z,89.36
2019-04-30T22:45:34.566Z,89.71
2019-04-30T22:48:06.063Z,88.69
2019-04-30T22:50:37.542Z,87.90
2019-04-30T22:53:09.081Z,88.62
2019-04-30T22:55:40.364Z,88.86
2019-04-30T22:58:11.611Z,89.39
2019-04-30T23:00:45.560Z,87.54
2019-04-30T23:03:28.293Z,86.50
2019-04-30T23:05:59.842Z,86.16
2019-04-30T23:08:31.391Z,87.46
2019-04-30T23:11:02.775Z,87.48
2019-04-30T23:13:34.571Z,87.95
2019-04-30T23:16:06.761Z,87.72
2019-04-30T23:18:38.024Z,88.00
2019-04-30T23:21:09.420Z,89.05
2019-04-30T23:23:40.830Z,89.99
2019-04-30T23:26:12.144Z,90.21
2019-04-30T23:28:43.329Z,89.98
2019-04-30T23:31:14.647Z,90.62
2019-04-30T23:33:45.891Z,91.03
2019-04-30T23:36:17.226Z,91.04
2019-04-30T23:38:48.402Z,90.99
2019-04-30T23:41:19.711Z,90.25
2019-04-30T23:43:51.292Z,90.52
2019-04-30T23:46:22.509Z,90.82
2019-04-30T23:48:53.795Z,90.84
2019-04-30T23:51:26.261Z,91.57
2019-04-30T23:53:57.535Z,91.36
2019-04-30T23:56:28.844Z,91.36
2019-04-30T23:59:00.360Z,91.06
