createdAt,value
2022-10-16T00:00:23.805Z,9.20
2022-10-16T00:02:56.711Z,8.63
2022-10-16T00:05:30.032Z,9.18
2022-10-16T00:08:04.530Z,8.80
2022-10-16T00:10:37.945Z,9.80
2022-10-16T00:13:10.887Z,9.35
2022-10-16T00:15:45.166Z,10.20
2022-10-16T00:18:17.916Z,9.85
2022-10-16T00:20:51.006Z,9.95
2022-10-16T00:23:24.638Z,9.40
2022-10-16T00:25:59.695Z,9.85
2022-10-16T00:28:33.195Z,8.70
2022-10-16T00:31:12.075Z,9.10
2022-10-16T00:33:45.239Z,8.80
2022-10-16T00:36:21.789Z,9.18
2022-10-16T00:38:57.491Z,8.30
2022-10-16T00:41:31.719Z,8.25
2022-10-16T00:44:08.379Z,9.05
2022-10-16T00:46:45.740Z,9.25
2022-10-16T00:49:20.395Z,7.83
2022-10-16T00:51:55.357Z,8.80
2022-10-16T00:54:32.989Z,8.90
2022-10-16T00:57:08.736Z,8.55
2022-10-16T00:59:44.221Z,7.85
2022-10-16T01:02:19.298Z,8.05
2022-10-16T01:07:38.561Z,8.50
2022-10-16T01:10:52.393Z,8.50
2022-10-16T01:13:38.802Z,8.03
2022-10-16T01:16:18.429Z,7.47
2022-10-16T01:19:03.453Z,8.58
2022-10-16T01:21:42.839Z,7.85
2022-10-16T01:24:26.042Z,7.83
2022-10-16T01:27:19.359Z,7.28
2022-10-16T01:30:21.941Z,7.83
2022-10-16T01:32:59.529Z,8.35
2022-10-16T01:35:47.708Z,7.62
2022-10-16T01:38:27.828Z,8.58
2022-10-16T01:41:11.395Z,8.00
2022-10-16T01:43:54.183Z,7.95
2022-10-16T01:46:28.152Z,8.50
2022-10-16T01:49:02.970Z,7.92
2022-10-16T01:51:36.115Z,8.63
2022-10-16T01:54:11.046Z,8.10
2022-10-16T01:56:44.954Z,8.38
2022-10-16T01:59:21.967Z,9.10
2022-10-16T02:01:59.376Z,8.15
2022-10-16T02:04:39.327Z,7.80
2022-10-16T02:07:12.429Z,8.40
2022-10-16T02:09:46.800Z,8.10
2022-10-16T02:12:33.371Z,8.23
2022-10-16T02:15:06.873Z,8.15
2022-10-16T02:17:41.115Z,7.92
2022-10-16T02:20:14.543Z,7.40
2022-10-16T02:22:49.840Z,9.78
2022-10-16T02:25:33.058Z,8.75
2022-10-16T02:28:10.273Z,8.75
2022-10-16T02:30:56.034Z,8.73
2022-10-16T02:33:31.218Z,7.70
2022-10-16T02:36:04.523Z,8.15
2022-10-16T02:38:38.074Z,7.75
2022-10-16T02:41:14.443Z,8.93
2022-10-16T02:43:47.414Z,9.20
2022-10-16T02:46:21.114Z,9.23
2022-10-16T02:48:53.797Z,9.65
2022-10-16T02:51:26.963Z,10.75
2022-10-16T02:53:59.916Z,9.00
2022-10-16T02:56:33.170Z,8.23
2022-10-16T02:59:06.103Z,9.20
2022-10-16T03:01:39.589Z,8.80
2022-10-16T03:04:12.441Z,9.20
2022-10-16T03:06:45.548Z,9.00
2022-10-16T03:09:19.564Z,9.05
2022-10-16T03:11:53.463Z,9.15
2022-10-16T03:16:59.861Z,8.93
2022-10-16T03:22:06.141Z,9.55
2022-10-16T03:24:39.690Z,9.85
2022-10-16T03:27:12.738Z,9.70
2022-10-16T03:29:46.326Z,8.95
2022-10-16T03:32:19.630Z,9.60
2022-10-16T03:34:54.305Z,9.37
2022-10-16T03:37:27.620Z,8.98
2022-10-16T03:40:01.266Z,9.48
2022-10-16T03:42:34.477Z,9.93
2022-10-16T03:45:08.540Z,10.25
2022-10-16T03:50:13.794Z,10.72
2022-10-16T03:55:19.702Z,11.10
2022-10-16T03:57:52.763Z,11.43
2022-10-16T04:00:25.666Z,10.78
2022-10-16T04:02:58.476Z,11.05
2022-10-16T04:05:31.693Z,10.60
2022-10-16T04:08:05.290Z,12.47
2022-10-16T04:10:38.786Z,13.80
2022-10-16T04:13:12.408Z,12.75
2022-10-16T04:15:47.394Z,11.93
2022-10-16T04:18:20.401Z,10.30
2022-10-16T04:20:53.784Z,13.55
2022-10-16T04:23:27.226Z,10.17
2022-10-16T04:25:59.996Z,11.38
2022-10-16T04:28:33.522Z,12.25
2022-10-16T04:31:10.295Z,12.58
2022-10-16T04:33:47.301Z,10.88
2022-10-16T04:36:21.564Z,10.13
2022-10-16T04:38:54.911Z,11.65
2022-10-16T04:41:28.154Z,11.70
2022-10-16T04:44:01.096Z,10.63
2022-10-16T04:46:33.883Z,10.85
2022-10-16T04:49:06.765Z,11.20
2022-10-16T04:51:40.181Z,10.90
2022-10-16T04:54:13.723Z,11.00
2022-10-16T04:56:48.030Z,12.18
2022-10-16T04:59:22.011Z,10.78
2022-10-16T05:01:54.811Z,10.70
2022-10-16T05:04:27.875Z,14.28
2022-10-16T05:07:00.933Z,11.40
2022-10-16T05:09:34.514Z,10.13
2022-10-16T05:12:07.755Z,11.17
2022-10-16T05:14:41.380Z,12.65
2022-10-16T05:17:15.006Z,11.43
2022-10-16T05:19:48.912Z,12.18
2022-10-16T05:22:22.179Z,10.48
2022-10-16T05:24:55.177Z,10.23
2022-10-16T05:27:28.777Z,12.20
2022-10-16T05:30:02.290Z,11.40
2022-10-16T05:32:35.954Z,13.65
2022-10-16T05:35:12.561Z,13.05
2022-10-16T05:37:45.529Z,12.00
2022-10-16T05:40:19.113Z,9.80
2022-10-16T05:42:52.429Z,11.88
2022-10-16T05:45:25.565Z,12.80
2022-10-16T05:47:58.820Z,10.60
2022-10-16T05:50:31.631Z,9.73
2022-10-16T05:53:04.783Z,10.85
2022-10-16T05:55:38.987Z,10.10
2022-10-16T05:58:12.128Z,14.87
2022-10-16T06:00:45.030Z,12.05
2022-10-16T06:03:18.806Z,10.35
2022-10-16T06:05:52.711Z,9.18
2022-10-16T06:08:26.525Z,10.13
2022-10-16T06:11:07.742Z,9.68
2022-10-16T06:13:42.843Z,12.40
2022-10-16T06:16:17.484Z,11.63
2022-10-16T06:21:28.119Z,9.45
2022-10-16T06:24:02.163Z,10.75
2022-10-16T06:26:35.278Z,8.78
2022-10-16T06:29:10.260Z,9.85
2022-10-16T06:31:43.686Z,9.68
2022-10-16T06:34:17.188Z,10.78
2022-10-16T06:36:50.163Z,10.48
2022-10-16T06:39:23.453Z,9.57
2022-10-16T06:41:56.945Z,12.03
2022-10-16T06:44:31.539Z,9.35
2022-10-16T06:47:05.176Z,8.45
2022-10-16T06:49:38.256Z,8.60
2022-10-16T06:52:11.611Z,8.53
2022-10-16T06:54:44.401Z,8.83
2022-10-16T06:57:17.309Z,8.25
2022-10-16T06:59:55.123Z,6.60
2022-10-16T07:02:25.776Z,7.62
2022-10-16T07:04:58.876Z,7.80
2022-10-16T07:07:32.775Z,7.92
2022-10-16T07:10:07.238Z,6.40
2022-10-16T07:12:41.168Z,5.72
2022-10-16T07:15:15.488Z,6.37
2022-10-16T07:17:48.207Z,6.12
2022-10-16T07:20:22.428Z,11.20
2022-10-16T07:25:27.954Z,6.50
2022-10-16T07:28:00.734Z,7.92
2022-10-16T07:30:35.547Z,8.03
2022-10-16T07:35:40.197Z,6.15
2022-10-16T07:38:13.021Z,5.58
2022-10-16T07:40:46.396Z,6.15
2022-10-16T07:43:19.567Z,5.72
2022-10-16T07:45:53.781Z,6.53
2022-10-16T07:48:33.045Z,5.97
2022-10-16T07:51:08.421Z,5.62
2022-10-16T07:53:41.865Z,5.80
2022-10-16T07:56:17.103Z,5.53
2022-10-16T07:58:51.436Z,9.68
2022-10-16T08:01:24.160Z,4.33
2022-10-16T08:03:56.995Z,5.03
2022-10-16T08:06:30.097Z,4.72
2022-10-16T08:09:03.037Z,7.65
2022-10-16T08:11:36.314Z,11.53
2022-10-16T08:14:09.659Z,6.10
2022-10-16T08:16:43.046Z,5.20
2022-10-16T08:19:17.021Z,4.40
2022-10-16T08:21:53.118Z,6.50
2022-10-16T08:24:25.801Z,6.72
2022-10-16T08:26:59.157Z,6.45
2022-10-16T08:29:32.206Z,4.60
2022-10-16T08:32:07.590Z,5.62
2022-10-16T08:34:40.413Z,6.58
2022-10-16T08:37:14.994Z,6.20
2022-10-16T08:39:49.281Z,5.83
2022-10-16T08:42:35.673Z,5.25
2022-10-16T08:45:34.589Z,4.72
2022-10-16T08:48:20.752Z,5.28
2022-10-16T08:50:54.999Z,5.85
2022-10-16T08:53:32.709Z,4.87
2022-10-16T08:56:06.887Z,7.33
2022-10-16T08:58:39.842Z,4.95
2022-10-16T09:01:17.511Z,4.10
2022-10-16T09:04:21.056Z,4.10
2022-10-16T09:07:03.842Z,4.75
2022-10-16T09:09:53.189Z,4.15
2022-10-16T09:12:33.624Z,5.80
2022-10-16T09:15:35.521Z,8.80
2022-10-16T09:18:35.718Z,4.67
2022-10-16T09:21:30.825Z,4.55
2022-10-16T09:24:18.090Z,4.05
2022-10-16T09:26:51.136Z,3.62
2022-10-16T09:29:26.527Z,5.22
2022-10-16T09:32:02.923Z,6.67
2022-10-16T09:34:38.440Z,5.90
2022-10-16T09:37:23.730Z,5.75
2022-10-16T09:39:58.183Z,5.65
2022-10-16T09:42:37.594Z,9.93
2022-10-16T09:45:23.688Z,8.50
2022-10-16T09:47:57.866Z,8.85
2022-10-16T09:50:31.544Z,6.65
2022-10-16T09:53:13.842Z,10.13
2022-10-16T09:55:55.269Z,16.82
2022-10-16T09:58:28.028Z,7.97
2022-10-16T10:01:01.912Z,5.27
2022-10-16T10:03:41.658Z,4.42
2022-10-16T10:06:27.989Z,5.35
2022-10-16T10:09:20.464Z,6.30
2022-10-16T10:12:04.697Z,4.87
2022-10-16T10:14:45.218Z,7.40
2022-10-16T10:17:23.953Z,5.42
2022-10-16T10:20:03.049Z,4.22
2022-10-16T10:22:46.535Z,4.80
2022-10-16T10:25:47.172Z,3.95
2022-10-16T10:28:33.383Z,6.53
2022-10-16T10:31:38.282Z,7.70
2022-10-16T10:34:39.399Z,6.10
2022-10-16T10:37:25.956Z,6.03
2022-10-16T10:40:35.965Z,5.30
2022-10-16T10:43:42.391Z,4.97
2022-10-16T10:46:20.204Z,9.48
2022-10-16T10:49:25.945Z,12.30
2022-10-16T10:52:30.254Z,19.80
2022-10-16T10:55:29.189Z,20.37
2022-10-16T10:58:38.777Z,16.48
2022-10-16T11:01:21.364Z,7.50
2022-10-16T11:04:13.035Z,7.03
2022-10-16T11:06:52.986Z,6.00
2022-10-16T11:09:42.524Z,6.92
2022-10-16T11:12:44.930Z,6.67
2022-10-16T11:15:31.885Z,5.65
2022-10-16T11:18:37.074Z,9.73
2022-10-16T11:23:49.130Z,7.10
2022-10-16T11:26:32.577Z,7.50
2022-10-16T11:29:06.908Z,10.18
2022-10-16T11:31:44.640Z,5.67
2022-10-16T11:34:31.771Z,4.83
2022-10-16T11:37:35.258Z,4.33
2022-10-16T11:40:35.115Z,4.37
2022-10-16T11:43:19.468Z,5.65
2022-10-16T11:45:59.458Z,5.00
2022-10-16T11:49:06.206Z,9.15
2022-10-16T11:51:47.458Z,9.23
2022-10-16T11:54:43.922Z,7.35
2022-10-16T11:57:30.423Z,5.53
2022-10-16T12:00:32.160Z,5.42
2022-10-16T12:03:30.997Z,4.87
2022-10-16T12:06:39.425Z,6.45
2022-10-16T12:09:17.585Z,5.90
2022-10-16T12:11:51.022Z,5.10
2022-10-16T12:15:04.039Z,6.05
2022-10-16T12:17:38.040Z,7.10
2022-10-16T12:20:32.720Z,4.87
2022-10-16T12:23:08.087Z,8.80
2022-10-16T12:25:44.422Z,7.55
2022-10-16T12:28:26.793Z,5.80
2022-10-16T12:31:03.910Z,5.37
2022-10-16T12:33:47.752Z,5.95
2022-10-16T12:36:35.748Z,4.92
2022-10-16T12:39:08.518Z,7.05
2022-10-16T12:41:41.590Z,5.67
2022-10-16T12:44:27.691Z,4.47
2022-10-16T12:47:01.119Z,10.68
2022-10-16T12:49:39.531Z,6.92
2022-10-16T12:52:39.504Z,8.18
2022-10-16T12:55:17.084Z,8.35
2022-10-16T12:58:12.584Z,7.72
2022-10-16T13:00:54.427Z,9.43
2022-10-16T13:04:08.348Z,8.53
2022-10-16T13:07:04.096Z,7.08
2022-10-16T13:10:06.564Z,8.75
2022-10-16T13:13:02.844Z,6.67
2022-10-16T13:15:55.557Z,5.50
2022-10-16T13:18:41.562Z,4.87
2022-10-16T13:21:29.959Z,7.10
2022-10-16T13:24:28.994Z,7.60
2022-10-16T13:27:24.873Z,8.70
2022-10-16T13:30:06.146Z,8.60
2022-10-16T13:32:38.881Z,7.25
2022-10-16T13:35:28.730Z,7.17
2022-10-16T13:38:20.619Z,7.25
2022-10-16T13:41:06.275Z,8.13
2022-10-16T13:43:45.790Z,6.90
2022-10-16T13:46:21.748Z,7.50
2022-10-16T13:49:07.377Z,7.55
2022-10-16T13:51:41.407Z,9.08
2022-10-16T13:54:14.691Z,12.93
2022-10-16T13:56:47.830Z,10.53
2022-10-16T13:59:29.964Z,12.10
2022-10-16T14:02:10.585Z,16.82
2022-10-16T14:04:44.630Z,14.90
2022-10-16T14:07:24.393Z,12.23
2022-10-16T14:09:59.036Z,12.65
2022-10-16T14:12:33.111Z,12.47
2022-10-16T14:15:09.994Z,12.88
2022-10-16T14:17:46.094Z,12.53
2022-10-16T14:20:20.023Z,14.25
2022-10-16T14:23:03.631Z,13.62
2022-10-16T14:25:36.697Z,12.93
2022-10-16T14:28:21.326Z,15.95
2022-10-16T14:30:59.049Z,13.08
2022-10-16T14:33:35.846Z,12.65
2022-10-16T14:36:19.345Z,15.63
2022-10-16T14:39:05.530Z,17.20
2022-10-16T14:41:51.044Z,19.60
2022-10-16T14:44:30.941Z,21.25
2022-10-16T14:47:16.480Z,22.42
2022-10-16T14:49:49.370Z,31.37
2022-10-16T14:52:22.510Z,25.82
2022-10-16T14:54:57.219Z,28.00
2022-10-16T14:57:31.749Z,41.77
2022-10-16T15:00:06.655Z,41.63
2022-10-16T15:02:39.831Z,34.63
2022-10-16T15:05:28.775Z,33.75
2022-10-16T15:08:02.177Z,32.00
2022-10-16T15:10:39.832Z,28.77
2022-10-16T15:13:16.112Z,26.05
2022-10-16T15:15:53.313Z,22.87
2022-10-16T15:18:26.344Z,22.42
2022-10-16T15:20:59.763Z,23.32
2022-10-16T15:23:33.033Z,24.18
2022-10-16T15:26:06.178Z,29.00
2022-10-16T15:28:39.274Z,28.50
2022-10-16T15:31:12.950Z,25.02
2022-10-16T15:33:47.933Z,29.30
2022-10-16T15:36:38.153Z,23.02
2022-10-16T15:39:21.427Z,20.20
2022-10-16T15:41:54.811Z,17.02
2022-10-16T15:44:29.371Z,17.42
2022-10-16T15:47:05.107Z,17.85
2022-10-16T15:49:38.204Z,16.40
2022-10-16T15:52:11.995Z,15.85
2022-10-16T15:54:50.402Z,17.33
2022-10-16T15:57:20.458Z,19.77
2022-10-16T16:02:28.694Z,25.52
2022-10-16T16:05:03.022Z,25.35
2022-10-16T16:07:41.871Z,21.07
2022-10-16T16:10:16.114Z,18.27
2022-10-16T16:12:54.071Z,17.25
2022-10-16T16:15:28.422Z,15.78
2022-10-16T16:18:02.979Z,12.80
2022-10-16T16:20:37.760Z,11.73
2022-10-16T16:23:10.956Z,11.33
2022-10-16T16:25:45.371Z,10.18
2022-10-16T16:28:18.095Z,10.68
2022-10-16T16:30:53.712Z,13.30
2022-10-16T16:33:26.711Z,14.93
2022-10-16T16:36:05.013Z,14.33
2022-10-16T16:38:37.828Z,11.68
2022-10-16T16:41:24.092Z,11.10
2022-10-16T16:43:58.279Z,12.45
2022-10-16T16:46:32.051Z,10.98
2022-10-16T16:49:05.674Z,9.60
2022-10-16T16:51:40.870Z,9.75
2022-10-16T16:54:15.186Z,9.33
2022-10-16T16:59:23.659Z,10.40
2022-10-16T17:04:30.615Z,12.00
2022-10-16T17:07:04.483Z,11.20
2022-10-16T17:09:38.040Z,10.30
2022-10-16T17:12:11.408Z,9.45
2022-10-16T17:14:49.168Z,9.85
2022-10-16T17:17:21.978Z,9.08
2022-10-16T17:19:55.527Z,8.88
2022-10-16T17:22:28.632Z,9.33
2022-10-16T17:25:04.174Z,8.08
2022-10-16T17:27:37.851Z,8.98
2022-10-16T17:30:11.923Z,10.45
2022-10-16T17:32:47.187Z,9.03
2022-10-16T17:35:21.790Z,8.93
2022-10-16T17:37:55.854Z,9.70
2022-10-16T17:40:31.399Z,8.20
2022-10-16T17:43:04.748Z,9.63
2022-10-16T17:45:43.233Z,8.20
2022-10-16T17:48:16.143Z,7.75
2022-10-16T17:50:49.450Z,7.75
2022-10-16T17:53:22.847Z,8.30
2022-10-16T17:55:57.487Z,6.55
2022-10-16T17:58:32.212Z,6.17
2022-10-16T18:03:39.072Z,7.12
2022-10-16T18:06:13.806Z,7.15
2022-10-16T18:08:48.377Z,5.85
2022-10-16T18:11:23.755Z,6.33
2022-10-16T18:13:59.175Z,6.40
2022-10-16T18:19:05.177Z,5.78
2022-10-16T18:21:38.048Z,7.33
2022-10-16T18:24:11.759Z,8.63
2022-10-16T18:26:45.666Z,7.58
2022-10-16T18:29:19.992Z,7.60
2022-10-16T18:31:53.013Z,7.12
2022-10-16T18:34:27.478Z,7.70
2022-10-16T18:37:00.566Z,6.72
2022-10-16T18:39:34.578Z,6.85
2022-10-16T18:42:07.780Z,5.55
2022-10-16T18:44:40.922Z,6.22
2022-10-16T18:47:14.016Z,6.60
2022-10-16T18:49:49.140Z,6.92
2022-10-16T18:52:23.835Z,5.62
2022-10-16T18:54:58.554Z,5.67
2022-10-16T18:57:32.507Z,6.40
2022-10-16T19:00:06.079Z,5.93
2022-10-16T19:02:39.777Z,6.90
2022-10-16T19:05:15.616Z,5.15
2022-10-16T19:07:49.378Z,5.58
2022-10-16T19:10:22.596Z,5.97
2022-10-16T19:12:56.204Z,7.08
2022-10-16T19:15:29.110Z,6.30
2022-10-16T19:18:02.429Z,5.85
2022-10-16T19:20:35.774Z,5.35
2022-10-16T19:23:08.760Z,5.95
2022-10-16T19:25:41.997Z,6.60
2022-10-16T19:28:15.459Z,5.28
2022-10-16T19:30:49.231Z,5.58
2022-10-16T19:33:22.476Z,5.92
2022-10-16T19:35:55.451Z,6.20
2022-10-16T19:38:28.239Z,7.17
2022-10-16T19:41:10.534Z,6.00
2022-10-16T19:43:44.321Z,5.78
2022-10-16T19:46:23.469Z,5.20
2022-10-16T19:49:02.783Z,5.97
2022-10-16T19:51:37.555Z,5.50
2022-10-16T19:54:14.955Z,6.30
2022-10-16T19:56:47.764Z,6.17
2022-10-16T19:59:20.945Z,6.53
2022-10-16T20:01:54.270Z,8.30
2022-10-16T20:04:27.582Z,9.37
2022-10-16T20:07:00.662Z,9.33
2022-10-16T20:09:35.716Z,10.47
2022-10-16T20:12:08.546Z,8.23
2022-10-16T20:14:42.503Z,8.13
2022-10-16T20:17:15.639Z,7.62
2022-10-16T20:19:48.553Z,6.17
2022-10-16T20:22:21.952Z,5.85
2022-10-16T20:24:55.792Z,5.45
2022-10-16T20:27:29.980Z,6.85
2022-10-16T20:30:03.351Z,6.22
2022-10-16T20:32:36.918Z,5.22
2022-10-16T20:35:10.708Z,5.30
2022-10-16T20:37:45.049Z,6.87
2022-10-16T20:42:50.894Z,6.95
2022-10-16T20:45:24.450Z,6.30
2022-10-16T20:47:57.346Z,6.28
2022-10-16T20:50:33.824Z,7.25
2022-10-16T20:53:06.929Z,6.35
2022-10-16T20:55:40.212Z,6.20
2022-10-16T20:58:13.484Z,5.58
2022-10-16T21:00:47.028Z,6.00
2022-10-16T21:03:22.041Z,5.45
2022-10-16T21:05:57.867Z,6.30
2022-10-16T21:08:30.703Z,5.55
2022-10-16T21:11:05.294Z,5.90
2022-10-16T21:13:40.012Z,5.67
2022-10-16T21:16:14.175Z,5.08
2022-10-16T21:18:47.628Z,5.45
2022-10-16T21:21:30.760Z,5.33
2022-10-16T21:24:03.721Z,5.15
2022-10-16T21:26:36.721Z,5.90
2022-10-16T21:29:11.352Z,7.60
2022-10-16T21:31:45.612Z,8.08
2022-10-16T21:34:18.294Z,7.92
2022-10-16T21:36:51.628Z,7.22
2022-10-16T21:39:24.696Z,7.30
2022-10-16T21:41:57.933Z,7.17
2022-10-16T21:44:30.794Z,7.30
2022-10-16T21:47:04.919Z,6.70
2022-10-16T21:49:38.477Z,6.75
2022-10-16T21:52:12.005Z,6.60
2022-10-16T21:54:44.740Z,6.20
2022-10-16T21:57:17.712Z,5.85
2022-10-16T21:59:54.748Z,5.62
2022-10-16T22:02:27.632Z,5.05
2022-10-16T22:05:00.898Z,6.53
2022-10-16T22:07:35.266Z,6.15
2022-10-16T22:10:09.383Z,6.55
2022-10-16T22:12:42.091Z,5.58
2022-10-16T22:15:15.382Z,5.62
2022-10-16T22:17:48.420Z,4.97
2022-10-16T22:20:21.691Z,5.03
2022-10-16T22:22:54.554Z,4.65
2022-10-16T22:25:27.307Z,4.65
2022-10-16T22:28:00.172Z,4.67
2022-10-16T22:30:33.166Z,5.40
2022-10-16T22:33:07.991Z,4.55
2022-10-16T22:35:42.678Z,5.22
2022-10-16T22:38:15.522Z,4.53
2022-10-16T22:40:48.588Z,4.58
2022-10-16T22:43:21.524Z,3.98
2022-10-16T22:45:54.357Z,4.22
2022-10-16T22:48:27.302Z,5.35
2022-10-16T22:51:00.047Z,4.78
2022-10-16T22:53:34.255Z,5.80
2022-10-16T22:56:07.385Z,5.72
2022-10-16T22:58:40.429Z,5.85
2022-10-16T23:01:20.462Z,5.87
2022-10-16T23:03:53.213Z,4.62
2022-10-16T23:06:26.484Z,5.92
2022-10-16T23:09:02.917Z,5.75
2022-10-16T23:11:37.286Z,6.12
2022-10-16T23:14:10.257Z,5.90
2022-10-16T23:16:43.204Z,5.72
2022-10-16T23:19:17.030Z,6.05
2022-10-16T23:21:51.610Z,6.30
2022-10-16T23:24:25.041Z,6.03
2022-10-16T23:26:57.976Z,4.72
2022-10-16T23:29:30.982Z,6.30
2022-10-16T23:32:03.875Z,5.33
2022-10-16T23:34:37.968Z,5.28
2022-10-16T23:37:10.860Z,5.35
2022-10-16T23:39:44.501Z,4.78
2022-10-16T23:42:17.222Z,5.67
2022-10-16T23:44:50.324Z,5.03
2022-10-16T23:47:24.139Z,5.30
2022-10-16T23:49:57.172Z,5.12
2022-10-16T23:52:30.039Z,5.20
2022-10-16T23:55:03.034Z,4.42
2022-10-16T23:57:36.174Z,5.37
