createdAt,value
2019-03-04T00:02:15.871Z,26.82
2019-03-04T00:07:15.487Z,29.95
2019-03-04T00:09:45.199Z,25.95
2019-03-04T00:12:15.212Z,23.80
2019-03-04T00:14:44.822Z,26.65
2019-03-04T00:17:14.527Z,26.35
2019-03-04T00:19:44.751Z,21.30
2019-03-04T00:22:14.452Z,22.70
2019-03-04T00:24:44.373Z,22.80
2019-03-04T00:27:14.689Z,24.10
2019-03-04T00:29:44.401Z,22.55
2019-03-04T00:32:14.211Z,22.42
2019-03-04T00:34:44.327Z,25.17
2019-03-04T00:37:14.033Z,26.55
2019-03-04T00:39:43.742Z,21.52
2019-03-04T00:42:13.971Z,22.87
2019-03-04T00:44:43.673Z,25.82
2019-03-04T00:47:13.381Z,24.77
2019-03-04T00:49:43.508Z,22.82
2019-03-04T00:52:13.211Z,23.40
2019-03-04T00:54:42.857Z,23.18
2019-03-04T00:57:13.036Z,26.95
2019-03-04T00:59:42.758Z,25.85
2019-03-04T01:02:12.451Z,23.18
2019-03-04T01:04:42.575Z,26.85
2019-03-04T01:07:12.380Z,26.17
2019-03-04T01:09:42.087Z,24.55
2019-03-04T01:12:12.216Z,20.50
2019-03-04T01:14:42.018Z,21.57
2019-03-04T01:17:11.726Z,21.50
2019-03-04T01:19:41.951Z,19.70
2019-03-04T01:22:11.653Z,20.55
2019-03-04T01:24:41.309Z,22.37
2019-03-04T01:27:11.529Z,24.10
2019-03-04T01:29:41.291Z,19.23
2019-03-04T01:32:10.999Z,25.32
2019-03-04T01:34:41.053Z,26.10
2019-03-04T01:37:10.778Z,21.57
2019-03-04T01:39:40.533Z,23.00
2019-03-04T01:42:10.701Z,21.97
2019-03-04T01:44:40.362Z,24.90
2019-03-04T01:47:10.016Z,20.85
2019-03-04T01:49:40.295Z,23.42
2019-03-04T01:52:09.948Z,22.07
2019-03-04T01:54:39.604Z,22.37
2019-03-04T01:57:09.829Z,21.15
2019-03-04T01:59:39.480Z,26.80
2019-03-04T02:02:09.321Z,21.37
2019-03-04T02:04:39.476Z,30.27
2019-03-04T02:07:09.176Z,23.65
2019-03-04T02:09:38.885Z,29.05
2019-03-04T02:12:09.004Z,24.40
2019-03-04T02:14:38.705Z,29.65
2019-03-04T02:17:08.428Z,35.65
2019-03-04T02:19:38.645Z,27.77
2019-03-04T02:22:08.342Z,29.60
2019-03-04T02:24:37.993Z,24.63
2019-03-04T02:27:08.128Z,32.33
2019-03-04T02:29:37.880Z,27.82
2019-03-04T02:32:07.595Z,28.27
2019-03-04T02:34:37.605Z,28.32
2019-03-04T02:37:07.313Z,28.83
2019-03-04T02:39:37.028Z,24.30
2019-03-04T02:42:07.146Z,26.65
2019-03-04T02:44:36.949Z,28.07
2019-03-04T02:47:06.606Z,32.03
2019-03-04T02:49:36.788Z,26.00
2019-03-04T02:52:06.506Z,24.90
2019-03-04T02:54:36.194Z,30.97
2019-03-04T02:57:06.417Z,29.82
2019-03-04T02:59:36.110Z,30.27
2019-03-04T03:02:07.260Z,32.80
2019-03-04T03:04:37.435Z,30.15
2019-03-04T03:07:07.212Z,28.30
2019-03-04T03:09:36.903Z,31.68
2019-03-04T03:12:07.127Z,25.27
2019-03-04T03:14:36.834Z,29.15
2019-03-04T03:17:06.543Z,27.10
2019-03-04T03:19:36.663Z,30.40
2019-03-04T03:22:06.364Z,23.42
2019-03-04T03:24:36.059Z,28.07
2019-03-04T03:27:06.192Z,26.82
2019-03-04T03:29:35.906Z,27.70
2019-03-04T03:32:05.714Z,25.65
2019-03-04T03:34:35.938Z,34.13
2019-03-04T03:37:05.588Z,28.75
2019-03-04T03:39:35.313Z,27.98
2019-03-04T03:42:05.574Z,25.82
2019-03-04T03:44:35.276Z,32.63
2019-03-04T03:47:04.991Z,30.30
2019-03-04T03:49:36.236Z,28.83
2019-03-04T03:52:06.045Z,30.15
2019-03-04T03:54:37.285Z,29.57
2019-03-04T03:57:08.017Z,33.40
2019-03-04T03:59:38.248Z,27.25
2019-03-04T04:02:07.892Z,31.52
2019-03-04T04:04:37.592Z,30.32
2019-03-04T04:07:07.878Z,27.30
2019-03-04T04:09:37.694Z,32.23
2019-03-04T04:12:07.400Z,31.75
2019-03-04T04:14:37.515Z,31.10
2019-03-04T04:17:07.229Z,26.80
2019-03-04T04:19:36.934Z,28.20
2019-03-04T04:22:07.047Z,32.55
2019-03-04T04:24:36.757Z,33.38
2019-03-04T04:27:06.580Z,31.07
2019-03-04T04:29:37.195Z,33.65
2019-03-04T04:32:06.850Z,34.83
2019-03-04T04:34:36.619Z,34.33
2019-03-04T04:37:06.836Z,30.30
2019-03-04T04:39:36.546Z,31.82
2019-03-04T04:42:06.331Z,42.73
2019-03-04T04:44:37.496Z,33.30
2019-03-04T04:47:07.409Z,32.73
2019-03-04T04:49:37.116Z,34.03
2019-03-04T04:52:07.175Z,33.13
2019-03-04T04:54:36.947Z,39.13
2019-03-04T04:57:08.616Z,34.85
2019-03-04T04:59:38.413Z,35.92
2019-03-04T05:02:08.123Z,43.70
2019-03-04T05:04:38.340Z,43.80
2019-03-04T05:07:08.045Z,39.35
2019-03-04T05:09:37.698Z,34.70
2019-03-04T05:12:07.886Z,38.80
2019-03-04T05:14:37.586Z,39.18
2019-03-04T05:17:07.231Z,36.17
2019-03-04T05:19:39.954Z,39.00
2019-03-04T05:22:10.291Z,34.98
2019-03-04T05:24:40.408Z,38.02
2019-03-04T05:27:10.307Z,36.33
2019-03-04T05:29:40.033Z,33.98
2019-03-04T05:32:10.154Z,34.03
2019-03-04T05:34:39.859Z,33.90
2019-03-04T05:37:09.773Z,34.23
2019-03-04T05:39:39.894Z,36.20
2019-03-04T05:42:10.017Z,37.78
2019-03-04T05:44:39.683Z,31.77
2019-03-04T05:47:09.835Z,39.35
2019-03-04T05:49:39.543Z,41.15
2019-03-04T05:52:09.248Z,39.98
2019-03-04T05:54:39.470Z,41.75
2019-03-04T05:57:09.177Z,35.80
2019-03-04T05:59:38.991Z,38.38
2019-03-04T06:02:09.108Z,39.23
2019-03-04T06:04:38.817Z,33.75
2019-03-04T06:07:10.080Z,32.13
2019-03-04T06:09:40.116Z,39.25
2019-03-04T06:12:09.890Z,34.70
2019-03-04T06:14:39.697Z,35.83
2019-03-04T06:17:10.843Z,34.67
2019-03-04T06:19:40.653Z,41.48
2019-03-04T06:22:10.463Z,36.63
2019-03-04T06:24:40.582Z,34.30
2019-03-04T06:27:10.388Z,34.05
2019-03-04T06:29:40.100Z,40.12
2019-03-04T06:32:10.219Z,38.02
2019-03-04T06:34:39.928Z,42.03
2019-03-04T06:37:09.632Z,39.27
2019-03-04T06:39:39.852Z,35.95
2019-03-04T06:42:09.497Z,35.80
2019-03-04T06:44:39.147Z,37.05
2019-03-04T06:47:09.289Z,39.13
2019-03-04T06:49:38.996Z,40.98
2019-03-04T06:52:08.702Z,39.73
2019-03-04T06:54:44.765Z,37.83
2019-03-04T06:57:15.572Z,40.33
2019-03-04T07:00:04.147Z,40.65
2019-03-04T07:02:45.422Z,44.05
2019-03-04T07:05:27.625Z,43.48
2019-03-04T07:07:57.332Z,40.95
2019-03-04T07:10:27.452Z,45.95
2019-03-04T07:12:57.114Z,46.08
2019-03-04T07:15:26.973Z,38.30
2019-03-04T07:17:57.191Z,37.80
2019-03-04T07:20:27.003Z,37.70
2019-03-04T07:22:56.713Z,41.60
2019-03-04T07:25:28.479Z,54.15
2019-03-04T07:27:58.174Z,52.10
2019-03-04T07:30:27.831Z,42.73
2019-03-04T07:32:58.104Z,60.08
2019-03-04T07:35:27.712Z,48.10
2019-03-04T07:38:23.161Z,47.35
2019-03-04T07:40:53.337Z,178.60
2019-03-04T07:43:22.995Z,124.02
2019-03-04T07:45:52.758Z,72.22
2019-03-04T07:48:23.084Z,47.80
2019-03-04T07:50:52.794Z,43.08
2019-03-04T07:53:22.505Z,34.55
2019-03-04T07:55:52.719Z,35.35
2019-03-04T07:58:22.304Z,33.25
2019-03-04T08:00:52.033Z,36.05
2019-03-04T08:03:22.165Z,32.42
2019-03-04T08:05:51.859Z,43.25
2019-03-04T08:08:21.677Z,34.75
2019-03-04T08:10:57.523Z,32.33
2019-03-04T08:13:39.267Z,30.30
2019-03-04T08:16:11.009Z,36.08
2019-03-04T08:18:41.809Z,32.67
2019-03-04T08:21:11.920Z,35.73
2019-03-04T08:23:41.743Z,38.58
2019-03-04T08:26:11.449Z,30.85
2019-03-04T08:28:41.588Z,30.20
2019-03-04T08:31:11.270Z,27.67
2019-03-04T08:33:40.985Z,29.90
2019-03-04T08:36:11.083Z,32.05
2019-03-04T08:38:40.811Z,37.75
2019-03-04T08:41:10.520Z,34.20
2019-03-04T08:43:40.645Z,41.63
2019-03-04T08:46:10.338Z,29.20
2019-03-04T08:48:40.048Z,31.75
2019-03-04T08:51:10.171Z,36.98
2019-03-04T08:53:39.879Z,35.08
2019-03-04T08:56:09.588Z,30.48
2019-03-04T08:58:39.806Z,26.42
2019-03-04T09:01:09.518Z,30.52
2019-03-04T09:03:39.228Z,33.53
2019-03-04T09:06:09.441Z,30.02
2019-03-04T09:08:39.251Z,43.60
2019-03-04T09:11:09.502Z,27.45
2019-03-04T09:13:40.635Z,31.60
2019-03-04T09:16:10.282Z,31.00
2019-03-04T09:18:41.576Z,30.25
2019-03-04T09:21:11.997Z,37.00
2019-03-04T09:23:41.699Z,29.77
2019-03-04T09:26:12.434Z,32.83
2019-03-04T09:28:42.543Z,44.38
2019-03-04T09:31:13.774Z,33.23
2019-03-04T09:33:44.536Z,30.88
2019-03-04T09:36:14.707Z,31.73
2019-03-04T09:38:44.564Z,39.40
2019-03-04T09:41:15.813Z,31.60
2019-03-04T09:43:45.666Z,35.52
2019-03-04T09:46:15.966Z,29.80
2019-03-04T09:48:45.752Z,32.93
2019-03-04T09:51:24.102Z,36.75
2019-03-04T09:53:47.421Z,33.38
2019-03-04T09:56:17.126Z,42.73
2019-03-04T09:58:46.843Z,30.72
2019-03-04T10:01:26.040Z,50.17
2019-03-04T10:04:09.629Z,32.30
2019-03-04T10:06:59.393Z,34.60
2019-03-04T10:09:51.719Z,31.02
2019-03-04T10:12:52.336Z,40.08
2019-03-04T10:15:25.317Z,75.57
2019-03-04T10:18:15.285Z,45.75
2019-03-04T10:21:09.849Z,35.40
2019-03-04T10:23:53.075Z,64.95
2019-03-04T10:27:05.341Z,43.08
2019-03-04T10:30:02.009Z,36.88
2019-03-04T10:33:20.445Z,31.97
2019-03-04T10:36:23.157Z,35.92
2019-03-04T10:39:17.784Z,48.78
2019-03-04T10:42:16.931Z,50.38
2019-03-04T10:44:53.856Z,51.90
2019-03-04T10:47:24.193Z,31.27
2019-03-04T10:49:54.022Z,48.92
2019-03-04T10:52:23.730Z,32.60
2019-03-04T10:54:54.007Z,40.78
2019-03-04T10:57:23.657Z,46.80
2019-03-04T10:59:53.367Z,31.97
2019-03-04T11:02:23.678Z,35.58
2019-03-04T11:04:53.423Z,31.85
2019-03-04T11:07:23.292Z,32.15
2019-03-04T11:09:53.681Z,57.03
2019-03-04T11:12:29.178Z,45.85
2019-03-04T11:15:00.852Z,33.42
2019-03-04T11:17:31.834Z,30.75
2019-03-04T11:20:11.168Z,35.08
2019-03-04T11:22:46.527Z,33.05
2019-03-04T11:25:18.757Z,32.35
2019-03-04T11:27:49.015Z,37.70
2019-03-04T11:30:34.151Z,33.50
2019-03-04T11:33:05.059Z,44.20
2019-03-04T11:35:35.363Z,41.98
2019-03-04T11:38:07.012Z,35.60
2019-03-04T11:40:40.382Z,41.95
2019-03-04T11:43:13.439Z,44.30
2019-03-04T11:45:43.809Z,39.87
2019-03-04T11:48:13.811Z,40.48
2019-03-04T11:50:46.376Z,34.98
2019-03-04T11:53:18.254Z,44.88
2019-03-04T11:55:47.982Z,45.58
2019-03-04T11:58:17.690Z,42.80
2019-03-04T12:00:49.422Z,38.02
2019-03-04T12:03:19.075Z,40.52
2019-03-04T12:05:49.196Z,39.10
2019-03-04T12:08:18.981Z,34.13
2019-03-04T12:10:48.691Z,43.87
2019-03-04T12:13:18.757Z,42.35
2019-03-04T12:15:48.720Z,37.88
2019-03-04T12:18:18.430Z,38.13
2019-03-04T12:20:48.650Z,37.58
2019-03-04T12:23:18.356Z,42.33
2019-03-04T12:25:48.166Z,36.55
2019-03-04T12:28:19.921Z,35.75
2019-03-04T12:30:49.615Z,37.17
2019-03-04T12:33:19.853Z,38.90
2019-03-04T12:35:49.509Z,35.48
2019-03-04T12:38:19.273Z,34.33
2019-03-04T12:40:52.181Z,31.70
2019-03-04T12:51:45.154Z,36.30
2019-03-04T12:54:14.847Z,34.65
2019-03-04T12:56:44.528Z,36.17
2019-03-04T12:59:14.691Z,33.38
2019-03-04T13:01:44.388Z,39.20
2019-03-04T13:04:14.105Z,32.73
2019-03-04T13:06:44.330Z,32.42
2019-03-04T13:09:14.852Z,37.13
2019-03-04T13:11:44.677Z,32.25
2019-03-04T13:14:14.884Z,34.43
2019-03-04T13:16:44.626Z,32.38
2019-03-04T13:19:14.279Z,36.23
2019-03-04T13:21:44.445Z,35.65
2019-03-04T13:24:14.089Z,33.40
2019-03-04T13:26:43.754Z,33.50
2019-03-04T13:29:13.860Z,29.92
2019-03-04T13:31:43.585Z,36.48
2019-03-04T13:34:13.273Z,31.57
2019-03-04T13:36:43.393Z,40.85
2019-03-04T13:39:13.043Z,35.70
2019-03-04T13:41:42.805Z,42.10
2019-03-04T13:44:12.898Z,43.55
2019-03-04T13:46:42.636Z,42.48
2019-03-04T13:49:12.290Z,37.88
2019-03-04T13:51:42.383Z,39.05
2019-03-04T13:54:12.066Z,37.28
2019-03-04T13:56:41.714Z,37.10
2019-03-04T13:59:12.009Z,38.35
2019-03-04T14:01:43.113Z,35.95
2019-03-04T14:04:38.581Z,41.50
2019-03-04T14:07:10.347Z,34.03
2019-03-04T14:09:40.461Z,34.78
2019-03-04T14:12:10.218Z,30.40
2019-03-04T14:14:40.406Z,37.30
2019-03-04T14:17:11.677Z,35.95
2019-03-04T14:19:41.352Z,38.90
2019-03-04T14:22:11.011Z,33.28
2019-03-04T14:24:41.179Z,40.70
2019-03-04T14:27:10.837Z,40.43
2019-03-04T14:29:40.550Z,43.87
2019-03-04T14:32:11.666Z,30.97
2019-03-04T14:34:41.375Z,40.88
2019-03-04T14:37:11.102Z,32.93
2019-03-04T14:39:41.323Z,36.77
2019-03-04T14:42:10.974Z,39.85
2019-03-04T14:44:40.623Z,34.80
2019-03-04T14:47:10.800Z,38.95
2019-03-04T14:49:44.800Z,35.60
2019-03-04T14:52:12.257Z,32.35
2019-03-04T14:54:41.902Z,37.17
2019-03-04T14:57:11.550Z,32.95
2019-03-04T14:59:41.652Z,32.40
2019-03-04T15:02:11.290Z,37.60
2019-03-04T15:04:40.986Z,34.08
2019-03-04T15:07:11.186Z,35.35
2019-03-04T15:09:49.070Z,33.33
2019-03-04T15:12:12.785Z,32.50
2019-03-04T15:14:43.447Z,33.73
2019-03-04T15:17:16.365Z,31.52
2019-03-04T15:22:15.484Z,36.53
2019-03-04T15:24:45.195Z,36.45
2019-03-04T15:27:15.420Z,38.40
2019-03-04T15:29:45.220Z,33.38
2019-03-04T15:32:15.036Z,34.58
2019-03-04T15:34:45.152Z,39.08
2019-03-04T15:37:16.225Z,38.92
2019-03-04T15:39:46.417Z,38.25
2019-03-04T15:42:16.177Z,36.85
2019-03-04T15:44:45.842Z,36.98
2019-03-04T15:47:16.048Z,38.90
2019-03-04T15:49:45.757Z,41.18
2019-03-04T15:52:15.467Z,43.45
2019-03-04T15:54:45.693Z,36.65
2019-03-04T15:57:15.408Z,38.20
2019-03-04T15:59:45.040Z,44.55
2019-03-04T16:02:15.393Z,42.90
2019-03-04T16:04:46.057Z,41.28
2019-03-04T16:07:16.075Z,38.65
2019-03-04T16:09:46.100Z,38.45
2019-03-04T16:12:16.150Z,45.23
2019-03-04T16:14:46.021Z,52.23
2019-03-04T16:17:16.138Z,51.33
2019-03-04T16:19:45.840Z,41.77
2019-03-04T16:22:16.934Z,42.48
2019-03-04T16:24:49.129Z,43.60
2019-03-04T16:27:18.559Z,56.98
2019-03-04T16:29:48.262Z,38.78
2019-03-04T16:32:18.287Z,38.70
2019-03-04T16:34:47.987Z,43.52
2019-03-04T16:37:17.794Z,42.80
2019-03-04T16:39:47.914Z,38.50
2019-03-04T16:42:17.563Z,41.18
2019-03-04T16:44:47.337Z,39.13
2019-03-04T16:47:17.700Z,44.20
2019-03-04T16:49:47.465Z,41.73
2019-03-04T16:52:19.215Z,40.48
2019-03-04T16:54:49.370Z,39.50
2019-03-04T16:57:19.013Z,45.48
2019-03-04T16:59:48.753Z,42.80
2019-03-04T17:02:18.985Z,40.23
2019-03-04T17:04:48.585Z,41.75
2019-03-04T17:07:20.048Z,41.98
2019-03-04T17:09:50.680Z,42.33
2019-03-04T17:12:20.380Z,50.12
2019-03-04T17:14:50.054Z,46.28
2019-03-04T17:17:20.195Z,44.88
2019-03-04T17:19:50.071Z,47.13
2019-03-04T17:22:19.716Z,42.98
2019-03-04T17:24:50.276Z,43.78
2019-03-04T17:27:20.070Z,39.78
2019-03-04T17:29:49.897Z,43.38
2019-03-04T17:32:20.231Z,41.55
2019-03-04T17:34:50.023Z,40.60
2019-03-04T17:37:19.680Z,41.15
2019-03-04T17:39:52.214Z,42.27
2019-03-04T17:42:21.390Z,46.00
2019-03-04T17:44:51.601Z,42.55
2019-03-04T17:47:21.309Z,40.85
2019-03-04T17:49:50.950Z,40.30
2019-03-04T17:52:22.669Z,38.60
2019-03-04T17:54:52.560Z,37.00
2019-03-04T17:57:22.192Z,37.35
2019-03-04T17:59:52.380Z,50.90
2019-03-04T18:02:22.300Z,39.80
2019-03-04T18:04:52.074Z,39.42
2019-03-04T18:07:23.384Z,43.15
2019-03-04T18:09:54.044Z,47.80
2019-03-04T18:12:24.208Z,44.38
2019-03-04T18:14:53.852Z,43.75
2019-03-04T18:17:23.653Z,48.90
2019-03-04T18:19:53.709Z,44.33
2019-03-04T18:22:23.371Z,46.68
2019-03-04T18:24:53.084Z,47.88
2019-03-04T18:27:23.401Z,45.98
2019-03-04T18:30:05.302Z,45.10
2019-03-04T18:33:04.807Z,51.45
2019-03-04T18:35:46.333Z,49.98
2019-03-04T18:38:45.407Z,47.13
2019-03-04T18:41:36.145Z,49.35
2019-03-04T18:44:27.931Z,46.15
2019-03-04T18:47:12.634Z,48.78
2019-03-04T18:49:42.782Z,50.05
2019-03-04T18:52:12.500Z,45.23
2019-03-04T18:54:42.160Z,46.35
2019-03-04T18:57:12.939Z,49.38
2019-03-04T18:59:42.593Z,41.80
2019-03-04T19:02:12.253Z,45.03
2019-03-04T19:04:42.479Z,47.33
2019-03-04T19:07:12.164Z,43.70
2019-03-04T19:09:42.001Z,50.10
2019-03-04T19:12:13.303Z,49.80
2019-03-04T19:14:43.277Z,48.15
2019-03-04T19:17:13.197Z,51.73
2019-03-04T19:19:43.279Z,56.40
2019-03-04T19:22:13.105Z,50.90
2019-03-04T19:24:42.816Z,52.00
2019-03-04T19:27:12.928Z,52.62
2019-03-04T19:29:44.145Z,50.12
2019-03-04T19:32:14.290Z,50.25
2019-03-04T19:34:43.940Z,47.62
2019-03-04T19:37:13.609Z,48.80
2019-03-04T19:39:43.730Z,46.70
2019-03-04T19:42:13.425Z,52.30
2019-03-04T19:44:43.143Z,54.10
2019-03-04T19:47:13.569Z,56.30
2019-03-04T19:49:43.275Z,52.38
2019-03-04T19:52:12.923Z,51.20
2019-03-04T19:54:43.195Z,48.83
2019-03-04T19:57:12.853Z,50.90
2019-03-04T19:59:42.513Z,53.25
2019-03-04T20:02:12.697Z,50.38
2019-03-04T20:04:42.346Z,50.17
2019-03-04T20:07:11.945Z,52.03
2019-03-04T20:09:43.641Z,52.15
2019-03-04T20:12:13.289Z,52.80
2019-03-04T20:14:43.360Z,48.05
2019-03-04T20:17:13.132Z,46.25
2019-03-04T20:19:43.052Z,53.25
2019-03-04T20:22:13.142Z,51.25
2019-03-04T20:24:42.875Z,46.50
2019-03-04T20:27:12.583Z,45.35
2019-03-04T20:29:42.702Z,51.75
2019-03-04T20:32:13.538Z,51.73
2019-03-04T20:34:43.204Z,56.65
2019-03-04T20:37:14.535Z,46.48
2019-03-04T20:39:44.204Z,47.58
2019-03-04T20:42:13.849Z,49.40
2019-03-04T20:44:44.025Z,48.92
2019-03-04T20:47:13.591Z,49.73
2019-03-04T20:49:43.348Z,48.13
2019-03-04T20:52:13.823Z,47.38
2019-03-04T20:54:43.578Z,63.40
2019-03-04T20:57:13.281Z,41.13
2019-03-04T20:59:43.421Z,48.50
2019-03-04T21:02:14.790Z,45.85
2019-03-04T21:04:44.967Z,45.60
2019-03-04T21:07:18.553Z,41.13
2019-03-04T21:09:49.337Z,47.90
2019-03-04T21:12:19.094Z,43.13
2019-03-04T21:14:48.726Z,46.30
2019-03-04T21:17:18.806Z,42.67
2019-03-04T21:19:48.541Z,46.23
2019-03-04T21:22:18.435Z,55.33
2019-03-04T21:24:48.507Z,51.55
2019-03-04T21:27:18.283Z,53.58
2019-03-04T21:30:22.909Z,51.40
2019-03-04T21:32:53.126Z,49.75
2019-03-04T21:35:31.956Z,43.58
2019-03-04T21:38:02.126Z,48.35
2019-03-04T21:40:41.734Z,48.10
2019-03-04T21:43:15.015Z,53.30
2019-03-04T21:48:44.387Z,49.70
2019-03-04T21:51:20.178Z,45.00
2019-03-04T21:53:51.745Z,40.45
2019-03-04T21:56:44.274Z,44.90
2019-03-04T21:59:13.979Z,48.33
2019-03-04T22:01:52.941Z,45.30
2019-03-04T22:04:22.649Z,42.13
2019-03-04T22:06:52.815Z,39.78
2019-03-04T22:09:23.696Z,42.35
2019-03-04T22:11:53.347Z,39.40
2019-03-04T22:14:23.503Z,42.20
2019-03-04T22:16:53.203Z,43.42
2019-03-04T22:19:23.844Z,37.45
2019-03-04T22:21:54.051Z,44.80
2019-03-04T22:24:23.982Z,38.67
2019-03-04T22:26:53.757Z,41.68
2019-03-04T22:29:23.892Z,49.30
2019-03-04T22:31:53.540Z,46.02
2019-03-04T22:34:23.326Z,44.23
2019-03-04T22:36:53.552Z,38.10
2019-03-04T22:39:23.251Z,45.83
2019-03-04T22:41:53.051Z,43.80
2019-03-04T22:44:23.280Z,44.75
2019-03-04T22:46:52.982Z,43.55
2019-03-04T22:49:22.707Z,41.90
2019-03-04T22:51:52.887Z,54.23
2019-03-04T22:54:22.625Z,50.92
2019-03-04T22:56:52.416Z,42.98
2019-03-04T22:59:22.595Z,46.02
2019-03-04T23:01:54.466Z,48.73
2019-03-04T23:04:25.660Z,46.05
2019-03-04T23:06:58.578Z,42.13
2019-03-04T23:09:32.061Z,45.58
2019-03-04T23:12:10.751Z,47.27
2019-03-04T23:14:40.969Z,42.33
2019-03-04T23:17:10.681Z,44.70
2019-03-04T23:19:40.392Z,52.38
2019-03-04T23:22:10.613Z,44.70
2019-03-04T23:24:40.323Z,42.53
2019-03-04T23:27:10.232Z,47.23
2019-03-04T23:29:40.311Z,54.10
2019-03-04T23:32:10.054Z,50.70
2019-03-04T23:34:39.866Z,55.83
2019-03-04T23:37:09.990Z,54.05
2019-03-04T23:39:39.631Z,51.90
2019-03-04T23:42:09.347Z,48.52
2019-03-04T23:44:39.518Z,58.65
2019-03-04T23:47:09.231Z,51.28
2019-03-04T23:49:38.934Z,62.53
2019-03-04T23:52:09.164Z,48.50
2019-03-04T23:54:38.817Z,45.28
2019-03-04T23:57:08.577Z,49.23
2019-03-04T23:59:39.001Z,61.50
