createdAt,value
2022-11-18T00:01:20.306Z,8.00
2022-11-18T00:03:49.067Z,8.10
2022-11-18T00:06:19.603Z,8.00
2022-11-18T00:08:47.955Z,8.00
2022-11-18T00:11:37.370Z,8.00
2022-11-18T00:14:20.303Z,7.90
2022-11-18T00:16:51.711Z,8.00
2022-11-18T00:19:20.674Z,8.00
2022-11-18T00:21:49.186Z,8.00
2022-11-18T00:24:17.287Z,8.00
2022-11-18T00:26:46.337Z,8.00
2022-11-18T00:29:14.940Z,8.00
2022-11-18T00:31:43.445Z,8.00
2022-11-18T00:34:15.045Z,7.90
2022-11-18T00:36:44.272Z,7.90
2022-11-18T00:39:13.403Z,7.90
2022-11-18T00:41:58.914Z,7.90
2022-11-18T00:44:27.113Z,7.90
2022-11-18T00:46:55.697Z,7.80
2022-11-18T00:49:25.298Z,7.70
2022-11-18T00:51:53.266Z,7.70
2022-11-18T00:54:21.263Z,7.80
2022-11-18T00:56:49.214Z,7.70
2022-11-18T00:59:17.582Z,7.70
2022-11-18T01:01:45.986Z,7.70
2022-11-18T01:04:14.381Z,7.60
2022-11-18T01:06:43.769Z,7.60
2022-11-18T01:09:11.822Z,7.60
2022-11-18T01:11:57.509Z,7.70
2022-11-18T01:14:25.979Z,7.70
2022-11-18T01:16:55.720Z,7.80
2022-11-18T01:19:24.770Z,7.90
2022-11-18T01:21:56.462Z,7.90
2022-11-18T01:24:24.611Z,7.90
2022-11-18T01:26:52.679Z,7.90
2022-11-18T01:29:20.671Z,7.90
2022-11-18T01:32:17.485Z,7.90
2022-11-18T01:34:36.863Z,7.80
2022-11-18T01:37:06.481Z,7.80
2022-11-18T01:39:34.943Z,7.90
2022-11-18T01:42:03.000Z,8.00
2022-11-18T01:45:05.132Z,8.00
2022-11-18T01:47:36.946Z,8.00
2022-11-18T01:50:06.253Z,8.00
2022-11-18T01:52:36.593Z,8.00
2022-11-18T01:55:11.823Z,8.00
2022-11-18T01:57:40.699Z,8.00
2022-11-18T02:00:11.123Z,7.90
2022-11-18T02:02:39.442Z,7.80
2022-11-18T02:05:10.569Z,7.90
2022-11-18T02:07:43.273Z,7.80
2022-11-18T02:10:19.696Z,7.70
2022-11-18T02:12:48.112Z,7.70
2022-11-18T02:15:17.608Z,7.70
2022-11-18T02:17:55.079Z,7.80
2022-11-18T02:20:31.870Z,7.80
2022-11-18T02:23:39.555Z,7.80
2022-11-18T02:26:25.533Z,8.00
2022-11-18T02:29:04.883Z,8.00
2022-11-18T02:31:39.423Z,7.90
2022-11-18T02:34:16.680Z,7.90
2022-11-18T02:36:51.976Z,8.00
2022-11-18T02:39:26.014Z,8.00
2022-11-18T02:41:57.802Z,7.90
2022-11-18T02:44:29.134Z,8.00
2022-11-18T02:47:01.320Z,8.00
2022-11-18T02:49:36.744Z,8.00
2022-11-18T02:52:07.798Z,7.90
2022-11-18T02:54:40.175Z,7.90
2022-11-18T02:57:09.811Z,7.80
2022-11-18T02:59:39.154Z,7.80
2022-11-18T03:02:07.230Z,7.90
2022-11-18T03:04:36.626Z,7.80
2022-11-18T03:07:12.281Z,7.90
2022-11-18T03:09:43.651Z,7.90
2022-11-18T03:12:19.772Z,7.90
2022-11-18T03:14:59.177Z,7.90
2022-11-18T03:17:35.005Z,7.90
2022-11-18T03:20:13.569Z,7.90
2022-11-18T03:22:47.868Z,7.90
2022-11-18T03:25:21.725Z,7.90
2022-11-18T03:27:55.720Z,8.00
2022-11-18T03:30:26.445Z,8.00
2022-11-18T03:33:00.409Z,8.10
2022-11-18T03:35:31.830Z,8.10
2022-11-18T03:38:04.584Z,8.10
2022-11-18T03:40:36.227Z,8.10
2022-11-18T03:43:09.141Z,8.10
2022-11-18T03:45:44.679Z,8.00
2022-11-18T03:48:17.172Z,7.90
2022-11-18T03:50:49.572Z,8.00
2022-11-18T03:53:20.451Z,7.90
2022-11-18T03:55:52.328Z,7.90
2022-11-18T03:58:26.203Z,7.80
2022-11-18T04:01:00.421Z,7.80
2022-11-18T04:03:28.947Z,7.80
2022-11-18T04:06:06.509Z,7.80
2022-11-18T04:08:39.737Z,7.60
2022-11-18T04:11:32.424Z,7.60
2022-11-18T04:14:01.526Z,7.70
2022-11-18T04:16:31.036Z,7.70
2022-11-18T04:19:02.830Z,7.50
2022-11-18T04:21:34.061Z,7.50
2022-11-18T04:24:02.692Z,7.60
2022-11-18T04:26:32.369Z,7.60
2022-11-18T04:29:00.689Z,7.60
2022-11-18T04:31:30.140Z,7.70
2022-11-18T04:33:58.182Z,7.70
2022-11-18T04:36:26.363Z,7.80
2022-11-18T04:38:54.723Z,7.70
2022-11-18T04:41:43.515Z,7.70
2022-11-18T04:44:13.892Z,7.70
2022-11-18T04:46:44.564Z,7.70
2022-11-18T04:49:14.810Z,7.60
2022-11-18T04:51:43.973Z,7.70
2022-11-18T04:54:12.871Z,7.70
2022-11-18T04:56:48.732Z,7.60
2022-11-18T04:59:20.672Z,7.60
2022-11-18T05:01:50.957Z,7.60
2022-11-18T05:04:20.642Z,7.60
2022-11-18T05:06:49.404Z,7.60
2022-11-18T05:09:18.996Z,7.60
2022-11-18T05:12:04.683Z,7.50
2022-11-18T05:14:33.174Z,7.50
2022-11-18T05:17:03.943Z,7.50
2022-11-18T05:19:31.874Z,7.40
2022-11-18T05:22:00.252Z,7.50
2022-11-18T05:24:28.233Z,7.50
2022-11-18T05:26:59.478Z,7.50
2022-11-18T05:29:27.570Z,7.50
2022-11-18T05:31:55.580Z,7.50
2022-11-18T05:34:27.325Z,7.50
2022-11-18T05:36:56.276Z,7.50
2022-11-18T05:39:24.556Z,7.40
2022-11-18T05:42:10.078Z,7.40
2022-11-18T05:44:38.108Z,7.40
2022-11-18T05:47:06.264Z,7.40
2022-11-18T05:49:35.600Z,7.40
2022-11-18T05:52:04.200Z,7.30
2022-11-18T05:54:33.523Z,7.30
2022-11-18T05:57:02.596Z,7.30
2022-11-18T05:59:30.890Z,7.40
2022-11-18T06:02:02.076Z,7.30
2022-11-18T06:04:35.521Z,7.30
2022-11-18T06:07:10.002Z,7.30
2022-11-18T06:09:41.504Z,7.40
2022-11-18T06:12:10.425Z,7.40
2022-11-18T06:14:43.174Z,7.20
2022-11-18T06:17:15.997Z,7.30
2022-11-18T06:19:44.422Z,7.20
2022-11-18T06:22:14.399Z,7.20
2022-11-18T06:24:44.205Z,7.20
2022-11-18T06:27:13.978Z,7.20
2022-11-18T06:29:42.011Z,7.20
2022-11-18T06:32:11.033Z,7.10
2022-11-18T06:34:41.793Z,7.20
2022-11-18T06:37:15.806Z,7.20
2022-11-18T06:39:43.953Z,7.20
2022-11-18T06:42:12.002Z,7.30
2022-11-18T06:44:39.106Z,7.30
2022-11-18T06:47:07.348Z,7.30
2022-11-18T06:49:35.614Z,7.40
2022-11-18T06:52:03.653Z,7.40
2022-11-18T06:54:33.078Z,7.40
2022-11-18T06:57:01.058Z,7.40
2022-11-18T06:59:29.039Z,7.40
2022-11-18T07:01:57.086Z,7.50
2022-11-18T07:04:25.126Z,7.50
2022-11-18T07:06:53.237Z,7.60
2022-11-18T07:09:21.379Z,7.60
2022-11-18T07:11:50.774Z,7.60
2022-11-18T07:14:19.003Z,7.60
2022-11-18T07:16:46.957Z,7.70
2022-11-18T07:19:15.471Z,7.70
2022-11-18T07:21:43.806Z,7.70
2022-11-18T07:24:14.964Z,7.70
2022-11-18T07:26:43.648Z,7.70
2022-11-18T07:29:12.969Z,7.70
2022-11-18T07:31:41.548Z,7.80
2022-11-18T07:34:09.693Z,7.90
2022-11-18T07:36:37.769Z,7.80
2022-11-18T07:39:07.672Z,8.00
2022-11-18T07:41:37.206Z,8.00
2022-11-18T07:44:06.521Z,8.00
2022-11-18T07:46:37.535Z,8.00
2022-11-18T07:49:07.116Z,8.00
2022-11-18T07:51:36.852Z,8.10
2022-11-18T07:54:07.673Z,8.10
2022-11-18T07:56:35.756Z,8.10
2022-11-18T07:59:04.584Z,8.20
2022-11-18T08:01:32.993Z,8.20
2022-11-18T08:04:08.167Z,8.20
2022-11-18T08:06:36.622Z,8.20
2022-11-18T08:09:05.918Z,8.10
2022-11-18T08:11:34.268Z,8.20
2022-11-18T08:14:02.313Z,8.20
2022-11-18T08:16:30.660Z,8.30
2022-11-18T08:19:00.034Z,8.30
2022-11-18T08:21:29.685Z,8.30
2022-11-18T08:23:58.956Z,8.40
2022-11-18T08:26:28.369Z,8.60
2022-11-18T08:28:56.828Z,8.70
2022-11-18T08:31:26.895Z,8.70
2022-11-18T08:33:58.934Z,8.60
2022-11-18T08:36:29.937Z,8.50
2022-11-18T08:38:58.531Z,8.40
2022-11-18T08:41:32.839Z,8.40
2022-11-18T08:44:01.467Z,8.20
2022-11-18T08:46:29.618Z,8.10
2022-11-18T08:48:57.694Z,8.10
2022-11-18T08:51:25.961Z,8.00
2022-11-18T08:53:55.857Z,8.00
2022-11-18T08:56:25.475Z,7.90
2022-11-18T08:58:54.491Z,7.90
2022-11-18T09:01:22.879Z,7.90
2022-11-18T09:03:51.891Z,8.10
2022-11-18T09:06:21.701Z,8.10
2022-11-18T09:08:49.990Z,8.10
2022-11-18T09:11:20.925Z,8.10
2022-11-18T09:14:46.505Z,8.00
2022-11-18T09:16:40.879Z,8.10
2022-11-18T09:19:39.595Z,8.10
2022-11-18T09:21:56.918Z,8.30
2022-11-18T09:24:24.962Z,8.40
2022-11-18T09:26:54.568Z,8.50
2022-11-18T09:29:25.655Z,8.50
2022-11-18T09:31:54.049Z,8.30
2022-11-18T09:34:22.247Z,8.30
2022-11-18T09:36:50.600Z,8.20
2022-11-18T09:39:20.323Z,8.10
2022-11-18T09:42:11.695Z,8.00
2022-11-18T09:44:55.782Z,8.10
2022-11-18T09:47:28.267Z,8.10
2022-11-18T09:49:58.014Z,8.30
2022-11-18T09:52:34.346Z,8.40
2022-11-18T09:55:12.430Z,8.40
2022-11-18T09:57:46.624Z,8.40
2022-11-18T10:00:16.973Z,8.40
2022-11-18T10:02:53.983Z,8.40
2022-11-18T10:05:24.671Z,8.50
2022-11-18T10:08:06.987Z,8.50
2022-11-18T10:10:43.585Z,8.30
2022-11-18T10:13:21.464Z,8.30
2022-11-18T10:16:01.346Z,8.10
2022-11-18T10:18:59.251Z,8.00
2022-11-18T10:21:38.248Z,7.80
2022-11-18T10:24:14.439Z,7.80
2022-11-18T10:26:43.088Z,7.80
2022-11-18T10:29:12.467Z,7.60
2022-11-18T10:32:01.144Z,7.60
2022-11-18T10:34:32.746Z,7.60
2022-11-18T10:37:03.054Z,7.80
2022-11-18T10:39:31.122Z,7.80
2022-11-18T10:42:04.408Z,7.80
2022-11-18T10:44:35.409Z,7.80
2022-11-18T10:47:27.333Z,7.70
2022-11-18T10:49:57.064Z,7.70
2022-11-18T10:52:25.300Z,7.70
2022-11-18T10:55:21.398Z,7.70
2022-11-18T10:57:52.051Z,7.70
2022-11-18T11:00:41.283Z,7.70
2022-11-18T11:03:35.927Z,7.60
2022-11-18T11:06:24.325Z,7.60
2022-11-18T11:08:54.902Z,7.60
2022-11-18T11:11:26.674Z,7.50
2022-11-18T11:14:01.651Z,7.30
2022-11-18T11:16:34.145Z,7.10
2022-11-18T11:19:04.911Z,7.20
2022-11-18T11:21:33.070Z,7.30
2022-11-18T11:24:01.186Z,7.40
2022-11-18T11:29:38.508Z,7.90
2022-11-18T11:32:17.280Z,8.00
2022-11-18T11:34:53.443Z,8.00
2022-11-18T11:37:31.226Z,8.20
2022-11-18T11:40:23.759Z,8.10
2022-11-18T11:43:16.620Z,8.10
2022-11-18T11:46:08.883Z,8.00
2022-11-18T11:48:58.458Z,7.80
2022-11-18T11:51:36.143Z,7.80
2022-11-18T11:54:25.504Z,7.60
2022-11-18T11:56:59.310Z,7.60
2022-11-18T11:59:38.216Z,7.60
2022-11-18T12:02:39.912Z,7.70
2022-11-18T12:05:19.030Z,7.70
2022-11-18T12:07:52.583Z,7.80
2022-11-18T12:10:38.340Z,7.70
2022-11-18T12:13:22.072Z,7.70
2022-11-18T12:16:01.844Z,7.60
2022-11-18T12:18:39.060Z,7.60
2022-11-18T12:21:08.462Z,7.60
2022-11-18T12:23:37.790Z,7.60
2022-11-18T12:26:08.359Z,7.70
2022-11-18T12:28:38.691Z,7.70
2022-11-18T12:31:36.403Z,7.80
2022-11-18T12:34:21.154Z,7.70
2022-11-18T12:36:50.585Z,7.60
2022-11-18T12:39:57.146Z,7.60
2022-11-18T12:43:01.734Z,7.50
2022-11-18T12:45:52.533Z,7.50
2022-11-18T12:48:33.124Z,7.50
2022-11-18T12:51:02.810Z,7.40
2022-11-18T12:53:37.731Z,7.30
2022-11-18T12:56:13.691Z,7.40
2022-11-18T12:58:47.449Z,7.40
2022-11-18T13:01:19.142Z,7.40
2022-11-18T13:03:47.464Z,7.30
2022-11-18T13:06:24.413Z,7.20
2022-11-18T13:08:59.055Z,7.20
2022-11-18T13:11:47.449Z,7.20
2022-11-18T13:14:35.804Z,7.20
2022-11-18T13:17:22.414Z,7.20
2022-11-18T13:19:57.919Z,7.20
2022-11-18T13:22:43.871Z,7.10
2022-11-18T13:25:26.605Z,7.10
2022-11-18T13:28:03.377Z,7.10
2022-11-18T13:30:34.106Z,7.00
2022-11-18T13:33:02.484Z,7.00
2022-11-18T13:35:30.593Z,7.10
2022-11-18T13:38:00.044Z,7.00
2022-11-18T13:40:39.202Z,7.10
2022-11-18T13:43:07.377Z,7.10
2022-11-18T13:45:36.038Z,7.10
2022-11-18T13:48:13.712Z,7.10
2022-11-18T13:50:51.333Z,7.20
2022-11-18T13:53:30.440Z,7.30
2022-11-18T13:56:03.621Z,7.30
2022-11-18T13:59:02.633Z,7.30
2022-11-18T14:01:26.375Z,7.30
2022-11-18T14:03:56.665Z,7.20
2022-11-18T14:06:31.980Z,7.20
2022-11-18T14:09:16.337Z,7.20
2022-11-18T14:11:58.031Z,7.30
2022-11-18T14:14:31.110Z,7.40
2022-11-18T14:17:06.438Z,7.50
2022-11-18T14:19:36.265Z,7.60
2022-11-18T14:22:11.698Z,7.60
2022-11-18T14:24:42.244Z,7.70
2022-11-18T14:27:34.900Z,7.60
2022-11-18T14:30:03.191Z,7.60
2022-11-18T14:32:31.315Z,7.60
2022-11-18T14:35:00.368Z,7.50
2022-11-18T14:37:29.033Z,7.50
2022-11-18T14:39:58.315Z,7.50
2022-11-18T14:42:26.501Z,7.40
2022-11-18T14:44:55.885Z,7.40
2022-11-18T14:47:27.878Z,7.40
2022-11-18T14:49:55.944Z,7.30
2022-11-18T14:52:24.110Z,7.10
2022-11-18T14:54:52.712Z,7.00
2022-11-18T14:57:20.868Z,7.00
2022-11-18T14:59:49.132Z,7.00
2022-11-18T15:02:19.051Z,7.00
2022-11-18T15:04:48.564Z,6.90
2022-11-18T15:07:23.451Z,6.80
2022-11-18T15:09:52.273Z,6.80
2022-11-18T15:12:20.404Z,6.80
2022-11-18T15:14:48.401Z,6.80
2022-11-18T15:17:20.512Z,6.70
2022-11-18T15:19:48.704Z,6.60
2022-11-18T15:22:16.762Z,6.60
2022-11-18T15:24:44.805Z,6.50
2022-11-18T15:27:12.802Z,6.50
2022-11-18T15:29:41.497Z,6.50
2022-11-18T15:32:09.535Z,6.40
2022-11-18T15:34:39.189Z,6.40
2022-11-18T15:37:07.363Z,6.40
2022-11-18T15:39:35.631Z,6.40
2022-11-18T15:42:03.614Z,6.40
2022-11-18T15:44:31.623Z,6.30
2022-11-18T15:47:00.109Z,6.30
2022-11-18T15:49:28.271Z,6.30
2022-11-18T15:51:57.679Z,6.30
2022-11-18T15:54:25.766Z,6.30
2022-11-18T15:56:53.826Z,6.30
2022-11-18T15:59:21.865Z,6.30
2022-11-18T16:01:50.501Z,6.30
2022-11-18T16:04:20.119Z,6.30
2022-11-18T16:06:48.659Z,6.30
2022-11-18T16:09:19.221Z,6.30
2022-11-18T16:12:05.217Z,6.40
2022-11-18T16:14:33.232Z,6.40
2022-11-18T16:17:01.215Z,6.40
2022-11-18T16:19:33.294Z,6.40
2022-11-18T16:22:01.355Z,6.40
2022-11-18T16:24:31.452Z,6.40
2022-11-18T16:26:59.760Z,6.40
2022-11-18T16:29:27.809Z,6.40
2022-11-18T16:31:55.906Z,6.40
2022-11-18T16:34:26.204Z,6.40
2022-11-18T16:36:56.468Z,6.50
2022-11-18T16:39:26.442Z,6.50
2022-11-18T16:42:06.417Z,6.60
2022-11-18T16:44:35.907Z,6.60
2022-11-18T16:47:12.446Z,6.60
2022-11-18T16:49:42.959Z,6.60
2022-11-18T16:52:13.377Z,6.60
2022-11-18T16:54:45.690Z,6.60
2022-11-18T16:57:15.976Z,6.60
2022-11-18T16:59:44.558Z,6.60
2022-11-18T17:02:14.009Z,6.70
2022-11-18T17:04:42.227Z,6.60
2022-11-18T17:07:10.400Z,6.60
2022-11-18T17:09:38.501Z,6.60
2022-11-18T17:12:07.371Z,6.60
2022-11-18T17:14:38.176Z,6.70
2022-11-18T17:17:06.304Z,6.70
2022-11-18T17:19:34.274Z,6.70
2022-11-18T17:22:02.232Z,6.70
2022-11-18T17:24:30.231Z,6.70
2022-11-18T17:26:58.246Z,6.60
2022-11-18T17:29:26.318Z,6.60
2022-11-18T17:31:55.714Z,6.70
2022-11-18T17:34:23.783Z,6.70
2022-11-18T17:36:51.759Z,6.60
2022-11-18T17:39:20.715Z,6.60
2022-11-18T17:42:07.372Z,6.60
2022-11-18T17:44:35.427Z,6.60
2022-11-18T17:47:04.855Z,6.70
2022-11-18T17:49:35.448Z,6.70
2022-11-18T17:52:03.539Z,6.60
2022-11-18T17:54:31.563Z,6.60
2022-11-18T17:56:59.985Z,6.60
2022-11-18T17:59:28.074Z,6.70
2022-11-18T18:01:59.560Z,6.70
2022-11-18T18:04:30.250Z,6.70
2022-11-18T18:06:59.087Z,6.60
2022-11-18T18:09:31.119Z,6.70
2022-11-18T18:12:00.706Z,6.70
2022-11-18T18:14:27.944Z,6.70
2022-11-18T18:16:56.010Z,6.70
2022-11-18T18:19:25.133Z,6.70
2022-11-18T18:21:54.510Z,6.70
2022-11-18T18:24:23.137Z,6.60
2022-11-18T18:26:51.355Z,6.40
2022-11-18T18:29:20.723Z,6.40
2022-11-18T18:31:48.847Z,6.30
2022-11-18T18:34:17.360Z,6.20
2022-11-18T18:36:45.714Z,6.20
2022-11-18T18:39:15.111Z,6.10
2022-11-18T18:41:43.158Z,6.10
2022-11-18T18:44:16.810Z,6.00
2022-11-18T18:46:45.553Z,6.00
2022-11-18T18:49:15.293Z,5.90
2022-11-18T18:51:45.223Z,5.90
2022-11-18T18:54:17.454Z,5.90
2022-11-18T18:56:45.948Z,5.90
2022-11-18T18:59:13.955Z,5.80
2022-11-18T19:01:42.349Z,5.70
2022-11-18T19:04:13.488Z,5.80
2022-11-18T19:06:56.934Z,5.80
2022-11-18T19:09:28.145Z,5.80
2022-11-18T19:12:13.584Z,5.80
2022-11-18T19:14:41.813Z,5.90
2022-11-18T19:17:12.033Z,5.90
2022-11-18T19:19:58.559Z,5.90
2022-11-18T19:22:27.131Z,5.80
2022-11-18T19:24:56.706Z,5.80
2022-11-18T19:27:24.849Z,5.80
2022-11-18T19:29:52.806Z,5.80
2022-11-18T19:32:21.037Z,5.70
2022-11-18T19:34:49.128Z,5.70
2022-11-18T19:37:17.135Z,5.60
2022-11-18T19:39:45.248Z,5.60
2022-11-18T19:42:14.648Z,5.70
2022-11-18T19:44:42.684Z,5.60
2022-11-18T19:47:10.801Z,5.60
2022-11-18T19:49:41.044Z,5.60
2022-11-18T19:52:09.134Z,5.60
2022-11-18T19:54:39.821Z,5.60
2022-11-18T19:57:08.052Z,5.80
2022-11-18T19:59:37.360Z,5.80
2022-11-18T20:02:05.690Z,5.80
2022-11-18T20:04:33.837Z,5.80
2022-11-18T20:07:01.909Z,5.80
2022-11-18T20:09:29.985Z,5.70
2022-11-18T20:11:58.223Z,5.70
2022-11-18T20:14:26.270Z,5.70
2022-11-18T20:16:56.004Z,5.60
2022-11-18T20:19:25.154Z,5.50
2022-11-18T20:21:53.095Z,5.50
2022-11-18T20:24:21.109Z,5.50
2022-11-18T20:26:49.087Z,5.50
2022-11-18T20:29:17.540Z,5.50
2022-11-18T20:31:48.148Z,5.50
2022-11-18T20:34:18.542Z,5.40
2022-11-18T20:36:47.910Z,5.40
2022-11-18T20:39:18.899Z,5.30
2022-11-18T20:42:11.418Z,5.20
2022-11-18T20:44:39.734Z,5.20
2022-11-18T20:47:07.746Z,5.10
2022-11-18T20:49:37.144Z,5.10
2022-11-18T20:52:05.345Z,5.20
2022-11-18T20:54:33.711Z,5.10
2022-11-18T20:57:01.964Z,5.20
2022-11-18T20:59:29.999Z,5.20
2022-11-18T21:01:57.991Z,5.20
2022-11-18T21:04:25.974Z,5.20
2022-11-18T21:06:58.961Z,5.10
2022-11-18T21:09:31.417Z,5.20
2022-11-18T21:11:59.497Z,5.20
2022-11-18T21:14:27.057Z,5.20
2022-11-18T21:16:57.957Z,5.20
2022-11-18T21:19:28.704Z,5.10
2022-11-18T21:21:57.343Z,5.10
2022-11-18T21:24:29.101Z,5.00
2022-11-18T21:26:58.262Z,5.00
2022-11-18T21:29:27.685Z,4.90
2022-11-18T21:31:56.366Z,4.90
2022-11-18T21:34:25.474Z,4.90
2022-11-18T21:36:55.310Z,4.90
2022-11-18T21:39:27.207Z,5.00
2022-11-18T21:41:57.025Z,5.10
2022-11-18T21:44:28.321Z,5.00
2022-11-18T21:46:58.978Z,5.00
2022-11-18T21:49:27.028Z,5.00
2022-11-18T21:51:54.965Z,5.00
2022-11-18T21:54:24.331Z,5.00
2022-11-18T21:56:53.638Z,5.10
2022-11-18T21:59:23.649Z,5.00
2022-11-18T22:01:51.704Z,5.10
2022-11-18T22:04:33.872Z,5.10
2022-11-18T22:07:01.946Z,5.10
2022-11-18T22:09:36.505Z,5.10
2022-11-18T22:12:06.507Z,5.20
2022-11-18T22:14:34.531Z,5.10
2022-11-18T22:17:02.684Z,5.10
2022-11-18T22:19:30.772Z,5.10
2022-11-18T22:21:58.752Z,5.20
2022-11-18T22:24:27.006Z,5.20
2022-11-18T22:26:56.333Z,5.20
2022-11-18T22:29:25.944Z,5.20
2022-11-18T22:31:54.247Z,5.20
2022-11-18T22:34:22.465Z,5.20
2022-11-18T22:36:50.559Z,5.30
2022-11-18T22:39:18.890Z,5.20
2022-11-18T22:42:04.827Z,5.20
2022-11-18T22:44:34.232Z,5.20
2022-11-18T22:47:02.353Z,5.20
2022-11-18T22:49:30.305Z,5.20
2022-11-18T22:51:58.261Z,5.20
2022-11-18T22:54:41.684Z,5.20
2022-11-18T22:57:09.998Z,5.20
2022-11-18T22:59:39.404Z,5.20
2022-11-18T23:02:07.711Z,5.20
2022-11-18T23:04:35.770Z,5.20
2022-11-18T23:07:03.950Z,5.30
2022-11-18T23:09:31.961Z,5.30
2022-11-18T23:12:17.625Z,5.30
2022-11-18T23:14:47.287Z,5.40
2022-11-18T23:17:15.957Z,5.40
2022-11-18T23:19:44.190Z,5.40
2022-11-18T23:22:13.438Z,5.40
2022-11-18T23:24:41.466Z,5.40
2022-11-18T23:27:09.624Z,5.40
2022-11-18T23:29:37.594Z,5.40
2022-11-18T23:32:07.216Z,5.50
2022-11-18T23:34:35.311Z,5.60
2022-11-18T23:37:03.297Z,5.60
2022-11-18T23:39:32.787Z,5.60
2022-11-18T23:42:00.759Z,5.60
2022-11-18T23:44:47.066Z,5.60
2022-11-18T23:47:17.908Z,5.70
2022-11-18T23:49:45.860Z,5.70
2022-11-18T23:52:14.885Z,5.70
2022-11-18T23:54:42.949Z,5.70
2022-11-18T23:57:10.980Z,5.70
2022-11-18T23:59:39.006Z,5.70
