createdAt,value
2023-03-02T00:02:02.257Z,100.00
2023-03-02T00:04:35.924Z,100.00
2023-03-02T00:07:09.675Z,100.00
2023-03-02T00:09:39.367Z,100.00
2023-03-02T00:12:11.386Z,100.00
2023-03-02T00:14:40.150Z,100.00
2023-03-02T00:17:10.511Z,100.00
2023-03-02T00:19:39.504Z,100.00
2023-03-02T00:22:11.040Z,100.00
2023-03-02T00:24:42.205Z,100.00
2023-03-02T00:27:10.974Z,100.00
2023-03-02T00:29:39.753Z,100.00
2023-03-02T00:32:09.052Z,100.00
2023-03-02T00:34:38.008Z,100.00
2023-03-02T00:37:08.142Z,100.00
2023-03-02T00:39:36.920Z,100.00
2023-03-02T00:42:05.842Z,100.00
2023-03-02T00:44:34.629Z,100.00
2023-03-02T00:47:03.623Z,100.00
2023-03-02T00:49:32.471Z,100.00
2023-03-02T00:52:03.183Z,100.00
2023-03-02T00:54:33.664Z,100.00
2023-03-02T00:57:02.788Z,100.00
2023-03-02T00:59:31.600Z,100.00
2023-03-02T01:02:18.747Z,100.00
2023-03-02T01:04:48.175Z,100.00
2023-03-02T01:07:19.582Z,100.00
2023-03-02T01:09:49.727Z,100.00
2023-03-02T01:12:18.661Z,100.00
2023-03-02T01:14:49.246Z,100.00
2023-03-02T01:17:18.105Z,100.00
2023-03-02T01:19:46.891Z,100.00
2023-03-02T01:22:15.687Z,100.00
2023-03-02T01:24:44.489Z,100.00
2023-03-02T01:27:14.625Z,100.00
2023-03-02T01:29:43.422Z,100.00
2023-03-02T01:32:12.270Z,100.00
2023-03-02T01:34:42.202Z,100.00
2023-03-02T01:37:10.929Z,100.00
2023-03-02T01:39:39.880Z,100.00
2023-03-02T01:42:08.605Z,100.00
2023-03-02T01:44:41.459Z,100.00
2023-03-02T01:47:17.332Z,100.00
2023-03-02T01:49:58.192Z,100.00
2023-03-02T01:52:31.886Z,100.00
2023-03-02T01:55:08.048Z,100.00
2023-03-02T01:57:43.511Z,100.00
2023-03-02T02:00:19.505Z,100.00
2023-03-02T02:02:48.901Z,100.00
2023-03-02T02:05:23.595Z,100.00
2023-03-02T02:07:52.727Z,100.00
2023-03-02T02:10:21.927Z,100.00
2023-03-02T02:12:50.670Z,100.00
2023-03-02T02:15:20.921Z,100.00
2023-03-02T02:17:51.157Z,100.00
2023-03-02T02:20:29.509Z,100.00
2023-03-02T02:23:18.718Z,100.00
2023-03-02T02:26:18.353Z,100.00
2023-03-02T02:28:57.886Z,100.00
2023-03-02T02:31:37.360Z,100.00
2023-03-02T02:34:15.298Z,100.00
2023-03-02T02:36:49.526Z,100.00
2023-03-02T02:39:28.923Z,100.00
2023-03-02T02:42:04.791Z,100.00
2023-03-02T02:44:34.194Z,100.00
2023-03-02T02:47:03.155Z,100.00
2023-03-02T02:49:36.285Z,100.00
2023-03-02T02:52:07.913Z,100.00
2023-03-02T02:54:38.629Z,100.00
2023-03-02T02:57:12.372Z,100.00
2023-03-02T02:59:45.539Z,100.00
2023-03-02T03:02:21.729Z,100.00
2023-03-02T03:04:51.124Z,100.00
2023-03-02T03:07:26.423Z,100.00
2023-03-02T03:10:02.511Z,100.00
2023-03-02T03:12:34.851Z,100.00
2023-03-02T03:15:05.428Z,100.00
2023-03-02T03:17:34.324Z,100.00
2023-03-02T03:20:08.639Z,100.00
2023-03-02T03:22:40.583Z,100.00
2023-03-02T03:25:15.625Z,100.00
2023-03-02T03:27:48.868Z,100.00
2023-03-02T03:30:19.021Z,100.00
2023-03-02T03:32:48.689Z,100.00
2023-03-02T03:35:18.974Z,100.00
2023-03-02T03:37:49.640Z,100.00
2023-03-02T03:40:20.222Z,100.00
2023-03-02T03:42:51.536Z,100.00
2023-03-02T03:45:20.731Z,100.00
2023-03-02T03:47:49.570Z,100.00
2023-03-02T03:50:18.816Z,100.00
2023-03-02T03:52:48.125Z,100.00
2023-03-02T03:55:28.371Z,100.00
2023-03-02T03:58:01.186Z,100.00
2023-03-02T04:00:30.092Z,100.00
2023-03-02T04:03:05.325Z,100.00
2023-03-02T04:05:35.119Z,100.00
2023-03-02T04:08:05.472Z,100.00
2023-03-02T04:10:35.403Z,100.00
2023-03-02T04:13:06.585Z,100.00
2023-03-02T04:15:37.155Z,100.00
2023-03-02T04:18:06.624Z,100.00
2023-03-02T04:20:37.089Z,100.00
2023-03-02T04:23:06.902Z,100.00
2023-03-02T04:25:35.640Z,100.00
2023-03-02T04:28:17.666Z,100.00
2023-03-02T04:30:47.570Z,100.00
2023-03-02T04:33:16.384Z,100.00
2023-03-02T04:35:45.465Z,100.00
2023-03-02T04:38:14.338Z,100.00
2023-03-02T04:40:43.149Z,100.00
2023-03-02T04:43:11.875Z,100.00
2023-03-02T04:45:42.512Z,100.00
2023-03-02T04:48:11.334Z,100.00
2023-03-02T04:50:40.997Z,100.00
2023-03-02T04:53:11.597Z,100.00
2023-03-02T04:55:41.061Z,100.00
2023-03-02T04:58:10.552Z,100.00
2023-03-02T05:00:39.431Z,100.00
2023-03-02T05:03:09.508Z,100.00
2023-03-02T05:05:38.492Z,100.00
2023-03-02T05:08:07.335Z,100.00
2023-03-02T05:10:36.055Z,100.00
2023-03-02T05:13:05.851Z,100.00
2023-03-02T05:15:37.301Z,100.00
2023-03-02T05:18:07.294Z,100.00
2023-03-02T05:20:37.550Z,100.00
2023-03-02T05:23:08.767Z,100.00
2023-03-02T05:25:39.226Z,100.00
2023-03-02T05:28:08.200Z,100.00
2023-03-02T05:30:37.793Z,100.00
2023-03-02T05:33:06.794Z,100.00
2023-03-02T05:35:37.217Z,100.00
2023-03-02T05:38:06.699Z,100.00
2023-03-02T05:40:35.964Z,100.00
2023-03-02T05:43:05.185Z,100.00
2023-03-02T05:45:36.257Z,100.00
2023-03-02T05:48:05.684Z,100.00
2023-03-02T05:50:34.466Z,100.00
2023-03-02T05:53:04.797Z,100.00
2023-03-02T05:55:37.294Z,100.00
2023-03-02T05:58:07.404Z,100.00
2023-03-02T06:00:36.160Z,100.00
2023-03-02T06:03:05.099Z,100.00
2023-03-02T06:05:34.257Z,100.00
2023-03-02T06:08:04.950Z,100.00
2023-03-02T06:10:34.291Z,100.00
2023-03-02T06:13:03.101Z,100.00
2023-03-02T06:15:32.059Z,100.00
2023-03-02T06:18:00.862Z,100.00
2023-03-02T06:20:29.693Z,100.00
2023-03-02T06:22:58.537Z,100.00
2023-03-02T06:25:28.997Z,100.00
2023-03-02T06:27:57.711Z,100.00
2023-03-02T06:30:27.915Z,100.00
2023-03-02T06:32:56.698Z,100.00
2023-03-02T06:35:29.015Z,100.00
2023-03-02T06:37:57.977Z,100.00
2023-03-02T06:40:28.096Z,100.00
2023-03-02T06:42:57.006Z,100.00
2023-03-02T06:45:25.822Z,100.00
2023-03-02T06:47:54.761Z,100.00
2023-03-02T06:50:23.838Z,100.00
2023-03-02T06:52:52.587Z,100.00
2023-03-02T06:55:21.374Z,100.00
2023-03-02T06:57:51.594Z,100.00
2023-03-02T07:00:25.958Z,100.00
2023-03-02T07:02:55.301Z,100.00
2023-03-02T07:05:25.379Z,100.00
2023-03-02T07:07:56.732Z,100.00
2023-03-02T07:10:25.498Z,100.00
2023-03-02T07:12:56.096Z,100.00
2023-03-02T07:15:25.465Z,100.00
2023-03-02T07:17:54.424Z,100.00
2023-03-02T07:20:23.580Z,100.00
2023-03-02T07:22:52.331Z,100.00
2023-03-02T07:25:21.200Z,100.00
2023-03-02T07:27:50.354Z,100.00
2023-03-02T07:30:21.897Z,100.00
2023-03-02T07:32:50.819Z,100.00
2023-03-02T07:35:20.008Z,100.00
2023-03-02T07:37:48.800Z,100.00
2023-03-02T07:40:17.647Z,100.00
2023-03-02T07:42:46.348Z,100.00
2023-03-02T07:45:20.285Z,100.00
2023-03-02T07:47:50.403Z,100.00
2023-03-02T07:50:19.490Z,100.00
2023-03-02T07:52:48.306Z,100.00
2023-03-02T07:55:19.046Z,100.00
2023-03-02T07:57:47.853Z,100.00
2023-03-02T08:00:17.660Z,100.00
2023-03-02T08:02:46.563Z,100.00
2023-03-02T08:05:16.959Z,100.00
2023-03-02T08:07:47.183Z,100.00
2023-03-02T08:10:16.076Z,100.00
2023-03-02T08:12:45.577Z,100.00
2023-03-02T08:15:14.373Z,100.00
2023-03-02T08:17:43.044Z,100.00
2023-03-02T08:20:12.464Z,100.00
2023-03-02T08:22:42.337Z,96.43
2023-03-02T08:25:11.257Z,96.22
2023-03-02T08:27:40.282Z,97.56
2023-03-02T08:30:13.458Z,95.61
2023-03-02T08:32:42.480Z,95.12
2023-03-02T08:35:12.935Z,95.92
2023-03-02T08:37:43.018Z,94.37
2023-03-02T08:40:13.142Z,94.76
2023-03-02T08:42:41.874Z,94.82
2023-03-02T08:45:11.477Z,94.25
2023-03-02T08:47:40.417Z,90.17
2023-03-02T08:50:10.433Z,91.19
2023-03-02T08:52:39.259Z,91.01
2023-03-02T08:55:11.895Z,89.21
2023-03-02T08:57:41.651Z,88.21
2023-03-02T09:00:14.854Z,86.89
2023-03-02T09:02:43.343Z,84.78
2023-03-02T09:05:12.366Z,85.53
2023-03-02T09:07:41.079Z,83.07
2023-03-02T09:10:12.304Z,84.15
2023-03-02T09:12:41.010Z,84.04
2023-03-02T09:15:10.315Z,85.04
2023-03-02T09:17:39.117Z,87.51
2023-03-02T09:20:09.822Z,89.50
2023-03-02T09:22:38.247Z,82.83
2023-03-02T09:25:08.169Z,81.70
2023-03-02T09:27:38.005Z,77.88
2023-03-02T09:30:08.047Z,76.12
2023-03-02T09:32:37.307Z,75.77
2023-03-02T09:35:06.712Z,76.33
2023-03-02T09:37:37.410Z,75.31
2023-03-02T09:40:17.440Z,76.56
2023-03-02T09:43:38.517Z,77.22
2023-03-02T09:46:19.338Z,76.26
2023-03-02T09:49:04.898Z,76.71
2023-03-02T09:51:40.835Z,77.75
2023-03-02T09:54:15.071Z,78.75
2023-03-02T09:56:48.255Z,79.29
2023-03-02T09:59:27.491Z,79.66
2023-03-02T10:02:06.288Z,79.50
2023-03-02T10:04:44.598Z,80.34
2023-03-02T10:07:16.464Z,80.52
2023-03-02T10:09:45.346Z,80.08
2023-03-02T10:12:47.460Z,81.49
2023-03-02T10:15:27.166Z,81.98
2023-03-02T10:18:11.084Z,81.47
2023-03-02T10:20:50.402Z,81.82
2023-03-02T10:23:37.551Z,82.16
2023-03-02T10:26:31.047Z,81.60
2023-03-02T10:29:18.614Z,81.72
2023-03-02T10:31:55.724Z,80.17
2023-03-02T10:34:29.271Z,80.91
2023-03-02T10:36:58.826Z,80.85
2023-03-02T10:39:27.230Z,80.81
2023-03-02T10:42:03.469Z,80.24
2023-03-02T10:44:37.601Z,80.24
2023-03-02T10:47:08.626Z,80.23
2023-03-02T10:49:42.627Z,79.31
2023-03-02T10:52:16.276Z,78.93
2023-03-02T10:54:45.052Z,78.99
2023-03-02T10:57:35.531Z,78.95
2023-03-02T11:00:15.584Z,79.28
2023-03-02T11:02:55.737Z,79.28
2023-03-02T11:05:31.569Z,80.42
2023-03-02T11:08:03.329Z,80.11
2023-03-02T11:10:36.718Z,80.29
2023-03-02T11:13:19.254Z,80.07
2023-03-02T11:15:50.549Z,80.45
2023-03-02T11:18:28.318Z,81.14
2023-03-02T11:21:02.637Z,80.45
2023-03-02T11:23:53.778Z,81.42
2023-03-02T11:26:26.903Z,80.96
2023-03-02T11:29:03.568Z,81.33
2023-03-02T11:31:42.645Z,82.46
2023-03-02T11:34:33.868Z,81.71
2023-03-02T11:37:16.954Z,81.27
2023-03-02T11:40:05.157Z,81.59
2023-03-02T11:42:37.191Z,82.40
2023-03-02T11:45:20.800Z,82.99
2023-03-02T11:48:02.459Z,83.12
2023-03-02T11:50:38.242Z,79.58
2023-03-02T11:53:13.306Z,79.44
2023-03-02T11:55:48.461Z,79.75
2023-03-02T11:58:21.959Z,79.21
2023-03-02T12:00:51.800Z,79.23
2023-03-02T12:03:38.942Z,81.04
2023-03-02T12:06:28.096Z,79.10
2023-03-02T12:09:13.069Z,79.70
2023-03-02T12:11:46.348Z,80.20
2023-03-02T12:14:38.734Z,80.95
2023-03-02T12:17:31.227Z,81.22
2023-03-02T12:20:26.685Z,80.27
2023-03-02T12:23:10.933Z,78.82
2023-03-02T12:25:51.252Z,79.52
2023-03-02T12:28:37.240Z,79.46
2023-03-02T12:31:12.221Z,80.06
2023-03-02T12:33:47.755Z,80.59
2023-03-02T12:36:26.853Z,80.99
2023-03-02T12:39:23.265Z,81.66
2023-03-02T12:42:21.572Z,80.84
2023-03-02T12:45:04.310Z,79.32
2023-03-02T12:47:34.456Z,80.05
2023-03-02T12:50:08.502Z,80.77
2023-03-02T12:52:38.136Z,80.40
2023-03-02T12:55:19.931Z,80.37
2023-03-02T12:57:51.194Z,80.04
2023-03-02T13:00:24.838Z,79.55
2023-03-02T13:02:57.007Z,76.69
2023-03-02T13:05:28.442Z,78.66
2023-03-02T13:08:01.618Z,78.81
2023-03-02T13:10:37.717Z,79.94
2023-03-02T13:13:18.940Z,80.73
2023-03-02T13:15:53.011Z,79.60
2023-03-02T13:18:23.252Z,79.50
2023-03-02T13:20:53.419Z,79.57
2023-03-02T13:23:22.519Z,78.96
2023-03-02T13:25:55.854Z,77.95
2023-03-02T13:28:29.648Z,76.10
2023-03-02T13:31:00.811Z,77.33
2023-03-02T13:33:32.120Z,77.33
2023-03-02T13:36:01.436Z,77.34
2023-03-02T13:38:36.956Z,76.97
2023-03-02T13:41:09.388Z,76.05
2023-03-02T13:43:40.260Z,76.95
2023-03-02T13:46:29.610Z,76.92
2023-03-02T13:49:09.862Z,77.39
2023-03-02T13:51:43.692Z,77.15
2023-03-02T13:54:22.308Z,76.95
2023-03-02T13:56:54.395Z,73.54
2023-03-02T13:59:23.951Z,73.38
2023-03-02T14:01:52.807Z,73.56
2023-03-02T14:04:24.227Z,72.50
2023-03-02T14:06:54.239Z,73.69
2023-03-02T14:09:23.128Z,73.05
2023-03-02T14:11:57.044Z,73.15
2023-03-02T14:14:29.041Z,72.92
2023-03-02T14:16:58.320Z,72.90
2023-03-02T14:19:27.092Z,71.34
2023-03-02T14:21:55.876Z,69.93
2023-03-02T14:24:24.564Z,68.73
2023-03-02T14:26:54.704Z,69.23
2023-03-02T14:29:27.119Z,72.21
2023-03-02T14:31:57.308Z,73.20
2023-03-02T14:34:26.133Z,73.70
2023-03-02T14:36:58.341Z,73.51
2023-03-02T14:39:35.297Z,72.93
2023-03-02T14:42:06.803Z,73.80
2023-03-02T14:44:35.561Z,73.42
2023-03-02T14:47:07.275Z,73.59
2023-03-02T14:49:36.100Z,72.55
2023-03-02T14:52:14.227Z,72.98
2023-03-02T14:54:51.306Z,73.06
2023-03-02T14:57:25.257Z,73.47
2023-03-02T14:59:54.857Z,72.94
2023-03-02T15:02:27.003Z,74.03
2023-03-02T15:04:57.683Z,74.59
2023-03-02T15:07:28.530Z,75.20
2023-03-02T15:09:58.734Z,75.85
2023-03-02T15:12:29.010Z,77.25
2023-03-02T15:14:59.406Z,77.71
2023-03-02T15:17:31.045Z,78.31
2023-03-02T15:19:59.841Z,78.82
2023-03-02T15:22:28.811Z,79.45
2023-03-02T15:24:57.603Z,79.47
2023-03-02T15:27:29.666Z,80.15
2023-03-02T15:29:58.474Z,80.51
2023-03-02T15:32:27.293Z,80.69
2023-03-02T15:34:56.192Z,79.94
2023-03-02T15:37:24.632Z,80.48
2023-03-02T15:39:55.812Z,80.83
2023-03-02T15:42:25.270Z,81.68
2023-03-02T15:44:55.911Z,81.44
2023-03-02T15:47:25.337Z,81.67
2023-03-02T15:49:54.417Z,82.60
2023-03-02T15:52:23.612Z,83.08
2023-03-02T15:54:52.864Z,84.20
2023-03-02T15:57:22.114Z,84.98
2023-03-02T15:59:52.360Z,86.84
2023-03-02T16:02:22.568Z,87.89
2023-03-02T16:04:51.764Z,88.79
2023-03-02T16:07:22.470Z,90.39
2023-03-02T16:09:52.742Z,91.10
2023-03-02T16:12:23.590Z,92.48
2023-03-02T16:14:52.647Z,93.08
2023-03-02T16:17:23.737Z,96.03
2023-03-02T16:19:54.095Z,98.48
2023-03-02T16:22:23.107Z,99.04
2023-03-02T16:24:52.102Z,99.20
2023-03-02T16:27:20.900Z,100.00
2023-03-02T16:29:49.628Z,100.00
2023-03-02T16:32:18.455Z,100.00
2023-03-02T16:34:48.383Z,100.00
2023-03-02T16:37:17.157Z,100.00
2023-03-02T16:39:45.974Z,100.00
2023-03-02T16:42:14.674Z,100.00
2023-03-02T16:44:44.589Z,100.00
2023-03-02T16:47:14.013Z,100.00
2023-03-02T16:49:43.118Z,100.00
2023-03-02T16:52:13.314Z,100.00
2023-03-02T16:54:42.190Z,100.00
2023-03-02T16:57:12.287Z,100.00
2023-03-02T16:59:41.470Z,100.00
2023-03-02T17:02:12.435Z,100.00
2023-03-02T17:04:41.375Z,100.00
2023-03-02T17:07:10.218Z,100.00
2023-03-02T17:09:42.147Z,100.00
2023-03-02T17:12:11.006Z,100.00
2023-03-02T17:14:39.743Z,100.00
2023-03-02T17:17:09.220Z,100.00
2023-03-02T17:19:38.020Z,100.00
2023-03-02T17:22:07.725Z,100.00
2023-03-02T17:24:36.836Z,100.00
2023-03-02T17:27:19.090Z,100.00
2023-03-02T17:29:55.559Z,100.00
2023-03-02T17:32:25.664Z,100.00
2023-03-02T17:34:54.522Z,100.00
2023-03-02T17:37:25.757Z,100.00
2023-03-02T17:39:54.737Z,100.00
2023-03-02T17:42:24.827Z,100.00
2023-03-02T17:44:53.626Z,100.00
2023-03-02T17:47:22.985Z,100.00
2023-03-02T17:49:51.816Z,100.00
2023-03-02T17:52:20.682Z,100.00
2023-03-02T17:54:49.538Z,100.00
2023-03-02T17:57:22.492Z,100.00
2023-03-02T17:59:52.974Z,100.00
2023-03-02T18:02:21.804Z,100.00
2023-03-02T18:04:50.585Z,100.00
2023-03-02T18:07:19.476Z,100.00
2023-03-02T18:09:48.235Z,100.00
2023-03-02T18:12:16.953Z,100.00
2023-03-02T18:14:48.293Z,100.00
2023-03-02T18:17:20.705Z,100.00
2023-03-02T18:19:49.740Z,100.00
2023-03-02T18:22:18.549Z,100.00
2023-03-02T18:24:47.672Z,100.00
2023-03-02T18:27:16.585Z,100.00
2023-03-02T18:29:45.361Z,100.00
2023-03-02T18:32:14.588Z,100.00
2023-03-02T18:34:44.895Z,100.00
2023-03-02T18:37:15.783Z,100.00
2023-03-02T18:39:46.967Z,100.00
2023-03-02T18:42:18.341Z,100.00
2023-03-02T18:44:49.066Z,100.00
2023-03-02T18:47:19.057Z,100.00
2023-03-02T18:49:52.284Z,100.00
2023-03-02T18:52:21.525Z,100.00
2023-03-02T18:54:50.453Z,100.00
2023-03-02T18:57:19.459Z,100.00
2023-03-02T18:59:48.238Z,100.00
2023-03-02T19:02:17.408Z,100.00
2023-03-02T19:04:50.755Z,100.00
2023-03-02T19:07:19.598Z,100.00
2023-03-02T19:09:48.362Z,100.00
2023-03-02T19:12:18.539Z,100.00
2023-03-02T19:14:47.534Z,100.00
2023-03-02T19:17:16.528Z,100.00
2023-03-02T19:19:48.678Z,100.00
2023-03-02T19:22:18.838Z,100.00
2023-03-02T19:24:47.778Z,100.00
2023-03-02T19:27:16.777Z,100.00
2023-03-02T19:29:47.522Z,100.00
2023-03-02T19:32:16.340Z,100.00
2023-03-02T19:34:47.427Z,100.00
2023-03-02T19:37:17.784Z,100.00
2023-03-02T19:39:46.730Z,100.00
2023-03-02T19:42:15.508Z,100.00
2023-03-02T19:44:44.511Z,100.00
2023-03-02T19:47:16.607Z,100.00
2023-03-02T19:49:45.486Z,100.00
2023-03-02T19:52:14.219Z,100.00
2023-03-02T19:54:44.638Z,100.00
2023-03-02T19:57:13.410Z,100.00
2023-03-02T19:59:42.153Z,100.00
2023-03-02T20:02:11.392Z,100.00
2023-03-02T20:04:40.172Z,100.00
2023-03-02T20:07:09.059Z,100.00
2023-03-02T20:09:37.820Z,100.00
2023-03-02T20:12:08.188Z,100.00
2023-03-02T20:14:38.590Z,100.00
2023-03-02T20:17:07.341Z,100.00
2023-03-02T20:19:36.128Z,100.00
2023-03-02T20:22:06.966Z,100.00
2023-03-02T20:24:35.688Z,100.00
2023-03-02T20:27:06.864Z,100.00
2023-03-02T20:29:38.079Z,100.00
2023-03-02T20:32:10.372Z,100.00
2023-03-02T20:34:41.390Z,100.00
2023-03-02T20:37:12.632Z,100.00
2023-03-02T20:39:47.901Z,100.00
2023-03-02T20:42:16.921Z,100.00
2023-03-02T20:44:47.771Z,100.00
2023-03-02T20:47:19.962Z,100.00
2023-03-02T20:49:53.802Z,100.00
2023-03-02T20:52:22.950Z,100.00
2023-03-02T20:54:52.157Z,100.00
2023-03-02T20:57:23.001Z,100.00
2023-03-02T20:59:54.333Z,100.00
2023-03-02T21:02:23.118Z,100.00
2023-03-02T21:04:52.021Z,100.00
2023-03-02T21:07:20.825Z,100.00
2023-03-02T21:09:49.662Z,100.00
2023-03-02T21:12:18.491Z,100.00
2023-03-02T21:14:47.512Z,100.00
2023-03-02T21:17:17.843Z,100.00
2023-03-02T21:19:46.643Z,100.00
2023-03-02T21:22:15.364Z,100.00
2023-03-02T21:24:44.126Z,100.00
2023-03-02T21:27:13.014Z,100.00
2023-03-02T21:29:42.130Z,100.00
2023-03-02T21:32:10.956Z,100.00
2023-03-02T21:34:41.136Z,100.00
2023-03-02T21:37:09.934Z,100.00
2023-03-02T21:39:39.167Z,100.00
2023-03-02T21:42:08.050Z,100.00
2023-03-02T21:44:36.768Z,100.00
2023-03-02T21:47:05.890Z,100.00
2023-03-02T21:49:34.703Z,100.00
2023-03-02T21:52:04.957Z,100.00
2023-03-02T21:54:33.756Z,100.00
2023-03-02T21:57:02.561Z,100.00
2023-03-02T21:59:33.766Z,100.00
2023-03-02T22:02:02.541Z,100.00
2023-03-02T22:04:31.547Z,100.00
2023-03-02T22:07:00.267Z,100.00
2023-03-02T22:09:30.156Z,100.00
2023-03-02T22:11:59.043Z,100.00
2023-03-02T22:14:28.240Z,100.00
2023-03-02T22:16:56.948Z,100.00
2023-03-02T22:19:28.898Z,100.00
2023-03-02T22:22:00.103Z,100.00
2023-03-02T22:24:32.126Z,100.00
2023-03-02T22:27:09.009Z,100.00
2023-03-02T22:29:46.641Z,100.00
2023-03-02T22:32:19.832Z,100.00
2023-03-02T22:34:51.525Z,100.00
2023-03-02T22:37:22.642Z,100.00
2023-03-02T22:39:57.732Z,100.00
2023-03-02T22:42:30.579Z,100.00
2023-03-02T22:45:12.983Z,100.00
2023-03-02T22:47:42.145Z,100.00
2023-03-02T22:50:23.979Z,100.00
2023-03-02T22:52:53.497Z,100.00
2023-03-02T22:55:38.248Z,100.00
2023-03-02T22:58:46.674Z,100.00
2023-03-02T23:01:24.113Z,100.00
2023-03-02T23:03:55.419Z,100.00
2023-03-02T23:06:31.263Z,100.00
2023-03-02T23:09:02.607Z,100.00
2023-03-02T23:11:38.747Z,100.00
2023-03-02T23:14:25.057Z,100.00
2023-03-02T23:16:59.220Z,100.00
2023-03-02T23:19:29.471Z,100.00
2023-03-02T23:21:59.067Z,100.00
2023-03-02T23:24:27.941Z,100.00
2023-03-02T23:26:58.134Z,100.00
2023-03-02T23:29:26.865Z,100.00
2023-03-02T23:31:55.929Z,100.00
2023-03-02T23:34:24.964Z,100.00
2023-03-02T23:36:53.691Z,100.00
2023-03-02T23:39:22.427Z,100.00
2023-03-02T23:41:51.466Z,100.00
2023-03-02T23:44:21.489Z,100.00
2023-03-02T23:46:50.719Z,100.00
2023-03-02T23:49:19.622Z,100.00
2023-03-02T23:51:48.748Z,100.00
2023-03-02T23:54:17.506Z,100.00
2023-03-02T23:56:46.249Z,100.00
2023-03-02T23:59:15.113Z,100.00
