createdAt,value
2023-02-19T00:00:18.487Z,101174.81
2023-02-19T00:02:47.952Z,101174.81
2023-02-19T00:05:14.674Z,101176.53
2023-02-19T00:07:41.266Z,101171.28
2023-02-19T00:10:08.171Z,101167.72
2023-02-19T00:12:34.811Z,101167.88
2023-02-19T00:15:01.385Z,101177.63
2023-02-19T00:17:31.294Z,101178.75
2023-02-19T00:19:58.146Z,101174.34
2023-02-19T00:22:24.890Z,101175.31
2023-02-19T00:24:51.480Z,101167.22
2023-02-19T00:27:18.165Z,101161.13
2023-02-19T00:29:44.822Z,101151.22
2023-02-19T00:32:11.501Z,101149.50
2023-02-19T00:34:39.494Z,101149.63
2023-02-19T00:37:06.189Z,101145.25
2023-02-19T00:39:32.993Z,101146.22
2023-02-19T00:41:59.668Z,101138.41
2023-02-19T00:44:26.419Z,101144.00
2023-02-19T00:46:52.988Z,101137.16
2023-02-19T00:49:22.385Z,101132.91
2023-02-19T00:51:52.108Z,101137.66
2023-02-19T00:54:19.489Z,101132.28
2023-02-19T00:56:46.148Z,101131.44
2023-02-19T00:59:13.002Z,101138.75
2023-02-19T01:01:39.858Z,101134.34
2023-02-19T01:04:07.105Z,101136.44
2023-02-19T01:06:33.817Z,101129.59
2023-02-19T01:09:02.437Z,101121.63
2023-02-19T01:11:29.169Z,101119.28
2023-02-19T01:13:57.587Z,101114.19
2023-02-19T01:16:24.428Z,101102.91
2023-02-19T01:18:51.407Z,101085.31
2023-02-19T01:21:19.992Z,101089.97
2023-02-19T01:23:47.237Z,101090.22
2023-02-19T01:26:17.752Z,101082.41
2023-02-19T01:28:45.370Z,101098.78
2023-02-19T01:31:14.187Z,101091.94
2023-02-19T01:33:44.733Z,101085.94
2023-02-19T01:36:11.338Z,101091.53
2023-02-19T01:38:38.010Z,101089.72
2023-02-19T01:41:06.996Z,101086.31
2023-02-19T01:43:55.236Z,101080.94
2023-02-19T01:46:25.197Z,101078.34
2023-02-19T01:48:52.807Z,101070.41
2023-02-19T01:51:21.133Z,101062.47
2023-02-19T01:53:53.832Z,101067.84
2023-02-19T01:56:22.551Z,101064.31
2023-02-19T01:58:50.803Z,101048.28
2023-02-19T02:01:17.419Z,101049.25
2023-02-19T02:03:47.260Z,101039.38
2023-02-19T02:06:19.983Z,101046.56
2023-02-19T02:08:47.199Z,101058.19
2023-02-19T02:11:14.107Z,101059.91
2023-02-19T02:13:41.374Z,101053.66
2023-02-19T02:16:27.133Z,101060.00
2023-02-19T02:19:01.749Z,101056.47
2023-02-19T02:21:40.606Z,101053.91
2023-02-19T02:24:24.853Z,101049.50
2023-02-19T02:27:10.902Z,101053.06
2023-02-19T02:30:10.607Z,101044.25
2023-02-19T02:32:43.136Z,101049.63
2023-02-19T02:35:13.309Z,101047.94
2023-02-19T02:37:43.330Z,101049.63
2023-02-19T02:40:12.022Z,101043.41
2023-02-19T02:42:40.102Z,101049.88
2023-02-19T02:45:25.310Z,101054.63
2023-02-19T02:47:56.548Z,101062.09
2023-02-19T02:50:27.346Z,101063.06
2023-02-19T02:52:59.020Z,101051.44
2023-02-19T02:55:29.417Z,101045.47
2023-02-19T02:57:56.503Z,101047.41
2023-02-19T03:00:27.479Z,101050.22
2023-02-19T03:02:55.794Z,101040.56
2023-02-19T03:05:24.971Z,101050.56
2023-02-19T03:07:56.351Z,101056.31
2023-02-19T03:10:28.733Z,101064.34
2023-02-19T03:12:58.065Z,101068.38
2023-02-19T03:15:31.263Z,101079.34
2023-02-19T03:18:01.856Z,101070.88
2023-02-19T03:20:31.213Z,101069.41
2023-02-19T03:23:00.988Z,101073.16
2023-02-19T03:25:31.617Z,101080.72
2023-02-19T03:28:01.308Z,101077.41
2023-02-19T03:30:33.527Z,101071.75
2023-02-19T03:33:04.789Z,101076.38
2023-02-19T03:35:34.774Z,101075.00
2023-02-19T03:38:08.756Z,101082.56
2023-02-19T03:40:41.453Z,101083.25
2023-02-19T03:43:17.082Z,101094.41
2023-02-19T03:45:52.064Z,101086.72
2023-02-19T03:48:27.375Z,101094.38
2023-02-19T03:51:03.258Z,101103.38
2023-02-19T03:53:34.644Z,101096.38
2023-02-19T03:56:09.938Z,101105.44
2023-02-19T03:58:44.632Z,101107.25
2023-02-19T04:01:17.130Z,101108.97
2023-02-19T04:03:48.907Z,101102.22
2023-02-19T04:06:22.303Z,101101.59
2023-02-19T04:08:52.268Z,101108.03
2023-02-19T04:11:21.149Z,101109.09
2023-02-19T04:13:54.785Z,101107.63
2023-02-19T04:16:27.483Z,101111.69
2023-02-19T04:18:59.023Z,101122.88
2023-02-19T04:21:28.558Z,101130.16
2023-02-19T04:23:59.649Z,101126.50
2023-02-19T04:26:26.531Z,101133.06
2023-02-19T04:28:54.056Z,101127.78
2023-02-19T04:31:21.019Z,101130.47
2023-02-19T04:33:49.022Z,101137.88
2023-02-19T04:36:15.651Z,101134.56
2023-02-19T04:38:42.232Z,101137.47
2023-02-19T04:41:09.723Z,101140.34
2023-02-19T04:43:36.391Z,101137.66
2023-02-19T04:46:03.645Z,101141.31
2023-02-19T04:48:30.298Z,101149.69
2023-02-19T04:50:58.277Z,101146.47
2023-02-19T04:53:24.933Z,101149.34
2023-02-19T04:55:51.558Z,101146.78
2023-02-19T04:58:18.098Z,101146.16
2023-02-19T05:00:44.759Z,101145.41
2023-02-19T05:03:11.401Z,101157.06
2023-02-19T05:05:38.070Z,101154.28
2023-02-19T05:08:06.155Z,101156.97
2023-02-19T05:10:32.719Z,101153.44
2023-02-19T05:12:59.386Z,101154.19
2023-02-19T05:15:25.939Z,101153.34
2023-02-19T05:17:52.583Z,101147.97
2023-02-19T05:20:19.277Z,101150.75
2023-02-19T05:22:45.923Z,101153.66
2023-02-19T05:25:14.174Z,101160.81
2023-02-19T05:27:40.794Z,101162.75
2023-02-19T05:30:08.465Z,101159.31
2023-02-19T05:32:35.213Z,101159.41
2023-02-19T05:35:02.041Z,101159.41
2023-02-19T05:37:28.663Z,101167.47
2023-02-19T05:39:55.320Z,101169.41
2023-02-19T05:42:23.291Z,101167.75
2023-02-19T05:44:49.921Z,101175.16
2023-02-19T05:47:16.551Z,101169.16
2023-02-19T05:49:43.100Z,101168.53
2023-02-19T05:52:09.691Z,101171.28
2023-02-19T05:54:36.265Z,101174.06
2023-02-19T05:57:02.960Z,101167.84
2023-02-19T05:59:30.992Z,101170.34
2023-02-19T06:01:57.628Z,101171.94
2023-02-19T06:04:24.222Z,101172.69
2023-02-19T06:06:50.849Z,101178.69
2023-02-19T06:09:17.639Z,101184.91
2023-02-19T06:11:44.755Z,101176.75
2023-02-19T06:14:12.706Z,101158.88
2023-02-19T06:16:41.134Z,101165.00
2023-02-19T06:19:07.849Z,101160.38
2023-02-19T06:21:34.988Z,101162.09
2023-02-19T06:24:05.438Z,101171.75
2023-02-19T06:26:32.183Z,101184.28
2023-02-19T06:28:58.791Z,101197.69
2023-02-19T06:31:25.530Z,101199.38
2023-02-19T06:33:53.606Z,101203.91
2023-02-19T06:36:22.186Z,101216.53
2023-02-19T06:38:49.288Z,101222.75
2023-02-19T06:41:16.543Z,101230.78
2023-02-19T06:43:43.263Z,101231.53
2023-02-19T06:46:12.389Z,101238.72
2023-02-19T06:48:40.760Z,101249.44
2023-02-19T06:51:11.788Z,101246.75
2023-02-19T06:53:38.693Z,101252.00
2023-02-19T06:56:07.205Z,101257.34
2023-02-19T06:58:34.202Z,101260.91
2023-02-19T07:01:01.313Z,101266.16
2023-02-19T07:03:28.384Z,101266.91
2023-02-19T07:05:54.967Z,101268.63
2023-02-19T07:08:22.946Z,101266.03
2023-02-19T07:10:54.531Z,101275.06
2023-02-19T07:13:21.277Z,101281.38
2023-02-19T07:15:47.916Z,101282.97
2023-02-19T07:18:14.570Z,101294.53
2023-02-19T07:20:41.193Z,101289.09
2023-02-19T07:23:07.882Z,101297.13
2023-02-19T07:25:37.753Z,101298.00
2023-02-19T07:28:04.939Z,101297.88
2023-02-19T07:30:31.598Z,101305.91
2023-02-19T07:32:58.370Z,101310.53
2023-02-19T07:35:25.050Z,101316.63
2023-02-19T07:37:51.702Z,101316.44
2023-02-19T07:40:18.539Z,101322.44
2023-02-19T07:42:46.534Z,101321.38
2023-02-19T07:45:13.418Z,101328.25
2023-02-19T07:47:40.205Z,101336.19
2023-02-19T07:50:07.859Z,101338.78
2023-02-19T07:52:34.578Z,101351.00
2023-02-19T07:55:01.357Z,101351.56
2023-02-19T07:57:28.282Z,101355.75
2023-02-19T07:59:57.286Z,101362.63
2023-02-19T08:02:23.980Z,101364.00
2023-02-19T08:04:50.645Z,101372.50
2023-02-19T08:07:17.375Z,101377.44
2023-02-19T08:09:44.032Z,101384.34
2023-02-19T08:12:11.769Z,101375.13
2023-02-19T08:14:38.495Z,101391.94
2023-02-19T08:17:06.538Z,101396.34
2023-02-19T08:19:33.201Z,101402.59
2023-02-19T08:21:59.943Z,101409.88
2023-02-19T08:24:26.696Z,101416.22
2023-02-19T08:26:53.332Z,101419.53
2023-02-19T08:29:20.077Z,101430.06
2023-02-19T08:31:47.026Z,101437.16
2023-02-19T08:34:15.267Z,101430.59
2023-02-19T08:36:41.984Z,101442.75
2023-02-19T08:39:08.784Z,101440.41
2023-02-19T08:41:35.653Z,101440.81
2023-02-19T08:44:02.376Z,101455.75
2023-02-19T08:46:29.077Z,101449.97
2023-02-19T08:48:55.710Z,101452.44
2023-02-19T08:51:23.741Z,101457.72
2023-02-19T08:53:50.398Z,101462.75
2023-02-19T08:56:17.700Z,101459.53
2023-02-19T08:58:45.992Z,101467.28
2023-02-19T09:01:14.926Z,101457.19
2023-02-19T09:03:42.838Z,101476.78
2023-02-19T09:06:14.596Z,101475.13
2023-02-19T09:08:42.764Z,101471.28
2023-02-19T09:11:09.907Z,101475.78
2023-02-19T09:13:36.950Z,101480.84
2023-02-19T09:16:04.101Z,101488.38
2023-02-19T09:18:30.965Z,101486.09
2023-02-19T09:21:00.456Z,101484.72
2023-02-19T09:23:27.411Z,101483.75
2023-02-19T09:25:58.726Z,101489.44
2023-02-19T09:28:25.859Z,101490.28
2023-02-19T09:30:52.602Z,101501.72
2023-02-19T09:33:20.283Z,101489.63
2023-02-19T09:35:46.967Z,101509.09
2023-02-19T09:38:13.575Z,101499.94
2023-02-19T09:40:40.421Z,101512.09
2023-02-19T09:43:12.838Z,101509.91
2023-02-19T09:45:40.205Z,101506.78
2023-02-19T09:48:07.194Z,101519.34
2023-02-19T09:50:37.533Z,101518.13
2023-02-19T09:53:14.431Z,101521.06
2023-02-19T09:55:43.161Z,101537.28
2023-02-19T09:58:22.000Z,101518.13
2023-02-19T10:00:50.347Z,101528.47
2023-02-19T10:03:25.916Z,101533.19
2023-02-19T10:05:53.581Z,101532.16
2023-02-19T10:08:20.999Z,101535.88
2023-02-19T10:10:47.830Z,101541.25
2023-02-19T10:13:20.389Z,101541.81
2023-02-19T10:15:49.191Z,101543.31
2023-02-19T10:18:22.702Z,101555.13
2023-02-19T10:20:51.408Z,101558.22
2023-02-19T10:23:19.244Z,101566.81
2023-02-19T10:25:49.809Z,101570.47
2023-02-19T10:28:22.610Z,101573.06
2023-02-19T10:30:52.863Z,101574.69
2023-02-19T10:33:20.152Z,101574.53
2023-02-19T10:35:56.057Z,101588.63
2023-02-19T10:38:27.057Z,101589.84
2023-02-19T10:41:02.062Z,101590.06
2023-02-19T10:43:32.787Z,101590.50
2023-02-19T10:46:02.644Z,101593.47
2023-02-19T10:48:32.462Z,101590.63
2023-02-19T10:51:03.383Z,101604.19
2023-02-19T10:53:41.549Z,101604.97
2023-02-19T10:56:10.726Z,101620.44
2023-02-19T10:58:39.126Z,101621.25
2023-02-19T11:01:14.993Z,101629.34
2023-02-19T11:03:42.727Z,101640.63
2023-02-19T11:06:11.716Z,101634.38
2023-02-19T11:09:00.837Z,101637.19
2023-02-19T11:11:31.866Z,101639.88
2023-02-19T11:14:03.665Z,101647.88
2023-02-19T11:16:43.437Z,101659.44
2023-02-19T11:19:25.392Z,101660.50
2023-02-19T11:21:52.534Z,101660.72
2023-02-19T11:24:25.819Z,101654.94
2023-02-19T11:26:53.246Z,101654.19
2023-02-19T11:29:23.893Z,101652.00
2023-02-19T11:31:50.704Z,101663.31
2023-02-19T11:34:30.696Z,101661.13
2023-02-19T11:37:12.482Z,101669.66
2023-02-19T11:39:41.767Z,101670.56
2023-02-19T11:42:46.318Z,101656.16
2023-02-19T11:45:22.524Z,101653.50
2023-02-19T11:48:19.299Z,101650.09
2023-02-19T11:50:57.816Z,101646.44
2023-02-19T11:53:27.312Z,101657.47
2023-02-19T11:56:14.364Z,101657.84
2023-02-19T11:59:01.667Z,101666.19
2023-02-19T12:01:57.024Z,101676.59
2023-02-19T12:04:57.576Z,101675.81
2023-02-19T12:07:41.998Z,101683.19
2023-02-19T12:10:17.379Z,101678.88
2023-02-19T12:12:57.939Z,101683.19
2023-02-19T12:15:38.388Z,101678.66
2023-02-19T12:18:23.522Z,101684.25
2023-02-19T12:21:02.957Z,101694.78
2023-02-19T12:23:54.972Z,101699.56
2023-02-19T12:26:27.089Z,101701.50
2023-02-19T12:29:07.649Z,101710.78
2023-02-19T12:31:52.204Z,101711.78
2023-02-19T12:34:40.007Z,101719.41
2023-02-19T12:37:20.148Z,101697.75
2023-02-19T12:39:58.527Z,101710.16
2023-02-19T12:42:40.370Z,101705.38
2023-02-19T12:45:16.114Z,101705.25
2023-02-19T12:47:47.154Z,101704.00
2023-02-19T12:50:20.516Z,101718.19
2023-02-19T12:52:50.992Z,101719.63
2023-02-19T12:55:22.519Z,101720.59
2023-02-19T12:57:51.122Z,101732.66
2023-02-19T13:00:30.508Z,101725.91
2023-02-19T13:03:03.020Z,101729.34
2023-02-19T13:05:42.129Z,101730.41
2023-02-19T13:08:15.664Z,101735.75
2023-02-19T13:10:46.081Z,101747.22
2023-02-19T13:13:20.475Z,101735.47
2023-02-19T13:15:52.290Z,101738.31
2023-02-19T13:18:22.888Z,101743.00
2023-02-19T13:20:51.949Z,101735.88
2023-02-19T13:23:23.622Z,101726.34
2023-02-19T13:26:09.010Z,101736.53
2023-02-19T13:28:50.022Z,101748.41
2023-02-19T13:31:33.853Z,101746.94
2023-02-19T13:34:11.107Z,101730.88
2023-02-19T13:36:40.530Z,101736.13
2023-02-19T13:39:07.953Z,101738.97
2023-02-19T13:41:39.914Z,101742.66
2023-02-19T13:44:15.490Z,101748.75
2023-02-19T13:46:44.218Z,101749.88
2023-02-19T13:49:48.530Z,101768.88
2023-02-19T13:52:39.669Z,101756.75
2023-02-19T13:55:44.571Z,101753.44
2023-02-19T13:58:54.279Z,101750.28
2023-02-19T14:02:04.311Z,101769.78
2023-02-19T14:04:45.268Z,101771.63
2023-02-19T14:07:49.589Z,101774.78
2023-02-19T14:10:30.807Z,101783.50
2023-02-19T14:12:57.473Z,101791.16
2023-02-19T14:15:43.915Z,101776.91
2023-02-19T14:18:40.602Z,101787.53
2023-02-19T14:21:16.149Z,101787.59
2023-02-19T14:23:43.538Z,101786.22
2023-02-19T14:26:10.601Z,101789.16
2023-02-19T14:28:43.360Z,101798.34
2023-02-19T14:31:18.414Z,101792.53
2023-02-19T14:33:48.253Z,101783.03
2023-02-19T14:36:27.247Z,101789.41
2023-02-19T14:38:56.575Z,101786.91
2023-02-19T14:41:24.319Z,101785.44
2023-02-19T14:43:54.059Z,101786.63
2023-02-19T14:46:29.522Z,101800.34
2023-02-19T14:49:02.007Z,101802.28
2023-02-19T14:51:33.425Z,101811.34
2023-02-19T14:54:05.051Z,101804.25
2023-02-19T14:56:34.591Z,101811.69
2023-02-19T14:59:20.622Z,101817.41
2023-02-19T15:01:54.803Z,101809.66
2023-02-19T15:04:22.664Z,101816.88
2023-02-19T15:06:51.631Z,101821.63
2023-02-19T15:09:19.202Z,101822.84
2023-02-19T15:11:46.144Z,101819.47
2023-02-19T15:14:19.925Z,101822.41
2023-02-19T15:16:47.595Z,101816.28
2023-02-19T15:19:17.108Z,101826.50
2023-02-19T15:21:46.750Z,101823.28
2023-02-19T15:24:17.220Z,101826.31
2023-02-19T15:26:48.037Z,101825.53
2023-02-19T15:29:17.332Z,101815.13
2023-02-19T15:31:48.459Z,101825.44
2023-02-19T15:34:17.212Z,101832.97
2023-02-19T15:36:44.044Z,101827.19
2023-02-19T15:39:19.924Z,101832.97
2023-02-19T15:41:53.040Z,101835.13
2023-02-19T15:44:39.510Z,101840.72
2023-02-19T15:47:13.756Z,101852.78
2023-02-19T15:49:46.842Z,101850.41
2023-02-19T15:52:33.647Z,101846.31
2023-02-19T15:55:11.535Z,101843.81
2023-02-19T15:57:44.877Z,101852.09
2023-02-19T16:00:16.612Z,101853.19
2023-02-19T16:02:43.845Z,101867.69
2023-02-19T16:05:15.256Z,101883.19
2023-02-19T16:07:41.942Z,101882.63
2023-02-19T16:10:20.557Z,101878.41
2023-02-19T16:12:57.750Z,101879.59
2023-02-19T16:15:25.195Z,101876.34
2023-02-19T16:17:52.579Z,101881.94
2023-02-19T16:20:22.467Z,101882.31
2023-02-19T16:22:50.398Z,101894.16
2023-02-19T16:25:32.796Z,101895.41
2023-02-19T16:27:59.618Z,101887.88
2023-02-19T16:30:32.192Z,101887.22
2023-02-19T16:33:35.497Z,101894.59
2023-02-19T16:36:36.326Z,101895.22
2023-02-19T16:39:20.334Z,101896.47
2023-02-19T16:42:18.531Z,101903.16
2023-02-19T16:44:48.994Z,101913.38
2023-02-19T16:47:24.011Z,101913.66
2023-02-19T16:49:51.033Z,101923.81
2023-02-19T16:52:17.773Z,101922.19
2023-02-19T16:54:44.417Z,101921.63
2023-02-19T16:57:11.341Z,101912.13
2023-02-19T16:59:39.420Z,101927.66
2023-02-19T17:02:07.726Z,101928.00
2023-02-19T17:04:34.577Z,101923.88
2023-02-19T17:07:01.949Z,101920.63
2023-02-19T17:09:28.974Z,101922.72
2023-02-19T17:11:55.631Z,101921.19
2023-02-19T17:14:22.252Z,101923.28
2023-02-19T17:16:50.354Z,101929.00
2023-02-19T17:19:19.014Z,101931.13
2023-02-19T17:21:46.839Z,101924.22
2023-02-19T17:24:14.248Z,101931.78
2023-02-19T17:26:40.866Z,101945.44
2023-02-19T17:29:11.972Z,101947.53
2023-02-19T17:31:38.655Z,101948.69
2023-02-19T17:34:06.720Z,101952.50
2023-02-19T17:36:33.361Z,101950.09
2023-02-19T17:39:01.902Z,101955.72
2023-02-19T17:41:29.441Z,101960.47
2023-02-19T17:43:56.244Z,101971.59
2023-02-19T17:46:24.745Z,101965.69
2023-02-19T17:48:51.977Z,101962.34
2023-02-19T17:51:20.398Z,101963.53
2023-02-19T17:53:47.220Z,101963.78
2023-02-19T17:56:20.138Z,101962.25
2023-02-19T17:58:47.199Z,101960.69
2023-02-19T18:01:14.236Z,101969.88
2023-02-19T18:03:41.129Z,101968.31
2023-02-19T18:06:08.104Z,101965.00
2023-02-19T18:08:36.147Z,101972.44
2023-02-19T18:11:03.163Z,101970.81
2023-02-19T18:13:30.176Z,101972.81
2023-02-19T18:15:56.950Z,101982.84
2023-02-19T18:18:23.577Z,101984.81
2023-02-19T18:20:50.212Z,101990.31
2023-02-19T18:23:16.996Z,101984.22
2023-02-19T18:25:45.069Z,101979.84
2023-02-19T18:28:11.632Z,101990.75
2023-02-19T18:30:38.313Z,101997.91
2023-02-19T18:33:04.916Z,102002.66
2023-02-19T18:35:33.156Z,102000.16
2023-02-19T18:38:00.722Z,102002.03
2023-02-19T18:40:27.577Z,102004.88
2023-02-19T18:42:55.760Z,102006.78
2023-02-19T18:45:22.546Z,102005.13
2023-02-19T18:47:50.156Z,102005.19
2023-02-19T18:50:18.488Z,102008.06
2023-02-19T18:52:45.470Z,102011.66
2023-02-19T18:55:12.286Z,102015.31
2023-02-19T18:57:38.948Z,102012.78
2023-02-19T19:00:08.429Z,102010.09
2023-02-19T19:02:48.293Z,102008.41
2023-02-19T19:05:17.520Z,102009.34
2023-02-19T19:07:44.364Z,102006.72
2023-02-19T19:10:11.110Z,101994.38
2023-02-19T19:12:37.750Z,101995.31
2023-02-19T19:15:05.142Z,101997.19
2023-02-19T19:17:33.286Z,101999.97
2023-02-19T19:19:59.941Z,102003.59
2023-02-19T19:22:26.663Z,102001.00
2023-02-19T19:24:53.445Z,101998.31
2023-02-19T19:27:20.900Z,102000.13
2023-02-19T19:29:47.886Z,101994.78
2023-02-19T19:32:14.948Z,101986.84
2023-02-19T19:34:43.135Z,101987.84
2023-02-19T19:37:09.769Z,101990.63
2023-02-19T19:39:36.492Z,101990.63
2023-02-19T19:42:03.348Z,101994.25
2023-02-19T19:44:30.101Z,101996.13
2023-02-19T19:46:57.467Z,101994.41
2023-02-19T19:49:24.088Z,101985.59
2023-02-19T19:51:52.281Z,101990.06
2023-02-19T19:54:19.138Z,101988.50
2023-02-19T19:56:47.531Z,101993.84
2023-02-19T19:59:16.106Z,102000.25
2023-02-19T20:01:47.860Z,101995.75
2023-02-19T20:04:14.429Z,101986.88
2023-02-19T20:06:41.271Z,101992.28
2023-02-19T20:09:09.334Z,101993.22
2023-02-19T20:11:36.029Z,101993.31
2023-02-19T20:14:02.726Z,101995.19
2023-02-19T20:16:29.301Z,102006.00
2023-02-19T20:18:55.889Z,102011.47
2023-02-19T20:21:22.537Z,102014.31
2023-02-19T20:23:49.193Z,102009.03
2023-02-19T20:26:23.458Z,102010.06
2023-02-19T20:28:50.196Z,102004.78
2023-02-19T20:31:17.474Z,102005.72
2023-02-19T20:33:44.149Z,102021.88
2023-02-19T20:36:11.219Z,102015.81
2023-02-19T20:38:37.843Z,102019.44
2023-02-19T20:41:04.901Z,102021.25
2023-02-19T20:43:32.890Z,102013.22
2023-02-19T20:45:59.649Z,102016.81
2023-02-19T20:48:26.207Z,102029.25
2023-02-19T20:50:52.843Z,102021.31
2023-02-19T20:53:19.524Z,102019.50
2023-02-19T20:55:46.129Z,102020.44
2023-02-19T20:58:12.723Z,102014.25
2023-02-19T21:00:40.697Z,102017.84
2023-02-19T21:03:07.632Z,102021.47
2023-02-19T21:05:34.349Z,102020.75
2023-02-19T21:08:01.072Z,102024.38
2023-02-19T21:10:27.832Z,102021.84
2023-02-19T21:12:54.369Z,102012.25
2023-02-19T21:15:21.205Z,102008.78
2023-02-19T21:17:49.327Z,102001.81
2023-02-19T21:20:16.879Z,102003.66
2023-02-19T21:22:43.837Z,101997.69
2023-02-19T21:25:10.768Z,101997.78
2023-02-19T21:27:38.612Z,101990.75
2023-02-19T21:30:06.721Z,101983.66
2023-02-19T21:32:33.445Z,101981.16
2023-02-19T21:35:01.448Z,101983.06
2023-02-19T21:37:28.112Z,101975.91
2023-02-19T21:39:54.729Z,101965.28
2023-02-19T21:42:21.708Z,101973.31
2023-02-19T21:44:48.489Z,101975.03
2023-02-19T21:47:15.140Z,101973.31
2023-02-19T21:49:42.583Z,101966.06
2023-02-19T21:52:10.582Z,101967.78
2023-02-19T21:54:37.252Z,101965.94
2023-02-19T21:57:04.136Z,101958.69
2023-02-19T21:59:30.792Z,101956.00
2023-02-19T22:01:57.417Z,101948.78
2023-02-19T22:04:24.020Z,101954.91
2023-02-19T22:06:54.221Z,101953.03
2023-02-19T22:09:22.582Z,101939.75
2023-02-19T22:11:49.265Z,101937.06
2023-02-19T22:14:15.839Z,101939.84
2023-02-19T22:16:42.562Z,101931.88
2023-02-19T22:19:10.141Z,101927.53
2023-02-19T22:21:41.906Z,101926.59
2023-02-19T22:24:14.942Z,101919.69
2023-02-19T22:26:42.976Z,101927.69
2023-02-19T22:29:10.920Z,101930.53
2023-02-19T22:31:37.666Z,101926.13
2023-02-19T22:34:04.901Z,101945.78
2023-02-19T22:36:33.243Z,101935.19
2023-02-19T22:39:00.679Z,101940.53
2023-02-19T22:41:27.412Z,101943.19
2023-02-19T22:43:56.996Z,101950.34
2023-02-19T22:46:25.748Z,101949.53
2023-02-19T22:48:52.512Z,101958.53
2023-02-19T22:51:22.463Z,101964.81
2023-02-19T22:53:51.262Z,101960.41
2023-02-19T22:56:19.632Z,101958.66
2023-02-19T22:58:46.762Z,101956.91
2023-02-19T23:01:15.471Z,101955.13
2023-02-19T23:03:46.957Z,101949.00
2023-02-19T23:06:14.293Z,101955.22
2023-02-19T23:08:41.330Z,101948.19
2023-02-19T23:11:08.432Z,101946.56
2023-02-19T23:13:35.074Z,101939.53
2023-02-19T23:16:01.737Z,101938.75
2023-02-19T23:18:29.665Z,101940.63
2023-02-19T23:20:56.288Z,101930.09
2023-02-19T23:23:22.971Z,101942.59
2023-02-19T23:25:49.643Z,101948.03
2023-02-19T23:28:16.288Z,101945.34
2023-02-19T23:30:43.066Z,101932.94
2023-02-19T23:33:09.770Z,101939.16
2023-02-19T23:35:37.729Z,101939.28
2023-02-19T23:38:04.481Z,101928.59
2023-02-19T23:40:31.080Z,101924.22
2023-02-19T23:42:57.729Z,101920.66
2023-02-19T23:45:24.406Z,101915.34
2023-02-19T23:47:51.073Z,101914.47
2023-02-19T23:50:18.019Z,101908.25
2023-02-19T23:52:46.006Z,101911.84
2023-02-19T23:55:12.687Z,101916.31
2023-02-19T23:57:39.345Z,101906.56
