createdAt,value
2018-12-30T00:00:24.678Z,96.60
2018-12-30T00:02:53.693Z,96.60
2018-12-30T00:05:23.458Z,96.60
2018-12-30T00:07:52.938Z,96.60
2018-12-30T00:10:22.148Z,96.60
2018-12-30T00:12:51.772Z,96.60
2018-12-30T00:15:21.440Z,96.60
2018-12-30T00:17:50.228Z,96.60
2018-12-30T00:20:19.615Z,96.60
2018-12-30T00:22:50.526Z,96.60
2018-12-30T00:25:19.818Z,96.60
2018-12-30T00:27:50.132Z,96.60
2018-12-30T00:30:19.102Z,96.60
2018-12-30T00:32:47.871Z,96.60
2018-12-30T00:35:17.617Z,96.60
2018-12-30T00:37:46.556Z,96.60
2018-12-30T00:40:15.550Z,96.60
2018-12-30T00:42:44.518Z,96.60
2018-12-30T00:45:13.647Z,96.60
2018-12-30T00:47:42.815Z,96.60
2018-12-30T00:50:11.873Z,96.60
2018-12-30T00:52:40.848Z,96.60
2018-12-30T00:55:10.323Z,96.60
2018-12-30T00:57:39.408Z,96.60
2018-12-30T01:00:08.964Z,96.60
2018-12-30T01:02:38.022Z,96.60
2018-12-30T01:05:07.045Z,96.60
2018-12-30T01:07:36.406Z,96.60
2018-12-30T01:10:05.949Z,96.60
2018-12-30T01:12:35.192Z,96.60
2018-12-30T01:15:04.878Z,96.60
2018-12-30T01:17:33.948Z,96.60
2018-12-30T01:20:03.028Z,96.60
2018-12-30T01:22:32.870Z,96.60
2018-12-30T01:25:01.913Z,96.60
2018-12-30T01:27:31.036Z,96.60
2018-12-30T01:30:02.753Z,96.60
2018-12-30T01:32:32.260Z,96.60
2018-12-30T01:35:03.045Z,96.30
2018-12-30T01:37:32.225Z,96.00
2018-12-30T01:40:01.675Z,95.50
2018-12-30T01:42:31.898Z,95.30
2018-12-30T01:45:01.274Z,94.90
2018-12-30T01:47:30.823Z,94.60
2018-12-30T01:49:59.775Z,94.60
2018-12-30T01:52:29.602Z,94.30
2018-12-30T01:54:58.871Z,94.00
2018-12-30T01:57:28.571Z,94.40
2018-12-30T01:59:57.938Z,94.30
2018-12-30T02:02:27.798Z,94.30
2018-12-30T02:04:57.394Z,94.20
2018-12-30T02:07:28.957Z,93.80
2018-12-30T02:09:58.748Z,93.60
2018-12-30T02:12:27.889Z,93.40
2018-12-30T02:14:58.398Z,93.50
2018-12-30T02:17:27.415Z,93.20
2018-12-30T02:19:56.586Z,93.20
2018-12-30T02:22:26.953Z,93.10
2018-12-30T02:24:55.926Z,92.80
2018-12-30T02:27:25.278Z,92.50
2018-12-30T02:29:54.417Z,92.40
2018-12-30T02:32:23.275Z,92.40
2018-12-30T02:34:52.577Z,91.90
2018-12-30T02:37:21.800Z,91.90
2018-12-30T02:39:51.385Z,91.90
2018-12-30T02:42:20.449Z,91.50
2018-12-30T02:44:49.645Z,91.50
2018-12-30T02:47:19.249Z,91.10
2018-12-30T02:49:49.771Z,91.10
2018-12-30T02:52:19.016Z,91.00
2018-12-30T02:54:48.352Z,90.50
2018-12-30T02:57:17.762Z,90.20
2018-12-30T02:59:48.469Z,90.00
2018-12-30T03:02:18.841Z,90.10
2018-12-30T03:04:49.171Z,90.10
2018-12-30T03:07:19.192Z,89.80
2018-12-30T03:09:48.528Z,89.60
2018-12-30T03:12:21.097Z,89.50
2018-12-30T03:14:51.143Z,89.20
2018-12-30T03:17:21.452Z,89.30
2018-12-30T03:19:50.697Z,88.90
2018-12-30T03:22:19.460Z,88.70
2018-12-30T03:24:48.744Z,88.60
2018-12-30T03:27:18.012Z,88.60
2018-12-30T03:29:46.790Z,89.00
2018-12-30T03:32:16.102Z,88.70
2018-12-30T03:34:45.130Z,88.80
2018-12-30T03:37:14.025Z,88.70
2018-12-30T03:39:43.193Z,88.50
2018-12-30T03:42:12.035Z,88.90
2018-12-30T03:44:41.647Z,88.50
2018-12-30T03:47:10.598Z,88.40
2018-12-30T03:49:39.708Z,88.40
2018-12-30T03:52:08.881Z,88.30
2018-12-30T03:54:38.531Z,88.30
2018-12-30T03:57:07.884Z,88.10
2018-12-30T03:59:37.013Z,87.60
2018-12-30T04:02:06.152Z,86.60
2018-12-30T04:04:35.264Z,85.80
2018-12-30T04:07:04.134Z,85.70
2018-12-30T04:09:33.372Z,85.80
2018-12-30T04:12:02.407Z,86.20
2018-12-30T04:14:31.325Z,86.20
2018-12-30T04:17:00.555Z,86.70
2018-12-30T04:19:29.500Z,86.90
2018-12-30T04:21:58.476Z,87.40
2018-12-30T04:24:27.640Z,87.40
2018-12-30T04:26:56.601Z,87.10
2018-12-30T04:29:25.586Z,87.00
2018-12-30T04:31:54.436Z,86.30
2018-12-30T04:34:23.714Z,86.00
2018-12-30T04:36:52.937Z,86.00
2018-12-30T04:39:21.939Z,85.80
2018-12-30T04:41:50.982Z,85.80
2018-12-30T04:44:19.862Z,86.00
2018-12-30T04:46:49.021Z,86.00
2018-12-30T04:49:18.047Z,85.80
2018-12-30T04:51:46.796Z,85.30
2018-12-30T04:54:15.635Z,85.30
2018-12-30T04:56:44.791Z,84.90
2018-12-30T04:59:13.874Z,84.90
2018-12-30T05:01:43.004Z,84.80
2018-12-30T05:04:12.098Z,84.50
2018-12-30T05:06:41.540Z,84.30
2018-12-30T05:09:10.883Z,84.20
2018-12-30T05:11:40.562Z,83.40
2018-12-30T05:14:09.619Z,83.40
2018-12-30T05:16:38.947Z,82.90
2018-12-30T05:19:08.215Z,82.50
2018-12-30T05:21:37.291Z,82.40
2018-12-30T05:24:07.164Z,82.50
2018-12-30T05:26:36.288Z,82.50
2018-12-30T05:29:05.278Z,82.20
2018-12-30T05:31:34.446Z,81.80
2018-12-30T05:34:03.379Z,81.80
2018-12-30T05:36:32.638Z,82.20
2018-12-30T05:39:01.472Z,82.00
2018-12-30T05:41:30.611Z,81.90
2018-12-30T05:44:00.243Z,81.50
2018-12-30T05:46:29.216Z,82.00
2018-12-30T05:48:58.498Z,82.20
2018-12-30T05:51:27.557Z,82.40
2018-12-30T05:53:56.333Z,82.50
2018-12-30T05:56:25.314Z,82.80
2018-12-30T05:58:54.702Z,83.10
2018-12-30T06:01:23.858Z,83.20
2018-12-30T06:03:52.755Z,83.30
2018-12-30T06:06:22.283Z,83.50
2018-12-30T06:08:51.493Z,83.80
2018-12-30T06:11:20.258Z,83.70
2018-12-30T06:13:49.315Z,83.80
2018-12-30T06:16:18.269Z,83.60
2018-12-30T06:18:47.541Z,83.50
2018-12-30T06:21:16.752Z,83.50
2018-12-30T06:23:45.986Z,83.30
2018-12-30T06:26:14.999Z,83.00
2018-12-30T06:28:43.893Z,82.90
2018-12-30T06:31:13.004Z,82.40
2018-12-30T06:33:41.961Z,82.30
2018-12-30T06:36:11.388Z,81.70
2018-12-30T06:38:40.612Z,81.80
2018-12-30T06:41:09.383Z,81.80
2018-12-30T06:43:38.663Z,81.50
2018-12-30T06:46:07.760Z,81.60
2018-12-30T06:48:36.600Z,81.20
2018-12-30T06:51:05.724Z,81.40
2018-12-30T06:53:34.454Z,81.50
2018-12-30T06:56:03.392Z,81.00
2018-12-30T06:58:32.690Z,81.00
2018-12-30T07:01:01.809Z,81.40
2018-12-30T07:03:30.972Z,81.20
2018-12-30T07:06:00.021Z,81.30
2018-12-30T07:08:29.155Z,81.50
2018-12-30T07:10:58.442Z,81.50
2018-12-30T07:13:27.406Z,81.70
2018-12-30T07:15:56.258Z,81.70
2018-12-30T07:18:25.504Z,81.70
2018-12-30T07:20:54.519Z,82.40
2018-12-30T07:23:23.597Z,82.70
2018-12-30T07:25:52.783Z,83.20
2018-12-30T07:28:21.779Z,83.30
2018-12-30T07:30:50.569Z,83.70
2018-12-30T07:33:19.533Z,83.90
2018-12-30T07:35:48.575Z,84.40
2018-12-30T07:38:17.613Z,84.80
2018-12-30T07:40:46.489Z,84.80
2018-12-30T07:43:15.591Z,85.10
2018-12-30T07:45:44.797Z,85.20
2018-12-30T07:48:13.877Z,85.30
2018-12-30T07:50:43.017Z,85.40
2018-12-30T07:53:13.871Z,85.40
2018-12-30T07:55:43.164Z,84.80
2018-12-30T07:58:12.001Z,83.70
2018-12-30T08:00:40.991Z,83.60
2018-12-30T08:03:10.104Z,82.70
2018-12-30T08:05:39.503Z,82.20
2018-12-30T08:08:08.662Z,81.90
2018-12-30T08:10:37.563Z,81.70
2018-12-30T08:13:06.575Z,80.80
2018-12-30T08:15:35.848Z,80.60
2018-12-30T08:18:05.065Z,80.50
2018-12-30T08:20:34.035Z,80.60
2018-12-30T08:23:03.134Z,80.60
2018-12-30T08:25:32.706Z,80.70
2018-12-30T08:28:01.909Z,80.70
2018-12-30T08:30:31.596Z,80.10
2018-12-30T08:33:00.971Z,80.20
2018-12-30T08:35:29.903Z,79.50
2018-12-30T08:37:59.184Z,79.50
2018-12-30T08:40:29.661Z,79.80
2018-12-30T08:42:58.921Z,80.10
2018-12-30T08:45:27.959Z,80.40
2018-12-30T08:47:57.175Z,80.90
2018-12-30T08:50:26.095Z,81.20
2018-12-30T08:52:55.044Z,81.50
2018-12-30T08:55:24.260Z,81.60
2018-12-30T08:57:53.705Z,81.80
2018-12-30T09:00:23.001Z,82.50
2018-12-30T09:02:52.027Z,82.50
2018-12-30T09:05:21.365Z,83.00
2018-12-30T09:07:50.376Z,83.40
2018-12-30T09:10:19.799Z,83.60
2018-12-30T09:12:49.559Z,83.40
2018-12-30T09:15:19.257Z,83.40
2018-12-30T09:17:48.728Z,83.00
2018-12-30T09:20:17.989Z,83.80
2018-12-30T09:22:47.006Z,84.80
2018-12-30T09:25:16.481Z,85.20
2018-12-30T09:27:45.825Z,85.70
2018-12-30T09:30:14.596Z,85.90
2018-12-30T09:32:43.912Z,85.80
2018-12-30T09:35:13.126Z,85.60
2018-12-30T09:37:42.711Z,85.70
2018-12-30T09:40:12.762Z,85.00
2018-12-30T09:42:42.028Z,85.20
2018-12-30T09:45:11.378Z,84.70
2018-12-30T09:47:40.469Z,84.70
2018-12-30T09:50:09.736Z,84.90
2018-12-30T09:52:39.008Z,84.40
2018-12-30T09:55:07.998Z,84.70
2018-12-30T09:57:37.617Z,84.50
2018-12-30T10:00:07.026Z,84.40
2018-12-30T10:02:36.193Z,84.50
2018-12-30T10:05:05.246Z,85.00
2018-12-30T10:07:34.828Z,85.30
2018-12-30T10:10:04.224Z,85.20
2018-12-30T10:12:33.898Z,85.00
2018-12-30T10:15:09.477Z,85.40
2018-12-30T10:17:33.892Z,85.10
2018-12-30T10:20:02.958Z,85.00
2018-12-30T10:22:32.248Z,84.70
2018-12-30T10:25:01.263Z,84.50
2018-12-30T10:27:30.035Z,84.70
2018-12-30T10:29:59.566Z,84.50
2018-12-30T10:32:28.490Z,85.30
2018-12-30T10:34:57.927Z,85.70
2018-12-30T10:37:27.305Z,85.50
2018-12-30T10:39:56.322Z,85.80
2018-12-30T10:42:25.438Z,85.70
2018-12-30T10:44:54.581Z,86.10
2018-12-30T10:47:23.559Z,86.50
2018-12-30T10:49:52.676Z,85.90
2018-12-30T10:52:22.321Z,85.60
2018-12-30T10:54:51.367Z,85.40
2018-12-30T10:57:20.448Z,84.80
2018-12-30T10:59:49.401Z,84.90
2018-12-30T11:02:18.539Z,85.30
2018-12-30T11:04:47.732Z,85.20
2018-12-30T11:07:17.703Z,84.80
2018-12-30T11:09:46.715Z,84.50
2018-12-30T11:12:15.836Z,84.70
2018-12-30T11:14:45.221Z,84.80
2018-12-30T11:17:15.685Z,84.70
2018-12-30T11:19:44.449Z,84.80
2018-12-30T11:22:13.548Z,84.90
2018-12-30T11:24:43.312Z,84.70
2018-12-30T11:27:12.599Z,84.50
2018-12-30T11:29:41.664Z,84.80
2018-12-30T11:32:13.984Z,84.40
2018-12-30T11:34:43.047Z,84.30
2018-12-30T11:37:12.570Z,84.40
2018-12-30T11:39:42.101Z,84.50
2018-12-30T11:42:11.297Z,84.90
2018-12-30T11:44:40.430Z,84.30
2018-12-30T11:47:10.025Z,84.00
2018-12-30T11:49:39.234Z,84.40
2018-12-30T11:52:08.313Z,84.50
2018-12-30T11:54:37.531Z,84.60
2018-12-30T11:57:06.702Z,84.80
2018-12-30T11:59:35.612Z,84.80
2018-12-30T12:02:04.823Z,85.10
2018-12-30T12:04:33.614Z,85.40
2018-12-30T12:07:02.886Z,85.60
2018-12-30T12:09:32.115Z,85.40
2018-12-30T12:12:01.808Z,85.30
2018-12-30T12:14:30.840Z,85.00
2018-12-30T12:17:00.021Z,84.80
2018-12-30T12:19:28.770Z,84.70
2018-12-30T12:21:58.267Z,84.50
2018-12-30T12:24:27.277Z,84.90
2018-12-30T12:26:56.433Z,84.60
2018-12-30T12:29:25.328Z,84.50
2018-12-30T12:31:54.441Z,84.70
2018-12-30T12:34:23.412Z,84.60
2018-12-30T12:36:54.664Z,84.90
2018-12-30T12:39:46.321Z,84.90
2018-12-30T12:42:15.828Z,85.20
2018-12-30T12:44:54.971Z,85.00
2018-12-30T12:47:46.295Z,85.00
2018-12-30T12:50:38.206Z,84.80
2018-12-30T12:53:33.077Z,84.70
2018-12-30T12:56:35.386Z,85.00
2018-12-30T12:59:46.705Z,85.20
2018-12-30T13:02:22.791Z,85.20
2018-12-30T13:08:34.342Z,84.30
2018-12-30T13:11:32.499Z,84.20
2018-12-30T13:14:20.669Z,84.00
2018-12-30T13:25:45.654Z,84.50
2018-12-30T13:28:25.468Z,84.80
2018-12-30T13:30:55.629Z,84.90
2018-12-30T13:33:25.797Z,84.70
2018-12-30T13:35:59.712Z,84.80
2018-12-30T13:38:31.397Z,85.00
2018-12-30T13:41:02.707Z,85.10
2018-12-30T13:43:34.467Z,85.10
2018-12-30T13:46:10.273Z,85.20
2018-12-30T13:48:56.609Z,85.30
2018-12-30T13:55:05.930Z,85.20
2018-12-30T13:57:44.079Z,85.40
2018-12-30T14:03:25.747Z,85.70
2018-12-30T14:06:13.971Z,85.90
2018-12-30T14:12:11.122Z,85.70
2018-12-30T14:14:59.134Z,85.30
2018-12-30T14:17:47.607Z,85.50
2018-12-30T14:20:35.928Z,85.20
2018-12-30T14:23:23.988Z,85.80
2018-12-30T14:26:04.336Z,85.80
2018-12-30T14:28:44.849Z,86.00
2018-12-30T14:31:25.534Z,86.20
2018-12-30T14:34:06.190Z,86.00
2018-12-30T14:36:42.307Z,86.30
2018-12-30T14:39:32.927Z,86.20
2018-12-30T14:42:08.140Z,86.30
2018-12-30T14:44:46.308Z,86.40
2018-12-30T14:47:15.573Z,86.30
2018-12-30T14:49:47.166Z,86.30
2018-12-30T14:52:17.765Z,86.60
2018-12-30T14:54:47.762Z,86.40
2018-12-30T14:57:19.602Z,86.70
2018-12-30T14:59:48.690Z,86.80
2018-12-30T15:02:17.911Z,86.90
2018-12-30T15:04:47.196Z,86.80
2018-12-30T15:07:16.704Z,87.00
2018-12-30T15:09:45.671Z,86.70
2018-12-30T15:12:14.553Z,87.10
2018-12-30T15:14:45.756Z,87.70
2018-12-30T15:17:15.289Z,88.30
2018-12-30T15:19:44.447Z,88.30
2018-12-30T15:22:14.483Z,88.60
2018-12-30T15:24:43.545Z,89.00
2018-12-30T15:27:12.940Z,89.10
2018-12-30T15:29:42.177Z,89.10
2018-12-30T15:32:11.440Z,89.20
2018-12-30T15:34:40.589Z,89.60
2018-12-30T15:37:10.219Z,90.00
2018-12-30T15:39:39.727Z,90.60
2018-12-30T15:42:08.691Z,90.60
2018-12-30T15:44:37.659Z,90.80
2018-12-30T15:47:07.210Z,91.00
2018-12-30T15:49:36.651Z,91.10
2018-12-30T15:52:05.647Z,91.20
2018-12-30T15:54:35.292Z,91.30
2018-12-30T15:57:04.462Z,91.60
2018-12-30T15:59:33.819Z,91.60
2018-12-30T16:02:03.150Z,91.80
2018-12-30T16:04:32.268Z,92.10
2018-12-30T16:07:01.893Z,92.70
2018-12-30T16:09:31.233Z,93.20
2018-12-30T16:12:00.615Z,93.70
2018-12-30T16:14:29.658Z,94.20
2018-12-30T16:16:58.821Z,94.40
2018-12-30T16:19:27.888Z,94.80
2018-12-30T16:21:57.227Z,94.90
2018-12-30T16:24:26.496Z,95.10
2018-12-30T16:26:56.265Z,95.40
2018-12-30T16:29:26.208Z,95.40
2018-12-30T16:31:56.723Z,95.30
2018-12-30T16:34:25.745Z,95.40
2018-12-30T16:36:54.895Z,95.60
2018-12-30T16:39:24.403Z,95.50
2018-12-30T16:41:53.420Z,95.50
2018-12-30T16:44:22.526Z,95.80
2018-12-30T16:46:51.973Z,95.60
2018-12-30T16:49:20.956Z,95.80
2018-12-30T16:51:50.260Z,96.00
2018-12-30T16:54:19.810Z,96.10
2018-12-30T16:56:48.733Z,96.00
2018-12-30T16:59:17.868Z,96.20
2018-12-30T17:01:46.875Z,96.30
2018-12-30T17:04:16.002Z,96.20
2018-12-30T17:06:45.047Z,96.10
2018-12-30T17:09:14.178Z,96.00
2018-12-30T17:11:43.731Z,96.00
2018-12-30T17:14:13.042Z,95.60
2018-12-30T17:16:42.064Z,95.50
2018-12-30T17:19:11.763Z,94.80
2018-12-30T17:21:40.675Z,94.60
2018-12-30T17:24:09.608Z,94.60
2018-12-30T17:26:39.662Z,94.50
2018-12-30T17:29:08.794Z,94.30
2018-12-30T17:31:37.590Z,94.20
2018-12-30T17:34:06.528Z,94.30
2018-12-30T17:36:35.730Z,94.50
2018-12-30T17:39:07.699Z,94.40
2018-12-30T17:41:37.732Z,94.40
2018-12-30T17:44:06.759Z,94.50
2018-12-30T17:46:36.592Z,94.60
2018-12-30T17:49:05.536Z,95.00
2018-12-30T17:51:34.599Z,95.50
2018-12-30T17:54:03.698Z,95.80
2018-12-30T17:56:32.828Z,96.00
2018-12-30T17:59:01.694Z,95.80
2018-12-30T18:01:30.877Z,95.40
2018-12-30T18:04:00.292Z,95.50
2018-12-30T18:06:29.671Z,95.50
2018-12-30T18:08:58.816Z,95.30
2018-12-30T18:17:41.311Z,95.40
2018-12-30T18:20:25.101Z,95.20
2018-12-30T18:23:13.157Z,95.20
2018-12-30T18:26:01.206Z,94.70
2018-12-30T18:31:42.836Z,94.90
2018-12-30T18:34:31.222Z,94.40
2018-12-30T18:37:00.347Z,94.40
2018-12-30T18:39:29.865Z,94.20
2018-12-30T18:41:58.899Z,94.20
2018-12-30T18:44:28.278Z,94.20
2018-12-30T18:46:57.081Z,94.20
2018-12-30T18:49:26.313Z,94.00
2018-12-30T18:51:55.487Z,94.10
2018-12-30T18:54:24.785Z,94.10
2018-12-30T18:56:54.084Z,94.10
2018-12-30T18:59:23.202Z,94.10
2018-12-30T19:01:52.218Z,94.10
2018-12-30T19:04:21.717Z,94.20
2018-12-30T19:06:51.014Z,94.20
2018-12-30T19:09:20.027Z,94.10
2018-12-30T19:11:48.876Z,94.00
2018-12-30T19:14:17.952Z,94.00
2018-12-30T19:16:46.847Z,93.80
2018-12-30T19:19:16.123Z,93.80
2018-12-30T19:21:45.534Z,94.00
2018-12-30T19:24:15.139Z,93.70
2018-12-30T19:27:03.111Z,93.70
2018-12-30T19:29:51.507Z,94.00
2018-12-30T19:35:33.336Z,94.20
2018-12-30T19:38:21.551Z,94.10
2018-12-30T19:41:09.862Z,94.20
2018-12-30T19:43:51.022Z,94.30
2018-12-30T19:46:32.046Z,94.00
2018-12-30T19:49:12.936Z,93.60
2018-12-30T19:51:53.548Z,94.00
2018-12-30T19:54:34.361Z,93.70
2018-12-30T19:57:15.401Z,93.70
2018-12-30T19:59:55.969Z,93.70
2018-12-30T20:02:37.051Z,93.60
2018-12-30T20:05:17.899Z,94.00
2018-12-30T20:07:58.324Z,93.70
2018-12-30T20:13:20.770Z,94.10
2018-12-30T20:16:01.859Z,94.20
2018-12-30T20:18:41.605Z,94.40
2018-12-30T20:21:29.850Z,94.50
2018-12-30T20:24:18.124Z,94.30
2018-12-30T20:27:06.357Z,94.20
2018-12-30T20:32:48.652Z,94.40
2018-12-30T20:35:36.855Z,94.30
2018-12-30T20:38:24.928Z,94.30
2018-12-30T20:44:07.598Z,94.70
2018-12-30T20:46:55.638Z,94.70
2018-12-30T20:49:43.861Z,94.70
2018-12-30T20:52:33.677Z,94.70
2018-12-30T20:55:21.954Z,95.00
2018-12-30T20:58:10.313Z,95.20
2018-12-30T21:03:53.364Z,96.60
2018-12-30T21:09:48.748Z,96.60
2018-12-30T21:12:28.083Z,96.60
2018-12-30T21:15:16.103Z,96.60
2018-12-30T21:18:04.541Z,96.60
2018-12-30T21:20:52.784Z,96.60
2018-12-30T21:26:35.099Z,96.60
2018-12-30T21:32:31.873Z,96.60
2018-12-30T21:35:20.132Z,96.60
2018-12-30T21:38:08.373Z,96.60
2018-12-30T21:40:56.388Z,96.60
2018-12-30T21:46:31.346Z,96.60
2018-12-30T21:49:11.828Z,96.60
2018-12-30T21:51:52.744Z,96.60
2018-12-30T21:54:34.167Z,96.60
2018-12-30T21:57:05.143Z,96.60
2018-12-30T21:59:55.311Z,96.60
2018-12-30T22:02:24.439Z,96.60
2018-12-30T22:04:54.056Z,96.60
2018-12-30T22:07:23.556Z,96.60
2018-12-30T22:09:52.855Z,96.60
2018-12-30T22:12:21.862Z,96.60
2018-12-30T22:14:51.663Z,96.60
2018-12-30T22:17:21.452Z,96.60
2018-12-30T22:19:50.557Z,96.60
2018-12-30T22:22:20.021Z,96.60
2018-12-30T22:24:49.955Z,96.60
2018-12-30T22:27:18.917Z,96.60
2018-12-30T22:29:48.110Z,96.60
2018-12-30T22:32:17.202Z,96.60
2018-12-30T22:34:46.894Z,96.60
2018-12-30T22:37:16.749Z,96.60
2018-12-30T22:39:46.303Z,96.60
2018-12-30T22:42:15.452Z,96.60
2018-12-30T22:44:44.495Z,96.60
2018-12-30T22:47:13.481Z,96.60
2018-12-30T22:49:42.918Z,96.60
2018-12-30T22:52:12.067Z,96.60
2018-12-30T22:54:41.028Z,96.60
2018-12-30T22:57:10.328Z,96.60
2018-12-30T22:59:39.324Z,96.60
2018-12-30T23:02:09.731Z,96.60
2018-12-30T23:04:39.897Z,96.60
2018-12-30T23:07:08.735Z,96.60
2018-12-30T23:09:37.700Z,96.60
2018-12-30T23:12:06.652Z,96.60
2018-12-30T23:14:35.516Z,96.60
2018-12-30T23:17:04.635Z,96.60
2018-12-30T23:19:33.707Z,96.60
2018-12-30T23:22:02.833Z,96.60
2018-12-30T23:24:31.668Z,96.60
2018-12-30T23:27:01.940Z,96.60
2018-12-30T23:29:31.783Z,96.60
2018-12-30T23:32:00.692Z,96.60
2018-12-30T23:34:29.797Z,96.60
2018-12-30T23:36:59.374Z,96.60
2018-12-30T23:39:28.409Z,96.60
2018-12-30T23:41:57.890Z,96.60
2018-12-30T23:44:27.110Z,96.60
2018-12-30T23:46:56.113Z,96.60
2018-12-30T23:49:26.162Z,96.60
2018-12-30T23:51:55.371Z,96.60
2018-12-30T23:54:24.567Z,96.60
2018-12-30T23:56:53.495Z,96.60
2018-12-30T23:59:23.002Z,96.60
