createdAt,value
2018-07-04T00:00:01.985Z,1005.74
2018-07-04T00:01:01.992Z,1005.71
2018-07-04T00:02:01.993Z,1005.75
2018-07-04T00:03:01.997Z,1005.72
2018-07-04T00:04:01.999Z,1005.74
2018-07-04T00:05:02.004Z,1005.70
2018-07-04T00:06:02.007Z,1005.71
2018-07-04T00:07:02.010Z,1005.68
2018-07-04T00:08:02.013Z,1005.67
2018-07-04T00:09:02.017Z,1005.66
2018-07-04T00:10:02.022Z,1005.68
2018-07-04T00:11:02.027Z,1005.69
2018-07-04T00:12:02.027Z,1005.69
2018-07-04T00:13:02.031Z,1005.70
2018-07-04T00:14:02.040Z,1005.70
2018-07-04T00:15:02.038Z,1005.73
2018-07-04T00:16:02.041Z,1005.78
2018-07-04T00:17:02.043Z,1005.70
2018-07-04T00:18:02.048Z,1005.72
2018-07-04T00:19:02.050Z,1005.72
2018-07-04T00:20:02.054Z,1005.76
2018-07-04T00:21:02.081Z,1005.74
2018-07-04T00:22:02.060Z,1005.77
2018-07-04T00:23:02.065Z,1005.74
2018-07-04T00:24:02.068Z,1005.75
2018-07-04T00:25:02.077Z,1005.75
2018-07-04T00:26:02.074Z,1005.74
2018-07-04T00:27:02.080Z,1005.75
2018-07-04T00:28:02.080Z,1005.72
2018-07-04T00:29:02.084Z,1005.74
2018-07-04T00:30:02.088Z,1005.73
2018-07-04T00:31:02.091Z,1005.72
2018-07-04T00:32:02.094Z,1005.76
2018-07-04T00:33:02.097Z,1005.73
2018-07-04T00:34:02.100Z,1005.73
2018-07-04T00:35:02.105Z,1005.68
2018-07-04T00:36:02.107Z,1005.71
2018-07-04T00:37:02.110Z,1005.73
2018-07-04T00:38:02.114Z,1005.74
2018-07-04T00:39:02.120Z,1005.72
2018-07-04T00:40:02.120Z,1005.72
2018-07-04T00:41:02.122Z,1005.75
2018-07-04T00:42:02.129Z,1005.68
2018-07-04T00:43:02.130Z,1005.69
2018-07-04T00:44:02.132Z,1005.66
2018-07-04T00:45:02.135Z,1005.66
2018-07-04T00:46:02.142Z,1005.67
2018-07-04T00:47:02.142Z,1005.68
2018-07-04T00:48:02.146Z,1005.70
2018-07-04T00:49:02.148Z,1005.74
2018-07-04T00:50:02.152Z,1005.72
2018-07-04T00:51:02.156Z,1005.73
2018-07-04T00:52:02.159Z,1005.79
2018-07-04T00:53:02.160Z,1005.75
2018-07-04T00:54:02.164Z,1005.79
2018-07-04T00:55:02.166Z,1005.78
2018-07-04T00:56:02.169Z,1005.76
2018-07-04T00:57:02.172Z,1005.78
2018-07-04T00:58:02.176Z,1005.74
2018-07-04T00:59:02.181Z,1005.72
2018-07-04T01:00:02.182Z,1005.73
2018-07-04T01:01:02.188Z,1005.70
2018-07-04T01:02:02.189Z,1005.71
2018-07-04T01:03:02.192Z,1005.69
2018-07-04T01:04:02.195Z,1005.63
2018-07-04T01:05:02.197Z,1005.67
2018-07-04T01:06:02.201Z,1005.65
2018-07-04T01:07:02.203Z,1005.59
2018-07-04T01:08:02.206Z,1005.58
2018-07-04T01:09:02.211Z,1005.60
2018-07-04T01:10:02.213Z,1005.59
2018-07-04T01:11:02.228Z,1005.60
2018-07-04T01:12:02.218Z,1005.64
2018-07-04T01:13:02.222Z,1005.62
2018-07-04T01:14:02.225Z,1005.62
2018-07-04T01:15:02.230Z,1005.59
2018-07-04T01:16:02.231Z,1005.59
2018-07-04T01:17:02.233Z,1005.57
2018-07-04T01:18:02.237Z,1005.51
2018-07-04T01:19:02.239Z,1005.48
2018-07-04T01:20:02.243Z,1005.47
2018-07-04T01:21:02.247Z,1005.41
2018-07-04T01:22:02.248Z,1005.45
2018-07-04T01:23:02.251Z,1005.40
2018-07-04T01:24:02.254Z,1005.37
2018-07-04T01:25:02.257Z,1005.35
2018-07-04T01:26:02.260Z,1005.36
2018-07-04T01:27:02.263Z,1005.35
2018-07-04T01:28:02.265Z,1005.35
2018-07-04T01:29:02.266Z,1005.32
2018-07-04T01:30:02.271Z,1005.33
2018-07-04T01:31:02.273Z,1005.32
2018-07-04T01:32:02.277Z,1005.25
2018-07-04T01:33:02.279Z,1005.33
2018-07-04T01:34:02.282Z,1005.33
2018-07-04T01:35:02.286Z,1005.37
2018-07-04T01:36:02.287Z,1005.34
2018-07-04T01:37:02.289Z,1005.36
2018-07-04T01:38:02.293Z,1005.31
2018-07-04T01:39:02.294Z,1005.35
2018-07-04T01:40:02.296Z,1005.32
2018-07-04T01:41:02.301Z,1005.31
2018-07-04T01:42:02.303Z,1005.29
2018-07-04T01:43:02.306Z,1005.34
2018-07-04T01:44:02.308Z,1005.28
2018-07-04T01:45:02.311Z,1005.28
2018-07-04T01:46:02.312Z,1005.26
2018-07-04T01:47:02.321Z,1005.26
2018-07-04T01:48:02.319Z,1005.24
2018-07-04T01:49:02.320Z,1005.27
2018-07-04T01:50:02.325Z,1005.25
2018-07-04T01:51:02.330Z,1005.24
2018-07-04T01:52:02.328Z,1005.23
2018-07-04T01:53:02.332Z,1005.26
2018-07-04T01:54:02.334Z,1005.25
2018-07-04T01:55:02.337Z,1005.22
2018-07-04T01:56:02.339Z,1005.18
2018-07-04T01:57:02.341Z,1005.19
2018-07-04T01:58:02.346Z,1005.22
2018-07-04T01:59:02.347Z,1005.19
2018-07-04T02:00:02.357Z,1005.19
2018-07-04T02:01:02.351Z,1005.18
2018-07-04T02:02:02.357Z,1005.20
2018-07-04T02:03:02.358Z,1005.22
2018-07-04T02:04:02.359Z,1005.18
2018-07-04T02:05:02.362Z,1005.23
2018-07-04T02:06:02.364Z,1005.20
2018-07-04T02:07:02.368Z,1005.19
2018-07-04T02:08:02.369Z,1005.21
2018-07-04T02:09:02.373Z,1005.17
2018-07-04T02:10:02.377Z,1005.18
2018-07-04T02:11:02.377Z,1005.17
2018-07-04T02:12:02.378Z,1005.15
2018-07-04T02:13:02.382Z,1005.15
2018-07-04T02:14:02.384Z,1005.15
2018-07-04T02:15:02.413Z,1005.15
2018-07-04T02:16:02.389Z,1005.14
2018-07-04T02:17:02.393Z,1005.12
2018-07-04T02:18:02.394Z,1005.09
2018-07-04T02:19:02.398Z,1005.13
2018-07-04T02:20:02.400Z,1005.13
2018-07-04T02:21:02.400Z,1005.16
2018-07-04T02:22:02.404Z,1005.11
2018-07-04T02:23:02.406Z,1005.12
2018-07-04T02:24:02.410Z,1005.08
2018-07-04T02:25:02.411Z,1005.12
2018-07-04T02:26:02.415Z,1005.12
2018-07-04T02:27:02.416Z,1005.13
2018-07-04T02:28:02.421Z,1005.10
2018-07-04T02:29:02.421Z,1005.13
2018-07-04T02:30:02.423Z,1005.10
2018-07-04T02:31:02.429Z,1005.09
2018-07-04T02:32:02.428Z,1005.06
2018-07-04T02:33:02.431Z,1005.08
2018-07-04T02:34:02.433Z,1005.08
2018-07-04T02:35:02.437Z,1005.04
2018-07-04T02:36:02.439Z,1005.03
2018-07-04T02:37:02.440Z,1005.04
2018-07-04T02:38:02.445Z,1005.04
2018-07-04T02:39:02.447Z,1005.01
2018-07-04T02:40:02.451Z,1004.99
2018-07-04T02:41:02.450Z,1005.01
2018-07-04T02:42:02.453Z,1005.02
2018-07-04T02:43:02.455Z,1005.02
2018-07-04T02:44:02.457Z,1005.03
2018-07-04T02:45:02.483Z,1005.02
2018-07-04T02:46:02.463Z,1005.02
2018-07-04T02:47:02.466Z,1005.03
2018-07-04T02:48:02.469Z,1005.05
2018-07-04T02:49:02.469Z,1005.01
2018-07-04T02:50:02.474Z,1005.00
2018-07-04T02:51:02.479Z,1005.01
2018-07-04T02:52:02.478Z,1005.02
2018-07-04T02:53:02.480Z,1005.01
2018-07-04T02:54:02.483Z,1004.98
2018-07-04T02:55:02.486Z,1005.01
2018-07-04T02:56:02.489Z,1005.00
2018-07-04T02:57:02.491Z,1004.97
2018-07-04T02:58:02.493Z,1004.99
2018-07-04T02:59:02.496Z,1004.98
2018-07-04T03:00:02.497Z,1004.96
2018-07-04T03:01:02.501Z,1004.98
2018-07-04T03:02:02.554Z,1005.00
2018-07-04T03:03:02.513Z,1004.97
2018-07-04T03:04:02.510Z,1004.94
2018-07-04T03:05:02.512Z,1004.94
2018-07-04T03:06:02.514Z,1004.93
2018-07-04T03:07:02.516Z,1004.90
2018-07-04T03:08:02.519Z,1004.91
2018-07-04T03:09:02.522Z,1004.88
2018-07-04T03:10:02.525Z,1004.89
2018-07-04T03:11:02.527Z,1004.85
2018-07-04T03:12:02.529Z,1004.85
2018-07-04T03:13:02.532Z,1004.89
2018-07-04T03:14:02.544Z,1004.89
2018-07-04T03:15:02.536Z,1004.88
2018-07-04T03:16:02.539Z,1004.89
2018-07-04T03:17:02.545Z,1004.87
2018-07-04T03:18:02.545Z,1004.85
2018-07-04T03:19:02.547Z,1004.90
2018-07-04T03:20:02.547Z,1004.92
2018-07-04T03:21:02.549Z,1004.89
2018-07-04T03:22:02.555Z,1004.89
2018-07-04T03:23:02.557Z,1004.89
2018-07-04T03:24:02.557Z,1004.92
2018-07-04T03:25:02.570Z,1004.91
2018-07-04T03:26:02.563Z,1004.88
2018-07-04T03:27:02.565Z,1004.92
2018-07-04T03:28:02.568Z,1004.88
2018-07-04T03:29:02.568Z,1004.93
2018-07-04T03:30:02.572Z,1004.93
2018-07-04T03:31:02.575Z,1004.95
2018-07-04T03:32:02.576Z,1004.95
2018-07-04T03:33:02.637Z,1004.92
2018-07-04T03:34:02.587Z,1004.94
2018-07-04T03:35:02.583Z,1004.88
2018-07-04T03:36:02.589Z,1004.86
2018-07-04T03:37:02.588Z,1004.83
2018-07-04T03:38:02.591Z,1004.84
2018-07-04T03:39:02.592Z,1004.84
2018-07-04T03:40:02.599Z,1004.81
2018-07-04T03:41:02.600Z,1004.81
2018-07-04T03:42:02.601Z,1004.84
2018-07-04T03:43:02.606Z,1004.83
2018-07-04T03:44:02.606Z,1004.84
2018-07-04T03:45:02.605Z,1004.86
2018-07-04T03:46:02.610Z,1004.89
2018-07-04T03:47:02.613Z,1004.89
2018-07-04T03:48:02.621Z,1004.87
2018-07-04T03:49:02.616Z,1004.91
2018-07-04T03:50:02.626Z,1004.92
2018-07-04T03:51:02.622Z,1004.89
2018-07-04T03:52:02.625Z,1004.90
2018-07-04T03:53:02.626Z,1004.92
2018-07-04T03:54:02.629Z,1004.87
2018-07-04T03:55:02.632Z,1004.87
2018-07-04T03:56:02.634Z,1004.86
2018-07-04T03:57:02.636Z,1004.82
2018-07-04T03:58:02.685Z,1004.85
2018-07-04T03:59:02.642Z,1004.85
2018-07-04T04:00:02.644Z,1004.88
2018-07-04T04:01:02.647Z,1004.87
2018-07-04T04:02:02.649Z,1004.85
2018-07-04T04:03:02.652Z,1004.85
2018-07-04T04:04:02.654Z,1004.87
2018-07-04T04:05:02.655Z,1004.88
2018-07-04T04:06:02.659Z,1004.88
2018-07-04T04:07:02.660Z,1004.88
2018-07-04T04:08:02.664Z,1004.91
2018-07-04T04:09:02.665Z,1004.93
2018-07-04T04:10:02.669Z,1004.95
2018-07-04T04:11:02.671Z,1004.91
2018-07-04T04:12:02.673Z,1004.88
2018-07-04T04:13:02.675Z,1004.91
2018-07-04T04:14:02.679Z,1004.86
2018-07-04T04:15:02.681Z,1004.87
2018-07-04T04:16:02.684Z,1004.90
2018-07-04T04:17:02.686Z,1004.88
2018-07-04T04:18:02.688Z,1004.85
2018-07-04T04:19:02.694Z,1004.86
2018-07-04T04:20:02.693Z,1004.87
2018-07-04T04:21:02.698Z,1004.85
2018-07-04T04:22:02.701Z,1004.86
2018-07-04T04:23:02.702Z,1004.84
2018-07-04T04:24:02.705Z,1004.87
2018-07-04T04:25:02.706Z,1004.89
2018-07-04T04:26:02.709Z,1004.87
2018-07-04T04:27:02.767Z,1004.87
2018-07-04T04:28:02.715Z,1004.83
2018-07-04T04:29:02.718Z,1004.85
2018-07-04T04:30:02.721Z,1004.82
2018-07-04T04:31:02.729Z,1004.84
2018-07-04T04:32:02.725Z,1004.85
2018-07-04T04:33:02.729Z,1004.84
2018-07-04T04:34:02.743Z,1004.82
2018-07-04T04:35:02.735Z,1004.83
2018-07-04T04:36:02.737Z,1004.81
2018-07-04T04:37:02.741Z,1004.82
2018-07-04T04:38:02.743Z,1004.86
2018-07-04T04:39:02.746Z,1004.81
2018-07-04T04:40:02.748Z,1004.80
2018-07-04T04:41:02.753Z,1004.80
2018-07-04T04:42:02.755Z,1004.80
2018-07-04T04:43:02.758Z,1004.82
2018-07-04T04:44:02.760Z,1004.84
2018-07-04T04:45:02.764Z,1004.85
2018-07-04T04:46:02.768Z,1004.85
2018-07-04T04:47:02.768Z,1004.88
2018-07-04T04:48:02.773Z,1004.85
2018-07-04T04:49:02.776Z,1004.86
2018-07-04T04:50:02.782Z,1004.82
2018-07-04T04:51:02.783Z,1004.86
2018-07-04T04:52:02.784Z,1004.86
2018-07-04T04:53:02.789Z,1004.87
2018-07-04T04:54:02.791Z,1004.91
2018-07-04T04:55:02.795Z,1004.89
2018-07-04T04:56:02.797Z,1004.89
2018-07-04T04:57:02.801Z,1004.87
2018-07-04T04:58:02.804Z,1004.87
2018-07-04T04:59:02.807Z,1004.95
2018-07-04T05:00:02.812Z,1004.93
2018-07-04T05:01:02.812Z,1004.90
2018-07-04T05:02:02.817Z,1004.90
2018-07-04T05:03:02.822Z,1004.91
2018-07-04T05:04:02.823Z,1004.91
2018-07-04T05:05:02.826Z,1004.91
2018-07-04T05:06:02.830Z,1004.95
2018-07-04T05:07:02.832Z,1004.93
2018-07-04T05:08:02.836Z,1004.89
2018-07-04T05:09:02.839Z,1004.91
2018-07-04T05:10:02.843Z,1004.91
2018-07-04T05:11:02.845Z,1004.90
2018-07-04T05:12:02.848Z,1004.91
2018-07-04T05:13:02.851Z,1004.90
2018-07-04T05:14:02.857Z,1004.95
2018-07-04T05:15:02.864Z,1004.93
2018-07-04T05:16:02.862Z,1004.88
2018-07-04T05:17:02.868Z,1004.90
2018-07-04T05:18:02.869Z,1004.88
2018-07-04T05:19:02.874Z,1004.86
2018-07-04T05:20:02.875Z,1004.92
2018-07-04T05:21:02.879Z,1004.89
2018-07-04T05:22:02.883Z,1004.93
2018-07-04T05:23:02.890Z,1004.90
2018-07-04T05:24:02.889Z,1004.86
2018-07-04T05:25:02.892Z,1004.88
2018-07-04T05:26:02.895Z,1004.89
2018-07-04T05:27:02.899Z,1004.88
2018-07-04T05:28:02.902Z,1004.89
2018-07-04T05:29:02.904Z,1004.88
2018-07-04T05:30:02.909Z,1004.91
2018-07-04T05:31:02.913Z,1004.89
2018-07-04T05:32:02.916Z,1004.92
2018-07-04T05:33:02.919Z,1004.96
2018-07-04T05:34:02.923Z,1004.98
2018-07-04T05:35:02.970Z,1004.92
2018-07-04T05:36:02.929Z,1004.92
2018-07-04T05:37:02.932Z,1004.94
2018-07-04T05:38:02.936Z,1004.96
2018-07-04T05:39:02.942Z,1004.96
2018-07-04T05:40:02.942Z,1004.94
2018-07-04T05:41:02.952Z,1004.96
2018-07-04T05:42:02.954Z,1004.95
2018-07-04T05:43:02.954Z,1004.96
2018-07-04T05:44:02.957Z,1004.97
2018-07-04T05:45:02.962Z,1004.94
2018-07-04T05:46:03.028Z,1004.93
2018-07-04T05:47:02.969Z,1004.94
2018-07-04T05:48:02.973Z,1004.96
2018-07-04T05:49:02.979Z,1004.95
2018-07-04T05:50:03.040Z,1004.95
2018-07-04T05:51:02.984Z,1004.98
2018-07-04T05:52:02.988Z,1004.99
2018-07-04T05:53:02.992Z,1005.00
2018-07-04T05:54:02.996Z,1004.94
2018-07-04T05:55:03.000Z,1004.98
2018-07-04T05:56:03.002Z,1005.01
2018-07-04T05:57:03.008Z,1004.97
2018-07-04T05:58:03.011Z,1004.98
2018-07-04T05:59:03.062Z,1004.95
2018-07-04T06:00:03.019Z,1004.95
2018-07-04T06:01:03.023Z,1004.96
2018-07-04T06:02:03.027Z,1004.94
2018-07-04T06:03:03.035Z,1004.95
2018-07-04T06:04:03.035Z,1004.98
2018-07-04T06:05:03.041Z,1004.98
2018-07-04T06:06:03.045Z,1004.94
2018-07-04T06:07:03.048Z,1004.98
2018-07-04T06:08:03.053Z,1004.96
2018-07-04T06:09:03.104Z,1004.97
2018-07-04T06:10:03.061Z,1004.98
2018-07-04T06:11:03.067Z,1004.94
2018-07-04T06:12:03.071Z,1004.94
2018-07-04T06:13:03.074Z,1004.94
2018-07-04T06:14:03.080Z,1004.95
2018-07-04T06:15:03.136Z,1004.97
2018-07-04T06:16:03.089Z,1004.97
2018-07-04T06:17:03.113Z,1004.98
2018-07-04T06:18:03.098Z,1004.98
2018-07-04T06:19:03.104Z,1004.99
2018-07-04T06:20:03.108Z,1004.94
2018-07-04T06:21:03.112Z,1004.95
2018-07-04T06:22:03.119Z,1004.96
2018-07-04T06:23:03.124Z,1004.94
2018-07-04T06:24:03.128Z,1004.92
2018-07-04T06:25:03.136Z,1004.94
2018-07-04T06:26:03.139Z,1004.92
2018-07-04T06:27:03.145Z,1004.86
2018-07-04T06:28:03.148Z,1004.85
2018-07-04T06:29:03.154Z,1004.84
2018-07-04T06:30:03.159Z,1004.87
2018-07-04T06:31:03.165Z,1004.82
2018-07-04T06:32:03.167Z,1004.82
2018-07-04T06:33:03.173Z,1004.86
2018-07-04T06:34:03.180Z,1004.91
2018-07-04T06:35:03.186Z,1004.88
2018-07-04T06:36:03.191Z,1004.87
2018-07-04T06:37:03.195Z,1004.89
2018-07-04T06:38:03.199Z,1004.92
2018-07-04T06:39:03.209Z,1004.91
2018-07-04T06:40:03.211Z,1004.92
2018-07-04T06:41:03.216Z,1004.93
2018-07-04T06:42:03.221Z,1004.92
2018-07-04T06:43:03.228Z,1004.95
2018-07-04T06:44:03.230Z,1004.97
2018-07-04T06:45:03.239Z,1005.00
2018-07-04T06:46:03.242Z,1005.03
2018-07-04T06:47:03.248Z,1004.95
2018-07-04T06:48:03.253Z,1005.00
2018-07-04T06:49:03.318Z,1005.01
2018-07-04T06:50:03.262Z,1005.06
2018-07-04T06:51:03.271Z,1005.06
2018-07-04T06:52:03.274Z,1005.08
2018-07-04T06:53:03.282Z,1005.07
2018-07-04T06:54:03.340Z,1005.09
2018-07-04T06:55:03.292Z,1005.03
2018-07-04T06:56:03.297Z,1005.07
2018-07-04T06:57:03.305Z,1005.06
2018-07-04T06:58:03.309Z,1005.04
2018-07-04T06:59:03.316Z,1005.02
2018-07-04T07:00:03.320Z,1004.99
2018-07-04T07:01:03.327Z,1004.98
2018-07-04T07:02:03.335Z,1005.03
2018-07-04T07:03:03.340Z,1005.03
2018-07-04T07:04:03.345Z,1005.00
2018-07-04T07:05:03.353Z,1005.04
2018-07-04T07:06:03.363Z,1005.03
2018-07-04T07:07:03.366Z,1005.06
2018-07-04T07:08:03.372Z,1005.02
2018-07-04T07:09:03.383Z,1005.04
2018-07-04T07:10:03.390Z,1005.03
2018-07-04T07:11:03.394Z,1005.02
2018-07-04T07:12:03.400Z,1005.04
2018-07-04T07:13:03.409Z,1005.03
2018-07-04T07:14:03.414Z,1005.03
2018-07-04T07:15:03.422Z,1005.02
2018-07-04T07:16:03.430Z,1005.02
2018-07-04T07:17:03.437Z,1005.00
2018-07-04T07:18:03.443Z,1005.01
2018-07-04T07:19:03.451Z,1004.99
2018-07-04T07:20:03.457Z,1004.98
2018-07-04T07:21:03.518Z,1004.97
2018-07-04T07:22:03.474Z,1005.00
2018-07-04T07:23:03.479Z,1004.97
2018-07-04T07:24:03.486Z,1004.96
2018-07-04T07:25:03.493Z,1004.95
2018-07-04T07:26:03.503Z,1004.93
2018-07-04T07:27:03.510Z,1004.90
2018-07-04T07:28:03.516Z,1004.92
2018-07-04T07:29:03.523Z,1004.91
2018-07-04T07:30:03.532Z,1004.93
2018-07-04T07:31:03.540Z,1004.94
2018-07-04T07:32:03.579Z,1004.97
2018-07-04T07:33:03.554Z,1005.01
2018-07-04T07:34:03.617Z,1005.01
2018-07-04T07:35:03.572Z,1005.00
2018-07-04T07:36:03.578Z,1004.97
2018-07-04T07:37:03.585Z,1005.08
2018-07-04T07:38:03.593Z,1005.15
2018-07-04T07:39:03.601Z,1005.18
2018-07-04T07:40:03.611Z,1005.06
2018-07-04T07:41:03.620Z,1005.07
2018-07-04T07:42:03.650Z,1005.51
2018-07-04T07:43:03.634Z,1005.54
2018-07-04T07:44:03.644Z,1005.28
2018-07-04T07:45:03.651Z,1005.17
2018-07-04T07:46:03.660Z,1005.22
2018-07-04T07:47:03.669Z,1005.07
2018-07-04T07:48:03.677Z,1005.10
2018-07-04T07:49:03.688Z,1005.16
2018-07-04T07:50:03.698Z,1005.15
2018-07-04T07:51:03.707Z,1005.13
2018-07-04T07:52:03.717Z,1005.44
2018-07-04T07:53:03.727Z,1005.41
2018-07-04T07:54:03.776Z,1005.55
2018-07-04T07:55:03.751Z,1005.69
2018-07-04T07:56:03.758Z,1005.38
2018-07-04T07:57:03.768Z,1005.75
2018-07-04T07:58:03.778Z,1005.49
2018-07-04T07:59:03.788Z,1005.78
2018-07-04T08:00:03.799Z,1005.78
2018-07-04T08:01:03.812Z,1005.58
2018-07-04T08:02:03.822Z,1005.82
2018-07-04T08:03:03.837Z,1005.82
2018-07-04T08:04:03.845Z,1005.79
2018-07-04T08:05:03.859Z,1005.79
2018-07-04T08:06:03.873Z,1005.68
2018-07-04T08:07:03.885Z,1005.77
2018-07-04T08:08:03.897Z,1005.77
2018-07-04T08:09:03.911Z,1005.15
2018-07-04T08:10:03.926Z,1005.25
2018-07-04T08:11:03.939Z,1004.97
2018-07-04T08:12:03.952Z,1004.98
2018-07-04T08:13:03.968Z,1004.94
2018-07-04T08:14:03.980Z,1004.96
2018-07-04T08:15:03.995Z,1005.29
2018-07-04T08:16:04.009Z,1005.70
2018-07-04T08:17:04.027Z,1005.78
2018-07-04T08:18:04.037Z,1005.80
2018-07-04T08:19:04.051Z,1005.73
2018-07-04T08:20:04.065Z,1005.77
2018-07-04T08:21:04.078Z,1005.72
2018-07-04T08:22:04.094Z,1005.70
2018-07-04T08:23:04.107Z,1005.67
2018-07-04T08:24:04.121Z,1005.64
2018-07-04T08:25:04.137Z,1005.61
2018-07-04T08:26:04.151Z,1005.63
2018-07-04T08:27:04.165Z,1005.59
2018-07-04T08:28:04.180Z,1005.58
2018-07-04T08:29:04.193Z,1005.51
2018-07-04T08:30:04.212Z,1005.45
2018-07-04T08:31:04.224Z,1005.36
2018-07-04T08:32:04.239Z,1005.29
2018-07-04T08:33:04.257Z,1005.26
2018-07-04T08:34:04.268Z,1005.24
2018-07-04T08:35:04.287Z,1005.26
2018-07-04T08:36:04.299Z,1005.21
2018-07-04T08:37:04.316Z,1005.23
2018-07-04T08:38:04.330Z,1005.22
2018-07-04T08:39:04.349Z,1005.24
2018-07-04T08:40:04.361Z,1005.23
2018-07-04T08:41:04.405Z,1005.25
2018-07-04T08:42:04.392Z,1005.25
2018-07-04T08:43:04.409Z,1005.24
2018-07-04T08:44:04.423Z,1005.22
2018-07-04T08:45:04.443Z,1005.19
2018-07-04T08:46:04.456Z,1005.20
2018-07-04T08:47:04.477Z,1005.22
2018-07-04T08:48:04.488Z,1005.25
2018-07-04T08:49:04.504Z,1005.25
2018-07-04T08:50:04.520Z,1005.26
2018-07-04T08:51:04.536Z,1005.28
2018-07-04T08:52:04.552Z,1005.23
2018-07-04T08:53:04.568Z,1005.18
2018-07-04T08:54:04.582Z,1005.25
2018-07-04T08:55:04.600Z,1005.24
2018-07-04T08:56:04.615Z,1005.27
2018-07-04T08:57:04.632Z,1005.25
2018-07-04T08:58:04.650Z,1005.30
2018-07-04T08:59:04.664Z,1005.34
2018-07-04T09:00:04.679Z,1005.28
2018-07-04T09:01:04.697Z,1005.28
2018-07-04T09:02:04.713Z,1005.28
2018-07-04T09:03:04.732Z,1005.21
2018-07-04T09:04:04.746Z,1005.25
2018-07-04T09:05:04.761Z,1005.34
2018-07-04T09:06:04.778Z,1005.36
2018-07-04T09:07:04.795Z,1005.31
2018-07-04T09:08:04.809Z,1005.26
2018-07-04T09:09:04.827Z,1005.29
2018-07-04T09:10:04.844Z,1005.32
2018-07-04T09:11:04.858Z,1005.25
2018-07-04T09:12:04.876Z,1005.23
2018-07-04T09:13:04.892Z,1005.23
2018-07-04T09:14:04.910Z,1005.15
2018-07-04T09:15:04.928Z,1005.15
2018-07-04T09:16:04.940Z,1005.17
2018-07-04T09:17:04.958Z,1005.22
2018-07-04T09:18:04.973Z,1005.31
2018-07-04T09:19:04.989Z,1005.37
2018-07-04T09:20:05.004Z,1005.30
2018-07-04T09:21:05.021Z,1005.27
2018-07-04T09:22:05.036Z,1005.33
2018-07-04T09:23:05.055Z,1005.30
2018-07-04T09:24:05.067Z,1005.29
2018-07-04T09:25:05.084Z,1005.28
2018-07-04T09:26:05.099Z,1005.33
2018-07-04T09:27:05.118Z,1005.27
2018-07-04T09:28:05.131Z,1005.31
2018-07-04T09:29:05.146Z,1005.39
2018-07-04T09:30:05.163Z,1005.30
2018-07-04T09:31:05.179Z,1005.35
2018-07-04T09:32:05.194Z,1005.29
2018-07-04T09:33:05.211Z,1005.41
2018-07-04T09:34:05.225Z,1005.33
2018-07-04T09:35:05.244Z,1005.42
2018-07-04T09:36:05.258Z,1005.38
2018-07-04T09:37:05.276Z,1005.33
2018-07-04T09:38:05.289Z,1005.32
2018-07-04T09:39:05.306Z,1005.33
2018-07-04T09:40:05.322Z,1005.40
2018-07-04T09:41:05.338Z,1005.40
2018-07-04T09:42:05.354Z,1005.37
2018-07-04T09:43:05.370Z,1005.34
2018-07-04T09:44:05.385Z,1005.25
2018-07-04T09:45:05.402Z,1005.31
2018-07-04T09:46:05.419Z,1005.33
2018-07-04T09:47:05.434Z,1005.25
2018-07-04T09:48:05.451Z,1005.30
2018-07-04T09:49:05.467Z,1005.32
2018-07-04T09:50:05.536Z,1005.27
2018-07-04T09:51:05.499Z,1005.27
2018-07-04T09:52:05.515Z,1005.34
2018-07-04T09:53:05.530Z,1005.27
2018-07-04T09:54:05.548Z,1005.25
2018-07-04T09:55:05.564Z,1005.28
2018-07-04T09:56:05.580Z,1005.31
2018-07-04T09:57:05.602Z,1005.29
2018-07-04T09:58:05.614Z,1005.30
2018-07-04T09:59:05.632Z,1005.30
2018-07-04T10:00:05.646Z,1005.33
2018-07-04T10:01:05.662Z,1005.37
2018-07-04T10:02:05.680Z,1005.33
2018-07-04T10:03:05.695Z,1005.31
2018-07-04T10:04:05.711Z,1005.28
2018-07-04T10:05:05.731Z,1005.22
2018-07-04T10:06:05.745Z,1005.25
2018-07-04T10:07:05.761Z,1005.21
2018-07-04T10:08:05.777Z,1005.29
2018-07-04T10:09:05.794Z,1005.19
2018-07-04T10:10:05.810Z,1005.14
2018-07-04T10:11:05.828Z,1005.13
2018-07-04T10:12:05.843Z,1005.18
2018-07-04T10:13:05.862Z,1005.13
2018-07-04T10:14:05.877Z,1005.07
2018-07-04T10:15:05.893Z,1005.12
2018-07-04T10:16:05.910Z,1005.09
2018-07-04T10:17:05.927Z,1005.10
2018-07-04T10:18:05.942Z,1005.08
2018-07-04T10:19:05.959Z,1005.03
2018-07-04T10:20:05.974Z,1005.00
2018-07-04T10:21:05.992Z,1005.10
2018-07-04T10:22:06.008Z,1005.10
2018-07-04T10:23:06.025Z,1005.12
2018-07-04T10:24:06.039Z,1005.07
2018-07-04T10:25:06.058Z,1005.06
2018-07-04T10:26:06.072Z,1005.11
2018-07-04T10:27:06.090Z,1005.11
2018-07-04T10:28:06.105Z,1005.11
2018-07-04T10:29:06.121Z,1005.09
2018-07-04T10:30:06.138Z,1005.07
2018-07-04T10:31:06.154Z,1005.07
2018-07-04T10:32:06.168Z,1005.08
2018-07-04T10:33:06.186Z,1005.02
2018-07-04T10:34:06.203Z,1004.99
2018-07-04T10:35:06.217Z,1005.00
2018-07-04T10:36:06.235Z,1004.94
2018-07-04T10:37:06.251Z,1004.93
2018-07-04T10:38:06.266Z,1005.01
2018-07-04T10:39:06.284Z,1004.97
2018-07-04T10:40:06.298Z,1004.98
2018-07-04T10:41:06.313Z,1004.95
2018-07-04T10:42:06.336Z,1004.96
2018-07-04T10:43:06.347Z,1004.95
2018-07-04T10:44:06.362Z,1004.97
2018-07-04T10:45:06.378Z,1004.95
2018-07-04T10:46:06.395Z,1004.95
2018-07-04T10:47:06.410Z,1004.97
2018-07-04T10:48:06.425Z,1004.98
2018-07-04T10:49:06.442Z,1004.95
2018-07-04T10:50:06.457Z,1004.90
2018-07-04T10:51:06.475Z,1004.90
2018-07-04T10:52:06.488Z,1004.87
2018-07-04T10:53:06.504Z,1004.89
2018-07-04T10:54:06.519Z,1004.91
2018-07-04T10:55:06.536Z,1004.89
2018-07-04T10:56:06.549Z,1004.88
2018-07-04T10:57:06.564Z,1004.89
2018-07-04T10:58:06.580Z,1004.90
2018-07-04T10:59:06.597Z,1004.94
2018-07-04T11:00:06.610Z,1004.95
2018-07-04T11:01:06.626Z,1004.88
2018-07-04T11:02:06.642Z,1004.84
2018-07-04T11:03:06.658Z,1004.88
2018-07-04T11:04:06.672Z,1004.89
2018-07-04T11:05:06.689Z,1004.86
2018-07-04T11:06:06.704Z,1004.86
2018-07-04T11:07:06.718Z,1004.85
2018-07-04T11:08:06.732Z,1004.82
2018-07-04T11:09:06.748Z,1004.80
2018-07-04T11:10:06.764Z,1004.76
2018-07-04T11:11:06.778Z,1004.78
2018-07-04T11:12:06.794Z,1004.71
2018-07-04T11:13:06.810Z,1004.71
2018-07-04T11:14:06.824Z,1004.69
2018-07-04T11:15:06.839Z,1004.67
2018-07-04T11:16:06.856Z,1004.61
2018-07-04T11:17:06.983Z,1004.58
2018-07-04T11:18:06.884Z,1004.55
2018-07-04T11:19:06.899Z,1004.47
2018-07-04T11:20:06.914Z,1004.40
2018-07-04T11:21:06.928Z,1004.26
2018-07-04T11:22:06.943Z,1004.26
2018-07-04T11:23:06.958Z,1004.29
2018-07-04T11:24:06.973Z,1004.30
2018-07-04T11:25:06.993Z,1004.30
2018-07-04T11:26:07.003Z,1004.25
2018-07-04T11:27:07.017Z,1004.24
2018-07-04T11:28:07.033Z,1004.30
2018-07-04T11:29:07.044Z,1004.24
2018-07-04T11:30:07.059Z,1004.26
2018-07-04T11:31:07.075Z,1004.25
2018-07-04T11:32:07.089Z,1004.23
2018-07-04T11:33:07.103Z,1004.17
2018-07-04T11:34:07.116Z,1004.20
2018-07-04T11:35:07.132Z,1004.19
2018-07-04T11:36:07.145Z,1004.16
2018-07-04T11:37:07.160Z,1004.16
2018-07-04T11:38:07.172Z,1004.12
2018-07-04T11:39:07.188Z,1004.07
2018-07-04T11:40:07.199Z,1004.07
2018-07-04T11:41:07.214Z,1004.11
2018-07-04T11:42:07.228Z,1004.08
2018-07-04T11:43:07.241Z,1004.04
2018-07-04T11:44:07.253Z,1004.02
2018-07-04T11:45:07.268Z,1004.03
2018-07-04T11:46:07.281Z,1004.00
2018-07-04T11:47:07.295Z,1004.01
2018-07-04T11:48:07.308Z,1003.99
2018-07-04T11:49:07.325Z,1003.98
2018-07-04T11:50:07.337Z,1003.97
2018-07-04T11:51:07.348Z,1003.96
2018-07-04T11:52:07.361Z,1003.96
2018-07-04T11:53:07.388Z,1004.00
2018-07-04T11:54:07.389Z,1003.98
2018-07-04T11:55:07.401Z,1003.97
2018-07-04T11:56:07.417Z,1003.97
2018-07-04T11:57:07.502Z,1003.95
2018-07-04T11:58:07.441Z,1003.94
2018-07-04T11:59:07.453Z,1003.94
2018-07-04T12:00:07.465Z,1003.94
2018-07-04T12:01:07.479Z,1003.93
2018-07-04T12:02:07.491Z,1003.90
2018-07-04T12:03:07.505Z,1003.86
2018-07-04T12:04:07.518Z,1003.84
2018-07-04T12:05:07.530Z,1003.86