createdAt,value
2018-03-11T00:00:50.878Z,82.90
2018-03-11T00:03:18.529Z,82.80
2018-03-11T00:05:46.122Z,82.70
2018-03-11T00:08:13.731Z,82.60
2018-03-11T00:10:41.404Z,82.60
2018-03-11T00:13:08.992Z,82.50
2018-03-11T00:15:36.623Z,82.50
2018-03-11T00:18:04.336Z,82.50
2018-03-11T00:20:32.692Z,82.50
2018-03-11T00:23:00.319Z,82.50
2018-03-11T00:25:27.959Z,82.40
2018-03-11T00:27:57.362Z,82.50
2018-03-11T00:30:25.930Z,82.40
2018-03-11T00:32:54.441Z,82.30
2018-03-11T00:35:22.087Z,82.40
2018-03-11T00:37:50.465Z,82.20
2018-03-11T00:40:18.841Z,82.20
2018-03-11T00:42:47.267Z,82.20
2018-03-11T00:45:14.878Z,82.20
2018-03-11T00:47:43.256Z,82.10
2018-03-11T00:50:11.635Z,82.00
2018-03-11T00:52:40.048Z,81.90
2018-03-11T00:55:07.634Z,81.90
2018-03-11T00:57:35.272Z,81.90
2018-03-11T01:00:02.887Z,81.90
2018-03-11T01:02:31.274Z,81.70
2018-03-11T01:04:59.704Z,82.30
2018-03-11T01:07:27.330Z,81.60
2018-03-11T01:09:54.922Z,81.50
2018-03-11T01:12:22.584Z,81.50
2018-03-11T01:14:50.218Z,81.40
2018-03-11T01:17:17.830Z,81.50
2018-03-11T01:19:45.463Z,81.40
2018-03-11T01:22:13.053Z,81.50
2018-03-11T01:24:41.397Z,81.40
2018-03-11T01:27:08.990Z,81.10
2018-03-11T01:29:36.615Z,80.80
2018-03-11T01:32:04.453Z,80.80
2018-03-11T01:34:32.044Z,80.50
2018-03-11T01:36:59.661Z,80.40
2018-03-11T01:39:27.287Z,80.30
2018-03-11T01:41:54.878Z,80.20
2018-03-11T01:44:23.243Z,80.10
2018-03-11T01:46:51.634Z,80.00
2018-03-11T01:49:19.987Z,80.00
2018-03-11T01:51:49.058Z,80.00
2018-03-11T01:54:16.691Z,80.00
2018-03-11T01:56:44.287Z,80.10
2018-03-11T01:59:11.874Z,80.00
2018-03-11T02:01:40.310Z,80.10
2018-03-11T02:04:07.902Z,80.10
2018-03-11T02:06:35.494Z,80.10
2018-03-11T02:09:03.127Z,80.00
2018-03-11T02:11:31.518Z,80.10
2018-03-11T02:13:59.271Z,80.20
2018-03-11T02:16:27.651Z,80.30
2018-03-11T02:18:55.316Z,81.00
2018-03-11T02:21:23.720Z,80.40
2018-03-11T02:23:51.347Z,80.40
2018-03-11T02:26:19.713Z,80.60
2018-03-11T02:28:47.380Z,80.60
2018-03-11T02:31:15.825Z,80.90
2018-03-11T02:33:44.203Z,81.40
2018-03-11T02:36:11.847Z,80.90
2018-03-11T02:38:39.475Z,81.00
2018-03-11T02:41:07.217Z,81.00
2018-03-11T02:43:35.701Z,81.70
2018-03-11T02:46:04.146Z,81.20
2018-03-11T02:48:31.764Z,81.20
2018-03-11T02:50:59.375Z,81.30
2018-03-11T02:53:27.036Z,81.30
2018-03-11T02:55:55.445Z,81.40
2018-03-11T02:58:23.823Z,81.30
2018-03-11T03:00:52.275Z,81.40
2018-03-11T03:03:19.902Z,81.40
2018-03-11T03:05:47.529Z,81.40
2018-03-11T03:08:16.903Z,81.30
2018-03-11T03:10:44.558Z,81.30
2018-03-11T03:13:12.227Z,81.30
2018-03-11T03:15:39.821Z,81.40
2018-03-11T03:18:07.471Z,81.40
2018-03-11T03:20:35.112Z,81.50
2018-03-11T03:23:02.738Z,81.50
2018-03-11T03:25:30.377Z,81.50
2018-03-11T03:27:57.992Z,81.60
2018-03-11T03:30:25.662Z,81.70
2018-03-11T03:32:54.060Z,82.30
2018-03-11T03:35:22.482Z,81.60
2018-03-11T03:37:50.922Z,82.40
2018-03-11T03:40:18.543Z,82.40
2018-03-11T03:42:46.240Z,81.70
2018-03-11T03:45:14.649Z,82.00
2018-03-11T03:47:42.372Z,82.60
2018-03-11T03:50:10.010Z,82.00
2018-03-11T03:52:37.693Z,81.90
2018-03-11T03:55:06.067Z,81.90
2018-03-11T03:57:34.514Z,81.90
2018-03-11T04:00:02.142Z,82.00
2018-03-11T04:02:29.738Z,82.00
2018-03-11T04:04:57.353Z,82.10
2018-03-11T04:07:24.955Z,82.00
2018-03-11T04:09:52.838Z,82.00
2018-03-11T04:12:20.544Z,82.00
2018-03-11T04:14:48.145Z,82.00
2018-03-11T04:17:15.750Z,82.10
2018-03-11T04:19:43.372Z,82.10
2018-03-11T04:22:11.010Z,82.10
2018-03-11T04:24:38.597Z,82.10
2018-03-11T04:27:06.209Z,82.10
2018-03-11T04:29:33.857Z,82.10
2018-03-11T04:32:01.443Z,82.20
2018-03-11T04:34:29.031Z,82.30
2018-03-11T04:36:56.664Z,82.30
2018-03-11T04:39:24.238Z,82.30
2018-03-11T04:41:51.852Z,82.30
2018-03-11T04:44:19.474Z,82.40
2018-03-11T04:46:47.850Z,82.40
2018-03-11T04:49:15.455Z,82.30
2018-03-11T04:51:43.085Z,82.40
2018-03-11T04:54:11.452Z,82.60
2018-03-11T04:56:39.051Z,82.60
2018-03-11T04:59:06.691Z,82.60
2018-03-11T05:01:35.045Z,83.50
2018-03-11T05:04:02.678Z,82.70
2018-03-11T05:06:30.329Z,83.50
2018-03-11T05:08:57.919Z,82.90
2018-03-11T05:11:25.538Z,82.90
2018-03-11T05:13:53.163Z,83.00
2018-03-11T05:16:21.537Z,83.10
2018-03-11T05:18:49.910Z,83.10
2018-03-11T05:21:17.571Z,83.10
2018-03-11T05:23:45.162Z,83.20
2018-03-11T05:26:12.766Z,83.20
2018-03-11T05:28:40.409Z,83.20
2018-03-11T05:31:08.038Z,83.40
2018-03-11T05:33:36.422Z,83.30
2018-03-11T05:36:04.066Z,83.40
2018-03-11T05:38:31.688Z,83.20
2018-03-11T05:40:59.280Z,83.30
2018-03-11T05:43:27.690Z,83.20
2018-03-11T05:45:55.311Z,83.20
2018-03-11T05:48:23.676Z,83.10
2018-03-11T05:50:51.314Z,83.00
2018-03-11T05:53:18.939Z,83.10
2018-03-11T05:55:46.559Z,83.00
2018-03-11T05:58:15.388Z,82.80
2018-03-11T06:00:43.008Z,82.70
2018-03-11T06:03:10.670Z,82.60
2018-03-11T06:05:38.314Z,82.60
2018-03-11T06:08:06.547Z,82.60
2018-03-11T06:10:34.252Z,82.70
2018-03-11T06:13:01.823Z,82.60
2018-03-11T06:15:29.422Z,82.60
2018-03-11T06:17:57.049Z,82.50
2018-03-11T06:20:25.444Z,82.40
2018-03-11T06:22:53.810Z,82.30
2018-03-11T06:25:22.194Z,82.10
2018-03-11T06:27:50.573Z,81.90
2018-03-11T06:30:18.964Z,81.80
2018-03-11T06:32:46.585Z,81.80
2018-03-11T06:35:14.211Z,81.80
2018-03-11T06:37:41.850Z,81.60
2018-03-11T06:40:09.445Z,81.40
2018-03-11T06:42:37.085Z,81.30
2018-03-11T06:45:04.691Z,81.10
2018-03-11T06:47:32.301Z,81.20
2018-03-11T06:49:59.936Z,81.00
2018-03-11T06:52:28.296Z,80.80
2018-03-11T06:54:56.698Z,80.70
2018-03-11T06:57:24.290Z,80.70
2018-03-11T06:59:51.893Z,80.50
2018-03-11T07:02:20.293Z,80.10
2018-03-11T07:04:47.931Z,80.00
2018-03-11T07:07:16.318Z,80.40
2018-03-11T07:09:44.691Z,79.00
2018-03-11T07:12:13.081Z,78.50
2018-03-11T07:14:41.504Z,78.20
2018-03-11T07:17:09.116Z,78.10
2018-03-11T07:19:37.542Z,77.60
2018-03-11T07:22:05.923Z,77.80
2018-03-11T07:24:33.526Z,77.40
2018-03-11T07:27:01.935Z,77.10
2018-03-11T07:29:29.629Z,77.10
2018-03-11T07:31:57.230Z,76.80
2018-03-11T07:34:25.634Z,76.40
2018-03-11T07:36:53.231Z,76.30
2018-03-11T07:39:20.838Z,75.80
2018-03-11T07:41:48.457Z,75.80
2018-03-11T07:44:17.046Z,75.60
2018-03-11T07:46:44.639Z,75.50
2018-03-11T07:49:14.072Z,75.20
2018-03-11T07:51:42.792Z,74.80
2018-03-11T07:54:11.271Z,74.60
2018-03-11T07:56:39.639Z,74.40
2018-03-11T07:59:07.279Z,74.30
2018-03-11T08:01:34.886Z,74.20
2018-03-11T08:04:03.258Z,73.60
2018-03-11T08:06:30.910Z,73.60
2018-03-11T08:08:58.584Z,73.10
2018-03-11T08:11:26.960Z,71.60
2018-03-11T08:13:55.427Z,71.30
2018-03-11T08:16:23.035Z,71.30
2018-03-11T08:18:50.625Z,71.00
2018-03-11T08:21:19.467Z,71.00
2018-03-11T08:23:47.893Z,70.80
2018-03-11T08:26:15.552Z,70.80
2018-03-11T08:28:43.146Z,70.60
2018-03-11T08:31:11.055Z,70.30
2018-03-11T08:33:38.678Z,70.10
2018-03-11T08:36:07.194Z,69.60
2018-03-11T08:38:34.794Z,69.50
2018-03-11T08:41:02.430Z,69.70
2018-03-11T08:43:30.038Z,69.20
2018-03-11T08:45:58.436Z,68.50
2018-03-11T08:48:26.230Z,68.40
2018-03-11T08:50:53.824Z,68.20
2018-03-11T08:53:21.424Z,68.60
2018-03-11T08:55:49.087Z,69.10
2018-03-11T08:58:16.699Z,68.30
2018-03-11T09:00:44.301Z,68.10
2018-03-11T09:03:12.229Z,67.80
2018-03-11T09:05:39.867Z,67.30
2018-03-11T09:08:08.299Z,66.60
2018-03-11T09:10:36.709Z,66.20
2018-03-11T09:13:04.371Z,66.20
2018-03-11T09:15:31.978Z,65.50
2018-03-11T09:17:59.566Z,65.70
2018-03-11T09:20:27.989Z,65.40
2018-03-11T09:22:55.598Z,64.60
2018-03-11T09:25:31.326Z,64.40
2018-03-11T09:27:58.934Z,64.30
2018-03-11T09:30:26.554Z,64.50
2018-03-11T09:32:55.036Z,64.30
2018-03-11T09:35:23.439Z,64.40
2018-03-11T09:37:52.378Z,64.40
2018-03-11T09:40:20.051Z,64.40
2018-03-11T09:42:48.531Z,64.90
2018-03-11T09:45:16.151Z,64.90
2018-03-11T09:47:44.566Z,64.80
2018-03-11T09:50:12.171Z,64.40
2018-03-11T09:52:39.796Z,64.20
2018-03-11T09:55:07.453Z,64.00
2018-03-11T09:57:35.849Z,63.40
2018-03-11T10:00:04.252Z,63.20
2018-03-11T10:02:31.918Z,63.20
2018-03-11T10:04:59.559Z,63.20
2018-03-11T10:07:28.008Z,62.70
2018-03-11T10:09:55.602Z,62.70
2018-03-11T10:12:23.235Z,62.70
2018-03-11T10:14:50.854Z,62.70
2018-03-11T10:17:18.645Z,62.10
2018-03-11T10:19:46.244Z,62.30
2018-03-11T10:22:13.838Z,61.90
2018-03-11T10:24:41.511Z,61.50
2018-03-11T10:27:09.265Z,60.80
2018-03-11T10:29:36.893Z,60.70
2018-03-11T10:32:04.596Z,60.30
2018-03-11T10:34:32.200Z,60.00
2018-03-11T10:37:00.619Z,59.30
2018-03-11T10:39:28.303Z,59.30
2018-03-11T10:41:56.363Z,59.60
2018-03-11T10:44:24.104Z,59.50
2018-03-11T10:46:51.694Z,59.40
2018-03-11T10:49:19.294Z,59.60
2018-03-11T10:51:47.692Z,59.20
2018-03-11T10:54:15.342Z,59.20
2018-03-11T10:56:43.713Z,59.30
2018-03-11T10:59:12.122Z,59.10
2018-03-11T11:01:45.374Z,59.10
2018-03-11T11:04:15.697Z,58.40
2018-03-11T11:06:44.116Z,58.40
2018-03-11T11:09:11.781Z,58.40
2018-03-11T11:11:39.450Z,58.00
2018-03-11T11:14:07.036Z,57.50
2018-03-11T11:16:34.714Z,57.30
2018-03-11T11:19:03.140Z,56.70
2018-03-11T11:21:30.730Z,56.70
2018-03-11T11:23:59.115Z,56.60
2018-03-11T11:26:26.760Z,56.60
2018-03-11T11:28:54.406Z,56.40
2018-03-11T11:31:22.070Z,55.80
2018-03-11T11:33:49.659Z,55.80
2018-03-11T11:36:17.299Z,55.40
2018-03-11T11:38:44.934Z,55.50
2018-03-11T11:41:12.544Z,55.00
2018-03-11T11:43:40.180Z,54.90
2018-03-11T11:46:07.842Z,54.50
2018-03-11T11:48:35.426Z,55.00
2018-03-11T11:51:03.071Z,54.70
2018-03-11T11:53:30.728Z,54.30
2018-03-11T11:55:58.331Z,54.40
2018-03-11T11:58:26.781Z,55.50
2018-03-11T12:00:55.393Z,55.40
2018-03-11T12:03:24.971Z,55.80
2018-03-11T12:05:52.819Z,55.80
2018-03-11T12:08:20.420Z,55.70
2018-03-11T12:10:48.843Z,55.30
2018-03-11T12:13:16.452Z,55.20
2018-03-11T12:15:44.850Z,55.30
2018-03-11T12:18:12.727Z,55.30
2018-03-11T12:20:40.328Z,55.20
2018-03-11T12:23:07.962Z,55.00
2018-03-11T12:25:35.563Z,54.90
2018-03-11T12:28:03.192Z,55.10
2018-03-11T12:30:30.832Z,55.30
2018-03-11T12:32:58.422Z,55.80
2018-03-11T12:35:26.080Z,55.50
2018-03-11T12:37:53.664Z,55.40
2018-03-11T12:40:21.299Z,55.30
2018-03-11T12:42:48.950Z,55.00
2018-03-11T12:45:16.631Z,54.50
2018-03-11T12:47:44.243Z,54.00
2018-03-11T12:50:13.748Z,53.90
2018-03-11T12:52:41.436Z,53.80
2018-03-11T12:55:10.176Z,52.50
2018-03-11T12:57:39.022Z,52.00
2018-03-11T13:00:06.619Z,52.00
2018-03-11T13:02:34.959Z,52.10
2018-03-11T13:05:02.670Z,52.10
2018-03-11T13:07:30.271Z,51.70
2018-03-11T13:09:57.866Z,51.90
2018-03-11T13:12:25.435Z,51.60
2018-03-11T13:14:57.205Z,51.20
2018-03-11T13:17:25.535Z,51.00
2018-03-11T13:20:04.956Z,51.00
2018-03-11T13:22:32.581Z,51.40
2018-03-11T13:25:00.912Z,51.70
2018-03-11T13:27:28.468Z,51.60
2018-03-11T13:29:56.060Z,51.80
2018-03-11T13:32:36.347Z,50.00
2018-03-11T13:35:04.165Z,49.90
2018-03-11T13:37:31.719Z,48.90
2018-03-11T13:40:11.257Z,46.80
2018-03-11T13:42:38.812Z,45.10
2018-03-11T13:45:18.525Z,44.90
2018-03-11T13:47:46.091Z,45.10
2018-03-11T13:50:13.629Z,45.70
2018-03-11T13:52:53.065Z,45.50
2018-03-11T13:55:20.684Z,44.30
2018-03-11T14:00:48.843Z,40.90
2018-03-11T14:03:16.428Z,40.50
2018-03-11T14:05:44.164Z,39.60
2018-03-11T14:08:11.826Z,40.00
2018-03-11T14:10:39.442Z,39.40
2018-03-11T14:13:07.795Z,39.00
2018-03-11T14:15:36.262Z,38.90
2018-03-11T14:18:04.570Z,38.90
2018-03-11T14:20:32.183Z,39.80
2018-03-11T14:22:59.844Z,40.40
2018-03-11T14:25:27.465Z,40.00
2018-03-11T14:27:55.867Z,38.70
2018-03-11T14:30:23.454Z,38.60
2018-03-11T14:32:51.110Z,37.60
2018-03-11T14:35:18.756Z,37.50
2018-03-11T14:37:46.448Z,37.20
2018-03-11T14:40:14.067Z,36.90
2018-03-11T14:42:41.710Z,37.20
2018-03-11T14:45:09.296Z,37.40
2018-03-11T14:47:36.883Z,37.30
2018-03-11T14:50:04.593Z,36.60
2018-03-11T14:52:32.214Z,36.00
2018-03-11T14:54:59.818Z,35.70
2018-03-11T14:57:27.503Z,35.00
2018-03-11T14:59:55.164Z,34.80
2018-03-11T15:02:22.750Z,35.10
2018-03-11T15:04:50.437Z,34.60
2018-03-11T15:07:18.789Z,34.90
2018-03-11T15:09:46.407Z,34.90
2018-03-11T15:12:14.059Z,35.10
2018-03-11T15:14:41.683Z,36.70
2018-03-11T15:17:09.308Z,37.80
2018-03-11T15:19:37.020Z,38.30
2018-03-11T15:22:04.679Z,40.00
2018-03-11T15:24:32.538Z,40.50
2018-03-11T15:27:00.922Z,42.90
2018-03-11T15:29:30.544Z,43.70
2018-03-11T15:31:58.917Z,43.70
2018-03-11T15:34:27.357Z,45.00
2018-03-11T15:36:54.930Z,44.90
2018-03-11T15:39:22.548Z,45.50
2018-03-11T15:41:50.163Z,46.10
2018-03-11T15:44:17.832Z,46.50
2018-03-11T15:46:45.501Z,47.10
2018-03-11T15:49:13.232Z,47.30
2018-03-11T15:51:40.892Z,47.50
2018-03-11T15:54:08.516Z,47.80
2018-03-11T15:56:36.343Z,48.30
2018-03-11T15:59:04.722Z,48.90
2018-03-11T16:01:32.523Z,49.00
2018-03-11T16:04:00.228Z,49.50
2018-03-11T16:06:28.040Z,49.70
2018-03-11T16:08:56.277Z,50.10
2018-03-11T16:11:24.723Z,50.80
2018-03-11T16:13:52.918Z,50.70
2018-03-11T16:16:20.678Z,51.20
2018-03-11T16:18:49.159Z,52.00
2018-03-11T16:21:16.773Z,52.00
2018-03-11T16:23:44.438Z,52.50
2018-03-11T16:26:12.040Z,52.80
2018-03-11T16:28:39.754Z,53.10
2018-03-11T16:31:07.387Z,53.40
2018-03-11T16:33:35.041Z,53.70
2018-03-11T16:36:03.447Z,54.50
2018-03-11T16:38:31.046Z,54.40
2018-03-11T16:40:58.642Z,55.10
2018-03-11T16:43:27.060Z,55.80
2018-03-11T16:45:54.716Z,55.70
2018-03-11T16:48:22.845Z,56.00
2018-03-11T16:50:51.476Z,56.30
2018-03-11T16:53:19.094Z,56.90
2018-03-11T16:55:47.489Z,57.40
2018-03-11T16:58:15.166Z,57.30
2018-03-11T17:00:42.864Z,57.80
2018-03-11T17:03:10.602Z,58.00
2018-03-11T17:05:38.195Z,58.10
2018-03-11T17:08:07.295Z,58.50
2018-03-11T17:10:34.917Z,58.50
2018-03-11T17:13:02.582Z,58.00
2018-03-11T17:15:30.197Z,58.70
2018-03-11T17:17:58.613Z,59.00
2018-03-11T17:20:26.255Z,59.00
2018-03-11T17:22:53.936Z,59.10
2018-03-11T17:25:21.615Z,59.20
2018-03-11T17:27:52.310Z,59.30
2018-03-11T17:30:20.896Z,59.50
2018-03-11T17:32:48.612Z,59.50
2018-03-11T17:35:17.069Z,59.70
2018-03-11T17:37:44.696Z,59.70
2018-03-11T17:40:12.387Z,59.60
2018-03-11T17:42:40.038Z,59.70
2018-03-11T17:45:07.682Z,59.70
2018-03-11T17:47:35.279Z,59.80
2018-03-11T17:50:02.922Z,59.90
2018-03-11T17:52:30.564Z,59.80
2018-03-11T17:54:58.163Z,59.80
2018-03-11T17:57:25.792Z,59.80
2018-03-11T17:59:53.443Z,59.90
2018-03-11T18:02:21.110Z,59.90
2018-03-11T18:04:48.741Z,59.80
2018-03-11T18:07:16.349Z,59.90
2018-03-11T18:09:44.219Z,60.00
2018-03-11T18:12:11.859Z,60.30
2018-03-11T18:14:39.442Z,60.40
2018-03-11T18:17:07.022Z,60.40
2018-03-11T18:19:35.461Z,61.00
2018-03-11T18:22:03.062Z,60.90
2018-03-11T18:24:30.669Z,61.00
2018-03-11T18:26:58.292Z,61.00
2018-03-11T18:29:26.834Z,61.70
2018-03-11T18:31:54.425Z,61.40
2018-03-11T18:34:22.031Z,61.40
2018-03-11T18:36:49.807Z,61.60
2018-03-11T18:39:17.442Z,61.70
2018-03-11T18:41:45.065Z,61.60
2018-03-11T18:44:14.169Z,61.90
2018-03-11T18:46:42.351Z,61.70
2018-03-11T18:49:10.828Z,61.70
2018-03-11T18:51:39.209Z,61.80
2018-03-11T18:54:07.722Z,61.80
2018-03-11T18:56:35.432Z,61.70
2018-03-11T18:59:03.046Z,61.80
2018-03-11T19:01:31.510Z,61.80
2018-03-11T19:03:59.190Z,61.80
2018-03-11T19:06:26.796Z,61.70
2018-03-11T19:08:54.430Z,61.80
2018-03-11T19:11:22.046Z,61.80
2018-03-11T19:13:49.948Z,62.00
2018-03-11T19:16:17.589Z,62.10
2018-03-11T19:18:45.195Z,62.10
2018-03-11T19:21:13.039Z,62.20
2018-03-11T19:23:40.666Z,62.30
2018-03-11T19:26:08.280Z,62.10
2018-03-11T19:28:35.926Z,62.30
2018-03-11T19:31:03.579Z,62.30
2018-03-11T19:33:31.251Z,62.30
2018-03-11T19:35:58.852Z,62.50
2018-03-11T19:38:28.028Z,62.60
2018-03-11T19:40:55.627Z,62.60
2018-03-11T19:43:23.253Z,62.80
2018-03-11T19:45:51.846Z,62.90
2018-03-11T19:48:20.256Z,63.00
2018-03-11T19:50:48.549Z,62.80
2018-03-11T19:53:16.228Z,62.90
2018-03-11T19:55:43.821Z,63.00
2018-03-11T19:58:12.204Z,63.20
2018-03-11T20:00:40.604Z,63.40
2018-03-11T20:03:08.791Z,63.30
2018-03-11T20:05:36.436Z,63.30
2018-03-11T20:08:04.049Z,63.40
2018-03-11T20:10:31.665Z,63.50
2018-03-11T20:12:59.301Z,63.60
2018-03-11T20:15:27.731Z,63.60
2018-03-11T20:17:55.358Z,63.50
2018-03-11T20:20:23.025Z,63.80
2018-03-11T20:22:50.705Z,63.80
2018-03-11T20:25:18.344Z,63.80
2018-03-11T20:27:45.965Z,63.90
2018-03-11T20:30:13.599Z,64.10
2018-03-11T20:32:41.200Z,64.10
2018-03-11T20:35:09.589Z,64.30
2018-03-11T20:37:37.996Z,64.50
2018-03-11T20:40:05.595Z,64.50
2018-03-11T20:42:33.285Z,64.50
2018-03-11T20:45:01.697Z,64.60
2018-03-11T20:47:29.302Z,64.60
2018-03-11T20:49:56.916Z,64.70
2018-03-11T20:52:24.552Z,64.60
2018-03-11T20:54:52.177Z,64.60
2018-03-11T20:57:19.768Z,64.70
2018-03-11T20:59:48.157Z,65.60
2018-03-11T21:02:16.551Z,64.90
2018-03-11T21:04:44.219Z,64.90
2018-03-11T21:07:11.832Z,65.10
2018-03-11T21:09:40.229Z,65.30
2018-03-11T21:12:07.814Z,65.10
2018-03-11T21:14:35.425Z,65.30
2018-03-11T21:17:03.859Z,65.30
2018-03-11T21:19:31.467Z,65.20
2018-03-11T21:21:59.813Z,65.30
2018-03-11T21:24:27.556Z,65.30
2018-03-11T21:26:55.197Z,65.20
2018-03-11T21:29:22.782Z,65.30
2018-03-11T21:31:50.374Z,65.40
2018-03-11T21:34:17.989Z,65.30
2018-03-11T21:36:45.578Z,65.20
2018-03-11T21:39:14.003Z,65.20
2018-03-11T21:41:41.581Z,65.20
2018-03-11T21:44:09.175Z,65.30
2018-03-11T21:46:36.808Z,65.20
2018-03-11T21:49:04.439Z,65.20
2018-03-11T21:51:32.032Z,65.40
2018-03-11T21:53:59.623Z,65.60
2018-03-11T21:56:28.022Z,65.70
2018-03-11T21:58:56.420Z,65.70
2018-03-11T22:01:24.053Z,65.70
2018-03-11T22:03:52.518Z,65.90
2018-03-11T22:06:20.151Z,65.90
2018-03-11T22:08:47.770Z,66.00
2018-03-11T22:11:16.197Z,66.00
2018-03-11T22:13:43.790Z,66.00
2018-03-11T22:16:12.161Z,66.10
2018-03-11T22:18:39.789Z,66.80
2018-03-11T22:21:07.430Z,66.10
2018-03-11T22:23:35.023Z,66.20
2018-03-11T22:26:02.669Z,66.30
2018-03-11T22:28:30.539Z,66.20
2018-03-11T22:30:58.144Z,66.30
2018-03-11T22:33:25.788Z,67.10
2018-03-11T22:35:53.433Z,66.40
2018-03-11T22:38:21.032Z,66.40
2018-03-11T22:40:49.395Z,66.60
2018-03-11T22:43:17.824Z,66.80
2018-03-11T22:45:45.420Z,66.70
2018-03-11T22:48:13.037Z,66.70
2018-03-11T22:50:40.687Z,66.70
2018-03-11T22:53:08.370Z,67.00
2018-03-11T22:55:35.962Z,67.10
2018-03-11T22:58:03.599Z,67.00
2018-03-11T23:00:31.202Z,67.10
2018-03-11T23:02:59.566Z,67.40
2018-03-11T23:05:29.343Z,67.20
2018-03-11T23:07:56.949Z,67.10
2018-03-11T23:10:25.446Z,67.20
2018-03-11T23:12:53.102Z,67.20
2018-03-11T23:15:20.717Z,67.30
2018-03-11T23:17:48.337Z,67.30
2018-03-11T23:20:15.951Z,67.30
2018-03-11T23:22:43.555Z,67.40
2018-03-11T23:25:11.182Z,67.40
2018-03-11T23:27:38.922Z,67.40
2018-03-11T23:30:06.518Z,67.50
2018-03-11T23:32:34.946Z,67.50
2018-03-11T23:35:02.599Z,67.50
2018-03-11T23:37:30.240Z,67.60
2018-03-11T23:39:57.852Z,67.50
2018-03-11T23:42:25.508Z,67.50
2018-03-11T23:44:53.099Z,67.50
2018-03-11T23:47:21.453Z,67.60
2018-03-11T23:49:49.166Z,67.60
2018-03-11T23:52:16.766Z,67.70
2018-03-11T23:54:44.416Z,67.60
2018-03-11T23:57:12.013Z,67.70
2018-03-11T23:59:40.378Z,67.70
