createdAt,value
2022-11-07T00:00:22.728Z,946.75
2022-11-07T00:01:22.760Z,946.72
2022-11-07T00:02:22.894Z,946.74
2022-11-07T00:03:22.705Z,946.77
2022-11-07T01:13:59.223Z,947.40
2022-11-07T01:21:47.148Z,947.43
2022-11-07T01:22:47.293Z,947.42
2022-11-07T01:27:33.676Z,947.37
2022-11-07T01:38:55.047Z,947.31
2022-11-07T01:39:55.049Z,947.35
2022-11-07T01:40:54.985Z,947.31
2022-11-07T01:41:54.991Z,947.27
2022-11-07T01:42:54.997Z,947.35
2022-11-07T01:43:54.878Z,947.33
2022-11-07T01:44:54.811Z,947.32
2022-11-07T01:45:54.850Z,947.30
2022-11-07T01:46:54.796Z,947.31
2022-11-07T01:47:54.759Z,947.33
2022-11-07T01:48:54.762Z,947.31
2022-11-07T01:49:54.759Z,947.22
2022-11-07T01:50:54.714Z,947.23
2022-11-07T01:57:48.909Z,947.21
2022-11-07T01:58:48.833Z,947.22
2022-11-07T01:59:48.781Z,947.20
2022-11-07T02:00:48.855Z,947.21
2022-11-07T02:01:48.855Z,947.16
2022-11-07T02:02:48.869Z,947.12
2022-11-07T02:03:48.659Z,947.17
2022-11-07T02:04:48.639Z,947.19
2022-11-07T02:05:48.648Z,947.20
2022-11-07T02:06:48.673Z,947.12
2022-11-07T02:07:48.593Z,947.22
2022-11-07T02:08:48.581Z,947.27
2022-11-07T02:09:48.572Z,947.23
2022-11-07T02:10:48.564Z,947.25
2022-11-07T02:11:48.591Z,947.27
2022-11-07T02:12:48.561Z,947.27
2022-11-07T02:13:48.512Z,947.31
2022-11-07T02:14:48.493Z,947.30
2022-11-07T02:15:48.504Z,947.21
2022-11-07T02:16:48.498Z,947.17
2022-11-07T02:17:48.519Z,947.22
2022-11-07T02:18:48.468Z,947.22
2022-11-07T02:19:48.434Z,947.20
2022-11-07T02:20:48.505Z,947.17
2022-11-07T02:21:48.433Z,947.19
2022-11-07T02:22:48.411Z,947.19
2022-11-07T02:23:48.480Z,947.19
2022-11-07T02:24:48.399Z,947.16
2022-11-07T02:25:48.469Z,947.15
2022-11-07T02:26:48.392Z,947.14
2022-11-07T02:27:48.354Z,947.21
2022-11-07T02:28:48.405Z,947.18
2022-11-07T02:29:48.357Z,947.12
2022-11-07T02:30:48.319Z,947.18
2022-11-07T02:31:48.535Z,947.16
2022-11-07T02:32:48.372Z,947.15
2022-11-07T02:33:48.354Z,947.22
2022-11-07T02:34:48.273Z,947.18
2022-11-07T02:35:48.273Z,947.16
2022-11-07T02:36:48.250Z,947.13
2022-11-07T02:37:48.245Z,947.15
2022-11-07T02:38:48.258Z,947.12
2022-11-07T02:39:48.243Z,947.09
2022-11-07T02:40:48.249Z,947.12
2022-11-07T02:41:48.258Z,947.10
2022-11-07T02:42:48.185Z,947.08
2022-11-07T02:43:48.230Z,947.05
2022-11-07T02:44:48.206Z,947.06
2022-11-07T02:45:48.177Z,947.06
2022-11-07T02:46:48.136Z,947.05
2022-11-07T02:47:48.139Z,947.02
2022-11-07T02:48:48.121Z,947.05
2022-11-07T02:49:48.130Z,947.05
2022-11-07T02:50:48.131Z,947.02
2022-11-07T02:51:48.138Z,946.98
2022-11-07T02:52:48.132Z,946.96
2022-11-07T02:53:48.081Z,946.94
2022-11-07T02:54:48.078Z,946.97
2022-11-07T02:55:48.124Z,946.96
2022-11-07T03:16:24.871Z,946.90
2022-11-07T03:17:24.749Z,946.93
2022-11-07T03:18:24.640Z,946.93
2022-11-07T03:19:24.684Z,946.95
2022-11-07T03:20:24.520Z,946.97
2022-11-07T03:21:24.511Z,946.95
2022-11-07T03:22:25.399Z,946.88
2022-11-07T03:23:24.463Z,946.96
2022-11-07T03:24:24.439Z,946.97
2022-11-07T03:25:24.412Z,946.97
2022-11-07T03:26:24.429Z,946.97
2022-11-07T03:27:24.403Z,946.99
2022-11-07T03:28:24.383Z,947.12
2022-11-07T03:40:04.227Z,947.25
2022-11-07T03:41:03.930Z,947.26
2022-11-07T03:42:04.086Z,947.29
2022-11-07T03:45:57.731Z,947.38
2022-11-07T03:46:57.493Z,947.38
2022-11-07T03:47:57.612Z,947.39
2022-11-07T03:48:57.393Z,947.44
2022-11-07T03:49:57.368Z,947.48
2022-11-07T03:50:57.290Z,947.44
2022-11-07T03:51:57.338Z,947.48
2022-11-07T03:52:57.277Z,947.47
2022-11-07T03:53:57.301Z,947.49
2022-11-07T03:54:57.255Z,947.57
2022-11-07T03:55:57.439Z,947.61
2022-11-07T03:56:57.297Z,947.64
2022-11-07T04:01:00.619Z,947.62
2022-11-07T04:02:00.570Z,947.59
2022-11-07T04:03:00.600Z,947.58
2022-11-07T04:04:00.470Z,947.62
2022-11-07T04:05:00.417Z,947.63
2022-11-07T04:06:00.402Z,947.62
2022-11-07T04:07:00.431Z,947.60
2022-11-07T04:08:00.385Z,947.64
2022-11-07T04:09:00.373Z,947.66
2022-11-07T04:10:00.393Z,947.65
2022-11-07T04:11:00.468Z,947.69
2022-11-07T04:12:00.372Z,947.67
2022-11-07T04:13:00.329Z,947.75
2022-11-07T04:14:00.329Z,947.72
2022-11-07T04:15:00.348Z,947.78
2022-11-07T04:17:40.508Z,947.80
2022-11-07T04:18:40.490Z,947.86
2022-11-07T04:19:41.567Z,947.83
2022-11-07T04:20:40.255Z,947.82
2022-11-07T04:21:40.351Z,947.84
2022-11-07T04:22:40.227Z,947.86
2022-11-07T04:23:40.194Z,947.85
2022-11-07T04:24:45.430Z,947.85
2022-11-07T04:25:41.461Z,947.84
2022-11-07T04:30:37.841Z,947.86
2022-11-07T04:31:37.333Z,947.87
2022-11-07T04:32:36.808Z,947.87
2022-11-07T04:40:09.182Z,948.02
2022-11-07T04:52:33.898Z,948.19
2022-11-07T04:53:33.922Z,948.16
2022-11-07T04:54:33.871Z,948.17
2022-11-07T04:55:34.024Z,948.13
2022-11-07T04:56:34.655Z,948.15
2022-11-07T04:57:33.852Z,948.09
2022-11-07T04:58:33.716Z,948.14
2022-11-07T04:59:33.679Z,948.13
2022-11-07T05:00:33.690Z,948.14
2022-11-07T05:01:33.692Z,948.15
2022-11-07T05:02:33.782Z,948.09
2022-11-07T05:03:37.594Z,948.08
2022-11-07T05:04:34.690Z,948.09
2022-11-07T05:05:33.614Z,948.09
2022-11-07T05:06:33.620Z,948.13
2022-11-07T05:11:28.609Z,948.16
2022-11-07T05:12:28.609Z,948.13
2022-11-07T05:13:28.134Z,948.15
2022-11-07T05:14:27.994Z,948.09
2022-11-07T05:15:28.006Z,948.07
2022-11-07T05:16:28.030Z,948.08
2022-11-07T05:17:28.304Z,948.10
2022-11-07T05:18:28.031Z,948.04
2022-11-07T05:19:27.899Z,948.00
2022-11-07T05:20:27.887Z,947.98
2022-11-07T05:21:27.982Z,948.02
2022-11-07T05:22:27.932Z,948.07
2022-11-07T05:23:27.896Z,948.06
2022-11-07T05:24:27.850Z,948.04
2022-11-07T05:25:27.829Z,948.10
2022-11-07T05:26:27.803Z,948.07
2022-11-07T05:27:27.937Z,948.13
2022-11-07T05:28:35.187Z,948.13
2022-11-07T05:29:28.812Z,948.12
2022-11-07T05:30:27.752Z,948.14
2022-11-07T05:31:27.866Z,948.16
2022-11-07T05:32:27.816Z,948.16
2022-11-07T05:33:27.753Z,948.19
2022-11-07T05:34:27.728Z,948.20
2022-11-07T05:35:27.685Z,948.20
2022-11-07T05:36:27.697Z,948.23
2022-11-07T05:37:27.694Z,948.27
2022-11-07T05:38:27.702Z,948.31
2022-11-07T05:39:27.680Z,948.29
2022-11-07T05:40:27.665Z,948.32
2022-11-07T05:41:27.658Z,948.35
2022-11-07T05:42:27.619Z,948.43
2022-11-07T05:43:27.685Z,948.40
2022-11-07T05:44:27.648Z,948.43
2022-11-07T05:45:27.601Z,948.47
2022-11-07T05:46:27.590Z,948.45
2022-11-07T05:47:27.553Z,948.48
2022-11-07T05:48:27.614Z,948.45
2022-11-07T05:49:27.571Z,948.44
2022-11-07T05:50:27.544Z,948.47
2022-11-07T05:51:27.513Z,948.43
2022-11-07T05:52:27.504Z,948.42
2022-11-07T05:53:27.607Z,948.43
2022-11-07T05:54:27.484Z,948.43
2022-11-07T05:55:27.511Z,948.44
2022-11-07T05:56:27.458Z,948.49
2022-11-07T05:57:27.466Z,948.43
2022-11-07T05:58:27.460Z,948.48
2022-11-07T05:59:27.431Z,948.47
2022-11-07T06:00:27.442Z,948.48
2022-11-07T06:01:27.504Z,948.48
2022-11-07T06:02:27.556Z,948.52
2022-11-07T06:03:27.443Z,948.54
2022-11-07T06:04:27.400Z,948.49
2022-11-07T06:05:27.357Z,948.54
2022-11-07T06:06:27.349Z,948.58
2022-11-07T06:08:43.399Z,948.60
2022-11-07T06:09:43.372Z,948.57
2022-11-07T06:10:43.325Z,948.61
2022-11-07T06:11:43.264Z,948.63
2022-11-07T06:12:43.230Z,948.65
2022-11-07T06:13:43.139Z,948.55
2022-11-07T06:14:43.168Z,948.60
2022-11-07T06:15:43.200Z,948.59
2022-11-07T06:16:43.110Z,948.63
2022-11-07T06:17:43.147Z,948.61
2022-11-07T06:18:43.079Z,948.64
2022-11-07T06:19:43.115Z,948.67
2022-11-07T06:20:43.089Z,948.66
2022-11-07T06:37:59.735Z,948.77
2022-11-07T06:38:59.734Z,948.75
2022-11-07T06:39:59.658Z,948.74
2022-11-07T06:41:00.043Z,948.71
2022-11-07T06:43:20.166Z,948.69
2022-11-07T06:44:19.611Z,948.68
2022-11-07T06:45:19.532Z,948.68
2022-11-07T06:46:19.623Z,948.69
2022-11-07T06:47:19.459Z,948.72
2022-11-07T06:48:19.432Z,948.69
2022-11-07T06:49:19.464Z,948.69
2022-11-07T06:50:19.409Z,948.76
2022-11-07T06:51:19.400Z,948.66
2022-11-07T06:52:19.404Z,948.73
2022-11-07T06:53:19.830Z,948.72
2022-11-07T06:54:19.362Z,948.76
2022-11-07T06:55:19.354Z,948.75
2022-11-07T06:56:19.359Z,948.75
2022-11-07T06:57:19.344Z,948.77
2022-11-07T06:58:19.319Z,948.75
2022-11-07T06:59:19.307Z,948.80
2022-11-07T07:00:19.297Z,948.82
2022-11-07T07:01:19.358Z,948.86
2022-11-07T07:02:37.208Z,948.80
2022-11-07T07:03:20.277Z,948.81
2022-11-07T07:04:19.259Z,948.85
2022-11-07T07:05:21.219Z,948.90
2022-11-07T07:06:19.248Z,948.95
2022-11-07T07:07:19.221Z,948.96
2022-11-07T07:08:19.248Z,949.00
2022-11-07T07:09:19.212Z,949.02
2022-11-07T07:10:19.203Z,949.03
2022-11-07T07:11:19.177Z,949.04
2022-11-07T07:12:19.159Z,949.05
2022-11-07T07:13:19.337Z,949.09
2022-11-07T07:14:19.153Z,949.10
2022-11-07T07:15:19.148Z,949.09
2022-11-07T07:16:19.124Z,949.04
2022-11-07T07:17:19.106Z,949.11
2022-11-07T07:18:19.150Z,949.14
2022-11-07T07:19:19.098Z,949.11
2022-11-07T07:20:19.084Z,949.13
2022-11-07T07:21:19.131Z,949.12
2022-11-07T07:22:19.069Z,949.10
2022-11-07T07:23:19.358Z,949.17
2022-11-07T07:24:19.029Z,949.07
2022-11-07T07:25:19.126Z,949.12
2022-11-07T07:26:19.036Z,949.19
2022-11-07T07:27:19.015Z,949.17
2022-11-07T07:28:18.991Z,949.20
2022-11-07T07:29:18.969Z,949.13
2022-11-07T07:30:18.954Z,949.19
2022-11-07T07:31:18.946Z,949.17
2022-11-07T07:32:18.961Z,949.18
2022-11-07T07:33:19.335Z,949.21
2022-11-07T07:34:18.907Z,949.22
2022-11-07T07:35:18.899Z,949.13
2022-11-07T07:36:20.956Z,949.20
2022-11-07T07:37:18.896Z,949.19
2022-11-07T07:38:18.874Z,949.15
2022-11-07T07:39:18.868Z,949.17
2022-11-07T07:40:18.851Z,949.15
2022-11-07T07:41:18.947Z,949.19
2022-11-07T07:42:18.837Z,949.15
2022-11-07T07:43:19.188Z,949.11
2022-11-07T07:44:18.808Z,949.15
2022-11-07T07:45:18.791Z,949.09
2022-11-07T07:46:18.769Z,949.11
2022-11-07T07:47:18.762Z,949.19
2022-11-07T07:48:18.769Z,949.13
2022-11-07T07:49:18.737Z,949.08
2022-11-07T07:50:18.735Z,949.10
2022-11-07T07:51:18.733Z,949.10
2022-11-07T07:52:18.699Z,949.07
2022-11-07T07:53:18.968Z,949.08
2022-11-07T07:54:18.681Z,949.05
2022-11-07T07:55:18.701Z,949.09
2022-11-07T07:56:18.678Z,949.02
2022-11-07T07:57:18.752Z,949.03
2022-11-07T07:58:18.661Z,949.06
2022-11-07T07:59:18.619Z,948.97
2022-11-07T08:00:18.609Z,949.06
2022-11-07T08:01:18.723Z,949.02
2022-11-07T08:02:18.634Z,949.02
2022-11-07T08:03:19.035Z,949.03
2022-11-07T08:04:18.583Z,949.06
2022-11-07T08:05:18.566Z,949.08
2022-11-07T08:06:18.539Z,949.13
2022-11-07T08:07:18.535Z,949.11
2022-11-07T08:08:18.549Z,949.03
2022-11-07T08:09:18.531Z,949.01
2022-11-07T08:11:19.481Z,949.02
2022-11-07T08:12:18.476Z,948.99
2022-11-07T08:13:18.896Z,949.10
2022-11-07T08:14:18.483Z,949.10
2022-11-07T08:15:18.435Z,949.10
2022-11-07T08:16:18.432Z,949.09
2022-11-07T08:17:18.494Z,949.16
2022-11-07T08:18:18.403Z,949.15
2022-11-07T08:19:18.391Z,949.09
2022-11-07T08:20:18.408Z,949.19
2022-11-07T08:21:18.372Z,949.22
2022-11-07T08:22:18.364Z,949.28
2022-11-07T08:23:18.782Z,949.29
2022-11-07T08:24:18.349Z,949.25
2022-11-07T08:25:18.321Z,949.27
2022-11-07T08:26:18.343Z,949.30
2022-11-07T08:27:18.305Z,949.36
2022-11-07T08:28:18.310Z,949.33
2022-11-07T08:29:18.406Z,949.34
2022-11-07T08:30:18.446Z,949.34
2022-11-07T08:31:18.278Z,949.35
2022-11-07T08:32:18.247Z,949.39
2022-11-07T08:33:18.473Z,949.39
2022-11-07T08:34:18.219Z,949.34
2022-11-07T08:35:18.211Z,949.40
2022-11-07T08:36:18.216Z,949.42
2022-11-07T08:37:18.189Z,949.36
2022-11-07T08:38:18.178Z,949.32
2022-11-07T08:39:18.174Z,949.39
2022-11-07T08:40:18.146Z,949.38
2022-11-07T08:41:21.917Z,949.34
2022-11-07T08:42:18.158Z,949.33
2022-11-07T08:43:27.384Z,949.33
2022-11-07T08:44:25.805Z,949.34
2022-11-07T08:45:18.157Z,949.44
2022-11-07T08:46:18.081Z,949.42
2022-11-07T08:47:18.073Z,949.48
2022-11-07T08:48:18.082Z,949.44
2022-11-07T08:49:18.070Z,949.48
2022-11-07T08:50:18.039Z,949.51
2022-11-07T08:51:18.052Z,949.56
2022-11-07T08:52:18.012Z,949.56
2022-11-07T08:53:18.331Z,949.59
2022-11-07T08:54:18.004Z,949.64
2022-11-07T08:55:17.998Z,949.61
2022-11-07T08:56:17.974Z,949.57
2022-11-07T08:57:17.958Z,949.57
2022-11-07T08:58:17.948Z,949.56
2022-11-07T08:59:17.936Z,949.54
2022-11-07T09:00:17.958Z,949.57
2022-11-07T09:01:18.009Z,949.57
2022-11-07T09:04:19.004Z,949.58
2022-11-07T09:05:17.892Z,949.56
2022-11-07T09:06:17.862Z,949.68
2022-11-07T09:07:17.845Z,949.72
2022-11-07T09:08:17.831Z,949.74
2022-11-07T09:09:17.825Z,949.81
2022-11-07T09:10:17.826Z,949.80
2022-11-07T09:11:17.806Z,949.83
2022-11-07T09:12:17.791Z,949.74
2022-11-07T09:13:18.161Z,949.90
2022-11-07T09:14:17.761Z,949.77
2022-11-07T09:15:17.770Z,949.77
2022-11-07T09:16:17.787Z,949.75
2022-11-07T09:17:17.736Z,949.78
2022-11-07T09:18:17.726Z,949.75
2022-11-07T09:19:17.732Z,949.77
2022-11-07T09:20:17.722Z,949.77
2022-11-07T09:21:21.991Z,949.74
2022-11-07T09:22:17.669Z,949.79
2022-11-07T09:23:18.106Z,949.77
2022-11-07T09:24:17.679Z,949.72
2022-11-07T09:25:17.662Z,949.78
2022-11-07T09:26:17.631Z,949.76
2022-11-07T09:27:17.616Z,949.76
2022-11-07T09:28:17.623Z,949.70
2022-11-07T09:29:17.595Z,949.80
2022-11-07T09:30:17.591Z,949.77
2022-11-07T09:31:17.869Z,949.83
2022-11-07T09:32:43.365Z,949.74
2022-11-07T09:33:18.852Z,949.70
2022-11-07T09:34:17.597Z,949.80
2022-11-07T09:35:17.535Z,949.83
2022-11-07T09:36:17.612Z,949.75
2022-11-07T09:37:17.511Z,949.80
2022-11-07T09:38:17.534Z,949.79
2022-11-07T09:39:17.473Z,949.76
2022-11-07T09:40:17.496Z,949.80
2022-11-07T09:41:17.530Z,949.83
2022-11-07T09:42:17.453Z,949.84
2022-11-07T09:43:17.842Z,949.83
2022-11-07T09:44:17.460Z,949.81
2022-11-07T09:45:17.432Z,949.77
2022-11-07T09:46:17.417Z,949.85
2022-11-07T09:47:17.395Z,949.77
2022-11-07T09:48:17.393Z,949.80
2022-11-07T09:49:17.377Z,949.81
2022-11-07T09:50:17.352Z,949.77
2022-11-07T09:51:17.380Z,949.80
2022-11-07T09:52:17.328Z,949.80
2022-11-07T09:53:17.596Z,949.80
2022-11-07T09:54:26.263Z,949.82
2022-11-07T09:55:17.340Z,949.81
2022-11-07T09:56:17.285Z,949.78
2022-11-07T09:57:17.305Z,949.79
2022-11-07T09:58:17.254Z,949.78
2022-11-07T09:59:17.279Z,949.83
2022-11-07T10:00:17.250Z,949.82
2022-11-07T10:01:17.286Z,949.80
2022-11-07T10:02:17.301Z,949.80
2022-11-07T10:03:17.543Z,949.78
2022-11-07T10:04:24.763Z,949.70
2022-11-07T10:06:27.924Z,949.78
2022-11-07T10:07:37.360Z,949.70
2022-11-07T10:08:27.559Z,949.74
2022-11-07T10:09:27.503Z,949.74
2022-11-07T10:10:27.553Z,949.74
2022-11-07T10:11:27.502Z,949.79
2022-11-07T10:12:27.487Z,949.74
2022-11-07T10:13:27.472Z,949.76
2022-11-07T10:14:27.488Z,949.74
2022-11-07T10:15:27.568Z,949.78
2022-11-07T10:16:34.512Z,949.81
2022-11-07T10:17:27.428Z,949.85
2022-11-07T10:18:27.404Z,949.76
2022-11-07T10:19:27.433Z,949.79
2022-11-07T10:20:27.383Z,949.78
2022-11-07T10:21:42.780Z,949.89
2022-11-07T10:22:28.407Z,949.93
2022-11-07T10:23:27.338Z,949.86
2022-11-07T10:24:27.335Z,949.82
2022-11-07T10:25:27.330Z,949.86
2022-11-07T10:26:27.313Z,949.86
2022-11-07T10:27:27.303Z,949.90
2022-11-07T10:28:27.306Z,949.88
2022-11-07T10:29:27.278Z,949.82
2022-11-07T10:30:27.271Z,949.85
2022-11-07T10:31:27.250Z,949.88
2022-11-07T10:32:27.251Z,949.89
2022-11-07T10:33:27.246Z,949.87
2022-11-07T10:34:27.233Z,949.87
2022-11-07T10:35:27.256Z,949.82
2022-11-07T10:36:27.216Z,949.90
2022-11-07T10:37:27.342Z,949.91
2022-11-07T10:38:27.186Z,949.91
2022-11-07T10:39:27.166Z,949.92
2022-11-07T10:40:27.174Z,949.90
2022-11-07T10:41:27.144Z,949.92
2022-11-07T10:42:27.154Z,949.93
2022-11-07T10:43:27.118Z,949.94
2022-11-07T10:44:27.122Z,949.93
2022-11-07T10:45:27.119Z,950.00
2022-11-07T10:46:27.095Z,949.94
2022-11-07T10:47:27.071Z,949.94
2022-11-07T10:48:27.079Z,949.91
2022-11-07T10:49:27.052Z,949.95
2022-11-07T10:50:27.070Z,949.93
2022-11-07T10:51:27.038Z,949.92
2022-11-07T10:52:27.013Z,949.94
2022-11-07T10:53:27.026Z,949.97
2022-11-07T10:54:26.995Z,949.98
2022-11-07T10:55:27.007Z,949.96
2022-11-07T10:56:26.965Z,949.94
2022-11-07T10:57:26.990Z,949.95
2022-11-07T10:58:26.974Z,949.92
2022-11-07T10:59:31.436Z,949.93
2022-11-07T11:00:27.926Z,949.87
2022-11-07T11:01:27.130Z,949.95
2022-11-07T11:02:26.945Z,949.90
2022-11-07T11:03:41.865Z,949.86
2022-11-07T11:04:27.924Z,949.87
2022-11-07T11:05:26.863Z,949.82
2022-11-07T11:06:26.850Z,949.89
2022-11-07T11:07:28.592Z,949.91
2022-11-07T11:08:26.826Z,949.91
2022-11-07T11:09:27.051Z,949.82
2022-11-07T11:10:26.835Z,949.85
2022-11-07T11:11:26.793Z,949.83
2022-11-07T11:12:26.804Z,949.83
2022-11-07T11:13:26.771Z,949.80
2022-11-07T11:14:26.757Z,949.86
2022-11-07T11:15:31.260Z,949.90
2022-11-07T11:16:27.750Z,949.78
2022-11-07T11:17:26.862Z,949.75
2022-11-07T11:18:26.735Z,949.81
2022-11-07T11:19:26.707Z,949.80
2022-11-07T11:20:26.690Z,949.78
2022-11-07T11:21:26.679Z,949.78
2022-11-07T11:22:26.687Z,949.78
2022-11-07T11:23:27.208Z,949.80
2022-11-07T11:24:26.640Z,949.78
2022-11-07T11:25:26.631Z,949.77
2022-11-07T11:26:26.624Z,949.78
2022-11-07T11:27:26.620Z,949.81
2022-11-07T11:28:26.626Z,949.84
2022-11-07T11:29:26.587Z,949.73
2022-11-07T11:30:26.578Z,949.74
2022-11-07T11:31:26.586Z,949.81
2022-11-07T11:32:26.554Z,949.81
2022-11-07T11:33:26.540Z,949.80
2022-11-07T11:34:26.550Z,949.80
2022-11-07T11:35:26.520Z,949.86
2022-11-07T11:36:26.509Z,949.77
2022-11-07T11:37:26.505Z,949.79
2022-11-07T11:38:26.508Z,949.80
2022-11-07T11:39:26.559Z,949.75
2022-11-07T11:40:26.462Z,949.83
2022-11-07T11:41:26.450Z,949.77
2022-11-07T11:42:26.439Z,949.77
2022-11-07T11:43:26.453Z,949.76
2022-11-07T11:44:26.417Z,949.78
2022-11-07T11:45:26.433Z,949.78
2022-11-07T11:46:26.414Z,949.83
2022-11-07T11:47:29.163Z,949.85
2022-11-07T11:48:27.374Z,949.81
2022-11-07T11:49:26.367Z,949.84
2022-11-07T11:50:26.367Z,949.80
2022-11-07T11:51:26.339Z,949.67
2022-11-07T11:52:26.340Z,949.74
2022-11-07T11:53:26.307Z,949.71
2022-11-07T11:54:26.298Z,949.72
2022-11-07T11:55:26.305Z,949.75
2022-11-07T11:56:26.293Z,949.77
2022-11-07T11:57:26.278Z,949.64
2022-11-07T11:58:26.279Z,949.67
2022-11-07T11:59:26.235Z,949.68
2022-11-07T12:00:26.231Z,949.69
2022-11-07T12:02:26.239Z,949.67
2022-11-07T12:03:26.196Z,949.67
2022-11-07T12:04:26.188Z,949.69
2022-11-07T12:05:26.199Z,949.70
2022-11-07T12:06:26.156Z,949.70
2022-11-07T12:07:26.146Z,949.68
2022-11-07T12:08:26.132Z,949.69
2022-11-07T12:09:26.136Z,949.71
2022-11-07T12:10:26.108Z,949.74
2022-11-07T12:11:26.136Z,949.73
2022-11-07T12:12:26.089Z,949.72
2022-11-07T12:13:26.076Z,949.68
2022-11-07T12:14:26.077Z,949.74
2022-11-07T12:15:26.047Z,949.76
2022-11-07T12:16:26.050Z,949.73
2022-11-07T12:17:26.037Z,949.68
2022-11-07T12:18:26.020Z,949.70
2022-11-07T12:19:26.032Z,949.67
2022-11-07T12:20:26.048Z,949.66
2022-11-07T12:21:25.994Z,949.66
2022-11-07T12:22:25.968Z,949.68
2022-11-07T12:23:25.970Z,949.63
2022-11-07T12:24:25.977Z,949.64
2022-11-07T12:25:25.957Z,949.69
2022-11-07T12:26:25.923Z,949.70
2022-11-07T12:27:27.306Z,949.69
2022-11-07T12:28:25.897Z,949.74
2022-11-07T12:29:25.928Z,949.73
2022-11-07T12:30:25.885Z,949.74
2022-11-07T12:31:25.973Z,949.73
2022-11-07T12:32:25.850Z,949.68
2022-11-07T12:33:25.849Z,949.69
2022-11-07T12:34:25.854Z,949.74
2022-11-07T12:35:25.820Z,949.74
2022-11-07T12:36:25.815Z,949.71
2022-11-07T12:37:25.826Z,949.70
2022-11-07T12:38:25.781Z,949.74
2022-11-07T12:39:25.798Z,949.74
2022-11-07T12:40:25.764Z,949.71
2022-11-07T12:41:25.763Z,949.70
2022-11-07T12:42:25.775Z,949.73
2022-11-07T12:43:25.825Z,949.70
2022-11-07T12:44:25.742Z,949.75
2022-11-07T12:45:25.735Z,949.71
2022-11-07T12:46:25.719Z,949.81
2022-11-07T12:47:25.732Z,949.75
2022-11-07T12:48:25.674Z,949.73
2022-11-07T12:49:25.668Z,949.72
2022-11-07T12:50:25.665Z,949.71
2022-11-07T12:51:25.671Z,949.71
2022-11-07T12:52:25.633Z,949.67
2022-11-07T12:53:25.653Z,949.70
2022-11-07T12:54:25.601Z,949.68
2022-11-07T12:55:25.587Z,949.73
2022-11-07T12:56:25.589Z,949.74
2022-11-07T12:57:25.600Z,949.75
2022-11-07T12:58:25.587Z,949.76
2022-11-07T12:59:25.560Z,949.72
2022-11-07T13:00:29.539Z,949.71
2022-11-07T13:01:25.601Z,949.73
2022-11-07T13:02:25.588Z,949.71
2022-11-07T13:03:25.515Z,949.71
2022-11-07T13:04:25.508Z,949.75
2022-11-07T13:05:25.485Z,949.73
2022-11-07T13:06:25.469Z,949.77
2022-11-07T13:07:25.460Z,949.74
2022-11-07T13:08:25.466Z,949.80
2022-11-07T13:09:25.434Z,949.83
2022-11-07T13:10:25.417Z,949.76
2022-11-07T13:11:25.420Z,949.87
2022-11-07T13:12:25.416Z,949.84
2022-11-07T13:13:25.418Z,949.86
2022-11-07T13:14:25.370Z,949.91
2022-11-07T13:15:25.413Z,949.94
2022-11-07T13:16:25.346Z,950.04
2022-11-07T13:17:25.344Z,950.01
2022-11-07T13:18:25.329Z,949.92
2022-11-07T13:19:27.934Z,949.97
2022-11-07T13:20:26.416Z,949.94
2022-11-07T13:21:25.302Z,949.94
2022-11-07T13:22:25.326Z,949.97
2022-11-07T13:23:25.275Z,949.94
2022-11-07T13:24:25.284Z,949.98
2022-11-07T13:25:25.303Z,949.99
2022-11-07T13:26:45.893Z,949.94
2022-11-07T13:27:26.227Z,949.91
2022-11-07T13:28:25.220Z,949.94
2022-11-07T13:29:25.232Z,949.92
2022-11-07T13:30:25.200Z,949.88
2022-11-07T13:31:25.228Z,949.89
2022-11-07T13:32:25.175Z,949.87
2022-11-07T13:33:25.151Z,949.92
2022-11-07T13:34:25.171Z,949.92
2022-11-07T13:35:25.147Z,949.90
2022-11-07T13:36:25.140Z,949.92
2022-11-07T13:37:25.105Z,949.91
2022-11-07T13:38:25.110Z,949.87
2022-11-07T13:39:25.104Z,949.90
2022-11-07T13:40:25.112Z,949.92
2022-11-07T13:41:25.081Z,949.93
2022-11-07T13:42:25.042Z,949.90
2022-11-07T13:43:25.075Z,949.92
2022-11-07T13:44:25.045Z,949.91
2022-11-07T13:45:25.014Z,949.89
2022-11-07T13:46:25.027Z,949.92
2022-11-07T13:47:25.037Z,949.94
2022-11-07T13:48:24.988Z,949.92
2022-11-07T13:49:24.971Z,949.92
2022-11-07T13:50:24.959Z,949.95
2022-11-07T13:51:24.971Z,949.92
2022-11-07T13:52:24.947Z,949.87
2022-11-07T13:53:24.933Z,949.86
2022-11-07T13:54:25.005Z,949.89
2022-11-07T13:55:24.900Z,949.92
2022-11-07T13:56:24.925Z,949.89
2022-11-07T13:57:24.902Z,949.86
2022-11-07T13:58:24.888Z,949.87
2022-11-07T13:59:24.876Z,949.87
2022-11-07T14:00:24.920Z,949.90
2022-11-07T14:01:25.055Z,949.90
2022-11-07T14:02:25.007Z,949.91
2022-11-07T14:03:24.840Z,949.96
2022-11-07T14:04:24.807Z,949.90
2022-11-07T14:05:24.830Z,949.96
2022-11-07T14:06:24.779Z,949.94
2022-11-07T14:07:26.420Z,949.95
2022-11-07T14:08:24.750Z,949.97
2022-11-07T14:09:24.737Z,949.97
2022-11-07T14:10:24.729Z,949.93
2022-11-07T14:11:24.716Z,949.97
2022-11-07T14:12:24.756Z,950.00
2022-11-07T14:13:24.688Z,949.95
2022-11-07T14:14:24.686Z,949.96
2022-11-07T14:15:24.688Z,949.92
2022-11-07T14:16:24.660Z,949.99
2022-11-07T14:17:24.642Z,949.96
2022-11-07T14:18:24.673Z,949.95
2022-11-07T14:19:24.661Z,949.96
2022-11-07T14:20:24.645Z,949.94
2022-11-07T14:21:24.632Z,949.94
2022-11-07T14:22:24.589Z,950.01
2022-11-07T14:23:24.586Z,950.02
2022-11-07T14:24:24.566Z,949.95
2022-11-07T14:25:24.583Z,949.95
2022-11-07T14:26:24.545Z,949.99
2022-11-07T14:27:24.588Z,949.98
2022-11-07T14:28:24.525Z,949.92
2022-11-07T14:29:24.506Z,949.98
2022-11-07T14:30:24.522Z,949.96
2022-11-07T14:31:24.509Z,949.97
2022-11-07T14:32:29.370Z,950.00
2022-11-07T14:33:25.483Z,949.94
2022-11-07T14:34:24.449Z,949.93
2022-11-07T14:35:24.452Z,949.98
2022-11-07T14:36:24.424Z,950.01
2022-11-07T14:37:24.574Z,949.96
2022-11-07T14:38:24.428Z,949.99
2022-11-07T14:39:24.386Z,950.00
2022-11-07T14:40:24.383Z,949.94
2022-11-07T14:41:24.385Z,949.93
2022-11-07T14:42:24.364Z,949.94
2022-11-07T14:43:24.362Z,950.02
2022-11-07T14:44:28.483Z,949.94
2022-11-07T14:45:56.637Z,949.99
2022-11-07T14:46:25.327Z,949.90
2022-11-07T14:47:24.298Z,949.95
2022-11-07T14:48:24.317Z,949.95
2022-11-07T14:49:24.277Z,949.97
2022-11-07T14:50:24.261Z,949.97
2022-11-07T14:51:24.285Z,949.92
2022-11-07T14:52:24.245Z,949.95
2022-11-07T14:53:24.237Z,949.90
2022-11-07T14:54:24.347Z,949.97
2022-11-07T14:55:24.204Z,950.00
2022-11-07T14:56:24.219Z,949.93
2022-11-07T14:57:24.191Z,949.94
2022-11-07T14:58:24.244Z,949.96
2022-11-07T14:59:24.171Z,949.98
2022-11-07T15:00:24.154Z,949.98
2022-11-07T15:01:24.361Z,950.00
2022-11-07T15:02:24.260Z,949.97
2022-11-07T15:03:24.147Z,949.97
2022-11-07T15:04:24.115Z,949.99
2022-11-07T15:05:24.093Z,949.96
2022-11-07T15:06:24.080Z,949.98
2022-11-07T15:07:24.101Z,949.99
2022-11-07T15:08:24.067Z,949.96
2022-11-07T15:09:24.061Z,950.00
2022-11-07T15:10:24.712Z,949.99
2022-11-07T15:11:24.028Z,949.98
2022-11-07T15:12:24.032Z,949.93
2022-11-07T15:13:24.142Z,949.95
2022-11-07T15:14:24.089Z,949.95
2022-11-07T15:15:24.016Z,949.95
2022-11-07T15:16:23.964Z,949.94
2022-11-07T15:17:23.971Z,949.93
2022-11-07T15:18:23.974Z,949.96
2022-11-07T15:19:23.929Z,949.98
2022-11-07T15:20:23.918Z,949.99
2022-11-07T15:21:23.924Z,949.95
2022-11-07T15:22:23.917Z,949.97
2022-11-07T15:23:23.915Z,949.97
2022-11-07T15:24:23.891Z,949.97
2022-11-07T15:25:23.859Z,950.03
2022-11-07T15:26:23.859Z,949.96
2022-11-07T15:27:23.836Z,949.96
2022-11-07T15:28:23.831Z,949.95
2022-11-07T15:29:23.869Z,949.99
2022-11-07T15:30:23.824Z,949.98
2022-11-07T15:31:23.797Z,950.00
2022-11-07T15:32:23.780Z,950.01