createdAt,value
2019-02-07T00:01:53.189Z,100480.47
2019-02-07T00:06:57.363Z,100480.47
2019-02-07T00:12:01.917Z,100464.92
2019-02-07T00:17:06.017Z,100457.14
2019-02-07T00:22:10.054Z,100457.14
2019-02-07T00:27:14.090Z,100443.11
2019-02-07T00:32:18.194Z,100425.05
2019-02-07T00:37:22.495Z,100423.33
2019-02-07T00:42:26.696Z,100422.55
2019-02-07T00:47:30.790Z,100424.98
2019-02-07T00:52:34.977Z,100422.07
2019-02-07T00:57:39.167Z,100423.63
2019-02-07T01:02:43.462Z,100402.59
2019-02-07T01:07:47.641Z,100402.59
2019-02-07T01:12:52.196Z,100404.41
2019-02-07T01:17:56.309Z,100404.41
2019-02-07T01:23:00.396Z,100375.16
2019-02-07T01:28:04.895Z,100375.16
2019-02-07T01:33:08.987Z,100359.86
2019-02-07T01:38:13.273Z,100340.31
2019-02-07T01:43:17.454Z,100335.20
2019-02-07T01:48:21.627Z,100330.04
2019-02-07T01:53:25.821Z,100315.73
2019-02-07T01:58:29.939Z,100309.79
2019-02-07T02:03:34.039Z,100314.30
2019-02-07T02:08:38.255Z,100311.80
2019-02-07T02:13:42.419Z,100297.61
2019-02-07T02:18:46.545Z,100297.61
2019-02-07T02:23:50.730Z,100279.19
2019-02-07T02:28:54.857Z,100272.47
2019-02-07T02:33:59.033Z,100273.89
2019-02-07T02:39:05.328Z,100261.86
2019-02-07T02:44:09.558Z,100249.58
2019-02-07T02:49:13.775Z,100249.58
2019-02-07T02:54:39.594Z,100233.30
2019-02-07T02:59:43.818Z,100230.68
2019-02-07T03:05:25.259Z,100227.62
2019-02-07T03:10:38.197Z,100224.66
2019-02-07T03:16:19.380Z,100217.54
2019-02-07T03:21:35.835Z,100210.17
2019-02-07T03:27:17.254Z,100202.11
2019-02-07T03:32:58.238Z,100201.73
2019-02-07T03:38:15.518Z,100201.73
2019-02-07T03:43:38.781Z,100192.03
2019-02-07T03:48:58.295Z,100179.30
2019-02-07T03:54:13.218Z,100181.58
2019-02-07T03:59:40.445Z,100169.71
2019-02-07T04:05:02.295Z,100165.38
2019-02-07T04:10:22.932Z,100165.38
2019-02-07T04:15:43.648Z,100160.59
2019-02-07T04:21:05.400Z,100146.98
2019-02-07T04:26:34.601Z,100141.31
2019-02-07T04:31:50.932Z,100121.22
2019-02-07T04:37:04.431Z,100131.56
2019-02-07T04:42:16.383Z,100126.34
2019-02-07T04:47:37.794Z,100112.05
2019-02-07T04:53:00.898Z,100112.05
2019-02-07T04:58:20.386Z,100104.40
2019-02-07T05:03:31.411Z,100092.42
2019-02-07T05:08:57.512Z,100086.30
2019-02-07T05:14:18.403Z,100083.69
2019-02-07T05:19:47.447Z,100073.91
2019-02-07T05:25:08.994Z,100077.95
2019-02-07T05:30:33.049Z,100069.62
2019-02-07T05:35:56.033Z,100054.92
2019-02-07T05:41:14.131Z,100056.67
2019-02-07T05:46:50.744Z,100056.38
2019-02-07T05:52:23.022Z,100062.23
2019-02-07T05:57:38.761Z,100040.97
2019-02-07T06:02:48.430Z,100040.97
2019-02-07T06:08:11.463Z,100034.70
2019-02-07T06:13:40.631Z,100025.91
2019-02-07T06:19:06.485Z,100018.33
2019-02-07T06:24:28.064Z,100012.59
2019-02-07T06:30:03.097Z,100012.59
2019-02-07T06:35:23.209Z,100013.56
2019-02-07T06:40:44.704Z,100011.06
2019-02-07T06:46:19.859Z,100005.80
2019-02-07T06:51:34.296Z,100009.91
2019-02-07T06:56:53.271Z,99999.28
2019-02-07T07:02:25.648Z,99999.28
2019-02-07T07:07:48.737Z,99989.62
2019-02-07T07:13:10.343Z,99970.91
2019-02-07T07:18:45.494Z,99963.45
2019-02-07T07:24:07.086Z,99963.45
2019-02-07T07:29:36.015Z,99953.19
2019-02-07T07:34:53.145Z,99948.67
2019-02-07T07:40:14.770Z,99932.30
2019-02-07T07:45:29.586Z,99918.28
2019-02-07T07:50:51.405Z,99918.00
2019-02-07T07:56:02.239Z,99933.16
2019-02-07T08:01:23.963Z,99936.22
2019-02-07T08:06:42.382Z,99925.11
2019-02-07T08:11:53.355Z,99925.11
2019-02-07T08:17:32.544Z,99929.69
2019-02-07T08:22:54.026Z,99932.95
2019-02-07T08:28:16.404Z,99909.13
2019-02-07T08:33:48.612Z,99909.13
2019-02-07T08:38:59.383Z,99893.38
2019-02-07T08:44:22.971Z,99874.34
2019-02-07T08:49:44.664Z,99874.34
2019-02-07T08:55:16.663Z,99877.34
2019-02-07T09:00:39.809Z,99843.75
2019-02-07T09:06:08.358Z,99838.94
2019-02-07T09:11:39.530Z,99824.55
2019-02-07T09:16:57.982Z,99815.19
2019-02-07T09:22:23.847Z,99813.91
2019-02-07T09:27:38.911Z,99800.11
2019-02-07T09:33:20.080Z,99804.13
2019-02-07T09:38:41.654Z,99795.37
2019-02-07T09:44:09.519Z,99800.82
2019-02-07T09:49:35.822Z,99823.85
2019-02-07T09:54:59.420Z,99822.52
2019-02-07T10:00:21.505Z,99813.60
2019-02-07T10:05:47.742Z,99814.51
2019-02-07T10:11:16.660Z,99832.72
2019-02-07T10:16:29.015Z,99835.28
2019-02-07T10:21:51.265Z,99830.31
2019-02-07T10:27:16.931Z,99814.99
2019-02-07T10:32:28.409Z,99825.16
2019-02-07T10:37:50.062Z,99815.63
2019-02-07T10:43:13.078Z,99792.36
2019-02-07T10:48:31.508Z,99779.29
2019-02-07T10:53:41.509Z,99779.29
2019-02-07T10:59:05.341Z,99779.94
2019-02-07T11:04:20.734Z,99792.12
2019-02-07T11:09:49.618Z,99774.08
2019-02-07T11:15:06.568Z,99761.58
2019-02-07T11:20:43.703Z,99761.58
2019-02-07T11:26:02.271Z,99777.30
2019-02-07T11:31:28.224Z,99750.61
2019-02-07T11:36:54.219Z,99740.53
2019-02-07T11:42:14.916Z,99740.53
2019-02-07T11:47:47.081Z,99727.92
2019-02-07T11:53:16.272Z,99721.60
2019-02-07T11:58:33.524Z,99706.57
2019-02-07T12:04:03.090Z,99700.48
2019-02-07T12:09:31.173Z,99706.20
2019-02-07T12:14:45.069Z,99702.45
2019-02-07T12:20:22.972Z,99700.30
2019-02-07T12:26:04.510Z,99691.95
2019-02-07T12:31:17.434Z,99691.95
2019-02-07T12:36:32.576Z,99661.12
2019-02-07T12:42:03.942Z,99677.38
2019-02-07T12:47:27.347Z,99665.42
2019-02-07T12:52:48.820Z,99671.66
2019-02-07T12:58:25.161Z,99665.87
2019-02-07T13:03:58.505Z,99666.39
2019-02-07T13:09:39.951Z,99676.88
2019-02-07T13:14:59.838Z,99682.38
2019-02-07T13:20:22.218Z,99676.30
2019-02-07T13:25:43.178Z,99678.09
2019-02-07T13:31:02.079Z,99670.73
2019-02-07T13:36:40.747Z,99692.30
2019-02-07T13:42:06.284Z,99692.30
2019-02-07T13:47:38.376Z,99692.77
2019-02-07T13:53:03.127Z,99688.61
2019-02-07T13:58:24.969Z,99695.11
2019-02-07T14:03:44.621Z,99683.89
2019-02-07T14:09:06.165Z,99683.89
2019-02-07T14:14:47.399Z,99686.38
2019-02-07T14:20:23.395Z,99694.65
2019-02-07T14:25:55.599Z,99701.70
2019-02-07T14:31:21.945Z,99698.93
2019-02-07T14:37:00.241Z,99698.51
2019-02-07T14:42:15.543Z,99700.64
2019-02-07T14:47:19.675Z,99711.39
2019-02-07T14:52:23.890Z,99698.33
2019-02-07T14:57:28.121Z,99698.33
2019-02-07T15:02:32.599Z,99697.10
2019-02-07T15:07:36.730Z,99692.16
2019-02-07T15:12:40.857Z,99678.56
2019-02-07T15:17:45.068Z,99690.05
2019-02-07T15:22:49.265Z,99692.08
2019-02-07T15:27:53.651Z,99690.31
2019-02-07T15:33:03.755Z,99687.59
2019-02-07T15:38:08.014Z,99705.56
2019-02-07T15:43:12.263Z,99707.58
2019-02-07T15:48:16.516Z,99707.58
2019-02-07T15:53:20.653Z,99690.33
2019-02-07T15:58:49.647Z,99697.23
2019-02-07T16:04:12.945Z,99721.17
2019-02-07T16:09:18.573Z,99716.60
2019-02-07T16:14:22.861Z,99709.95
2019-02-07T16:19:27.126Z,99728.26
2019-02-07T16:24:31.561Z,99728.26
2019-02-07T16:29:35.791Z,99738.25
2019-02-07T16:34:40.125Z,99738.95
2019-02-07T16:39:44.277Z,99722.09
2019-02-07T16:44:48.487Z,99734.25
2019-02-07T16:49:53.090Z,99734.25
2019-02-07T16:54:57.437Z,99739.87
2019-02-07T17:00:01.687Z,99737.03
2019-02-07T17:05:07.435Z,99737.03
2019-02-07T17:10:12.843Z,99725.99
2019-02-07T17:15:18.314Z,99731.30
2019-02-07T17:20:25.719Z,99731.30
2019-02-07T17:25:30.835Z,99729.47
2019-02-07T17:30:35.063Z,99740.16
2019-02-07T17:35:39.222Z,99740.16
2019-02-07T17:40:44.115Z,99749.30
2019-02-07T17:45:48.595Z,99761.59
2019-02-07T17:50:52.716Z,99761.59
2019-02-07T17:55:56.782Z,99770.54
2019-02-07T18:01:06.736Z,99766.23
2019-02-07T18:06:11.908Z,99766.23
2019-02-07T18:11:16.253Z,99774.05
2019-02-07T18:16:21.004Z,99774.05
2019-02-07T18:21:33.942Z,99781.64
2019-02-07T18:26:32.365Z,99788.28
2019-02-07T18:31:37.798Z,99788.28
2019-02-07T18:36:44.447Z,99815.14
2019-02-07T18:41:50.973Z,99815.14
2019-02-07T18:46:56.774Z,99827.77
2019-02-07T18:52:02.523Z,99842.33
2019-02-07T18:57:09.675Z,99852.26
2019-02-07T19:02:15.418Z,99852.26
2019-02-07T19:07:20.955Z,99874.80
2019-02-07T19:12:27.401Z,99873.45
2019-02-07T19:17:32.244Z,99875.29
2019-02-07T19:22:37.657Z,99883.25
2019-02-07T19:27:43.279Z,99870.91
2019-02-07T19:32:49.852Z,99870.91
2019-02-07T19:37:57.292Z,99873.33
2019-02-07T19:43:04.168Z,99888.16
2019-02-07T19:48:10.687Z,99888.16
2019-02-07T19:53:17.769Z,99884.97
2019-02-07T19:58:24.200Z,99878.84
2019-02-07T20:03:30.855Z,99878.84
2019-02-07T20:08:37.983Z,99898.22
2019-02-07T20:13:43.142Z,99897.34
2019-02-07T20:18:49.223Z,99897.34
2019-02-07T20:23:54.734Z,99904.13
2019-02-07T20:29:01.189Z,99910.70
2019-02-07T20:34:07.169Z,99923.16
2019-02-07T20:39:12.266Z,99932.42
2019-02-07T20:44:18.245Z,99925.91
2019-02-07T20:49:23.830Z,99938.25
2019-02-07T20:54:30.136Z,99937.36
2019-02-07T20:59:35.426Z,99942.99
2019-02-07T21:04:39.768Z,99930.30
2019-02-07T21:09:44.066Z,99939.33
2019-02-07T21:14:48.348Z,99946.64
2019-02-07T21:19:54.343Z,99960.71
2019-02-07T21:24:58.968Z,99952.11
2019-02-07T21:30:03.672Z,99958.48
2019-02-07T21:35:11.689Z,99966.64
2019-02-07T21:40:18.468Z,99974.34
2019-02-07T21:45:22.719Z,99974.34
2019-02-07T21:50:28.317Z,99991.56
2019-02-07T21:55:32.485Z,100005.36
2019-02-07T22:00:38.551Z,100001.20
2019-02-07T22:05:42.934Z,100001.52
2019-02-07T22:10:47.312Z,99995.56
2019-02-07T22:15:51.617Z,99987.38
2019-02-07T22:20:55.811Z,99995.20
2019-02-07T22:26:00.031Z,99995.20
2019-02-07T22:31:04.433Z,99984.52
2019-02-07T22:36:08.718Z,99987.09
2019-02-07T22:41:13.039Z,100009.56
2019-02-07T22:46:17.243Z,100009.19
2019-02-07T22:51:22.077Z,100004.58
2019-02-07T22:56:26.389Z,100004.58
2019-02-07T23:01:48.687Z,100019.55
2019-02-07T23:06:53.031Z,100020.41
2019-02-07T23:11:57.374Z,100022.56
2019-02-07T23:17:01.626Z,100022.95
2019-02-07T23:22:06.148Z,100023.81
2019-02-07T23:27:10.572Z,100033.58
2019-02-07T23:32:14.791Z,100034.15
2019-02-07T23:37:18.969Z,100035.24
2019-02-07T23:42:23.660Z,100042.66
2019-02-07T23:47:27.941Z,100049.50
2019-02-07T23:52:32.357Z,100049.50
2019-02-07T23:57:36.561Z,100054.33
