createdAt,value
2023-05-02T00:00:02.490Z,19.00
2023-05-02T00:01:05.301Z,17.00
2023-05-02T00:02:06.739Z,18.00
2023-05-02T00:03:09.317Z,16.00
2023-05-02T00:04:11.002Z,19.00
2023-05-02T00:05:13.421Z,18.25
2023-05-02T00:06:14.889Z,18.50
2023-05-02T00:07:17.289Z,15.75
2023-05-02T00:08:18.688Z,19.00
2023-05-02T00:09:21.519Z,17.75
2023-05-02T00:10:22.935Z,16.25
2023-05-02T00:11:26.706Z,19.50
2023-05-02T00:12:28.096Z,19.25
2023-05-02T00:13:30.459Z,19.75
2023-05-02T00:14:31.948Z,19.00
2023-05-02T00:15:34.324Z,20.75
2023-05-02T00:16:35.777Z,18.00
2023-05-02T00:17:38.252Z,20.50
2023-05-02T00:18:39.643Z,19.75
2023-05-02T00:19:42.093Z,20.00
2023-05-02T00:20:43.519Z,19.00
2023-05-02T00:21:48.112Z,22.00
2023-05-02T00:22:49.517Z,20.00
2023-05-02T00:23:52.004Z,20.00
2023-05-02T00:24:56.163Z,19.00
2023-05-02T00:25:58.535Z,20.00
2023-05-02T00:27:01.264Z,19.25
2023-05-02T00:28:03.598Z,19.25
2023-05-02T00:29:05.238Z,20.00
2023-05-02T00:30:08.452Z,19.00
2023-05-02T00:31:10.481Z,19.00
2023-05-02T00:32:12.917Z,20.00
2023-05-02T00:33:15.002Z,17.00
2023-05-02T00:34:17.541Z,17.75
2023-05-02T00:35:19.152Z,20.00
2023-05-02T00:36:21.520Z,20.00
2023-05-02T00:37:25.835Z,17.25
2023-05-02T00:38:28.319Z,20.75
2023-05-02T00:39:29.742Z,19.00
2023-05-02T00:40:32.156Z,17.75
2023-05-02T00:41:33.580Z,18.50
2023-05-02T00:42:37.313Z,18.00
2023-05-02T00:43:39.511Z,17.50
2023-05-02T00:44:41.858Z,19.00
2023-05-02T00:45:43.583Z,18.75
2023-05-02T00:46:45.963Z,18.50
2023-05-02T00:47:47.503Z,17.75
2023-05-02T00:48:49.870Z,19.50
2023-05-02T00:49:51.256Z,19.00
2023-05-02T00:50:53.691Z,18.25
2023-05-02T00:51:55.157Z,22.00
2023-05-02T00:52:57.541Z,19.25
2023-05-02T00:53:59.074Z,20.75
2023-05-02T00:55:02.334Z,19.50
2023-05-02T00:56:03.857Z,20.25
2023-05-02T00:57:06.667Z,16.50
2023-05-02T00:58:11.680Z,20.75
2023-05-02T00:59:14.063Z,19.50
2023-05-02T01:00:15.803Z,18.00
2023-05-02T01:01:23.963Z,20.75
2023-05-02T01:02:31.099Z,19.00
2023-05-02T01:03:36.048Z,16.75
2023-05-02T01:04:39.777Z,18.00
2023-05-02T01:05:43.682Z,18.00
2023-05-02T01:06:48.665Z,18.25
2023-05-02T01:07:59.401Z,19.00
2023-05-02T01:09:02.594Z,18.00
2023-05-02T01:10:10.205Z,21.00
2023-05-02T01:11:15.027Z,16.75
2023-05-02T01:12:20.610Z,19.00
2023-05-02T01:13:24.485Z,20.25
2023-05-02T01:14:26.847Z,20.75
2023-05-02T01:15:29.606Z,21.50
2023-05-02T01:16:32.098Z,20.00
2023-05-02T01:17:33.584Z,20.25
2023-05-02T01:18:36.766Z,18.75
2023-05-02T01:19:38.429Z,19.00
2023-05-02T01:20:41.925Z,19.75
2023-05-02T01:21:43.393Z,17.75
2023-05-02T01:22:45.744Z,17.50
2023-05-02T01:23:52.973Z,16.75
2023-05-02T01:24:55.959Z,16.75
2023-05-02T01:26:02.379Z,17.75
2023-05-02T01:27:08.559Z,20.25
2023-05-02T01:28:11.519Z,18.25
2023-05-02T01:29:15.343Z,17.50
2023-05-02T01:30:17.890Z,19.75
2023-05-02T01:31:20.392Z,17.25
2023-05-02T01:32:22.159Z,19.00
2023-05-02T01:33:25.219Z,19.75
2023-05-02T01:34:26.700Z,20.25
2023-05-02T01:35:29.084Z,19.00
2023-05-02T01:36:31.638Z,18.00
2023-05-02T01:37:34.077Z,17.00
2023-05-02T01:38:35.900Z,18.00
2023-05-02T01:39:38.282Z,19.50
2023-05-02T01:40:39.684Z,18.50
2023-05-02T01:41:42.253Z,18.75
2023-05-02T01:42:44.708Z,20.75
2023-05-02T01:43:47.102Z,19.25
2023-05-02T01:44:49.866Z,17.75
2023-05-02T01:45:53.096Z,18.75
2023-05-02T01:46:55.060Z,20.50
2023-05-02T01:47:57.722Z,18.50
2023-05-02T01:48:59.176Z,18.50
2023-05-02T01:50:01.812Z,17.25
2023-05-02T01:51:03.567Z,18.25
2023-05-02T01:52:06.440Z,18.00
2023-05-02T01:53:07.875Z,19.25
2023-05-02T01:54:10.270Z,17.00
2023-05-02T01:55:12.712Z,18.00
2023-05-02T01:56:15.082Z,17.00
2023-05-02T01:57:16.647Z,18.25
2023-05-02T01:58:19.073Z,17.75
2023-05-02T01:59:20.870Z,17.25
2023-05-02T02:00:24.715Z,16.50
2023-05-02T02:01:27.510Z,17.75
2023-05-02T02:02:30.091Z,18.00
2023-05-02T02:03:32.023Z,17.00
2023-05-02T02:04:34.623Z,15.00
2023-05-02T02:05:36.040Z,16.75
2023-05-02T02:06:38.489Z,14.00
2023-05-02T02:07:40.073Z,17.00
2023-05-02T02:08:43.224Z,19.00
2023-05-02T02:09:44.625Z,14.75
2023-05-02T02:10:47.142Z,15.75
2023-05-02T02:11:49.483Z,17.00
2023-05-02T02:12:52.341Z,14.00
2023-05-02T02:13:55.467Z,17.50
2023-05-02T02:14:58.191Z,17.25
2023-05-02T02:16:01.995Z,18.00
2023-05-02T02:17:07.020Z,18.00
2023-05-02T02:18:09.937Z,18.00
2023-05-02T02:19:14.109Z,17.75
2023-05-02T02:20:15.564Z,18.00
2023-05-02T02:21:18.092Z,15.75
2023-05-02T02:22:19.517Z,17.50
2023-05-02T02:23:22.221Z,19.25
2023-05-02T02:24:23.667Z,20.25
2023-05-02T02:25:26.100Z,21.00
2023-05-02T02:26:27.498Z,17.75
2023-05-02T02:27:29.892Z,17.75
2023-05-02T02:28:31.476Z,17.00
2023-05-02T02:29:33.879Z,17.00
2023-05-02T02:30:35.320Z,18.00
2023-05-02T02:31:39.800Z,17.25
2023-05-02T02:32:41.258Z,18.00
2023-05-02T02:33:43.802Z,17.25
2023-05-02T02:34:45.200Z,19.50
2023-05-02T02:35:49.361Z,18.50
2023-05-02T02:36:52.511Z,19.25
2023-05-02T02:37:56.258Z,16.50
2023-05-02T02:39:01.340Z,15.75
2023-05-02T02:40:05.794Z,20.25
2023-05-02T02:41:10.232Z,19.75
2023-05-02T02:42:13.203Z,17.50
2023-05-02T02:43:17.364Z,20.75
2023-05-02T02:44:24.031Z,21.25
2023-05-02T02:45:27.429Z,20.25
2023-05-02T02:46:31.612Z,20.25
2023-05-02T02:47:36.399Z,18.50
2023-05-02T02:48:40.824Z,19.75
2023-05-02T02:49:44.816Z,20.00
2023-05-02T02:50:50.564Z,22.00
2023-05-02T02:51:53.429Z,19.75
2023-05-02T02:52:56.495Z,21.00
2023-05-02T02:53:58.491Z,22.50
2023-05-02T02:55:01.818Z,23.25
2023-05-02T02:56:05.311Z,24.00
2023-05-02T02:57:08.691Z,23.25
2023-05-02T02:58:15.557Z,25.75
2023-05-02T02:59:20.254Z,22.50
2023-05-02T03:00:22.396Z,24.50
2023-05-02T03:01:25.500Z,22.25
2023-05-02T03:02:28.451Z,22.75
2023-05-02T03:03:32.358Z,21.75
2023-05-02T03:04:34.195Z,25.50
2023-05-02T03:05:36.662Z,25.50
2023-05-02T03:06:38.148Z,25.00
2023-05-02T03:07:40.602Z,26.25
2023-05-02T03:08:42.171Z,23.00
2023-05-02T03:09:44.582Z,24.50
2023-05-02T03:10:46.053Z,26.25
2023-05-02T03:11:48.432Z,24.00
2023-05-02T03:12:49.860Z,24.50
2023-05-02T03:13:52.743Z,24.00
2023-05-02T03:14:54.201Z,25.50
2023-05-02T03:16:15.221Z,25.25
2023-05-02T03:17:16.692Z,26.25
2023-05-02T03:18:19.199Z,25.25
2023-05-02T03:19:22.087Z,24.50
2023-05-02T03:20:24.483Z,25.75
2023-05-02T03:21:25.923Z,27.00
2023-05-02T03:22:28.307Z,26.75
2023-05-02T03:23:29.712Z,28.75
2023-05-02T03:24:32.396Z,28.75
2023-05-02T03:25:33.821Z,27.00
2023-05-02T03:26:36.228Z,28.25
2023-05-02T03:27:37.685Z,28.50
2023-05-02T03:28:40.127Z,27.25
2023-05-02T03:29:42.538Z,26.25
2023-05-02T03:30:43.957Z,24.25
2023-05-02T03:31:46.452Z,28.00
2023-05-02T03:32:47.982Z,31.00
2023-05-02T03:33:51.193Z,28.00
2023-05-02T03:34:58.323Z,27.75
2023-05-02T03:35:59.750Z,27.50
2023-05-02T03:37:02.161Z,28.00
2023-05-02T03:38:03.572Z,28.75
2023-05-02T03:39:06.613Z,28.00
2023-05-02T03:40:08.430Z,28.00
2023-05-02T03:41:10.804Z,26.00
2023-05-02T03:42:13.212Z,28.00
2023-05-02T03:43:14.613Z,28.00
2023-05-02T03:44:17.001Z,28.00
2023-05-02T03:45:18.522Z,28.00
2023-05-02T03:46:20.981Z,28.25
2023-05-02T03:47:22.478Z,25.00
2023-05-02T03:48:24.903Z,31.00
2023-05-02T03:49:26.352Z,28.00
2023-05-02T03:50:30.086Z,28.00
2023-05-02T03:51:33.728Z,27.00
2023-05-02T03:52:36.117Z,29.00
2023-05-02T03:53:37.619Z,28.75
2023-05-02T03:54:39.999Z,29.25
2023-05-02T03:55:41.432Z,28.50
2023-05-02T03:56:45.044Z,28.00
2023-05-02T03:57:46.562Z,27.75
2023-05-02T03:58:49.155Z,28.00
2023-05-02T03:59:50.570Z,28.00
2023-05-02T04:00:53.491Z,27.25
2023-05-02T04:01:54.970Z,27.75
2023-05-02T04:02:57.511Z,28.00
2023-05-02T04:03:59.364Z,28.00
2023-05-02T04:05:01.775Z,28.00
2023-05-02T04:06:04.619Z,29.25
2023-05-02T04:07:08.258Z,28.00
2023-05-02T04:08:10.440Z,28.00
2023-05-02T04:09:12.839Z,28.00
2023-05-02T04:10:16.650Z,29.75
2023-05-02T04:11:19.072Z,29.00
2023-05-02T04:12:20.649Z,26.75
2023-05-02T04:13:23.034Z,30.00
2023-05-02T04:14:24.440Z,28.00
2023-05-02T04:15:26.892Z,28.50
2023-05-02T04:16:28.398Z,28.00
2023-05-02T04:17:30.911Z,28.50
2023-05-02T04:18:32.451Z,29.25
2023-05-02T04:19:34.870Z,26.00
2023-05-02T04:20:36.286Z,27.25
2023-05-02T04:21:40.040Z,25.75
2023-05-02T04:22:41.569Z,27.50
2023-05-02T04:23:43.951Z,28.00
2023-05-02T04:24:45.362Z,29.75
2023-05-02T04:25:54.511Z,29.75
2023-05-02T04:26:56.917Z,27.00
2023-05-02T04:27:58.433Z,27.25
2023-05-02T04:29:00.793Z,26.00
2023-05-02T04:30:02.597Z,29.25
2023-05-02T04:31:05.296Z,28.00
2023-05-02T04:32:06.741Z,28.50
2023-05-02T04:33:09.259Z,28.00
2023-05-02T04:34:10.880Z,28.25
2023-05-02T04:35:15.347Z,27.75
2023-05-02T04:36:16.920Z,27.50
2023-05-02T04:37:21.211Z,29.50
2023-05-02T04:38:22.862Z,28.00
2023-05-02T04:39:25.332Z,25.75
2023-05-02T04:40:26.897Z,28.00
2023-05-02T04:41:29.265Z,27.75
2023-05-02T04:42:30.670Z,28.00
2023-05-02T04:43:33.089Z,28.00
2023-05-02T04:44:34.471Z,28.75
2023-05-02T04:45:37.288Z,28.00
2023-05-02T04:46:38.770Z,26.75
2023-05-02T04:47:41.545Z,28.00
2023-05-02T04:48:43.085Z,28.25
2023-05-02T04:49:45.467Z,25.25
2023-05-02T04:50:47.930Z,26.50
2023-05-02T04:51:49.404Z,28.00
2023-05-02T04:52:53.375Z,28.00
2023-05-02T04:53:55.829Z,28.00
2023-05-02T04:54:57.368Z,28.00
2023-05-02T04:55:59.776Z,28.00
2023-05-02T04:57:03.476Z,28.75
2023-05-02T04:58:05.881Z,27.75
2023-05-02T04:59:07.376Z,22.50
2023-05-02T05:00:10.188Z,26.50
2023-05-02T05:01:11.628Z,27.00
2023-05-02T05:02:14.183Z,27.25
2023-05-02T05:03:15.794Z,26.50
2023-05-02T05:04:18.356Z,27.25
2023-05-02T05:05:20.254Z,24.00
2023-05-02T05:06:22.919Z,26.25
2023-05-02T05:07:25.575Z,28.00
2023-05-02T05:08:29.311Z,27.75
2023-05-02T05:09:30.894Z,24.50
2023-05-02T05:10:33.297Z,26.00
2023-05-02T05:11:34.734Z,29.00
2023-05-02T05:12:37.120Z,28.00
2023-05-02T05:13:38.533Z,28.00
2023-05-02T05:14:41.321Z,26.75
2023-05-02T05:15:43.779Z,26.50
2023-05-02T05:16:46.455Z,25.75
2023-05-02T05:17:47.971Z,28.25
2023-05-02T05:18:50.390Z,28.25
2023-05-02T05:19:51.856Z,28.00
2023-05-02T05:20:54.252Z,28.50
2023-05-02T05:21:55.785Z,28.25
2023-05-02T05:22:58.184Z,30.75
2023-05-02T05:24:01.024Z,30.25
2023-05-02T05:25:03.594Z,29.75
2023-05-02T05:26:11.325Z,31.00
2023-05-02T05:27:13.702Z,31.75
2023-05-02T05:28:15.116Z,29.75
2023-05-02T05:29:18.192Z,31.75
2023-05-02T05:30:19.709Z,31.00
2023-05-02T05:31:24.021Z,31.00
2023-05-02T05:32:26.024Z,30.00
2023-05-02T05:33:28.532Z,30.75
2023-05-02T05:34:29.956Z,30.50
2023-05-02T05:35:32.850Z,32.25
2023-05-02T05:36:34.324Z,30.25
2023-05-02T05:37:37.410Z,32.25
2023-05-02T05:38:39.173Z,32.25
2023-05-02T05:39:42.966Z,31.50
2023-05-02T05:40:45.415Z,31.00
2023-05-02T05:41:46.803Z,30.50
2023-05-02T05:42:49.227Z,31.50
2023-05-02T05:43:50.643Z,32.00
2023-05-02T05:44:53.008Z,31.00
2023-05-02T05:45:54.463Z,29.00
2023-05-02T05:46:56.970Z,28.50
2023-05-02T05:47:58.504Z,30.50
2023-05-02T05:49:01.451Z,31.25
2023-05-02T05:50:03.146Z,32.75
2023-05-02T05:51:06.270Z,31.25
2023-05-02T05:52:08.233Z,28.25
2023-05-02T05:53:11.861Z,27.25
2023-05-02T05:54:14.351Z,27.25
2023-05-02T05:55:17.120Z,25.50
2023-05-02T05:56:19.539Z,28.25
2023-05-02T05:57:21.164Z,27.75
2023-05-02T05:58:23.556Z,31.00
2023-05-02T05:59:25.321Z,29.25
2023-05-02T06:00:27.871Z,28.25
2023-05-02T06:01:29.406Z,27.50
2023-05-02T06:02:32.014Z,26.75
2023-05-02T06:03:33.764Z,27.25
2023-05-02T06:04:36.271Z,27.75
2023-05-02T06:05:37.807Z,26.75
2023-05-02T06:06:40.376Z,26.75
2023-05-02T06:07:42.930Z,24.50
2023-05-02T06:08:44.386Z,24.75
2023-05-02T06:09:46.803Z,25.50
2023-05-02T06:10:49.644Z,22.75
2023-05-02T06:11:52.080Z,26.75
2023-05-02T06:12:53.524Z,27.00
2023-05-02T06:13:55.926Z,24.00
2023-05-02T06:14:57.379Z,23.75
2023-05-02T06:16:01.531Z,22.75
2023-05-02T06:17:03.977Z,25.50
2023-05-02T06:18:05.390Z,22.25
2023-05-02T06:19:07.813Z,21.50
2023-05-02T06:20:11.220Z,23.50
2023-05-02T06:21:13.666Z,21.25
2023-05-02T06:22:16.059Z,19.75
2023-05-02T06:23:18.590Z,19.25
2023-05-02T06:24:20.033Z,21.00
2023-05-02T06:25:22.416Z,21.25
2023-05-02T06:26:26.169Z,19.25
2023-05-02T06:27:27.720Z,20.75
2023-05-02T06:28:30.202Z,17.75
2023-05-02T06:29:32.583Z,20.75
2023-05-02T06:30:34.006Z,20.50
2023-05-02T06:31:36.426Z,18.00
2023-05-02T06:32:38.027Z,19.50
2023-05-02T06:33:40.443Z,19.00
2023-05-02T06:34:41.880Z,18.50
2023-05-02T06:35:44.256Z,19.50
2023-05-02T06:36:46.737Z,17.75
2023-05-02T06:37:48.243Z,16.75
2023-05-02T06:38:50.599Z,17.75
2023-05-02T06:39:51.991Z,17.75
2023-05-02T06:40:54.383Z,16.00
2023-05-02T06:41:58.094Z,17.25
2023-05-02T06:43:01.001Z,18.00
2023-05-02T06:44:03.379Z,13.25
2023-05-02T06:45:05.139Z,14.25
2023-05-02T06:46:07.561Z,14.50
2023-05-02T06:47:09.154Z,13.50
2023-05-02T06:48:11.918Z,16.75
2023-05-02T06:49:14.353Z,14.75
2023-05-02T06:50:16.904Z,14.00
2023-05-02T06:51:19.380Z,14.00
2023-05-02T06:52:21.781Z,14.25
2023-05-02T06:53:24.201Z,15.00
2023-05-02T06:54:25.919Z,15.50
2023-05-02T06:55:28.280Z,13.75
2023-05-02T06:56:29.697Z,13.00
2023-05-02T06:57:33.453Z,14.75
2023-05-02T06:58:35.889Z,14.75
2023-05-02T06:59:37.370Z,15.00
2023-05-02T07:00:39.862Z,15.75
2023-05-02T07:01:42.745Z,15.00
2023-05-02T07:02:44.381Z,17.75
2023-05-02T07:03:47.228Z,15.50
2023-05-02T07:04:48.817Z,12.75
2023-05-02T07:05:51.246Z,12.25
2023-05-02T07:06:52.854Z,15.00
2023-05-02T07:07:55.342Z,14.25
2023-05-02T07:08:57.098Z,12.25
2023-05-02T07:09:59.711Z,15.00
2023-05-02T07:11:02.051Z,14.00
2023-05-02T07:12:06.770Z,13.00
2023-05-02T07:13:10.831Z,12.50
2023-05-02T07:14:12.276Z,11.25
2023-05-02T07:15:16.458Z,11.75
2023-05-02T07:16:17.879Z,11.00
2023-05-02T07:17:20.263Z,7.75
2023-05-02T07:18:21.903Z,8.00
2023-05-02T07:19:25.048Z,8.00
2023-05-02T07:20:27.430Z,8.00
2023-05-02T07:21:28.845Z,8.00
2023-05-02T07:22:31.894Z,6.00
2023-05-02T07:23:34.289Z,9.00
2023-05-02T07:24:35.792Z,5.75
2023-05-02T07:25:39.898Z,7.75
2023-05-02T07:26:41.382Z,6.75
2023-05-02T07:27:43.770Z,8.00
2023-05-02T07:28:47.606Z,8.25
2023-05-02T07:29:49.022Z,7.75
2023-05-02T07:30:51.395Z,8.50
2023-05-02T07:31:52.847Z,10.00
2023-05-02T07:32:55.384Z,8.00
2023-05-02T07:33:56.861Z,8.00
2023-05-02T07:34:59.260Z,8.00
2023-05-02T07:36:01.560Z,8.00
2023-05-02T07:37:04.003Z,7.25
2023-05-02T07:38:06.392Z,8.00
2023-05-02T07:39:09.035Z,7.25
2023-05-02T07:40:12.009Z,7.75
2023-05-02T07:41:13.491Z,7.00
2023-05-02T07:42:15.872Z,8.00
2023-05-02T07:43:18.255Z,5.00
2023-05-02T07:44:21.976Z,6.75
2023-05-02T07:45:24.500Z,5.00
2023-05-02T07:46:26.971Z,6.75
2023-05-02T07:47:29.251Z,6.00
2023-05-02T07:48:31.700Z,5.25
2023-05-02T07:49:34.094Z,7.25
2023-05-02T07:50:35.531Z,5.25
2023-05-02T07:51:39.779Z,6.00
2023-05-02T07:52:42.207Z,6.00
2023-05-02T07:53:43.592Z,4.50
2023-05-02T07:54:46.024Z,5.00
2023-05-02T07:55:48.388Z,5.75
2023-05-02T07:56:49.771Z,5.00
2023-05-02T07:57:52.194Z,5.00
2023-05-02T07:58:53.819Z,6.75
2023-05-02T07:59:58.149Z,8.50
2023-05-02T08:01:00.696Z,7.50
2023-05-02T08:02:03.061Z,6.00
2023-05-02T08:03:04.620Z,7.25
2023-05-02T08:04:07.323Z,8.00
2023-05-02T08:05:10.038Z,8.00
2023-05-02T08:06:13.221Z,6.75
2023-05-02T08:07:14.637Z,6.75
2023-05-02T08:08:17.163Z,5.50
2023-05-02T08:09:19.529Z,5.25
2023-05-02T08:10:23.283Z,5.00
2023-05-02T08:11:26.019Z,6.50
2023-05-02T08:12:28.441Z,5.75
2023-05-02T08:13:29.889Z,5.00
2023-05-02T08:14:32.389Z,6.75
2023-05-02T08:15:35.481Z,5.00
2023-05-02T08:16:37.905Z,4.00
2023-05-02T08:17:40.360Z,6.25
2023-05-02T08:18:42.827Z,5.00
2023-05-02T08:19:44.352Z,5.00
2023-05-02T08:20:48.188Z,5.00
2023-05-02T08:21:50.628Z,5.75
2023-05-02T08:22:53.010Z,5.00
2023-05-02T08:23:58.039Z,5.00
2023-05-02T08:24:59.620Z,5.25
2023-05-02T08:26:02.014Z,6.50
2023-05-02T08:27:04.493Z,5.00
2023-05-02T08:28:06.858Z,5.00
2023-05-02T08:29:08.400Z,5.00
2023-05-02T08:30:11.042Z,6.25
2023-05-02T08:31:13.816Z,4.75
2023-05-02T08:32:16.401Z,5.00
2023-05-02T08:33:19.051Z,5.50
2023-05-02T08:34:21.597Z,5.75
2023-05-02T08:35:23.006Z,7.25
2023-05-02T08:36:25.450Z,6.75
2023-05-02T08:37:27.901Z,6.75
2023-05-02T08:38:30.307Z,5.50
2023-05-02T08:39:34.137Z,5.00
2023-05-02T08:40:41.494Z,6.75
2023-05-02T08:41:45.069Z,6.00
2023-05-02T08:42:47.746Z,6.00
2023-05-02T08:43:50.278Z,5.00
2023-05-02T08:44:52.754Z,6.00
2023-05-02T08:45:55.163Z,5.00
2023-05-02T08:46:59.074Z,4.75
2023-05-02T08:48:00.857Z,5.00
2023-05-02T08:49:04.405Z,5.00
2023-05-02T08:50:06.688Z,5.00
2023-05-02T08:51:09.648Z,5.00
2023-05-02T08:52:12.237Z,5.00
2023-05-02T08:53:14.732Z,5.50
2023-05-02T08:54:17.605Z,8.00
2023-05-02T08:55:27.725Z,6.00
2023-05-02T08:56:29.283Z,5.00
2023-05-02T08:57:31.808Z,4.00
2023-05-02T08:58:34.372Z,5.00
2023-05-02T08:59:36.783Z,4.00
2023-05-02T09:00:38.775Z,4.00
2023-05-02T09:01:41.226Z,4.00
2023-05-02T09:02:49.939Z,4.00
2023-05-02T09:03:52.743Z,4.00
2023-05-02T09:04:54.303Z,2.00
2023-05-02T09:05:58.679Z,4.00
2023-05-02T09:07:01.152Z,2.00
2023-05-02T09:08:03.047Z,4.00
2023-05-02T09:09:05.718Z,2.50
2023-05-02T09:10:07.969Z,2.00
2023-05-02T09:11:10.671Z,4.00
2023-05-02T09:12:12.059Z,2.50
2023-05-02T09:13:33.007Z,2.00
2023-05-02T09:14:35.716Z,2.00
2023-05-02T09:15:37.114Z,2.00
2023-05-02T09:16:39.977Z,2.00
2023-05-02T09:17:42.089Z,2.00
2023-05-02T09:18:46.652Z,2.00
2023-05-02T09:19:49.255Z,3.50
2023-05-02T09:20:51.143Z,4.00
2023-05-02T09:21:53.885Z,4.00
2023-05-02T09:22:55.308Z,4.00
2023-05-02T09:23:58.038Z,3.75
2023-05-02T09:25:00.825Z,2.00
2023-05-02T09:26:02.461Z,3.75
2023-05-02T09:27:05.607Z,5.00
2023-05-02T09:28:07.384Z,5.00
2023-05-02T09:29:09.761Z,4.75
2023-05-02T09:30:21.205Z,2.50
2023-05-02T09:31:43.641Z,4.75
2023-05-02T09:32:48.400Z,4.00
2023-05-02T09:33:52.157Z,4.75
2023-05-02T09:35:05.516Z,4.75
2023-05-02T09:36:08.416Z,3.75
2023-05-02T09:37:12.531Z,5.00
2023-05-02T09:38:19.453Z,4.25
2023-05-02T09:39:23.827Z,3.75
2023-05-02T09:40:30.085Z,2.75
2023-05-02T09:41:37.635Z,2.75
2023-05-02T09:42:39.028Z,3.00
2023-05-02T09:43:41.519Z,3.00
2023-05-02T09:44:43.065Z,5.00
2023-05-02T09:45:45.493Z,5.00
2023-05-02T09:46:48.547Z,3.00
2023-05-02T09:47:50.072Z,3.00
2023-05-02T09:48:54.526Z,3.00
2023-05-02T09:49:55.933Z,2.75
2023-05-02T09:50:58.427Z,2.75
2023-05-02T09:52:10.697Z,4.00
2023-05-02T09:53:12.112Z,3.00
2023-05-02T09:54:14.740Z,4.00
2023-05-02T09:55:22.362Z,5.75
2023-05-02T09:56:25.986Z,4.50
2023-05-02T09:57:39.243Z,3.50
2023-05-02T09:58:41.693Z,5.00
2023-05-02T09:59:53.710Z,4.50
2023-05-02T10:00:56.123Z,5.00
2023-05-02T10:01:58.906Z,3.00
2023-05-02T10:03:00.520Z,5.00
2023-05-02T10:04:04.330Z,3.00
2023-05-02T10:05:06.857Z,5.00
2023-05-02T10:06:09.549Z,3.50
2023-05-02T10:07:11.039Z,3.00
2023-05-02T10:08:13.536Z,4.50
2023-05-02T10:09:19.703Z,5.50
2023-05-02T10:10:23.898Z,3.00
2023-05-02T10:11:25.699Z,6.00
2023-05-02T10:12:28.063Z,3.50
2023-05-02T10:13:32.249Z,3.00
2023-05-02T10:14:35.848Z,5.00
2023-05-02T10:15:38.603Z,5.00
2023-05-02T10:16:42.997Z,3.00
2023-05-02T10:17:47.531Z,2.00
2023-05-02T10:18:53.313Z,2.00
2023-05-02T10:19:57.007Z,2.00
2023-05-02T10:20:59.714Z,2.00
2023-05-02T10:22:01.198Z,2.00
2023-05-02T10:23:03.594Z,2.50
2023-05-02T10:24:06.027Z,2.00
2023-05-02T10:25:07.744Z,2.25
2023-05-02T10:26:10.232Z,2.00
2023-05-02T10:27:12.650Z,2.00
2023-05-02T10:28:14.091Z,2.00
2023-05-02T10:29:16.454Z,2.00
2023-05-02T10:30:17.857Z,2.00
2023-05-02T10:31:20.636Z,3.50
2023-05-02T10:32:22.274Z,3.50
2023-05-02T10:33:24.773Z,2.75
2023-05-02T10:34:27.144Z,2.00
2023-05-02T10:35:30.854Z,2.50
2023-05-02T10:36:33.726Z,2.50
2023-05-02T10:37:36.531Z,4.75
2023-05-02T10:38:39.095Z,2.00
2023-05-02T10:39:40.493Z,2.25
2023-05-02T10:40:43.076Z,3.00
2023-05-02T10:41:45.939Z,3.00
2023-05-02T10:42:47.463Z,3.25
2023-05-02T10:43:50.073Z,2.75
2023-05-02T10:44:51.470Z,2.75
2023-05-02T10:45:54.540Z,2.00
2023-05-02T10:46:56.231Z,3.00
2023-05-02T10:48:13.536Z,4.25
2023-05-02T10:49:15.937Z,5.00
2023-05-02T10:50:17.366Z,5.00
2023-05-02T10:51:28.991Z,5.25
2023-05-02T10:52:32.854Z,5.00
2023-05-02T10:53:36.448Z,4.75
2023-05-02T10:54:38.019Z,5.00
2023-05-02T10:55:40.712Z,5.50
2023-05-02T10:56:58.011Z,5.75
2023-05-02T10:58:18.020Z,8.00
2023-05-02T10:59:30.052Z,6.00
2023-05-02T11:00:32.367Z,8.25
2023-05-02T11:01:39.645Z,8.00
2023-05-02T11:02:47.293Z,8.00
2023-05-02T11:03:56.559Z,5.00
2023-05-02T11:05:03.088Z,6.00
2023-05-02T11:06:05.210Z,8.00
2023-05-02T11:07:18.991Z,6.00
2023-05-02T11:08:32.697Z,8.00
2023-05-02T11:09:35.162Z,8.00
2023-05-02T11:10:37.544Z,5.50
2023-05-02T11:11:39.775Z,5.00
2023-05-02T11:12:45.434Z,6.00
2023-05-02T11:13:50.698Z,7.75
2023-05-02T11:14:53.130Z,6.50
2023-05-02T11:15:54.768Z,6.25
2023-05-02T11:17:06.768Z,6.00
2023-05-02T11:18:12.560Z,9.00
2023-05-02T11:19:14.429Z,8.00
2023-05-02T11:20:20.074Z,7.75
2023-05-02T11:21:29.586Z,7.50
2023-05-02T11:22:32.556Z,9.00
2023-05-02T11:23:37.017Z,7.25
2023-05-02T11:24:39.057Z,8.75
2023-05-02T11:25:43.363Z,5.00
2023-05-02T11:26:45.782Z,5.00
2023-05-02T11:27:49.510Z,3.00
2023-05-02T11:28:52.716Z,3.00
2023-05-02T11:29:54.290Z,2.00
2023-05-02T11:30:57.936Z,3.00
2023-05-02T11:31:59.524Z,3.00
2023-05-02T11:33:20.564Z,3.00
2023-05-02T11:34:22.045Z,3.50
2023-05-02T11:35:24.701Z,5.00
2023-05-02T11:36:30.720Z,4.75
2023-05-02T11:37:34.455Z,3.00
2023-05-02T11:38:37.353Z,2.25
2023-05-02T11:39:38.752Z,2.00
2023-05-02T11:40:41.332Z,3.00
2023-05-02T11:41:43.745Z,2.75
2023-05-02T11:42:45.178Z,3.00
2023-05-02T11:43:47.594Z,3.00
2023-05-02T11:44:58.727Z,6.00
2023-05-02T11:46:02.540Z,3.00
2023-05-02T11:47:04.405Z,3.00
2023-05-02T11:48:07.694Z,3.50
2023-05-02T11:49:14.709Z,4.00
2023-05-02T11:50:16.771Z,3.00
2023-05-02T11:51:23.450Z,3.00
2023-05-02T11:52:24.978Z,3.00
2023-05-02T11:53:29.830Z,3.00
2023-05-02T11:54:31.495Z,3.00
2023-05-02T11:55:33.879Z,2.75
2023-05-02T11:56:36.482Z,3.50
2023-05-02T11:57:37.874Z,3.00
2023-05-02T11:58:40.952Z,3.00
2023-05-02T11:59:52.919Z,3.00
2023-05-02T12:00:55.312Z,3.00
2023-05-02T12:01:58.124Z,3.00
2023-05-02T12:02:59.630Z,10.25
2023-05-02T12:04:02.881Z,6.25
2023-05-02T12:05:06.017Z,3.00
2023-05-02T12:06:12.424Z,6.00
2023-05-02T12:07:14.386Z,3.00
2023-05-02T12:08:20.316Z,3.00
2023-05-02T12:09:24.164Z,3.00
2023-05-02T12:10:26.317Z,3.00
2023-05-02T12:11:28.719Z,3.00
2023-05-02T12:12:30.152Z,3.50
2023-05-02T12:13:32.697Z,3.00
2023-05-02T12:14:35.596Z,5.00
2023-05-02T12:15:37.978Z,3.50
2023-05-02T12:16:40.846Z,5.00
2023-05-02T12:17:42.851Z,6.00
2023-05-02T12:18:45.333Z,5.50
2023-05-02T12:19:46.747Z,5.25
2023-05-02T12:20:49.125Z,5.00
2023-05-02T12:21:51.756Z,3.00
2023-05-02T12:22:54.199Z,3.00
2023-05-02T12:23:57.078Z,4.00
2023-05-02T12:25:00.037Z,3.00
2023-05-02T12:26:11.449Z,2.00
2023-05-02T12:27:13.295Z,1.75
2023-05-02T12:28:15.711Z,3.00
2023-05-02T12:29:18.187Z,3.00
2023-05-02T12:30:25.461Z,2.00
2023-05-02T12:31:30.939Z,3.00
2023-05-02T12:32:33.285Z,2.00
2023-05-02T12:33:42.786Z,2.00
2023-05-02T12:34:44.213Z,2.75
2023-05-02T12:35:47.350Z,3.00
2023-05-02T12:36:48.802Z,3.00
2023-05-02T12:37:51.191Z,2.75
2023-05-02T12:38:55.143Z,3.00
2023-05-02T12:39:56.812Z,2.75
2023-05-02T12:41:00.652Z,2.00
2023-05-02T12:42:08.786Z,3.00
2023-05-02T12:43:11.159Z,3.00
2023-05-02T12:44:13.564Z,2.00
2023-05-02T12:45:18.014Z,5.00
2023-05-02T12:46:20.605Z,5.25
2023-05-02T12:47:22.536Z,3.00
2023-05-02T12:48:25.454Z,5.00
2023-05-02T12:49:27.931Z,3.00
2023-05-02T12:50:37.341Z,4.00
2023-05-02T12:51:40.001Z,2.75
2023-05-02T12:52:48.048Z,3.50
2023-05-02T12:53:50.421Z,3.00
2023-05-02T12:54:52.917Z,4.00
2023-05-02T12:56:03.804Z,5.00
2023-05-02T12:57:06.160Z,5.00
2023-05-02T12:58:07.905Z,3.50
2023-05-02T12:59:10.329Z,5.00
2023-05-02T13:00:12.262Z,5.00
2023-05-02T13:01:15.102Z,3.00
2023-05-02T13:02:16.598Z,4.00
2023-05-02T13:03:19.115Z,5.00
2023-05-02T13:04:21.681Z,6.00
2023-05-02T13:05:23.300Z,8.00
2023-05-02T13:06:26.077Z,7.00
2023-05-02T13:07:28.484Z,5.00
2023-05-02T13:08:30.852Z,5.00
2023-05-02T13:09:33.266Z,3.00
2023-05-02T13:10:35.651Z,4.50
2023-05-02T13:11:39.318Z,5.00
2023-05-02T13:12:41.955Z,3.50
2023-05-02T13:13:44.697Z,4.50
2023-05-02T13:14:46.283Z,5.25
2023-05-02T13:15:48.768Z,5.50
2023-05-02T13:16:53.347Z,5.00
2023-05-02T13:17:55.914Z,5.00
2023-05-02T13:18:57.504Z,5.00
2023-05-02T13:20:02.254Z,4.00
2023-05-02T13:21:05.714Z,5.50
2023-05-02T13:22:08.711Z,6.00
2023-05-02T13:23:11.164Z,6.00
2023-05-02T13:24:13.121Z,5.00
2023-05-02T13:25:15.551Z,5.00
2023-05-02T13:26:17.948Z,5.75
2023-05-02T13:27:21.876Z,6.00
2023-05-02T13:28:24.328Z,5.00
2023-05-02T13:29:25.739Z,6.00
2023-05-02T13:30:28.234Z,6.50
2023-05-02T13:31:30.701Z,5.00
2023-05-02T13:32:32.271Z,5.00
2023-05-02T13:33:34.689Z,5.75
2023-05-02T13:34:36.107Z,6.00
2023-05-02T13:35:38.848Z,6.00
2023-05-02T13:36:45.950Z,5.00
2023-05-02T13:37:49.043Z,5.00
2023-05-02T13:38:51.484Z,5.50
2023-05-02T13:39:52.869Z,5.00
2023-05-02T13:40:55.308Z,6.00
2023-05-02T13:41:56.697Z,5.00
2023-05-02T13:43:00.474Z,6.00
2023-05-02T13:44:01.891Z,5.25