createdAt,value
2022-10-22T00:00:23.571Z,96.66
2022-10-22T00:01:23.744Z,96.66
2022-10-22T00:02:23.590Z,96.66
2022-10-22T00:03:23.556Z,96.66
2022-10-22T00:04:23.575Z,96.66
2022-10-22T00:05:23.497Z,96.66
2022-10-22T00:06:23.724Z,96.66
2022-10-22T00:07:23.494Z,96.75
2022-10-22T00:08:23.531Z,96.75
2022-10-22T00:09:23.468Z,96.75
2022-10-22T00:10:23.481Z,96.66
2022-10-22T00:11:23.450Z,96.66
2022-10-22T00:12:23.432Z,96.66
2022-10-22T00:13:23.459Z,96.66
2022-10-22T00:14:23.413Z,96.66
2022-10-22T00:15:23.387Z,96.75
2022-10-22T00:16:23.570Z,96.75
2022-10-22T00:17:23.373Z,96.75
2022-10-22T00:18:23.375Z,96.71
2022-10-22T00:19:23.341Z,96.81
2022-10-22T00:20:23.343Z,96.71
2022-10-22T00:21:23.710Z,96.81
2022-10-22T00:22:23.314Z,96.81
2022-10-22T00:23:23.290Z,96.81
2022-10-22T00:24:23.295Z,96.71
2022-10-22T00:25:23.273Z,96.71
2022-10-22T00:26:23.275Z,96.61
2022-10-22T00:27:23.482Z,96.61
2022-10-22T00:28:23.254Z,96.61
2022-10-22T00:29:23.237Z,96.61
2022-10-22T00:30:23.213Z,96.61
2022-10-22T00:31:23.204Z,96.61
2022-10-22T00:32:23.192Z,96.51
2022-10-22T00:33:23.528Z,96.51
2022-10-22T00:34:23.173Z,96.51
2022-10-22T00:35:23.181Z,96.51
2022-10-22T00:36:23.457Z,96.61
2022-10-22T00:37:23.138Z,96.61
2022-10-22T00:38:23.137Z,96.51
2022-10-22T00:39:23.108Z,96.61
2022-10-22T00:40:23.095Z,96.66
2022-10-22T00:41:23.370Z,96.71
2022-10-22T00:42:23.089Z,96.71
2022-10-22T00:43:23.110Z,96.81
2022-10-22T00:44:23.069Z,96.81
2022-10-22T00:45:23.100Z,96.81
2022-10-22T00:46:23.063Z,96.81
2022-10-22T00:47:23.026Z,96.71
2022-10-22T00:48:23.031Z,96.71
2022-10-22T00:49:22.989Z,96.81
2022-10-22T00:50:23.009Z,96.86
2022-10-22T00:51:22.970Z,96.81
2022-10-22T00:52:22.994Z,96.81
2022-10-22T00:53:22.939Z,96.81
2022-10-22T00:54:22.944Z,96.81
2022-10-22T00:55:22.935Z,96.81
2022-10-22T00:56:22.922Z,96.91
2022-10-22T00:57:22.906Z,96.91
2022-10-22T00:58:22.912Z,96.91
2022-10-22T00:59:22.872Z,96.91
2022-10-22T01:00:22.895Z,96.91
2022-10-22T01:01:22.969Z,97.02
2022-10-22T01:02:22.844Z,97.02
2022-10-22T01:03:23.072Z,96.91
2022-10-22T01:04:22.812Z,96.91
2022-10-22T01:05:22.815Z,97.02
2022-10-22T01:06:22.817Z,97.06
2022-10-22T01:07:22.787Z,97.06
2022-10-22T01:08:22.787Z,97.02
2022-10-22T01:09:23.077Z,97.02
2022-10-22T01:10:22.767Z,97.02
2022-10-22T01:11:22.738Z,97.06
2022-10-22T01:12:23.024Z,97.16
2022-10-22T01:13:22.720Z,97.16
2022-10-22T01:14:22.726Z,97.16
2022-10-22T01:15:22.696Z,97.16
2022-10-22T01:16:22.676Z,97.16
2022-10-22T01:17:22.669Z,97.06
2022-10-22T01:18:22.676Z,97.16
2022-10-22T01:19:22.651Z,97.06
2022-10-22T01:20:22.726Z,97.06
2022-10-22T01:21:22.617Z,97.06
2022-10-22T01:22:22.621Z,97.06
2022-10-22T01:23:22.609Z,97.06
2022-10-22T01:24:22.608Z,97.06
2022-10-22T01:25:22.568Z,97.06
2022-10-22T01:27:22.543Z,97.16
2022-10-22T01:28:22.872Z,97.06
2022-10-22T01:29:22.522Z,97.06
2022-10-22T01:30:22.533Z,97.16
2022-10-22T01:31:22.811Z,97.16
2022-10-22T01:32:22.497Z,97.26
2022-10-22T01:33:22.478Z,97.26
2022-10-22T01:34:22.462Z,97.26
2022-10-22T01:35:22.778Z,97.26
2022-10-22T01:36:22.462Z,97.26
2022-10-22T01:37:22.432Z,97.26
2022-10-22T01:38:22.422Z,97.26
2022-10-22T01:39:22.403Z,97.36
2022-10-22T01:40:22.416Z,97.36
2022-10-22T01:41:22.647Z,97.36
2022-10-22T01:42:22.374Z,97.47
2022-10-22T01:43:22.377Z,97.47
2022-10-22T01:44:22.391Z,97.47
2022-10-22T01:45:22.348Z,97.47
2022-10-22T01:46:22.720Z,97.47
2022-10-22T01:47:22.330Z,97.56
2022-10-22T01:48:22.304Z,97.56
2022-10-22T01:49:22.308Z,97.56
2022-10-22T01:50:22.297Z,97.56
2022-10-22T01:51:22.265Z,97.56
2022-10-22T01:52:22.516Z,97.56
2022-10-22T01:53:22.244Z,97.47
2022-10-22T01:54:22.242Z,97.56
2022-10-22T01:55:22.231Z,97.56
2022-10-22T01:56:22.216Z,97.67
2022-10-22T01:57:22.511Z,97.67
2022-10-22T01:58:22.188Z,97.67
2022-10-22T01:59:22.220Z,97.67
2022-10-22T02:00:22.158Z,97.67
2022-10-22T02:01:22.163Z,97.77
2022-10-22T02:02:22.472Z,97.77
2022-10-22T02:03:23.748Z,97.77
2022-10-22T02:04:22.152Z,97.77
2022-10-22T02:05:22.125Z,97.77
2022-10-22T02:06:22.099Z,97.77
2022-10-22T02:07:22.081Z,97.77
2022-10-22T02:08:22.380Z,97.77
2022-10-22T02:09:22.073Z,97.77
2022-10-22T02:10:22.062Z,97.77
2022-10-22T02:11:22.045Z,97.87
2022-10-22T02:12:22.036Z,97.87
2022-10-22T02:13:22.011Z,97.87
2022-10-22T02:14:22.285Z,97.97
2022-10-22T02:15:21.982Z,97.97
2022-10-22T02:16:22.313Z,97.97
2022-10-22T02:17:21.965Z,97.97
2022-10-22T02:18:21.967Z,97.97
2022-10-22T02:19:21.954Z,97.97
2022-10-22T02:20:21.938Z,97.97
2022-10-22T02:21:22.201Z,98.07
2022-10-22T02:22:21.913Z,98.07
2022-10-22T02:23:21.894Z,98.07
2022-10-22T02:24:21.884Z,98.07
2022-10-22T02:25:21.880Z,98.07
2022-10-22T02:26:21.869Z,98.07
2022-10-22T02:27:25.940Z,97.97
2022-10-22T02:28:22.860Z,97.97
2022-10-22T02:29:22.096Z,97.97
2022-10-22T02:30:21.816Z,98.07
2022-10-22T02:31:21.832Z,98.07
2022-10-22T02:32:22.127Z,98.07
2022-10-22T02:33:21.789Z,98.07
2022-10-22T02:34:21.782Z,98.07
2022-10-22T02:35:21.773Z,98.07
2022-10-22T02:36:21.761Z,98.07
2022-10-22T02:37:21.743Z,97.97
2022-10-22T02:38:22.041Z,97.97
2022-10-22T02:39:21.716Z,97.97
2022-10-22T02:40:21.712Z,97.97
2022-10-22T02:41:21.693Z,97.97
2022-10-22T02:42:21.679Z,97.97
2022-10-22T02:43:21.709Z,97.97
2022-10-22T02:44:21.663Z,97.97
2022-10-22T02:45:21.653Z,98.07
2022-10-22T02:46:22.040Z,98.07
2022-10-22T02:47:21.632Z,97.97
2022-10-22T02:49:21.592Z,97.97
2022-10-22T02:50:21.583Z,97.97
2022-10-22T02:51:21.896Z,97.97
2022-10-22T02:52:21.584Z,98.07
2022-10-22T02:53:21.555Z,98.07
2022-10-22T02:54:21.534Z,97.97
2022-10-22T02:55:21.835Z,97.97
2022-10-22T02:56:21.538Z,98.07
2022-10-22T02:58:21.495Z,98.07
2022-10-22T02:59:21.498Z,98.07
2022-10-22T03:00:21.465Z,98.07
2022-10-22T03:01:21.793Z,98.07
2022-10-22T03:02:21.458Z,98.07
2022-10-22T03:03:21.446Z,98.07
2022-10-22T03:04:21.416Z,98.07
2022-10-22T03:05:21.409Z,98.07
2022-10-22T03:06:21.666Z,98.07
2022-10-22T03:07:21.399Z,98.07
2022-10-22T03:08:21.367Z,98.07
2022-10-22T03:09:24.075Z,98.07
2022-10-22T03:10:21.361Z,98.07
2022-10-22T03:11:21.338Z,97.97
2022-10-22T03:12:21.629Z,97.97
2022-10-22T03:13:21.333Z,97.97
2022-10-22T03:14:21.298Z,97.97
2022-10-22T03:15:21.336Z,97.97
2022-10-22T03:16:21.304Z,97.97
2022-10-22T03:17:21.469Z,97.97
2022-10-22T03:18:21.259Z,97.97
2022-10-22T03:19:21.263Z,97.97
2022-10-22T03:20:21.230Z,98.07
2022-10-22T03:21:21.229Z,98.07
2022-10-22T03:22:21.221Z,98.07
2022-10-22T03:23:21.525Z,98.18
2022-10-22T03:24:21.189Z,98.07
2022-10-22T03:25:21.185Z,98.07
2022-10-22T03:26:21.174Z,98.18
2022-10-22T03:27:21.476Z,98.18
2022-10-22T03:28:21.162Z,98.18
2022-10-22T03:29:21.442Z,98.18
2022-10-22T03:30:21.113Z,98.18
2022-10-22T03:31:21.126Z,98.18
2022-10-22T03:32:21.093Z,98.18
2022-10-22T03:33:21.084Z,98.18
2022-10-22T03:34:21.077Z,98.07
2022-10-22T03:35:21.364Z,98.07
2022-10-22T03:36:21.057Z,98.18
2022-10-22T03:37:21.048Z,98.28
2022-10-22T03:38:21.038Z,98.28
2022-10-22T03:39:21.016Z,98.38
2022-10-22T03:40:21.195Z,98.48
2022-10-22T03:41:21.006Z,98.48
2022-10-22T03:42:21.308Z,98.48
2022-10-22T03:43:20.966Z,98.48
2022-10-22T03:44:20.959Z,98.52
2022-10-22T03:45:20.958Z,98.43
2022-10-22T03:46:20.940Z,98.38
2022-10-22T03:47:20.918Z,98.28
2022-10-22T03:48:21.232Z,98.32
2022-10-22T03:49:20.913Z,98.38
2022-10-22T03:50:21.197Z,98.32
2022-10-22T03:51:20.882Z,98.32
2022-10-22T03:52:20.858Z,98.32
2022-10-22T03:53:20.848Z,98.32
2022-10-22T03:54:20.850Z,98.43
2022-10-22T03:55:21.153Z,98.43
2022-10-22T03:56:20.820Z,98.43
2022-10-22T03:57:20.801Z,98.43
2022-10-22T03:58:20.793Z,98.43
2022-10-22T03:59:20.781Z,98.43
2022-10-22T04:00:21.085Z,98.52
2022-10-22T04:01:20.796Z,98.52
2022-10-22T04:02:20.754Z,98.63
2022-10-22T04:03:20.746Z,98.52
2022-10-22T04:04:20.735Z,98.52
2022-10-22T04:05:20.725Z,98.52
2022-10-22T04:06:21.017Z,98.52
2022-10-22T04:07:20.684Z,98.52
2022-10-22T04:08:20.685Z,98.52
2022-10-22T04:09:20.676Z,98.63
2022-10-22T04:10:20.657Z,98.63
2022-10-22T04:11:20.854Z,98.63
2022-10-22T04:12:20.625Z,98.63
2022-10-22T04:13:20.615Z,98.63
2022-10-22T04:14:20.599Z,98.63
2022-10-22T04:15:20.594Z,98.63
2022-10-22T04:16:20.594Z,98.63
2022-10-22T04:17:20.876Z,98.52
2022-10-22T04:18:20.570Z,98.52
2022-10-22T04:19:20.548Z,98.52
2022-10-22T04:20:20.536Z,98.63
2022-10-22T04:21:20.539Z,98.63
2022-10-22T04:22:20.830Z,98.63
2022-10-22T04:23:20.511Z,98.73
2022-10-22T04:24:20.477Z,98.73
2022-10-22T04:25:20.482Z,98.73
2022-10-22T04:26:20.457Z,98.73
2022-10-22T04:27:20.462Z,98.73
2022-10-22T04:28:20.714Z,98.83
2022-10-22T04:29:20.429Z,98.83
2022-10-22T04:30:20.429Z,98.83
2022-10-22T04:31:20.406Z,98.97
2022-10-22T04:32:20.411Z,98.93
2022-10-22T04:33:20.381Z,98.93
2022-10-22T04:34:20.680Z,99.04
2022-10-22T04:35:20.415Z,99.04
2022-10-22T04:36:20.365Z,99.13
2022-10-22T04:37:20.357Z,99.24
2022-10-22T04:38:20.321Z,99.24
2022-10-22T04:39:20.621Z,99.33
2022-10-22T04:40:20.315Z,99.33
2022-10-22T04:41:20.291Z,99.33
2022-10-22T04:42:20.273Z,99.44
2022-10-22T04:43:20.277Z,99.54
2022-10-22T04:44:20.266Z,99.54
2022-10-22T04:45:20.466Z,99.54
2022-10-22T04:46:20.233Z,99.54
2022-10-22T04:47:20.234Z,99.54
2022-10-22T04:48:20.217Z,99.54
2022-10-22T04:49:20.207Z,99.54
2022-10-22T04:50:20.174Z,99.54
2022-10-22T04:51:20.487Z,99.64
2022-10-22T04:52:20.161Z,99.64
2022-10-22T04:53:20.159Z,99.64
2022-10-22T04:54:20.161Z,99.64
2022-10-22T04:55:20.185Z,99.64
2022-10-22T04:56:20.106Z,99.64
2022-10-22T04:57:20.406Z,99.64
2022-10-22T04:58:20.087Z,99.64
2022-10-22T04:59:20.090Z,99.64
2022-10-22T05:00:20.068Z,99.64
2022-10-22T05:01:20.089Z,99.64
2022-10-22T05:02:20.037Z,99.54
2022-10-22T05:03:20.367Z,99.64
2022-10-22T05:04:20.022Z,99.54
2022-10-22T05:05:20.007Z,99.54
2022-10-22T05:06:19.991Z,99.44
2022-10-22T05:07:19.980Z,99.44
2022-10-22T05:08:19.985Z,99.44
2022-10-22T05:09:20.301Z,99.44
2022-10-22T05:10:19.962Z,99.44
2022-10-22T05:11:19.953Z,99.44
2022-10-22T05:12:19.920Z,99.44
2022-10-22T05:13:19.924Z,99.44
2022-10-22T05:14:19.913Z,99.44
2022-10-22T05:15:20.210Z,99.44
2022-10-22T05:16:19.885Z,99.44
2022-10-22T05:17:20.104Z,99.33
2022-10-22T05:18:21.889Z,99.33
2022-10-22T05:19:19.864Z,99.33
2022-10-22T05:20:19.844Z,99.24
2022-10-22T05:21:19.837Z,99.24
2022-10-22T05:22:19.936Z,99.24
2022-10-22T05:23:19.794Z,99.24
2022-10-22T05:24:19.798Z,99.24
2022-10-22T05:25:19.764Z,99.24
2022-10-22T05:26:19.771Z,99.33
2022-10-22T05:28:20.046Z,99.24
2022-10-22T05:29:19.989Z,99.33
2022-10-22T05:30:19.719Z,99.33
2022-10-22T05:31:19.719Z,99.33
2022-10-22T05:32:20.008Z,99.24
2022-10-22T05:33:23.329Z,99.24
2022-10-22T05:34:19.678Z,99.24
2022-10-22T05:35:19.884Z,99.24
2022-10-22T05:36:19.636Z,99.24
2022-10-22T05:37:19.649Z,99.24
2022-10-22T05:38:19.609Z,99.24
2022-10-22T05:39:19.624Z,99.13
2022-10-22T05:40:30.550Z,99.24
2022-10-22T05:42:30.919Z,99.24
2022-10-22T05:43:30.702Z,99.13
2022-10-22T05:44:30.689Z,99.24
2022-10-22T05:45:30.675Z,99.24
2022-10-22T05:46:30.680Z,99.33
2022-10-22T05:47:30.639Z,99.33
2022-10-22T05:49:30.611Z,99.44
2022-10-22T05:50:30.602Z,99.54
2022-10-22T05:51:30.602Z,99.64
2022-10-22T05:52:30.579Z,99.64
2022-10-22T05:53:30.885Z,99.64
2022-10-22T05:54:30.573Z,99.64
2022-10-22T05:55:30.543Z,99.74
2022-10-22T05:56:30.537Z,99.74
2022-10-22T05:57:30.512Z,99.74
2022-10-22T05:58:30.512Z,99.74
2022-10-22T05:59:30.771Z,99.74
2022-10-22T06:00:30.482Z,99.74
2022-10-22T06:01:30.478Z,99.64
2022-10-22T06:02:30.488Z,99.74
2022-10-22T06:03:30.451Z,99.74
2022-10-22T06:04:30.743Z,99.74
2022-10-22T06:05:30.436Z,99.74
2022-10-22T06:06:30.430Z,99.64
2022-10-22T06:07:30.419Z,99.64
2022-10-22T06:08:30.533Z,99.64
2022-10-22T06:09:30.416Z,99.64
2022-10-22T06:10:30.676Z,99.64
2022-10-22T06:11:34.127Z,99.64
2022-10-22T06:12:30.350Z,99.64
2022-10-22T06:13:30.348Z,99.64
2022-10-22T06:14:30.317Z,99.64
2022-10-22T06:15:30.305Z,99.64
2022-10-22T06:16:30.621Z,99.64
2022-10-22T06:17:30.287Z,99.54
2022-10-22T06:18:30.281Z,99.54
2022-10-22T06:19:30.270Z,99.54
2022-10-22T06:20:30.253Z,99.44
2022-10-22T06:21:30.259Z,99.44
2022-10-22T06:22:30.534Z,99.44
2022-10-22T06:23:30.231Z,99.44
2022-10-22T06:24:30.211Z,99.44
2022-10-22T06:25:30.190Z,99.44
2022-10-22T06:26:30.168Z,99.44
2022-10-22T06:27:30.168Z,99.33
2022-10-22T06:28:30.491Z,99.33
2022-10-22T06:29:30.139Z,99.33
2022-10-22T06:30:30.453Z,99.33
2022-10-22T06:31:30.122Z,99.33
2022-10-22T06:32:30.149Z,99.24
2022-10-22T06:33:30.136Z,99.24
2022-10-22T06:34:30.084Z,99.24
2022-10-22T06:35:30.109Z,99.24
2022-10-22T06:36:30.386Z,99.19
2022-10-22T06:37:30.077Z,99.08
2022-10-22T06:38:30.043Z,99.08
2022-10-22T06:39:30.036Z,99.08
2022-10-22T06:40:30.059Z,99.08
2022-10-22T06:41:30.019Z,99.08
2022-10-22T06:42:30.325Z,99.08
2022-10-22T06:43:29.987Z,99.08
2022-10-22T06:44:29.975Z,99.08
2022-10-22T06:45:29.964Z,99.08
2022-10-22T06:46:29.948Z,99.08
2022-10-22T06:47:30.215Z,98.99
2022-10-22T06:48:29.914Z,98.99
2022-10-22T06:49:29.931Z,98.88
2022-10-22T06:50:29.901Z,98.88
2022-10-22T06:51:29.897Z,98.88
2022-10-22T06:52:29.879Z,98.88
2022-10-22T06:53:30.074Z,98.79
2022-10-22T06:54:29.846Z,98.79
2022-10-22T06:55:29.837Z,98.68
2022-10-22T06:56:29.840Z,98.68
2022-10-22T06:57:30.070Z,98.68
2022-10-22T06:58:29.811Z,98.79
2022-10-22T06:59:29.787Z,98.74
2022-10-22T07:00:29.793Z,98.74
2022-10-22T07:01:29.818Z,98.74
2022-10-22T07:02:30.049Z,98.63
2022-10-22T07:03:29.739Z,98.43
2022-10-22T07:04:29.741Z,98.33
2022-10-22T07:05:29.719Z,98.13
2022-10-22T07:06:29.713Z,98.13
2022-10-22T07:07:29.814Z,98.03
2022-10-22T07:08:29.683Z,97.88
2022-10-22T07:09:29.953Z,97.67
2022-10-22T07:10:30.684Z,97.58
2022-10-22T07:11:29.850Z,97.47
2022-10-22T07:12:29.654Z,97.38
2022-10-22T07:13:29.624Z,97.17
2022-10-22T07:14:29.638Z,96.97
2022-10-22T07:15:29.607Z,96.77
2022-10-22T07:16:32.245Z,96.51
2022-10-22T07:17:29.936Z,96.42
2022-10-22T07:18:29.563Z,96.31
2022-10-22T07:19:29.856Z,96.11
2022-10-22T07:20:29.542Z,95.91
2022-10-22T07:21:29.533Z,95.71
2022-10-22T07:22:29.537Z,95.50
2022-10-22T07:23:29.514Z,95.30
2022-10-22T07:24:29.803Z,95.20
2022-10-22T07:25:29.485Z,95.00
2022-10-22T07:26:29.470Z,94.79
2022-10-22T07:27:29.464Z,94.59
2022-10-22T07:28:29.437Z,94.49
2022-10-22T07:29:29.666Z,94.39
2022-10-22T07:30:29.442Z,94.29
2022-10-22T07:31:29.430Z,94.19
2022-10-22T07:32:29.418Z,94.04
2022-10-22T07:33:29.401Z,94.04
2022-10-22T07:34:29.392Z,93.84
2022-10-22T07:35:29.701Z,93.74
2022-10-22T07:36:29.371Z,93.63
2022-10-22T07:37:29.363Z,93.54
2022-10-22T07:38:29.346Z,93.43
2022-10-22T07:39:29.328Z,93.33
2022-10-22T07:40:29.309Z,93.19
2022-10-22T07:41:29.346Z,93.08
2022-10-22T07:43:29.270Z,92.79
2022-10-22T07:44:29.275Z,92.88
2022-10-22T07:45:29.273Z,92.88
2022-10-22T07:46:29.255Z,92.48
2022-10-22T07:47:29.262Z,92.28
2022-10-22T07:48:29.228Z,92.18
2022-10-22T07:49:29.203Z,91.93
2022-10-22T07:50:29.193Z,92.03
2022-10-22T07:51:29.192Z,92.03
2022-10-22T07:52:29.229Z,92.03
2022-10-22T07:53:29.175Z,91.73
2022-10-22T07:54:29.164Z,91.42
2022-10-22T07:55:29.143Z,91.42
2022-10-22T07:56:29.145Z,91.08
2022-10-22T07:57:29.114Z,90.78
2022-10-22T07:58:29.127Z,90.67
2022-10-22T07:59:29.355Z,90.58
2022-10-22T08:00:29.075Z,90.58
2022-10-22T08:01:29.124Z,90.23
2022-10-22T08:02:29.052Z,90.03
2022-10-22T08:03:29.059Z,89.62
2022-10-22T08:04:29.345Z,89.42
2022-10-22T08:05:29.018Z,89.52
2022-10-22T08:06:28.996Z,89.17
2022-10-22T08:07:29.001Z,88.77
2022-10-22T08:08:30.700Z,88.17
2022-10-22T08:09:29.290Z,87.96
2022-10-22T08:10:28.971Z,87.66
2022-10-22T08:11:28.984Z,87.52
2022-10-22T08:12:28.945Z,87.62
2022-10-22T08:13:28.952Z,87.01
2022-10-22T08:14:28.910Z,86.61
2022-10-22T08:15:28.916Z,86.61
2022-10-22T08:16:29.195Z,86.51
2022-10-22T08:17:28.884Z,86.41
2022-10-22T08:18:28.883Z,85.86
2022-10-22T08:19:28.860Z,85.96
2022-10-22T08:20:28.854Z,85.76
2022-10-22T08:21:28.864Z,85.66
2022-10-22T08:22:28.814Z,85.46
2022-10-22T08:23:28.963Z,85.46
2022-10-22T08:24:28.797Z,85.22
2022-10-22T08:25:28.797Z,85.22
2022-10-22T08:26:28.776Z,84.81
2022-10-22T08:27:28.764Z,84.75
2022-10-22T08:28:28.798Z,84.55
2022-10-22T08:29:28.749Z,84.45
2022-10-22T08:30:28.723Z,84.55
2022-10-22T08:31:29.032Z,84.51
2022-10-22T08:32:28.704Z,84.35
2022-10-22T08:33:28.686Z,84.05
2022-10-22T08:34:28.688Z,84.05
2022-10-22T08:35:28.679Z,83.95
2022-10-22T08:36:28.659Z,84.31
2022-10-22T08:37:28.665Z,84.11
2022-10-22T08:38:28.640Z,83.80
2022-10-22T08:39:28.616Z,83.30
2022-10-22T08:40:28.609Z,83.04
2022-10-22T08:41:28.742Z,83.34
2022-10-22T08:42:28.582Z,83.74
2022-10-22T08:43:28.569Z,83.64
2022-10-22T08:44:28.548Z,83.34
2022-10-22T08:45:28.549Z,83.74
2022-10-22T08:46:28.529Z,83.54
2022-10-22T08:47:28.841Z,83.14
2022-10-22T08:48:28.514Z,83.44
2022-10-22T08:49:28.512Z,83.95
2022-10-22T08:50:28.490Z,83.84
2022-10-22T08:51:28.792Z,83.54
2022-10-22T08:52:28.462Z,83.84
2022-10-22T08:53:28.722Z,83.95
2022-10-22T08:54:28.770Z,83.95
2022-10-22T08:55:28.433Z,84.15
2022-10-22T08:56:28.427Z,83.74
2022-10-22T08:57:28.437Z,83.95
2022-10-22T08:58:28.623Z,83.74
2022-10-22T08:59:28.374Z,84.15
2022-10-22T09:00:28.369Z,84.55
2022-10-22T09:01:28.367Z,84.45
2022-10-22T09:02:28.359Z,83.95
2022-10-22T09:03:28.336Z,83.84
2022-10-22T09:04:28.647Z,83.98
2022-10-22T09:05:28.313Z,84.19
2022-10-22T09:06:28.629Z,84.39
2022-10-22T09:07:28.286Z,84.79
2022-10-22T09:08:28.267Z,84.79
2022-10-22T09:09:28.271Z,84.89
2022-10-22T09:10:28.261Z,85.30
2022-10-22T09:11:28.242Z,84.89
2022-10-22T09:12:28.498Z,84.89
2022-10-22T09:13:28.222Z,84.79
2022-10-22T09:14:28.198Z,84.99
2022-10-22T09:15:28.214Z,85.19
2022-10-22T09:16:28.192Z,84.99
2022-10-22T09:17:28.170Z,84.99
2022-10-22T09:18:28.431Z,85.10
2022-10-22T09:19:28.150Z,85.19
2022-10-22T09:20:28.144Z,85.19
2022-10-22T09:21:28.132Z,84.39
2022-10-22T09:22:28.145Z,84.19
2022-10-22T09:23:28.335Z,84.59
2022-10-22T09:24:29.639Z,84.29
2022-10-22T09:25:28.092Z,84.39
2022-10-22T09:26:28.084Z,84.49
2022-10-22T09:27:28.325Z,84.19
2022-10-22T09:28:28.040Z,84.39
2022-10-22T09:29:28.035Z,83.88
2022-10-22T09:30:28.013Z,83.48
2022-10-22T09:31:28.304Z,83.88
2022-10-22T09:32:27.984Z,83.98
2022-10-22T09:33:27.975Z,83.98
2022-10-22T09:34:27.967Z,83.58
2022-10-22T09:35:27.971Z,83.38
2022-10-22T09:36:27.978Z,83.44
2022-10-22T09:37:27.964Z,82.98
2022-10-22T09:38:27.932Z,82.67
2022-10-22T09:39:27.910Z,82.57
2022-10-22T09:40:27.908Z,82.27
2022-10-22T09:41:27.877Z,82.17
2022-10-22T09:42:27.898Z,82.37
2022-10-22T09:43:27.848Z,81.76
2022-10-22T09:44:27.849Z,82.03
2022-10-22T09:45:27.837Z,82.03
2022-10-22T09:46:27.843Z,82.03
2022-10-22T09:47:42.685Z,82.03
2022-10-22T09:48:29.120Z,81.52
2022-10-22T09:49:27.780Z,81.42
2022-10-22T09:50:27.772Z,81.59
2022-10-22T09:51:27.778Z,81.38
2022-10-22T09:52:27.751Z,80.88
2022-10-22T09:53:27.745Z,81.08
2022-10-22T09:54:28.042Z,81.18
2022-10-22T09:55:27.725Z,81.38
2022-10-22T09:56:27.715Z,81.38
2022-10-22T09:57:27.705Z,80.98
2022-10-22T09:58:27.993Z,80.38
2022-10-22T09:59:27.675Z,80.88
2022-10-22T10:00:27.985Z,80.88
2022-10-22T10:01:27.643Z,81.08
2022-10-22T10:02:38.357Z,81.18
2022-10-22T10:03:28.693Z,81.08
2022-10-22T10:04:27.631Z,80.68
2022-10-22T10:05:27.914Z,81.18
2022-10-22T10:06:27.586Z,81.08
2022-10-22T10:07:27.575Z,81.08
2022-10-22T10:08:27.579Z,80.88
2022-10-22T10:09:27.567Z,80.47
2022-10-22T10:10:27.569Z,80.38
2022-10-22T10:11:29.204Z,80.47
2022-10-22T10:12:27.846Z,80.47
2022-10-22T10:13:27.507Z,80.78
2022-10-22T10:14:27.511Z,80.78
2022-10-22T10:15:27.478Z,80.78
2022-10-22T10:16:27.471Z,80.88
2022-10-22T10:17:27.672Z,81.08
2022-10-22T10:18:27.449Z,81.18
2022-10-22T10:19:27.445Z,81.52
2022-10-22T10:20:27.419Z,81.48
2022-10-22T10:21:27.413Z,81.62
2022-10-22T10:22:27.433Z,81.73
2022-10-22T10:23:27.394Z,81.52
2022-10-22T10:24:27.396Z,81.22
2022-10-22T10:25:27.383Z,80.31
2022-10-22T10:26:27.675Z,80.41
2022-10-22T10:27:27.351Z,80.31
2022-10-22T10:28:27.331Z,80.62
2022-10-22T10:29:27.384Z,80.62
2022-10-22T10:30:27.317Z,80.92
2022-10-22T10:31:27.294Z,81.02
2022-10-22T10:32:27.505Z,81.42
2022-10-22T10:33:27.289Z,81.42
2022-10-22T10:34:27.263Z,81.02
2022-10-22T10:35:27.244Z,80.82
2022-10-22T10:36:27.237Z,80.51
2022-10-22T10:37:27.225Z,80.41
2022-10-22T10:38:29.664Z,80.51
2022-10-22T10:39:27.235Z,80.82
2022-10-22T10:40:27.201Z,80.72
2022-10-22T10:41:27.176Z,80.62
2022-10-22T10:42:27.166Z,80.41
2022-10-22T10:43:27.482Z,80.62
2022-10-22T10:44:27.147Z,80.31
2022-10-22T10:45:27.444Z,80.31
2022-10-22T10:46:27.133Z,80.35
2022-10-22T10:47:27.124Z,79.94
2022-10-22T10:48:27.110Z,79.54
2022-10-22T10:49:27.091Z,79.85
2022-10-22T10:50:27.082Z,80.05
2022-10-22T10:51:27.092Z,80.05
2022-10-22T10:52:27.049Z,80.05
2022-10-22T10:53:27.052Z,80.35
2022-10-22T10:54:27.088Z,79.94
2022-10-22T10:55:27.011Z,80.05
2022-10-22T10:56:27.295Z,80.35
2022-10-22T10:57:26.991Z,80.45
2022-10-22T10:58:26.993Z,80.35
2022-10-22T10:59:26.976Z,79.94
2022-10-22T11:00:26.966Z,79.85
2022-10-22T11:01:27.333Z,80.05
2022-10-22T11:02:26.948Z,79.54
2022-10-22T11:03:27.221Z,79.50
2022-10-22T11:04:26.917Z,79.41
2022-10-22T11:05:27.135Z,79.41
2022-10-22T11:06:26.905Z,78.90
2022-10-22T11:07:35.145Z,78.80
2022-10-22T11:08:27.855Z,78.70
2022-10-22T11:09:26.845Z,78.59
2022-10-22T11:10:26.849Z,78.80
2022-10-22T11:11:27.134Z,78.50
2022-10-22T11:12:26.807Z,78.56
2022-10-22T11:13:26.809Z,78.56
2022-10-22T11:14:29.310Z,78.76
2022-10-22T11:15:26.790Z,78.76
2022-10-22T11:16:27.099Z,78.36
2022-10-22T11:17:26.761Z,78.46
2022-10-22T11:18:26.756Z,78.90
2022-10-22T11:19:46.036Z,78.76
2022-10-22T11:20:27.961Z,78.26
2022-10-22T11:21:26.710Z,78.06
2022-10-22T11:22:38.045Z,77.95
2022-10-22T11:23:45.881Z,77.95
2022-10-22T11:24:26.671Z,77.45
2022-10-22T11:25:26.677Z,77.35
2022-10-22T11:26:26.666Z,77.45
2022-10-22T11:27:26.631Z,77.66
2022-10-22T11:28:26.955Z,77.75
2022-10-22T11:29:28.360Z,77.75
2022-10-22T11:30:26.602Z,77.75
2022-10-22T11:31:26.607Z,77.95
2022-10-22T11:32:26.593Z,77.95
2022-10-22T11:33:26.576Z,77.95
2022-10-22T11:34:33.633Z,77.95
2022-10-22T11:35:27.543Z,77.75
2022-10-22T11:36:26.565Z,78.06
2022-10-22T11:37:26.525Z,77.95
2022-10-22T11:38:26.515Z,77.86
2022-10-22T11:39:26.745Z,78.26
2022-10-22T11:40:26.506Z,78.46
2022-10-22T11:41:26.467Z,78.36
2022-10-22T11:42:33.590Z,78.06
2022-10-22T11:43:26.449Z,77.55
2022-10-22T11:44:26.438Z,77.86
2022-10-22T11:45:26.428Z,78.06
2022-10-22T11:46:26.444Z,77.66
2022-10-22T11:47:26.401Z,77.95
2022-10-22T11:48:26.513Z,78.06
2022-10-22T11:49:26.393Z,78.36
2022-10-22T11:50:26.369Z,78.46
2022-10-22T11:51:26.372Z,77.95
2022-10-22T11:52:26.349Z,77.95
2022-10-22T11:53:26.661Z,78.16
2022-10-22T11:54:26.336Z,78.06
2022-10-22T11:55:26.323Z,78.26
2022-10-22T11:56:26.300Z,78.26
2022-10-22T11:57:26.296Z,78.16
2022-10-22T11:58:26.273Z,78.06
2022-10-22T11:59:26.393Z,77.66
2022-10-22T12:00:26.243Z,77.66
2022-10-22T12:01:26.303Z,77.66
2022-10-22T12:02:26.246Z,77.45
2022-10-22T12:03:26.212Z,77.95
2022-10-22T12:04:26.287Z,77.66
2022-10-22T12:05:26.394Z,77.45
2022-10-22T12:06:26.206Z,77.35
2022-10-22T12:07:26.165Z,77.55
2022-10-22T12:08:26.166Z,77.04
2022-10-22T12:09:26.360Z,77.15
2022-10-22T12:10:26.153Z,76.95
2022-10-22T12:11:26.117Z,77.25
2022-10-22T12:12:26.370Z,77.25
2022-10-22T12:13:26.107Z,76.75
2022-10-22T12:14:26.098Z,77.15
2022-10-22T12:15:26.078Z,77.51
2022-10-22T12:16:32.415Z,77.72
2022-10-22T12:17:27.083Z,76.40
2022-10-22T12:18:26.091Z,77.04
2022-10-22T12:19:26.049Z,76.54
2022-10-22T12:20:26.029Z,76.64
2022-10-22T12:21:26.030Z,76.54
2022-10-22T12:22:26.029Z,76.95
2022-10-22T12:23:26.003Z,76.34
2022-10-22T12:24:25.970Z,76.64
2022-10-22T12:25:25.994Z,76.04
2022-10-22T12:26:26.004Z,76.75
2022-10-22T12:27:26.283Z,76.24
2022-10-22T12:28:25.921Z,75.94
2022-10-22T12:29:25.933Z,75.84
2022-10-22T12:30:25.928Z,76.04
2022-10-22T12:31:25.883Z,76.24
2022-10-22T12:32:25.894Z,76.24
2022-10-22T12:33:26.096Z,76.44
2022-10-22T12:34:32.750Z,76.10
2022-10-22T12:35:25.864Z,75.63
2022-10-22T12:36:25.836Z,75.43
2022-10-22T12:37:25.815Z,75.74
2022-10-22T12:38:25.816Z,76.14
2022-10-22T12:39:26.121Z,76.24
2022-10-22T12:40:25.795Z,76.14
2022-10-22T12:41:25.999Z,76.04
2022-10-22T12:42:25.766Z,76.14
2022-10-22T12:43:25.770Z,76.24
2022-10-22T12:44:25.779Z,76.54
2022-10-22T12:45:25.727Z,76.54
2022-10-22T12:46:25.738Z,76.51
2022-10-22T12:47:25.737Z,76.40
2022-10-22T12:48:25.701Z,76.40
2022-10-22T12:49:25.678Z,76.20
2022-10-22T12:50:25.990Z,76.40
2022-10-22T12:51:25.719Z,76.31
2022-10-22T12:52:25.652Z,76.10
2022-10-22T12:53:25.645Z,76.31
2022-10-22T12:54:25.631Z,76.40
2022-10-22T12:55:25.610Z,76.00
2022-10-22T12:56:25.881Z,76.14
2022-10-22T12:57:25.602Z,76.34
2022-10-22T12:58:25.581Z,76.64
2022-10-22T12:59:25.562Z,76.75