createdAt,value
2017-12-06T00:00:53.670Z,86.8
2017-12-06T00:01:55.542Z,87.4
2017-12-06T00:02:56.864Z,87.4
2017-12-06T00:03:58.233Z,87.3
2017-12-06T00:04:59.593Z,87.3
2017-12-06T00:06:00.959Z,87.1
2017-12-06T00:07:03.697Z,87.2
2017-12-06T00:08:05.114Z,87.2
2017-12-06T00:09:06.483Z,87.3
2017-12-06T00:10:08.582Z,88.2
2017-12-06T00:11:09.911Z,87.3
2017-12-06T00:12:11.312Z,87.4
2017-12-06T00:13:12.658Z,87.4
2017-12-06T00:14:13.995Z,87.4
2017-12-06T00:15:15.316Z,87.3
2017-12-06T00:16:16.732Z,87.2
2017-12-06T00:17:19.372Z,87.3
2017-12-06T00:18:20.763Z,87.2
2017-12-06T00:19:22.016Z,87.1
2017-12-06T00:20:23.955Z,87.2
2017-12-06T00:21:25.267Z,87.1
2017-12-06T00:22:26.619Z,87.2
2017-12-06T00:23:27.860Z,87.3
2017-12-06T00:24:29.198Z,87.1
2017-12-06T00:25:30.554Z,87.1
2017-12-06T00:26:31.862Z,87
2017-12-06T00:27:34.716Z,87.2
2017-12-06T00:28:36.027Z,87.1
2017-12-06T00:29:37.301Z,87.1
2017-12-06T00:30:38.589Z,87
2017-12-06T00:31:40.495Z,87
2017-12-06T00:32:41.845Z,86.9
2017-12-06T00:33:44.167Z,86.9
2017-12-06T00:34:45.490Z,86.9
2017-12-06T00:35:46.916Z,86.9
2017-12-06T00:36:48.270Z,86.9
2017-12-06T00:37:50.923Z,87
2017-12-06T00:53:54.292Z,87.7
2017-12-06T00:54:57.047Z,88.3
2017-12-06T00:55:59.081Z,88.4
2017-12-06T00:57:00.624Z,88.4
2017-12-06T00:58:03.230Z,88.6
2017-12-06T00:59:04.645Z,88.5
2017-12-06T01:00:06.001Z,88.4
2017-12-06T01:01:07.127Z,88.4
2017-12-06T01:02:08.449Z,88.5
2017-12-06T01:03:10.567Z,88.5
2017-12-06T01:04:11.909Z,88.4
2017-12-06T01:05:14.596Z,88.4
2017-12-06T01:06:15.999Z,88.6
2017-12-06T01:07:17.295Z,88
2017-12-06T01:08:18.905Z,88
2017-12-06T01:09:20.250Z,87.9
2017-12-06T01:10:21.566Z,87.7
2017-12-06T01:11:22.871Z,87.8
2017-12-06T01:12:24.145Z,87.7
2017-12-06T01:13:26.276Z,87.7
2017-12-06T01:14:27.637Z,87.7
2017-12-06T01:15:30.409Z,87.5
2017-12-06T01:16:31.695Z,87.6
2017-12-06T01:17:33.733Z,87.5
2017-12-06T01:18:35.122Z,87.4
2017-12-06T01:19:36.420Z,87.2
2017-12-06T01:20:37.816Z,87.1
2017-12-06T01:21:39.272Z,87.1
2017-12-06T01:22:40.730Z,87.2
2017-12-06T01:23:42.147Z,87.1
2017-12-06T01:24:43.434Z,87.1
2017-12-06T01:25:46.107Z,87.2
2017-12-06T01:26:47.359Z,87.1
2017-12-06T01:27:48.663Z,87.3
2017-12-06T01:28:50.186Z,87.2
2017-12-06T01:29:51.505Z,87.2
2017-12-06T01:30:52.807Z,87.1
2017-12-06T01:31:54.114Z,87.2
2017-12-06T01:32:55.519Z,87
2017-12-06T01:33:56.867Z,86.9
2017-12-06T01:34:58.276Z,86.9
2017-12-06T01:36:00.945Z,87
2017-12-06T01:37:02.228Z,87
2017-12-06T01:38:03.542Z,87
2017-12-06T01:39:04.958Z,86.9
2017-12-06T01:40:06.203Z,86.9
2017-12-06T01:41:07.634Z,86.9
2017-12-06T01:42:08.901Z,86.8
2017-12-06T01:43:10.171Z,87
2017-12-06T01:44:11.598Z,87
2017-12-06T01:45:12.995Z,86.8
2017-12-06T01:46:15.593Z,86.3
2017-12-06T01:47:16.913Z,86.9
2017-12-06T01:48:18.184Z,86.7
2017-12-06T01:49:19.418Z,87.5
2017-12-06T01:50:20.680Z,86.8
2017-12-06T01:51:22.036Z,86.9
2017-12-06T01:52:23.376Z,86.9
2017-12-06T01:53:24.703Z,86.9
2017-12-06T01:54:25.972Z,86.8
2017-12-06T01:55:27.297Z,86.7
2017-12-06T01:56:30.097Z,86.6
2017-12-06T01:57:31.336Z,87.3
2017-12-06T01:58:32.670Z,86.7
2017-12-06T01:59:34.007Z,86.7
2017-12-06T02:00:35.500Z,86.6
2017-12-06T02:01:36.767Z,86.5
2017-12-06T02:02:38.173Z,86.6
2017-12-06T02:03:39.391Z,86.6
2017-12-06T02:04:41.088Z,86.6
2017-12-06T02:05:42.424Z,86.5
2017-12-06T02:06:45.261Z,86.4
2017-12-06T02:07:46.586Z,86.2
2017-12-06T02:08:47.990Z,86
2017-12-06T02:09:49.289Z,86.1
2017-12-06T02:10:50.523Z,86.2
2017-12-06T02:11:51.784Z,86.2
2017-12-06T02:12:53.127Z,86.3
2017-12-06T02:13:54.452Z,86.3
2017-12-06T02:14:55.850Z,86.3
2017-12-06T02:15:57.206Z,86.6
2017-12-06T02:16:59.937Z,86.7
2017-12-06T02:18:01.291Z,86.7
2017-12-06T02:19:02.592Z,86.8
2017-12-06T02:20:03.889Z,86.8
2017-12-06T02:21:05.180Z,87
2017-12-06T02:22:06.540Z,86.9
2017-12-06T02:23:07.845Z,87.1
2017-12-06T02:24:09.086Z,87
2017-12-06T02:25:10.532Z,87
2017-12-06T02:26:11.931Z,86.8
2017-12-06T02:27:14.618Z,86.6
2017-12-06T02:28:15.962Z,86.8
2017-12-06T02:29:17.294Z,86.6
2017-12-06T02:30:18.710Z,86.6
2017-12-06T02:31:19.962Z,86.9
2017-12-06T02:32:21.341Z,86.9
2017-12-06T02:33:22.853Z,86.9
2017-12-06T02:34:24.219Z,86.8
2017-12-06T02:35:25.615Z,86.9
2017-12-06T02:36:27.038Z,87
2017-12-06T02:37:29.853Z,87
2017-12-06T02:38:31.311Z,86.9
2017-12-06T02:39:32.628Z,86.9
2017-12-06T02:40:34.011Z,86.8
2017-12-06T02:41:35.396Z,86.7
2017-12-06T02:42:36.714Z,86.8
2017-12-06T02:43:37.956Z,86.6
2017-12-06T02:44:39.302Z,86.5
2017-12-06T02:45:40.712Z,86.8
2017-12-06T02:46:42.050Z,86.3
2017-12-06T02:47:44.738Z,86.2
2017-12-06T02:48:46.065Z,86.4
2017-12-06T02:49:47.430Z,86.5
2017-12-06T02:50:48.717Z,86.4
2017-12-06T02:51:50.066Z,86.4
2017-12-06T02:52:51.358Z,86.4
2017-12-06T02:53:52.617Z,86.5
2017-12-06T02:54:53.869Z,86.4
2017-12-06T02:55:55.207Z,87
2017-12-06T02:56:56.504Z,86.5
2017-12-06T02:57:59.121Z,86.5
2017-12-06T02:59:00.458Z,86.6
2017-12-06T03:00:01.886Z,86.6
2017-12-06T03:01:03.231Z,86.6
2017-12-06T03:02:04.593Z,86.6
2017-12-06T03:03:05.980Z,86.6
2017-12-06T03:04:07.336Z,86.5
2017-12-06T03:05:08.703Z,86.4
2017-12-06T03:06:10.037Z,86.6
2017-12-06T03:07:11.423Z,86.5
2017-12-06T03:08:14.080Z,86.5
2017-12-06T03:09:15.500Z,86.4
2017-12-06T03:10:16.793Z,86.4
2017-12-06T03:11:18.140Z,86.4
2017-12-06T03:12:19.577Z,86.4
2017-12-06T03:13:21.018Z,86.4
2017-12-06T03:14:22.348Z,86.5
2017-12-06T03:15:23.652Z,86.8
2017-12-06T03:16:25.231Z,86.5
2017-12-06T03:17:26.552Z,86.6
2017-12-06T03:18:29.861Z,87.7
2017-12-06T03:19:31.246Z,87
2017-12-06T03:20:32.557Z,86.9
2017-12-06T03:21:34.071Z,86.9
2017-12-06T03:22:35.378Z,86.8
2017-12-06T03:23:37.346Z,86.7
2017-12-06T03:24:38.665Z,86.8
2017-12-06T03:25:39.954Z,86.8
2017-12-06T03:26:41.633Z,86.8
2017-12-06T03:27:42.958Z,86.9
2017-12-06T03:28:45.671Z,86.9
2017-12-06T03:29:47.022Z,86.8
2017-12-06T03:30:48.368Z,86.7
2017-12-06T03:31:49.772Z,86.7
2017-12-06T03:32:51.002Z,86.7
2017-12-06T03:33:52.218Z,86.7
2017-12-06T03:34:53.581Z,86.7
2017-12-06T03:35:54.911Z,86.8
2017-12-06T03:36:56.244Z,86.9
2017-12-06T03:37:57.554Z,87.1
2017-12-06T03:39:00.250Z,87.1
2017-12-06T03:40:01.525Z,87
2017-12-06T03:41:02.879Z,86.9
2017-12-06T03:42:04.280Z,86.9
2017-12-06T03:43:05.603Z,86.9
2017-12-06T03:44:06.886Z,86.8
2017-12-06T03:45:08.292Z,86.8
2017-12-06T03:46:09.572Z,86.7
2017-12-06T03:47:10.924Z,86.6
2017-12-06T03:48:12.229Z,86.4
2017-12-06T03:49:14.810Z,86.4
2017-12-06T03:50:16.164Z,86.5
2017-12-06T03:51:17.405Z,86.4
2017-12-06T03:52:18.825Z,86.7
2017-12-06T03:53:20.214Z,86.9
2017-12-06T03:54:21.649Z,86.8
2017-12-06T03:55:22.884Z,86.9
2017-12-06T03:56:24.244Z,86.9
2017-12-06T03:57:26.582Z,86.9
2017-12-06T03:58:27.949Z,86.8
2017-12-06T03:59:30.520Z,86.9
2017-12-06T04:00:31.787Z,87.1
2017-12-06T04:01:33.074Z,87.1
2017-12-06T04:02:34.643Z,86.9
2017-12-06T04:03:35.993Z,86.9
2017-12-06T04:04:37.288Z,86.8
2017-12-06T04:05:38.648Z,86.9
2017-12-06T04:06:40.010Z,86.9
2017-12-06T04:07:41.354Z,87
2017-12-06T04:08:42.651Z,87.4
2017-12-06T04:09:45.293Z,86.9
2017-12-06T04:10:46.498Z,86.9
2017-12-06T04:11:47.847Z,86.9
2017-12-06T04:12:49.388Z,87
2017-12-06T04:13:50.690Z,87
2017-12-06T04:14:52.101Z,86.9
2017-12-06T04:15:53.360Z,87
2017-12-06T04:16:54.715Z,86.8
2017-12-06T04:17:56.061Z,86.7
2017-12-06T04:18:57.440Z,86.3
2017-12-06T04:20:00.675Z,86.6
2017-12-06T04:21:02.126Z,86.6
2017-12-06T04:22:03.340Z,86.6
2017-12-06T04:23:05.035Z,86.8
2017-12-06T04:24:06.330Z,86.9
2017-12-06T04:25:07.856Z,86.7
2017-12-06T04:26:09.190Z,86.6
2017-12-06T04:27:10.574Z,86.6
2017-12-06T04:28:12.520Z,86.6
2017-12-06T04:29:13.900Z,86.8
2017-12-06T04:30:16.713Z,86.6
2017-12-06T04:31:18.106Z,86.7
2017-12-06T04:32:19.368Z,86.8
2017-12-06T04:33:20.645Z,86.6
2017-12-06T04:34:22.017Z,86.5
2017-12-06T04:35:23.320Z,86.4
2017-12-06T04:36:24.523Z,87.1
2017-12-06T04:37:25.736Z,86.5
2017-12-06T04:38:27.214Z,86.6
2017-12-06T04:39:28.529Z,86.6
2017-12-06T04:40:31.241Z,86.5
2017-12-06T04:41:32.490Z,86.5
2017-12-06T04:42:33.838Z,86.3
2017-12-06T04:43:35.466Z,86
2017-12-06T04:44:36.743Z,85.9
2017-12-06T04:45:37.967Z,85.9
2017-12-06T04:46:39.323Z,85.9
2017-12-06T04:47:40.685Z,85.7
2017-12-06T04:48:42.352Z,85.6
2017-12-06T04:49:43.740Z,85.5
2017-12-06T04:50:46.341Z,85.4
2017-12-06T04:51:47.689Z,85.7
2017-12-06T04:52:49.140Z,85.3
2017-12-06T04:53:50.769Z,85.4
2017-12-06T04:54:52.104Z,85.4
2017-12-06T04:55:53.344Z,85.5
2017-12-06T04:56:54.687Z,85.6
2017-12-06T04:57:56.131Z,85.5
2017-12-06T04:58:57.460Z,85.7
2017-12-06T04:59:58.734Z,85.8
2017-12-06T05:01:01.313Z,86
2017-12-06T05:02:02.593Z,85.9
2017-12-06T05:03:03.882Z,85.9
2017-12-06T05:04:05.210Z,86
2017-12-06T05:05:06.456Z,86
2017-12-06T05:06:07.734Z,86
2017-12-06T05:07:09.113Z,85.9
2017-12-06T05:08:10.367Z,85.9
2017-12-06T05:09:11.958Z,85.7
2017-12-06T05:10:13.296Z,86.3
2017-12-06T05:11:16.070Z,85.3
2017-12-06T05:12:17.323Z,85.4
2017-12-06T05:13:18.666Z,85.6
2017-12-06T05:14:20.027Z,85.4
2017-12-06T05:15:21.263Z,85.3
2017-12-06T05:16:22.541Z,85.8
2017-12-06T05:17:23.835Z,85.5
2017-12-06T05:18:25.222Z,85.8
2017-12-06T05:19:26.633Z,85.4
2017-12-06T05:20:28.016Z,85.3
2017-12-06T05:21:30.684Z,85.4
2017-12-06T05:22:31.988Z,85.5
2017-12-06T05:23:33.276Z,85.5
2017-12-06T05:24:34.650Z,85.4
2017-12-06T05:25:35.912Z,85.2
2017-12-06T05:26:37.221Z,84.9
2017-12-06T05:27:38.504Z,84.9
2017-12-06T05:28:39.828Z,84.9
2017-12-06T05:29:41.498Z,85.2
2017-12-06T05:30:42.834Z,85.5
2017-12-06T05:31:45.638Z,85.7
2017-12-06T05:32:46.982Z,85.9
2017-12-06T05:33:48.380Z,85.2
2017-12-06T05:34:49.689Z,85.7
2017-12-06T05:35:50.996Z,85.6
2017-12-06T05:36:52.424Z,85.6
2017-12-06T05:37:53.865Z,85.2
2017-12-06T05:38:55.182Z,85.3
2017-12-06T05:39:56.644Z,85
2017-12-06T05:40:57.919Z,85
2017-12-06T05:42:00.629Z,85.1
2017-12-06T05:43:01.903Z,85.4
2017-12-06T05:44:03.238Z,85.3
2017-12-06T05:45:04.614Z,85.3
2017-12-06T05:46:05.963Z,85.4
2017-12-06T05:47:07.261Z,85.4
2017-12-06T05:48:08.585Z,85.1
2017-12-06T05:49:09.894Z,85
2017-12-06T05:50:11.557Z,84.8
2017-12-06T05:51:13.006Z,84.9
2017-12-06T05:52:15.638Z,85
2017-12-06T05:53:16.844Z,85
2017-12-06T05:54:18.099Z,86.1
2017-12-06T05:55:19.610Z,84.7
2017-12-06T05:56:21.012Z,84.7
2017-12-06T05:57:22.330Z,84.7
2017-12-06T05:58:23.668Z,84.7
2017-12-06T05:59:25.001Z,84.5
2017-12-06T06:00:26.444Z,84.7
2017-12-06T06:01:27.741Z,84.8
2017-12-06T06:02:30.441Z,84.7
2017-12-06T06:03:31.704Z,84.6
2017-12-06T06:04:32.963Z,84.6
2017-12-06T06:05:34.326Z,85
2017-12-06T06:06:35.619Z,84.4
2017-12-06T06:07:36.943Z,84.5
2017-12-06T06:08:38.258Z,84.6
2017-12-06T06:09:39.592Z,84.2
2017-12-06T06:10:41.303Z,84.6
2017-12-06T06:11:42.636Z,84.6
2017-12-06T06:12:45.336Z,84.7
2017-12-06T06:13:46.566Z,84.5
2017-12-06T06:14:47.910Z,84.5
2017-12-06T06:15:49.458Z,84.5
2017-12-06T06:16:51.476Z,84.4
2017-12-06T06:17:52.825Z,84.6
2017-12-06T06:18:54.175Z,84.8
2017-12-06T06:19:55.452Z,85
2017-12-06T06:20:56.860Z,84.9
2017-12-06T06:21:58.298Z,84.9
2017-12-06T06:23:01.630Z,85
2017-12-06T06:24:02.980Z,85.2
2017-12-06T06:25:04.264Z,85.5
2017-12-06T06:26:05.988Z,85.7
2017-12-06T06:27:07.450Z,85.7
2017-12-06T06:28:08.838Z,86
2017-12-06T06:29:10.091Z,86.1
2017-12-06T06:30:11.518Z,86.8
2017-12-06T06:31:13.116Z,86.2
2017-12-06T06:32:14.482Z,86.2
2017-12-06T06:33:17.319Z,86.2
2017-12-06T06:34:18.661Z,85.9
2017-12-06T06:35:19.932Z,85.7
2017-12-06T06:36:21.461Z,85.4
2017-12-06T06:37:22.736Z,85.9
2017-12-06T06:38:24.039Z,86.1
2017-12-06T06:39:25.520Z,86.1
2017-12-06T06:40:26.808Z,86.2
2017-12-06T06:41:28.160Z,86.4
2017-12-06T06:42:29.504Z,86.5
2017-12-06T06:43:32.219Z,87.6
2017-12-06T06:44:34.247Z,86.9
2017-12-06T06:45:35.570Z,86.8
2017-12-06T06:46:37.172Z,86.8
2017-12-06T06:47:38.471Z,86.9
2017-12-06T06:48:39.881Z,86.7
2017-12-06T06:49:41.183Z,86.9
2017-12-06T06:50:42.540Z,86.8
2017-12-06T06:51:43.937Z,86.9
2017-12-06T06:52:45.257Z,86.9
2017-12-06T06:53:47.861Z,86.9
2017-12-06T06:54:49.180Z,86.8
2017-12-06T06:55:50.589Z,87.1
2017-12-06T06:56:52.122Z,87.2
2017-12-06T06:57:53.442Z,87.1
2017-12-06T06:58:54.826Z,87.1
2017-12-06T06:59:56.046Z,87
2017-12-06T07:00:57.342Z,87
2017-12-06T07:01:58.672Z,87
2017-12-06T07:02:59.974Z,86.9
2017-12-06T07:04:02.567Z,86.8
2017-12-06T07:05:03.804Z,87.1
2017-12-06T07:06:05.239Z,87
2017-12-06T07:07:06.614Z,87.7
2017-12-06T07:08:07.952Z,87.1
2017-12-06T07:09:09.127Z,87.4
2017-12-06T07:10:10.390Z,87.4
2017-12-06T07:11:11.709Z,87.2
2017-12-06T07:12:12.993Z,87.1
2017-12-06T07:13:14.287Z,87.1
2017-12-06T07:14:17.045Z,87.2
2017-12-06T07:15:18.416Z,87.3
2017-12-06T07:16:19.712Z,87.2
2017-12-06T07:17:20.990Z,87.4
2017-12-06T07:18:22.253Z,87.3
2017-12-06T07:19:23.407Z,87.2
2017-12-06T07:20:24.735Z,87.2
2017-12-06T07:21:25.990Z,87.1
2017-12-06T07:22:27.600Z,87.2
2017-12-06T07:23:28.941Z,87.1
2017-12-06T07:24:31.566Z,87.3
2017-12-06T07:25:32.980Z,87.1
2017-12-06T07:26:34.298Z,86.9
2017-12-06T07:27:35.899Z,86.8
2017-12-06T07:28:37.181Z,86.8
2017-12-06T07:29:38.468Z,86.8
2017-12-06T07:30:39.712Z,87
2017-12-06T07:31:40.980Z,87.2
2017-12-06T07:32:42.363Z,87.2
2017-12-06T07:33:43.723Z,87.1
2017-12-06T07:34:46.389Z,86.9
2017-12-06T07:35:47.579Z,86.9
2017-12-06T07:36:48.851Z,86.8
2017-12-06T07:37:50.483Z,86.8
2017-12-06T07:38:51.784Z,86.8
2017-12-06T07:39:53.079Z,86.9
2017-12-06T07:40:54.476Z,86.8
2017-12-06T07:41:55.875Z,86.8
2017-12-06T07:42:57.192Z,86.7
2017-12-06T07:43:58.469Z,86.5
2017-12-06T07:45:01.243Z,86.5
2017-12-06T07:46:02.515Z,86.4
2017-12-06T07:47:03.785Z,86.4
2017-12-06T07:48:05.294Z,86.3
2017-12-06T07:49:06.596Z,86.3
2017-12-06T07:50:07.979Z,86.3
2017-12-06T07:51:09.335Z,86.3
2017-12-06T07:52:10.715Z,86.6
2017-12-06T07:53:12.109Z,86.9
2017-12-06T07:54:13.391Z,86.9
2017-12-06T07:55:15.982Z,87.4
2017-12-06T07:56:17.360Z,86.9
2017-12-06T07:57:18.742Z,86.9
2017-12-06T07:58:20.084Z,86.9
2017-12-06T07:59:21.395Z,87
2017-12-06T08:00:22.686Z,87
2017-12-06T08:01:24.037Z,87.1
2017-12-06T08:02:25.292Z,86.2
2017-12-06T08:03:26.593Z,86.6
2017-12-06T08:04:27.875Z,87.1
2017-12-06T08:05:30.601Z,87.2
2017-12-06T08:06:31.957Z,87.5
2017-12-06T08:07:33.239Z,87.4
2017-12-06T08:08:34.570Z,87.3
2017-12-06T08:09:35.916Z,87
2017-12-06T08:10:37.441Z,86.9
2017-12-06T08:11:38.748Z,86.9
2017-12-06T08:12:40.155Z,86.7
2017-12-06T08:13:41.493Z,86.3
2017-12-06T08:14:42.914Z,86.2
2017-12-06T08:15:45.665Z,85.5
2017-12-06T08:16:46.960Z,85.7
2017-12-06T08:17:48.387Z,85.6
2017-12-06T08:18:49.807Z,85.7
2017-12-06T08:19:51.224Z,85.7
2017-12-06T08:20:52.583Z,86
2017-12-06T08:21:53.874Z,85.6
2017-12-06T08:22:55.285Z,85.4
2017-12-06T08:23:56.622Z,85.3
2017-12-06T08:24:57.995Z,85.4
2017-12-06T08:26:00.702Z,85.4
2017-12-06T08:27:01.964Z,85
2017-12-06T08:28:03.264Z,84.8
2017-12-06T08:29:04.602Z,84.8
2017-12-06T08:30:05.839Z,84.9
2017-12-06T08:31:07.097Z,84.8
2017-12-06T08:32:08.428Z,84.7
2017-12-06T08:33:09.787Z,84.6
2017-12-06T08:34:11.023Z,84.5
2017-12-06T08:35:12.353Z,84.6
2017-12-06T08:36:15.024Z,84.6
2017-12-06T08:37:16.327Z,84.4
2017-12-06T08:38:17.707Z,84.8
2017-12-06T08:39:19.049Z,84.3
2017-12-06T08:40:20.266Z,84.4
2017-12-06T08:41:21.660Z,84.4
2017-12-06T08:42:23.031Z,84.5
2017-12-06T08:43:24.364Z,84.4
2017-12-06T08:44:26.014Z,84.3
2017-12-06T08:45:27.275Z,84.4
2017-12-06T08:46:29.942Z,84.4
2017-12-06T08:47:31.910Z,84.4
2017-12-06T08:48:33.181Z,84.5
2017-12-06T08:49:34.847Z,84.6
2017-12-06T08:50:36.261Z,84.3
2017-12-06T08:51:37.553Z,84.2
2017-12-06T08:52:38.918Z,84.7
2017-12-06T08:53:40.191Z,84.1
2017-12-06T08:54:41.717Z,84
2017-12-06T08:55:42.983Z,84.2
2017-12-06T08:56:45.646Z,84.3
2017-12-06T08:57:46.996Z,84.2
2017-12-06T08:58:48.919Z,84
2017-12-06T08:59:50.364Z,84.5
2017-12-06T09:00:51.750Z,83.9
2017-12-06T09:01:53.016Z,83.8
2017-12-06T09:02:54.315Z,84.1
2017-12-06T09:03:55.686Z,84.1
2017-12-06T09:04:57.070Z,84.2
2017-12-06T09:05:58.389Z,84
2017-12-06T09:07:01.121Z,84
2017-12-06T09:08:02.448Z,84.2
2017-12-06T09:09:03.682Z,84
2017-12-06T09:10:05.093Z,84.9
2017-12-06T09:11:06.471Z,84.2
2017-12-06T09:12:07.802Z,84.1
2017-12-06T09:13:09.099Z,84.2
2017-12-06T09:14:10.470Z,84
2017-12-06T09:15:11.901Z,84
2017-12-06T09:16:13.216Z,84
2017-12-06T09:17:15.911Z,84.2
2017-12-06T09:18:17.146Z,84.5
2017-12-06T09:19:18.421Z,84.7
2017-12-06T09:20:19.615Z,84.6
2017-12-06T09:21:20.953Z,84.4
2017-12-06T09:22:22.287Z,84.2
2017-12-06T09:23:23.612Z,84
2017-12-06T09:24:25.663Z,84.3
2017-12-06T09:25:26.980Z,83.9
2017-12-06T09:26:28.282Z,84.1
2017-12-06T09:27:31.103Z,83.7
2017-12-06T09:28:32.428Z,84.2
2017-12-06T09:29:33.802Z,84.5
2017-12-06T09:30:35.111Z,84.2
2017-12-06T09:31:36.515Z,84.2
2017-12-06T09:32:37.833Z,84.4
2017-12-06T09:33:39.050Z,84.7
2017-12-06T09:34:40.368Z,84.6
2017-12-06T09:35:41.977Z,84.9
2017-12-06T09:36:43.262Z,84.8
2017-12-06T09:37:45.920Z,84.7
2017-12-06T09:38:47.134Z,84.8
2017-12-06T09:39:48.509Z,84.8
2017-12-06T09:40:49.930Z,84.8
2017-12-06T09:41:51.201Z,85.1
2017-12-06T09:42:52.569Z,85.3
2017-12-06T09:43:53.851Z,85.3
2017-12-06T09:44:55.167Z,85.3
2017-12-06T09:45:56.645Z,85.4
2017-12-06T09:46:58.067Z,85.5
2017-12-06T09:48:00.748Z,85.6
2017-12-06T09:49:02.357Z,85.5
2017-12-06T09:50:03.739Z,85.6
2017-12-06T09:51:05.053Z,85.7
2017-12-06T09:52:06.337Z,85.4
2017-12-06T09:53:07.665Z,85.4
2017-12-06T09:54:08.994Z,85.2
2017-12-06T09:55:10.241Z,85.4
2017-12-06T09:56:11.605Z,85.4
2017-12-06T09:57:12.971Z,85.2
2017-12-06T09:58:15.552Z,85.6
2017-12-06T09:59:17.982Z,85
2017-12-06T10:00:19.344Z,85.2
2017-12-06T10:01:20.941Z,85.4
2017-12-06T10:02:22.151Z,85.4
2017-12-06T10:03:23.508Z,85.2
2017-12-06T10:04:24.899Z,85.1
2017-12-06T10:05:26.235Z,85
2017-12-06T10:06:27.654Z,84.6
2017-12-06T10:07:29.018Z,84.8
2017-12-06T10:08:31.671Z,84.9
2017-12-06T10:09:33.859Z,84.8
2017-12-06T10:10:35.145Z,84.6
2017-12-06T10:11:36.580Z,84.6
2017-12-06T10:12:37.831Z,84.7
2017-12-06T10:13:39.131Z,84.5
2017-12-06T10:14:40.971Z,84.5
2017-12-06T10:15:42.332Z,84.4
2017-12-06T10:16:43.795Z,84.2
2017-12-06T10:17:45.051Z,84.1
2017-12-06T10:18:47.799Z,83.7
2017-12-06T10:19:49.148Z,84.2
2017-12-06T10:20:51.054Z,84.4
2017-12-06T10:21:52.384Z,84.2
2017-12-06T10:22:54.395Z,84.4
2017-12-06T10:23:55.814Z,84.5
2017-12-06T10:24:58.425Z,84.5
2017-12-06T10:25:59.726Z,85.3
2017-12-06T10:27:01.060Z,84.4
2017-12-06T10:28:02.447Z,84.2
2017-12-06T10:29:05.102Z,83.9
2017-12-06T10:30:06.393Z,84.3
2017-12-06T10:31:07.727Z,84.4
2017-12-06T10:32:09.202Z,84.7
2017-12-06T10:33:10.595Z,85.2
2017-12-06T10:34:11.954Z,84.7
2017-12-06T10:35:13.303Z,84.6
2017-12-06T10:36:14.747Z,84.4
2017-12-06T10:37:15.984Z,84.4
2017-12-06T10:38:17.781Z,84.3
2017-12-06T10:39:21.057Z,84.5
2017-12-06T10:40:22.486Z,84.3
2017-12-06T10:41:23.787Z,84.2
2017-12-06T10:42:25.164Z,84.3
2017-12-06T10:43:26.472Z,84.3
2017-12-06T10:44:27.715Z,85
2017-12-06T10:45:30.711Z,84.2
2017-12-06T10:46:31.999Z,84.2
2017-12-06T10:47:33.313Z,84.2
2017-12-06T10:48:34.675Z,84.5
2017-12-06T10:49:37.476Z,84.5
2017-12-06T10:50:38.803Z,84.5
2017-12-06T10:51:40.087Z,84.3
2017-12-06T10:52:41.741Z,84.3
2017-12-06T10:53:43.069Z,84.3
2017-12-06T10:54:44.414Z,84.4
2017-12-06T10:55:45.786Z,84.3
2017-12-06T10:56:47.117Z,84.3
2017-12-06T10:57:48.751Z,84
2017-12-06T10:58:50.051Z,84.1
2017-12-06T10:59:52.706Z,84.7
2017-12-06T11:00:53.992Z,83.9
2017-12-06T11:01:55.303Z,83.9
2017-12-06T11:02:56.655Z,84.2
2017-12-06T11:03:57.937Z,84.6
2017-12-06T11:04:59.305Z,84.6
2017-12-06T11:06:00.784Z,84.5
2017-12-06T11:07:02.074Z,84.5
2017-12-06T11:08:03.621Z,84.3
2017-12-06T11:09:04.927Z,84.1
2017-12-06T11:10:07.576Z,84.1
2017-12-06T11:11:08.843Z,84.2
2017-12-06T11:12:10.223Z,84.2
2017-12-06T11:13:11.512Z,84.1
2017-12-06T11:14:12.777Z,83.9
2017-12-06T11:15:14.080Z,83.9
2017-12-06T11:16:15.322Z,83.9
2017-12-06T11:17:16.588Z,84
2017-12-06T11:18:17.860Z,84.2
2017-12-06T11:19:19.252Z,84.2
2017-12-06T11:20:21.848Z,84.2
2017-12-06T11:21:23.191Z,84.3
2017-12-06T11:22:24.532Z,84.4
2017-12-06T11:23:25.927Z,84.6
2017-12-06T11:24:27.250Z,84.4
2017-12-06T11:25:29.284Z,84.6
2017-12-06T11:26:30.596Z,84.8
2017-12-06T11:27:31.851Z,84.8
2017-12-06T11:28:33.110Z,85.3
2017-12-06T11:29:34.494Z,84.9
2017-12-06T11:30:37.205Z,85.4
2017-12-06T11:31:39.444Z,85
2017-12-06T11:32:40.789Z,85
2017-12-06T11:33:42.134Z,84.5
2017-12-06T11:34:43.490Z,84.3
2017-12-06T11:35:44.862Z,84.5
2017-12-06T11:36:46.262Z,84.4
2017-12-06T11:37:47.576Z,84.2
2017-12-06T11:38:48.958Z,84.4
2017-12-06T11:39:50.292Z,84.5
2017-12-06T11:40:52.949Z,84.4
2017-12-06T11:41:54.367Z,83.8
2017-12-06T11:42:55.710Z,84.3
2017-12-06T11:43:57.089Z,84.5
2017-12-06T11:44:58.359Z,84.6
2017-12-06T11:45:59.673Z,84.7
2017-12-06T11:47:00.977Z,84.8
2017-12-06T11:48:02.264Z,84.7
2017-12-06T11:49:03.518Z,84.6
2017-12-06T11:50:04.803Z,84.7
2017-12-06T11:51:07.501Z,84.7
2017-12-06T11:52:08.903Z,84.9
2017-12-06T11:53:10.213Z,84.9
2017-12-06T11:54:11.491Z,84.8
2017-12-06T11:55:12.751Z,84.7
2017-12-06T11:56:14.074Z,84.8
2017-12-06T11:57:16.087Z,84.6
2017-12-06T11:58:17.449Z,84.6
2017-12-06T11:59:18.780Z,85.1
2017-12-06T12:00:20.143Z,84.8
2017-12-06T12:01:22.823Z,85.2
2017-12-06T12:02:24.109Z,84.6
2017-12-06T12:03:25.310Z,85.1
2017-12-06T12:04:26.707Z,85
2017-12-06T12:05:28.079Z,85.3
2017-12-06T12:06:29.411Z,85.2
2017-12-06T12:07:30.693Z,84.9
2017-12-06T12:08:31.983Z,84.6
2017-12-06T12:09:33.397Z,84.4
2017-12-06T12:10:34.700Z,84.4
2017-12-06T12:11:37.401Z,84.3
2017-12-06T12:12:38.753Z,84
2017-12-06T12:13:40.026Z,84.1
2017-12-06T12:14:41.382Z,84.3
2017-12-06T12:15:42.747Z,85
2017-12-06T12:16:44.146Z,84.4
2017-12-06T12:17:45.465Z,84.5
2017-12-06T12:18:46.791Z,84.5
2017-12-06T12:19:48.293Z,84.3
2017-12-06T12:20:49.653Z,85
2017-12-06T12:21:52.323Z,84.1
2017-12-06T12:22:53.663Z,83.9
2017-12-06T12:23:55.543Z,84
2017-12-06T12:24:57.316Z,84.3
2017-12-06T12:25:58.604Z,84.3
2017-12-06T12:26:59.959Z,83.9
2017-12-06T12:28:01.268Z,83.8
2017-12-06T12:29:02.630Z,83.8
2017-12-06T12:30:04.035Z,83.7
2017-12-06T12:31:05.331Z,83.6
2017-12-06T12:32:08.120Z,83.7
2017-12-06T12:33:10.108Z,83.7
2017-12-06T12:34:11.361Z,83.9
2017-12-06T12:35:13.626Z,84.6
2017-12-06T12:36:15.615Z,84.7
2017-12-06T12:37:16.843Z,84.5
2017-12-06T12:38:18.127Z,84.2
2017-12-06T12:39:19.399Z,84.3
2017-12-06T12:40:20.977Z,84.3
2017-12-06T12:41:22.303Z,84.2
2017-12-06T12:42:24.907Z,84.4
2017-12-06T12:43:26.168Z,84.3
2017-12-06T12:44:27.606Z,84.2
2017-12-06T12:45:28.994Z,84.2
2017-12-06T12:46:30.263Z,84.3
2017-12-06T12:47:31.614Z,84.2
2017-12-06T12:48:32.982Z,84.1
2017-12-06T12:49:34.195Z,84.5
2017-12-06T12:50:35.558Z,84.4
2017-12-06T12:51:36.964Z,84.3
2017-12-06T12:52:39.663Z,84.5
2017-12-06T12:53:40.962Z,84.6
2017-12-06T12:54:42.249Z,84.6
2017-12-06T12:55:43.675Z,84.7
2017-12-06T12:56:44.933Z,85.1
2017-12-06T12:57:46.274Z,85.4
2017-12-06T12:58:47.585Z,85.4
2017-12-06T12:59:48.846Z,85.7
2017-12-06T13:00:50.212Z,85.8
2017-12-06T13:01:51.546Z,85.9
2017-12-06T13:02:54.206Z,85.8
2017-12-06T13:03:55.506Z,86
2017-12-06T13:04:56.815Z,85.9
2017-12-06T13:05:58.174Z,85.8
2017-12-06T13:06:59.501Z,85.7
2017-12-06T13:08:00.830Z,85
2017-12-06T13:09:02.277Z,85.3
2017-12-06T13:10:03.535Z,85.4
2017-12-06T13:11:05.501Z,85.9
2017-12-06T13:12:06.819Z,85.9
2017-12-06T13:13:09.515Z,85.7
2017-12-06T13:14:10.874Z,85.8
2017-12-06T13:15:12.283Z,86.1
2017-12-06T13:16:13.645Z,85.6
2017-12-06T13:17:14.954Z,85.5
2017-12-06T13:18:16.237Z,85.3
2017-12-06T13:19:17.518Z,85.4
2017-12-06T13:20:18.905Z,85.3
2017-12-06T13:21:20.240Z,85.3
2017-12-06T13:22:21.542Z,85.4
2017-12-06T13:23:24.184Z,85
2017-12-06T13:24:25.535Z,85.4
2017-12-06T13:25:26.768Z,85.5
2017-12-06T13:26:28.099Z,85.3
2017-12-06T13:27:30.014Z,85.5
2017-12-06T13:28:31.282Z,85.5
2017-12-06T13:29:32.612Z,85.4
2017-12-06T13:30:33.931Z,85.4
2017-12-06T13:31:35.207Z,85.5
2017-12-06T13:32:36.471Z,85.4
2017-12-06T13:33:39.193Z,85.3
2017-12-06T13:34:40.574Z,85.3
2017-12-06T13:35:41.975Z,85.5
2017-12-06T13:36:43.361Z,85.9
2017-12-06T13:37:44.669Z,85.2
2017-12-06T13:38:47.096Z,85.4
2017-12-06T13:39:48.346Z,85.4
2017-12-06T13:40:49.736Z,85.7
2017-12-06T13:41:51.120Z,85.8
2017-12-06T13:42:52.407Z,85.7
2017-12-06T13:43:55.011Z,85.6
2017-12-06T13:44:56.259Z,85.7
2017-12-06T13:45:57.617Z,85.7
2017-12-06T13:46:58.854Z,86.3
2017-12-06T13:48:00.419Z,85.5
2017-12-06T13:49:01.719Z,85.6
2017-12-06T13:50:02.972Z,85.1
2017-12-06T13:51:04.432Z,85.7
2017-12-06T13:52:05.874Z,85.6
2017-12-06T13:53:07.872Z,85.3
2017-12-06T13:54:10.541Z,85.2
2017-12-06T13:55:11.860Z,85.3
2017-12-06T13:56:13.256Z,85.3
2017-12-06T13:57:14.501Z,85.2
2017-12-06T13:58:15.759Z,85.2
2017-12-06T13:59:17.122Z,85