createdAt,value
2023-08-14T00:01:03.986Z,1000.9
2023-08-14T00:03:32.570Z,1000.9
2023-08-14T00:04:46.863Z,1001
2023-08-14T00:06:01.155Z,1001
2023-08-14T00:07:15.448Z,1001
2023-08-14T00:08:29.740Z,1001
2023-08-14T00:09:44.033Z,1001
2023-08-14T00:10:58.325Z,1001
2023-08-14T00:12:12.617Z,1001
2023-08-14T00:13:25.926Z,1001
2023-08-14T00:14:40.218Z,1001
2023-08-14T00:15:54.511Z,1001
2023-08-14T00:17:08.803Z,1001
2023-08-14T00:18:23.096Z,1001
2023-08-14T00:19:37.389Z,1001.1
2023-08-14T00:20:51.681Z,1001.1
2023-08-14T00:22:05.974Z,1001.1
2023-08-14T00:23:20.266Z,1001.1
2023-08-14T00:24:34.559Z,1001.1
2023-08-14T00:25:48.851Z,1001.1
2023-08-14T00:27:03.143Z,1001.1
2023-08-14T00:28:17.436Z,1001.1
2023-08-14T00:29:30.744Z,1001
2023-08-14T00:30:45.037Z,1001
2023-08-14T00:31:59.329Z,1001
2023-08-14T00:33:13.622Z,1001
2023-08-14T00:34:27.914Z,1001
2023-08-14T00:35:42.207Z,1001
2023-08-14T00:36:56.499Z,1001
2023-08-14T00:38:10.791Z,1001
2023-08-14T00:39:25.084Z,1001
2023-08-14T00:40:39.376Z,1000.9
2023-08-14T00:41:53.669Z,1000.9
2023-08-14T00:43:07.961Z,1000.9
2023-08-14T00:44:22.254Z,1000.9
2023-08-14T00:45:35.563Z,1000.9
2023-08-14T00:46:49.855Z,1000.9
2023-08-14T00:48:04.149Z,1000.9
2023-08-14T00:49:18.441Z,1000.9
2023-08-14T00:50:32.733Z,1000.9
2023-08-14T00:51:47.026Z,1000.9
2023-08-14T00:53:01.320Z,1000.9
2023-08-14T00:54:15.612Z,1000.9
2023-08-14T00:55:29.905Z,1000.9
2023-08-14T00:56:44.197Z,1001
2023-08-14T00:57:58.490Z,1001
2023-08-14T00:59:12.782Z,1001
2023-08-14T01:00:27.075Z,1001
2023-08-14T01:01:40.383Z,1000.9
2023-08-14T01:02:54.676Z,1000.9
2023-08-14T01:04:08.969Z,1000.9
2023-08-14T01:05:23.261Z,1000.9
2023-08-14T01:06:37.554Z,1000.9
2023-08-14T01:07:51.846Z,1001
2023-08-14T01:09:06.139Z,1000.9
2023-08-14T01:10:20.431Z,1000.9
2023-08-14T01:11:34.723Z,1001
2023-08-14T01:12:49.016Z,1001
2023-08-14T01:14:03.308Z,1001
2023-08-14T01:15:17.600Z,1001
2023-08-14T01:16:31.892Z,1001
2023-08-14T01:17:45.201Z,1001
2023-08-14T01:18:59.493Z,1000.9
2023-08-14T01:20:13.785Z,1000.9
2023-08-14T01:21:28.078Z,1000.9
2023-08-14T01:22:42.370Z,1000.9
2023-08-14T01:23:56.663Z,1000.9
2023-08-14T01:25:10.955Z,1000.9
2023-08-14T01:26:25.248Z,1000.9
2023-08-14T01:27:39.540Z,1000.9
2023-08-14T01:28:53.833Z,1000.8
2023-08-14T01:30:08.125Z,1000.8
2023-08-14T01:31:22.418Z,1000.8
2023-08-14T01:32:36.710Z,1000.8
2023-08-14T01:33:50.018Z,1000.7
2023-08-14T01:35:04.311Z,1000.7
2023-08-14T01:36:18.603Z,1000.7
2023-08-14T01:37:32.895Z,1000.7
2023-08-14T01:38:47.188Z,1000.7
2023-08-14T01:40:01.480Z,1000.7
2023-08-14T01:41:15.772Z,1000.7
2023-08-14T01:42:30.065Z,1000.6
2023-08-14T01:43:44.357Z,1000.6
2023-08-14T01:44:58.650Z,1000.6
2023-08-14T01:46:12.942Z,1000.6
2023-08-14T01:47:27.235Z,1000.6
2023-08-14T01:48:41.527Z,1000.6
2023-08-14T01:49:54.835Z,1000.6
2023-08-14T01:51:09.128Z,1000.7
2023-08-14T01:52:23.420Z,1000.7
2023-08-14T01:53:37.712Z,1000.7
2023-08-14T01:54:52.004Z,1000.7
2023-08-14T01:56:06.297Z,1000.7
2023-08-14T01:57:20.589Z,1000.7
2023-08-14T01:58:34.881Z,1000.7
2023-08-14T01:59:49.173Z,1000.7
2023-08-14T02:01:03.465Z,1000.7
2023-08-14T02:02:17.757Z,1000.7
2023-08-14T02:03:32.050Z,1000.7
2023-08-14T02:04:46.342Z,1000.7
2023-08-14T02:05:59.650Z,1000.7
2023-08-14T02:07:13.943Z,1000.7
2023-08-14T02:08:28.235Z,1000.6
2023-08-14T02:09:42.527Z,1000.6
2023-08-14T02:10:56.820Z,1000.6
2023-08-14T02:12:11.112Z,1000.6
2023-08-14T02:13:24.425Z,1000.6
2023-08-14T02:14:38.718Z,1000.6
2023-08-14T02:15:53.010Z,1000.6
2023-08-14T02:17:07.302Z,1000.6
2023-08-14T02:18:21.594Z,1000.6
2023-08-14T02:19:35.886Z,1000.6
2023-08-14T02:20:50.179Z,1000.6
2023-08-14T02:22:04.471Z,1000.6
2023-08-14T02:23:18.763Z,1000.6
2023-08-14T02:24:33.055Z,1000.6
2023-08-14T02:25:47.347Z,1000.6
2023-08-14T02:27:01.640Z,1000.6
2023-08-14T02:28:15.932Z,1000.6
2023-08-14T02:29:29.241Z,1000.6
2023-08-14T02:30:43.533Z,1000.6
2023-08-14T02:31:57.825Z,1000.6
2023-08-14T02:33:12.118Z,1000.6
2023-08-14T02:34:26.410Z,1000.6
2023-08-14T02:35:40.702Z,1000.6
2023-08-14T02:36:54.994Z,1000.6
2023-08-14T02:38:09.286Z,1000.6
2023-08-14T02:39:23.579Z,1000.6
2023-08-14T02:40:37.871Z,1000.6
2023-08-14T02:41:52.163Z,1000.6
2023-08-14T02:43:06.455Z,1000.6
2023-08-14T02:44:20.747Z,1000.5
2023-08-14T02:45:34.056Z,1000.5
2023-08-14T02:46:48.348Z,1000.5
2023-08-14T02:48:02.640Z,1000.6
2023-08-14T02:49:16.932Z,1000.6
2023-08-14T02:50:31.225Z,1000.6
2023-08-14T02:51:45.517Z,1000.6
2023-08-14T02:52:59.810Z,1000.6
2023-08-14T02:54:14.102Z,1000.6
2023-08-14T02:55:28.394Z,1000.6
2023-08-14T02:56:42.687Z,1000.6
2023-08-14T02:57:56.979Z,1000.6
2023-08-14T02:59:11.271Z,1000.6
2023-08-14T03:00:25.564Z,1000.6
2023-08-14T03:01:38.872Z,1000.6
2023-08-14T03:02:53.164Z,1000.6
2023-08-14T03:04:07.456Z,1000.6
2023-08-14T03:05:21.749Z,1000.5
2023-08-14T03:06:36.042Z,1000.6
2023-08-14T03:07:50.334Z,1000.6
2023-08-14T03:09:04.626Z,1000.6
2023-08-14T03:10:18.919Z,1000.6
2023-08-14T03:11:33.211Z,1000.6
2023-08-14T03:12:47.503Z,1000.6
2023-08-14T03:14:01.796Z,1000.6
2023-08-14T03:15:16.088Z,1000.6
2023-08-14T03:16:30.381Z,1000.6
2023-08-14T03:17:43.689Z,1000.6
2023-08-14T03:18:57.928Z,1000.6
2023-08-14T03:21:26.415Z,1000.6
2023-08-14T03:22:40.654Z,1000.6
2023-08-14T03:23:54.947Z,1000.6
2023-08-14T03:25:09.196Z,1000.6
2023-08-14T03:26:23.435Z,1000.6
2023-08-14T03:27:37.728Z,1000.5
2023-08-14T03:28:51.978Z,1000.5
2023-08-14T03:30:06.216Z,1000.5
2023-08-14T03:31:20.454Z,1000.5
2023-08-14T03:32:34.693Z,1000.6
2023-08-14T03:33:47.947Z,1000.6
2023-08-14T03:35:02.186Z,1000.6
2023-08-14T03:37:30.662Z,1000.6
2023-08-14T03:38:44.900Z,1000.6
2023-08-14T03:39:59.138Z,1000.6
2023-08-14T03:41:13.376Z,1000.6
2023-08-14T03:42:27.615Z,1000.6
2023-08-14T03:43:41.853Z,1000.6
2023-08-14T03:44:56.091Z,1000.7
2023-08-14T03:46:10.330Z,1000.7
2023-08-14T03:47:24.568Z,1000.7
2023-08-14T03:48:38.806Z,1000.6
2023-08-14T03:51:06.299Z,1000.6
2023-08-14T03:52:20.537Z,1000.5
2023-08-14T03:53:34.775Z,1000.5
2023-08-14T03:54:49.014Z,1000.5
2023-08-14T03:56:03.252Z,1000.5
2023-08-14T03:57:17.490Z,1000.5
2023-08-14T03:58:31.730Z,1000.5
2023-08-14T03:59:45.968Z,1000.6
2023-08-14T04:01:00.206Z,1000.6
2023-08-14T04:02:14.445Z,1000.6
2023-08-14T04:03:28.683Z,1000.6
2023-08-14T04:04:42.922Z,1000.6
2023-08-14T04:05:56.176Z,1000.6
2023-08-14T04:07:10.414Z,1000.6
2023-08-14T04:08:24.652Z,1000.6
2023-08-14T04:09:38.890Z,1000.6
2023-08-14T04:10:53.129Z,1000.7
2023-08-14T04:12:07.367Z,1000.7
2023-08-14T04:13:21.605Z,1000.6
2023-08-14T04:14:35.843Z,1000.6
2023-08-14T04:15:50.082Z,1000.6
2023-08-14T04:17:04.320Z,1000.6
2023-08-14T04:18:18.558Z,1000.6
2023-08-14T04:19:32.796Z,1000.6
2023-08-14T04:20:47.034Z,1000.5
2023-08-14T04:22:00.289Z,1000.5
2023-08-14T04:23:14.527Z,1000.5
2023-08-14T04:24:28.765Z,1000.5
2023-08-14T04:25:43.003Z,1000.5
2023-08-14T04:26:57.242Z,1000.5
2023-08-14T04:28:11.480Z,1000.6
2023-08-14T04:29:25.718Z,1000.6
2023-08-14T04:30:39.956Z,1000.6
2023-08-14T04:31:54.194Z,1000.5
2023-08-14T04:33:08.432Z,1000.5
2023-08-14T04:34:22.670Z,1000.5
2023-08-14T04:35:36.909Z,1000.5
2023-08-14T04:36:51.147Z,1000.5
2023-08-14T04:38:04.402Z,1000.5
2023-08-14T04:39:18.640Z,1000.6
2023-08-14T04:40:32.878Z,1000.6
2023-08-14T04:41:47.116Z,1000.6
2023-08-14T04:43:01.354Z,1000.6
2023-08-14T04:44:15.593Z,1000.6
2023-08-14T04:45:29.831Z,1000.6
2023-08-14T04:46:44.069Z,1000.6
2023-08-14T04:47:58.307Z,1000.6
2023-08-14T04:49:12.546Z,1000.7
2023-08-14T04:50:26.784Z,1000.7
2023-08-14T04:51:41.022Z,1000.6
2023-08-14T04:52:55.260Z,1000.6
2023-08-14T04:54:08.514Z,1000.7
2023-08-14T04:55:22.752Z,1000.7
2023-08-14T04:56:36.991Z,1000.7
2023-08-14T04:57:51.229Z,1000.7
2023-08-14T04:59:05.467Z,1000.7
2023-08-14T05:00:19.706Z,1000.7
2023-08-14T05:01:33.944Z,1000.7
2023-08-14T05:02:48.182Z,1000.7
2023-08-14T05:04:02.421Z,1000.7
2023-08-14T05:05:16.659Z,1000.7
2023-08-14T05:06:30.897Z,1000.6
2023-08-14T05:07:45.136Z,1000.6
2023-08-14T05:08:59.375Z,1000.6
2023-08-14T05:10:12.629Z,1000.6
2023-08-14T05:11:26.867Z,1000.6
2023-08-14T05:12:41.106Z,1000.6
2023-08-14T05:13:55.344Z,1000.6
2023-08-14T05:15:09.583Z,1000.6
2023-08-14T05:16:23.821Z,1000.6
2023-08-14T05:17:38.059Z,1000.6
2023-08-14T05:18:52.298Z,1000.6
2023-08-14T05:20:06.537Z,1000.5
2023-08-14T05:21:20.775Z,1000.5
2023-08-14T05:22:35.014Z,1000.5
2023-08-14T05:23:49.252Z,1000.5
2023-08-14T05:25:03.491Z,1000.5
2023-08-14T05:26:16.745Z,1000.5
2023-08-14T05:27:30.984Z,1000.5
2023-08-14T05:28:45.222Z,1000.5
2023-08-14T05:29:59.461Z,1000.5
2023-08-14T05:31:13.700Z,1000.5
2023-08-14T05:32:27.938Z,1000.6
2023-08-14T05:34:56.415Z,1000.5
2023-08-14T05:36:10.654Z,1000.5
2023-08-14T05:37:24.892Z,1000.5
2023-08-14T05:38:39.131Z,1000.5
2023-08-14T05:39:53.369Z,1000.5
2023-08-14T05:41:07.608Z,1000.5
2023-08-14T05:42:20.863Z,1000.5
2023-08-14T05:43:35.102Z,1000.5
2023-08-14T05:44:49.340Z,1000.5
2023-08-14T05:46:03.579Z,1000.5
2023-08-14T05:47:17.817Z,1000.5
2023-08-14T05:48:32.056Z,1000.5
2023-08-14T05:49:46.294Z,1000.5
2023-08-14T05:51:00.532Z,1000.6
2023-08-14T05:52:14.771Z,1000.6
2023-08-14T05:53:29.010Z,1000.6
2023-08-14T05:54:43.249Z,1000.6
2023-08-14T05:55:57.488Z,1000.6
2023-08-14T05:57:11.726Z,1000.5
2023-08-14T05:58:24.981Z,1000.5
2023-08-14T05:59:39.219Z,1000.5
2023-08-14T06:00:53.458Z,1000.5
2023-08-14T06:02:07.696Z,1000.5
2023-08-14T06:03:21.935Z,1000.5
2023-08-14T06:04:36.173Z,1000.4
2023-08-14T06:05:50.412Z,1000.4
2023-08-14T06:07:04.650Z,1000.4
2023-08-14T06:08:18.889Z,1000.4
2023-08-14T06:09:33.127Z,1000.4
2023-08-14T06:10:47.366Z,1000.4
2023-08-14T06:12:01.604Z,1000.4
2023-08-14T06:13:15.843Z,1000.4
2023-08-14T06:14:29.097Z,1000.4
2023-08-14T06:15:43.336Z,1000.4
2023-08-14T06:16:57.574Z,1000.4
2023-08-14T06:18:11.813Z,1000.3
2023-08-14T06:20:40.290Z,1000.3
2023-08-14T06:21:53.549Z,1000.3
2023-08-14T06:23:07.788Z,1000.3
2023-08-14T06:24:22.026Z,1000.3
2023-08-14T06:25:36.265Z,1000.3
2023-08-14T06:26:50.503Z,1000.3
2023-08-14T06:28:04.742Z,1000.3
2023-08-14T06:29:18.980Z,1000.3
2023-08-14T06:30:33.218Z,1000.3
2023-08-14T06:31:47.457Z,1000.3
2023-08-14T06:33:01.695Z,1000.3
2023-08-14T06:34:15.934Z,1000.3
2023-08-14T06:35:30.172Z,1000.3
2023-08-14T06:36:44.411Z,1000.2
2023-08-14T06:37:57.665Z,1000.2
2023-08-14T06:39:11.903Z,1000.2
2023-08-14T06:40:26.142Z,1000.2
2023-08-14T06:41:40.380Z,1000.2
2023-08-14T06:42:54.619Z,1000.2
2023-08-14T06:44:08.857Z,1000.2
2023-08-14T06:45:23.096Z,1000.2
2023-08-14T06:46:37.335Z,1000.2
2023-08-14T06:47:51.573Z,1000.2
2023-08-14T06:50:20.050Z,1000.2
2023-08-14T06:51:34.288Z,1000.1
2023-08-14T06:52:48.527Z,1000.1
2023-08-14T06:54:01.782Z,1000.1
2023-08-14T06:55:16.020Z,1000.1
2023-08-14T06:56:30.259Z,1000
2023-08-14T06:57:44.498Z,1000
2023-08-14T06:58:58.736Z,1000
2023-08-14T07:00:12.975Z,1000
2023-08-14T07:01:27.213Z,1000
2023-08-14T07:02:41.451Z,1000
2023-08-14T07:03:55.690Z,1000
2023-08-14T07:05:09.928Z,1000
2023-08-14T07:06:24.166Z,1000
2023-08-14T07:07:38.405Z,1000
2023-08-14T07:08:52.643Z,1000
2023-08-14T07:10:05.898Z,1000
2023-08-14T07:11:20.136Z,1000
2023-08-14T07:12:34.375Z,1000
2023-08-14T07:13:48.613Z,1000
2023-08-14T07:15:02.852Z,1000
2023-08-14T07:16:17.092Z,1000
2023-08-14T07:17:31.330Z,1000
2023-08-14T07:18:45.569Z,1000
2023-08-14T07:19:59.808Z,1000
2023-08-14T07:21:14.046Z,1000
2023-08-14T07:23:42.523Z,1000
2023-08-14T07:24:56.761Z,1000
2023-08-14T07:26:10.016Z,1000
2023-08-14T07:27:24.254Z,1000
2023-08-14T07:28:38.493Z,1000
2023-08-14T07:29:52.732Z,1000.1
2023-08-14T07:31:06.970Z,1000.1
2023-08-14T07:32:21.209Z,1000.1
2023-08-14T07:33:35.448Z,1000.1
2023-08-14T07:34:49.686Z,1000.1
2023-08-14T07:36:03.925Z,1000
2023-08-14T07:37:18.163Z,1000
2023-08-14T07:38:32.402Z,1000
2023-08-14T07:39:46.641Z,1000.1
2023-08-14T07:41:00.879Z,1000
2023-08-14T07:42:14.134Z,1000
2023-08-14T07:43:28.372Z,1000
2023-08-14T07:44:42.611Z,1000
2023-08-14T07:45:56.849Z,1000
2023-08-14T07:47:11.088Z,1000
2023-08-14T07:48:25.326Z,1000
2023-08-14T07:49:39.565Z,999.9
2023-08-14T07:50:53.804Z,999.9
2023-08-14T07:52:08.042Z,999.9
2023-08-14T07:53:22.281Z,999.9
2023-08-14T07:54:36.519Z,1000
2023-08-14T07:55:50.758Z,1000
2023-08-14T07:57:04.996Z,1000
2023-08-14T07:58:18.251Z,1000
2023-08-14T07:59:32.490Z,1000
2023-08-14T08:00:46.729Z,999.9
2023-08-14T08:02:00.968Z,1000
2023-08-14T08:03:15.206Z,1000
2023-08-14T08:04:29.445Z,1000
2023-08-14T08:05:43.684Z,1000
2023-08-14T08:06:57.922Z,1000
2023-08-14T08:08:12.161Z,1000
2023-08-14T08:09:26.400Z,1000
2023-08-14T08:10:40.638Z,1000
2023-08-14T08:11:54.877Z,1000
2023-08-14T08:13:09.116Z,1000
2023-08-14T08:14:23.355Z,1000
2023-08-14T08:15:37.593Z,1000
2023-08-14T08:16:50.848Z,1000
2023-08-14T08:18:05.088Z,1000
2023-08-14T08:19:19.326Z,1000
2023-08-14T08:20:33.565Z,1000
2023-08-14T08:21:47.804Z,1000
2023-08-14T08:24:16.281Z,1000
2023-08-14T08:25:30.520Z,1000
2023-08-14T08:26:44.759Z,1000
2023-08-14T08:27:58.997Z,1000
2023-08-14T08:29:13.236Z,1000
2023-08-14T08:30:27.475Z,1000
2023-08-14T08:31:41.713Z,1000
2023-08-14T08:32:54.968Z,1000
2023-08-14T08:34:09.207Z,1000
2023-08-14T08:35:23.446Z,1000
2023-08-14T08:36:37.685Z,1000
2023-08-14T08:37:51.923Z,1000
2023-08-14T08:39:06.162Z,1000
2023-08-14T08:40:20.401Z,1000
2023-08-14T08:41:34.639Z,1000
2023-08-14T08:42:48.878Z,1000
2023-08-14T08:44:03.117Z,1000
2023-08-14T08:45:17.355Z,1000
2023-08-14T08:46:31.594Z,1000
2023-08-14T08:47:45.832Z,999.9
2023-08-14T08:50:13.326Z,999.9
2023-08-14T08:51:27.564Z,999.9
2023-08-14T08:52:41.803Z,999.9
2023-08-14T08:53:56.042Z,999.8
2023-08-14T08:55:10.281Z,999.8
2023-08-14T08:56:24.520Z,999.8
2023-08-14T08:57:38.759Z,999.8
2023-08-14T08:58:52.998Z,999.8
2023-08-14T09:00:07.237Z,999.7
2023-08-14T09:01:21.475Z,999.7
2023-08-14T09:02:35.714Z,999.7
2023-08-14T09:03:49.953Z,999.7
2023-08-14T09:05:03.208Z,999.6
2023-08-14T09:06:17.447Z,999.6
2023-08-14T09:07:31.686Z,999.6
2023-08-14T09:08:45.925Z,999.6
2023-08-14T09:10:00.163Z,999.6
2023-08-14T09:11:14.402Z,999.6
2023-08-14T09:12:28.641Z,999.6
2023-08-14T09:13:42.880Z,999.6
2023-08-14T09:14:57.118Z,999.6
2023-08-14T09:16:11.357Z,999.6
2023-08-14T09:17:25.596Z,999.6
2023-08-14T09:18:39.835Z,999.5
2023-08-14T09:19:54.073Z,999.5
2023-08-14T09:21:07.328Z,999.5
2023-08-14T09:22:21.567Z,999.5
2023-08-14T09:23:35.806Z,999.5
2023-08-14T09:24:50.045Z,999.5
2023-08-14T09:26:04.284Z,999.5
2023-08-14T09:27:18.523Z,999.4
2023-08-14T09:29:47.001Z,999.4
2023-08-14T09:31:01.240Z,999.4
2023-08-14T09:32:15.479Z,999.4
2023-08-14T09:33:29.718Z,999.4
2023-08-14T09:34:43.957Z,999.4
2023-08-14T09:35:58.196Z,999.4
2023-08-14T09:37:11.451Z,999.4
2023-08-14T09:38:25.690Z,999.4
2023-08-14T09:39:39.929Z,999.4
2023-08-14T09:40:54.168Z,999.4
2023-08-14T09:42:08.407Z,999.4
2023-08-14T09:43:22.646Z,999.4
2023-08-14T09:44:36.885Z,999.4
2023-08-14T09:45:51.124Z,999.4
2023-08-14T09:47:05.363Z,999.4
2023-08-14T09:48:19.602Z,999.4
2023-08-14T09:49:33.841Z,999.4
2023-08-14T09:50:48.080Z,999.4
2023-08-14T09:52:02.319Z,999.4
2023-08-14T09:53:15.574Z,999.4
2023-08-14T09:54:29.814Z,999.4
2023-08-14T09:55:44.053Z,999.4
2023-08-14T09:56:58.292Z,999.4
2023-08-14T09:58:12.531Z,999.4
2023-08-14T09:59:26.770Z,999.4
2023-08-14T10:00:41.009Z,999.5
2023-08-14T10:01:55.248Z,999.5
2023-08-14T10:03:09.487Z,999.5
2023-08-14T10:04:23.726Z,999.5
2023-08-14T10:05:37.965Z,999.5
2023-08-14T10:06:52.204Z,999.5
2023-08-14T10:08:06.442Z,999.5
2023-08-14T10:09:19.698Z,999.5
2023-08-14T10:10:33.937Z,999.5
2023-08-14T10:11:48.176Z,999.4
2023-08-14T10:13:02.415Z,999.5
2023-08-14T10:14:16.654Z,999.5
2023-08-14T10:15:30.892Z,999.5
2023-08-14T10:16:45.131Z,999.5
2023-08-14T10:17:59.370Z,999.5
2023-08-14T10:19:13.609Z,999.5
2023-08-14T10:20:27.849Z,999.5
2023-08-14T10:21:42.088Z,999.5
2023-08-14T10:22:56.327Z,999.5
2023-08-14T10:24:10.566Z,999.4
2023-08-14T10:25:23.821Z,999.4
2023-08-14T10:26:38.060Z,999.5
2023-08-14T10:29:06.538Z,999.4
2023-08-14T10:30:19.798Z,999.4
2023-08-14T10:31:34.037Z,999.4
2023-08-14T10:32:48.276Z,999.4
2023-08-14T10:34:02.515Z,999.4
2023-08-14T10:35:16.754Z,999.5
2023-08-14T10:36:30.993Z,999.4
2023-08-14T10:38:59.471Z,999.4
2023-08-14T10:40:13.710Z,999.4
2023-08-14T10:41:27.949Z,999.4
2023-08-14T10:42:42.188Z,999.3
2023-08-14T10:43:56.427Z,999.3
2023-08-14T10:45:10.666Z,999.3
2023-08-14T10:46:23.921Z,999.2
2023-08-14T10:47:38.160Z,999.1
2023-08-14T10:48:52.399Z,999.1
2023-08-14T10:50:06.638Z,999.1
2023-08-14T10:51:20.877Z,999.2
2023-08-14T10:52:35.115Z,999.2
2023-08-14T10:53:49.355Z,999.2
2023-08-14T10:55:03.594Z,999.2
2023-08-14T10:56:17.833Z,999.2
2023-08-14T10:57:32.072Z,999.2
2023-08-14T10:58:46.311Z,999.2
2023-08-14T11:00:00.549Z,999.2
2023-08-14T11:01:14.788Z,999.2
2023-08-14T11:02:28.043Z,999.2
2023-08-14T11:03:42.282Z,999.2
2023-08-14T11:04:56.521Z,999.2
2023-08-14T11:06:10.760Z,999.2
2023-08-14T11:07:24.999Z,999.2
2023-08-14T11:08:39.238Z,999.2
2023-08-14T11:09:53.477Z,999.2
2023-08-14T11:11:07.716Z,999.2
2023-08-14T11:12:21.955Z,999.2
2023-08-14T11:13:36.194Z,999.2
2023-08-14T11:14:50.433Z,999.1
2023-08-14T11:16:04.672Z,999.1
2023-08-14T11:17:18.910Z,999
2023-08-14T11:18:32.165Z,999
2023-08-14T11:19:46.404Z,999
2023-08-14T11:21:00.643Z,999
2023-08-14T11:22:14.882Z,999
2023-08-14T11:23:29.121Z,998.9
2023-08-14T11:24:43.360Z,998.9
2023-08-14T11:25:57.599Z,998.9
2023-08-14T11:27:11.838Z,998.9
2023-08-14T11:28:26.077Z,998.9
2023-08-14T11:29:40.315Z,998.9
2023-08-14T11:30:54.554Z,998.9
2023-08-14T11:32:08.793Z,998.9
2023-08-14T11:33:23.032Z,998.9
2023-08-14T11:34:36.287Z,998.9
2023-08-14T11:35:50.526Z,998.9
2023-08-14T11:37:04.765Z,998.9
2023-08-14T11:38:19.003Z,998.9
2023-08-14T11:39:33.242Z,998.8
2023-08-14T11:40:47.481Z,998.8
2023-08-14T11:42:01.720Z,998.8
2023-08-14T11:43:15.958Z,998.8
2023-08-14T11:44:30.197Z,998.8
2023-08-14T11:45:44.436Z,998.7
2023-08-14T11:46:58.675Z,998.7
2023-08-14T11:48:12.914Z,998.7
2023-08-14T11:49:27.153Z,998.7
2023-08-14T11:50:40.408Z,998.8
2023-08-14T11:51:54.646Z,998.8
2023-08-14T11:53:08.885Z,998.8
2023-08-14T11:54:23.124Z,998.8
2023-08-14T11:55:37.363Z,998.8
2023-08-14T11:56:51.601Z,998.8
2023-08-14T11:58:05.841Z,998.8
2023-08-14T11:59:20.079Z,998.8
2023-08-14T12:00:34.318Z,998.8
2023-08-14T12:01:48.558Z,998.7
2023-08-14T12:03:02.797Z,998.7
2023-08-14T12:04:17.036Z,998.7
2023-08-14T12:05:31.275Z,998.7
2023-08-14T12:06:44.530Z,998.7
2023-08-14T12:07:58.769Z,998.7
2023-08-14T12:09:13.008Z,998.7
2023-08-14T12:10:27.247Z,998.6
2023-08-14T12:11:41.486Z,998.6
2023-08-14T12:12:55.725Z,998.6
2023-08-14T12:14:09.964Z,998.6
2023-08-14T12:15:24.203Z,998.6
2023-08-14T12:16:38.441Z,998.6
2023-08-14T12:17:52.680Z,998.6
2023-08-14T12:19:06.920Z,998.5
2023-08-14T12:20:21.159Z,998.5
2023-08-14T12:21:35.397Z,998.5
2023-08-14T12:22:48.652Z,998.4
2023-08-14T12:24:02.891Z,998.4
2023-08-14T12:25:17.130Z,998.4
2023-08-14T12:26:31.369Z,998.3
2023-08-14T12:27:45.608Z,998.3
2023-08-14T12:28:59.847Z,998.3
2023-08-14T12:30:14.086Z,998.3
2023-08-14T12:31:28.325Z,998.2
2023-08-14T12:32:42.564Z,998.2
2023-08-14T12:33:56.803Z,998.2
2023-08-14T12:35:11.041Z,998.2
2023-08-14T12:36:25.280Z,998.2
2023-08-14T12:37:39.519Z,998.1
2023-08-14T12:38:52.774Z,998.1
2023-08-14T12:40:07.013Z,998.1
2023-08-14T12:41:21.252Z,998.2
2023-08-14T12:42:35.491Z,998.1
2023-08-14T12:43:49.730Z,998.2
2023-08-14T12:45:03.969Z,998.2
2023-08-14T12:46:18.207Z,998.2
2023-08-14T12:47:32.446Z,998.2
2023-08-14T12:48:46.685Z,998.2
2023-08-14T12:50:00.923Z,998.1
2023-08-14T12:51:15.162Z,998.1
2023-08-14T12:52:29.401Z,998.1
2023-08-14T12:53:43.640Z,998.2
2023-08-14T12:54:57.878Z,998.2
2023-08-14T12:56:11.133Z,998.2
2023-08-14T12:57:25.372Z,998.2
2023-08-14T12:58:39.610Z,998.2
2023-08-14T12:59:53.849Z,998.2
2023-08-14T13:01:08.088Z,998.2
2023-08-14T13:02:22.327Z,998.2
2023-08-14T13:03:36.565Z,998.1
2023-08-14T13:04:50.804Z,998.1
2023-08-14T13:06:05.043Z,998.1
2023-08-14T13:07:19.281Z,998
2023-08-14T13:08:33.520Z,998
2023-08-14T13:09:47.759Z,998
2023-08-14T13:11:01.997Z,998
2023-08-14T13:12:15.252Z,998
2023-08-14T13:13:29.491Z,998
2023-08-14T13:14:43.730Z,998
2023-08-14T13:15:57.968Z,998
2023-08-14T13:17:12.207Z,998
2023-08-14T13:18:26.445Z,998
2023-08-14T13:19:40.684Z,998
2023-08-14T13:20:54.922Z,998
2023-08-14T13:22:09.161Z,997.9
2023-08-14T13:23:23.400Z,997.9
2023-08-14T13:24:37.639Z,997.9
2023-08-14T13:25:51.877Z,997.9
2023-08-14T13:27:06.116Z,997.9
2023-08-14T13:28:19.371Z,997.8
2023-08-14T13:29:33.609Z,997.8
2023-08-14T13:30:47.848Z,997.8
2023-08-14T13:32:02.086Z,997.8
2023-08-14T13:33:16.325Z,997.8
2023-08-14T13:34:30.564Z,997.8
2023-08-14T13:35:44.802Z,997.8
2023-08-14T13:38:13.280Z,997.8
2023-08-14T13:39:27.518Z,997.8
2023-08-14T13:40:41.757Z,997.8
2023-08-14T13:41:55.995Z,997.8
2023-08-14T13:43:10.234Z,997.8
2023-08-14T13:44:23.489Z,997.7
2023-08-14T13:45:37.728Z,997.7
2023-08-14T13:46:51.966Z,997.8
2023-08-14T13:48:06.205Z,997.7
2023-08-14T13:49:20.443Z,997.8
2023-08-14T13:50:34.682Z,997.8
2023-08-14T13:51:48.921Z,997.8
2023-08-14T13:53:03.159Z,997.8
2023-08-14T13:54:17.398Z,997.8
2023-08-14T13:55:31.637Z,997.8
2023-08-14T13:56:45.875Z,997.8
2023-08-14T13:58:00.114Z,997.7
2023-08-14T13:59:14.353Z,997.7
2023-08-14T14:00:27.607Z,997.6
2023-08-14T14:01:41.846Z,997.6
2023-08-14T14:02:56.085Z,997.6
2023-08-14T14:04:10.323Z,997.6
2023-08-14T14:05:24.562Z,997.5
2023-08-14T14:06:38.801Z,997.5
2023-08-14T14:07:53.039Z,997.5
2023-08-14T14:09:07.278Z,997.5
2023-08-14T14:10:21.517Z,997.5
2023-08-14T14:11:35.755Z,997.5
2023-08-14T14:12:49.994Z,997.5
2023-08-14T14:14:04.233Z,997.5
2023-08-14T14:15:18.471Z,997.5
2023-08-14T14:16:31.726Z,997.5
2023-08-14T14:17:45.965Z,997.6
2023-08-14T14:19:00.204Z,997.6
2023-08-14T14:20:14.443Z,997.6
2023-08-14T14:21:28.682Z,997.7
2023-08-14T14:22:42.920Z,997.7
2023-08-14T14:23:57.159Z,997.7
2023-08-14T14:25:11.398Z,997.8
2023-08-14T14:26:25.637Z,997.9
2023-08-14T14:27:39.876Z,997.9
2023-08-14T14:28:54.115Z,997.9
2023-08-14T14:30:08.354Z,997.9
2023-08-14T14:31:22.592Z,997.9
2023-08-14T14:32:35.847Z,997.9
2023-08-14T14:33:50.086Z,997.8
2023-08-14T14:35:04.324Z,997.8
2023-08-14T14:36:18.563Z,997.8
2023-08-14T14:37:32.802Z,997.9
2023-08-14T14:38:46.062Z,997.8
2023-08-14T14:40:00.301Z,997.8
2023-08-14T14:41:14.539Z,997.8
2023-08-14T14:42:28.778Z,997.8
2023-08-14T14:43:43.017Z,997.9
2023-08-14T14:44:57.255Z,997.9
2023-08-14T14:46:11.494Z,997.9
2023-08-14T14:47:25.733Z,997.8
2023-08-14T14:48:39.971Z,997.8
2023-08-14T14:49:54.211Z,997.9
2023-08-14T14:51:08.451Z,997.9
2023-08-14T14:52:22.690Z,997.9
2023-08-14T14:53:36.928Z,998
2023-08-14T14:54:50.183Z,998
2023-08-14T14:56:04.422Z,998
2023-08-14T14:57:18.660Z,998.2
2023-08-14T14:58:32.899Z,998.4
2023-08-14T14:59:47.138Z,998.5
2023-08-14T15:01:01.377Z,998.4
2023-08-14T15:02:15.616Z,998.6
2023-08-14T15:03:29.855Z,998.6
2023-08-14T15:04:44.093Z,998.6
2023-08-14T15:05:58.333Z,998.5
2023-08-14T15:07:12.572Z,998.5
2023-08-14T15:08:26.810Z,998.5
2023-08-14T15:09:41.049Z,998.5
2023-08-14T15:10:54.304Z,998.6
2023-08-14T15:12:08.542Z,998.5
2023-08-14T15:13:22.781Z,998.4
2023-08-14T15:14:37.019Z,998.4
2023-08-14T15:15:51.258Z,998.5
2023-08-14T15:17:05.496Z,998.4
2023-08-14T15:18:19.735Z,998.5
2023-08-14T15:19:33.973Z,998.5
2023-08-14T15:20:48.211Z,998.6
2023-08-14T15:22:02.450Z,998.6
2023-08-14T15:23:16.689Z,998.6
2023-08-14T15:24:30.927Z,998.6
2023-08-14T15:25:45.167Z,998.6
2023-08-14T15:26:58.421Z,998.6
2023-08-14T15:28:12.660Z,998.6
2023-08-14T15:29:26.898Z,998.6
2023-08-14T15:30:41.137Z,998.7
2023-08-14T15:31:55.375Z,998.8
2023-08-14T15:33:09.614Z,998.8
2023-08-14T15:34:23.853Z,998.8
2023-08-14T15:35:38.092Z,998.8
2023-08-14T15:36:52.330Z,998.8
2023-08-14T15:38:06.569Z,998.8
2023-08-14T15:39:20.807Z,998.8
2023-08-14T15:40:35.046Z,998.8
2023-08-14T15:41:49.284Z,998.8
2023-08-14T15:43:02.539Z,998.8
2023-08-14T15:44:16.778Z,998.8
2023-08-14T15:45:31.016Z,998.8
2023-08-14T15:46:45.255Z,998.7
2023-08-14T15:47:59.493Z,998.7
2023-08-14T15:49:13.732Z,998.7
2023-08-14T15:50:27.970Z,998.7
2023-08-14T15:51:42.209Z,998.7
2023-08-14T15:52:56.447Z,998.7
2023-08-14T15:54:10.686Z,998.7
2023-08-14T15:55:24.924Z,998.7
2023-08-14T15:56:39.162Z,998.6
2023-08-14T15:57:53.401Z,998.6
2023-08-14T15:59:06.655Z,998.5
2023-08-14T16:01:35.132Z,998.5
2023-08-14T16:02:49.370Z,998.5
2023-08-14T16:04:03.609Z,998.5
2023-08-14T16:05:17.848Z,998.5
2023-08-14T16:06:32.086Z,998.4
2023-08-14T16:07:46.324Z,998.4