createdAt,value
2022-11-05T00:01:51.815Z,13.72
2022-11-05T00:04:18.517Z,13.75
2022-11-05T00:06:45.163Z,13.88
2022-11-05T00:09:11.803Z,13.96
2022-11-05T00:11:38.471Z,13.70
2022-11-05T00:14:05.138Z,13.71
2022-11-05T00:16:31.786Z,13.81
2022-11-05T00:18:58.471Z,13.80
2022-11-05T00:21:25.081Z,13.95
2022-11-05T00:23:51.766Z,14.19
2022-11-05T00:26:18.453Z,14.03
2022-11-05T00:28:45.064Z,14.10
2022-11-05T00:31:11.802Z,13.82
2022-11-05T00:33:38.431Z,13.81
2022-11-05T00:36:05.036Z,13.90
2022-11-05T00:38:31.676Z,14.18
2022-11-05T00:40:58.319Z,13.86
2022-11-05T00:43:24.967Z,13.80
2022-11-05T00:45:51.584Z,13.76
2022-11-05T00:48:18.210Z,13.74
2022-11-05T00:50:44.875Z,13.88
2022-11-05T00:53:11.777Z,14.21
2022-11-05T00:55:38.660Z,14.03
2022-11-05T00:58:05.300Z,14.24
2022-11-05T01:00:31.952Z,13.99
2022-11-05T01:02:58.580Z,14.05
2022-11-05T01:05:25.221Z,14.29
2022-11-05T01:07:51.871Z,14.43
2022-11-05T01:10:18.513Z,14.64
2022-11-05T01:12:45.163Z,14.58
2022-11-05T01:15:11.810Z,14.41
2022-11-05T01:17:38.687Z,14.54
2022-11-05T01:20:05.363Z,14.67
2022-11-05T01:22:32.033Z,14.70
2022-11-05T01:24:58.684Z,14.66
2022-11-05T01:27:25.312Z,14.54
2022-11-05T01:29:51.982Z,14.60
2022-11-05T01:32:18.652Z,14.70
2022-11-05T01:34:45.272Z,14.64
2022-11-05T01:37:11.962Z,14.70
2022-11-05T01:39:38.608Z,14.53
2022-11-05T01:42:05.244Z,14.54
2022-11-05T01:44:31.890Z,14.15
2022-11-05T01:46:58.523Z,14.18
2022-11-05T01:49:25.167Z,14.37
2022-11-05T01:51:51.864Z,14.37
2022-11-05T01:54:18.554Z,14.46
2022-11-05T01:56:45.166Z,14.53
2022-11-05T01:59:11.801Z,14.39
2022-11-05T02:01:38.740Z,14.46
2022-11-05T02:04:05.461Z,14.47
2022-11-05T02:06:32.093Z,14.18
2022-11-05T02:08:58.721Z,14.37
2022-11-05T02:11:25.385Z,14.35
2022-11-05T02:13:52.060Z,14.46
2022-11-05T02:16:18.726Z,14.31
2022-11-05T02:18:45.369Z,14.35
2022-11-05T02:21:12.430Z,14.36
2022-11-05T02:23:39.043Z,14.36
2022-11-05T02:26:05.706Z,14.43
2022-11-05T02:28:32.362Z,14.28
2022-11-05T02:30:58.998Z,14.59
2022-11-05T02:33:25.654Z,14.52
2022-11-05T02:35:52.301Z,14.43
2022-11-05T02:38:18.945Z,14.37
2022-11-05T02:40:45.636Z,14.20
2022-11-05T02:43:12.576Z,13.80
2022-11-05T02:45:39.492Z,13.81
2022-11-05T02:48:06.095Z,14.19
2022-11-05T02:50:32.951Z,13.97
2022-11-05T02:52:59.764Z,14.04
2022-11-05T02:55:26.359Z,14.24
2022-11-05T02:57:53.039Z,14.29
2022-11-05T03:00:19.693Z,13.95
2022-11-05T03:02:46.444Z,14.13
2022-11-05T03:05:13.388Z,14.10
2022-11-05T03:07:40.019Z,14.35
2022-11-05T03:10:06.690Z,14.43
2022-11-05T03:12:33.315Z,14.45
2022-11-05T03:15:00.068Z,14.17
2022-11-05T03:17:26.727Z,14.21
2022-11-05T03:19:53.384Z,14.23
2022-11-05T03:22:20.005Z,13.97
2022-11-05T03:24:46.672Z,13.93
2022-11-05T03:27:13.292Z,13.99
2022-11-05T03:29:39.932Z,14.17
2022-11-05T03:32:06.553Z,14.24
2022-11-05T03:34:33.171Z,14.07
2022-11-05T03:36:59.822Z,14.08
2022-11-05T03:39:26.443Z,14.34
2022-11-05T03:41:53.101Z,14.22
2022-11-05T03:44:19.703Z,14.05
2022-11-05T03:46:46.364Z,14.17
2022-11-05T03:49:12.992Z,14.16
2022-11-05T03:51:39.625Z,14.16
2022-11-05T03:54:06.286Z,14.22
2022-11-05T03:56:32.933Z,14.20
2022-11-05T03:58:59.612Z,14.30
2022-11-05T04:01:26.376Z,14.31
2022-11-05T04:03:53.167Z,14.26
2022-11-05T04:06:19.827Z,13.98
2022-11-05T04:08:46.471Z,13.94
2022-11-05T04:11:13.070Z,13.87
2022-11-05T04:13:39.731Z,13.91
2022-11-05T04:16:06.480Z,13.69
2022-11-05T04:18:33.099Z,13.95
2022-11-05T04:20:59.761Z,13.99
2022-11-05T04:23:26.453Z,14.20
2022-11-05T04:25:53.083Z,14.01
2022-11-05T04:28:19.762Z,13.89
2022-11-05T04:30:46.413Z,13.93
2022-11-05T04:33:13.300Z,14.03
2022-11-05T04:35:40.223Z,14.13
2022-11-05T04:38:06.856Z,14.14
2022-11-05T04:40:33.499Z,14.08
2022-11-05T04:43:00.134Z,14.06
2022-11-05T04:45:26.787Z,14.07
2022-11-05T04:47:53.433Z,14.00
2022-11-05T04:50:20.127Z,13.93
2022-11-05T04:52:46.776Z,13.91
2022-11-05T04:55:13.425Z,13.95
2022-11-05T04:57:40.084Z,13.94
2022-11-05T05:00:06.723Z,13.93
2022-11-05T05:02:33.336Z,13.66
2022-11-05T05:05:02.403Z,13.63
2022-11-05T05:07:29.115Z,13.63
2022-11-05T05:09:55.762Z,13.69
2022-11-05T05:12:22.494Z,13.73
2022-11-05T05:14:49.185Z,13.81
2022-11-05T05:17:15.811Z,13.79
2022-11-05T05:19:42.459Z,13.73
2022-11-05T05:22:09.126Z,13.80
2022-11-05T05:24:35.751Z,13.90
2022-11-05T05:27:02.431Z,13.71
2022-11-05T05:29:29.079Z,13.66
2022-11-05T05:31:55.744Z,13.77
2022-11-05T05:34:22.410Z,13.85
2022-11-05T05:36:49.146Z,13.78
2022-11-05T05:39:15.777Z,13.80
2022-11-05T05:41:42.421Z,13.75
2022-11-05T05:44:09.036Z,13.72
2022-11-05T05:46:35.682Z,13.70
2022-11-05T05:49:04.465Z,13.73
2022-11-05T05:51:33.401Z,13.58
2022-11-05T05:54:00.193Z,13.57
2022-11-05T05:56:26.861Z,13.60
2022-11-05T05:58:53.519Z,13.41
2022-11-05T06:01:20.397Z,13.54
2022-11-05T06:03:47.100Z,13.56
2022-11-05T06:06:13.760Z,13.38
2022-11-05T06:08:41.455Z,13.34
2022-11-05T06:11:08.232Z,13.29
2022-11-05T06:13:35.032Z,13.36
2022-11-05T06:16:01.719Z,13.46
2022-11-05T06:18:29.155Z,13.60
2022-11-05T06:20:56.079Z,13.67
2022-11-05T06:23:23.289Z,13.75
2022-11-05T06:25:49.996Z,13.57
2022-11-05T06:28:16.741Z,13.63
2022-11-05T06:30:43.611Z,13.80
2022-11-05T06:33:10.709Z,13.74
2022-11-05T06:35:37.749Z,13.77
2022-11-05T06:38:04.486Z,14.00
2022-11-05T06:40:31.705Z,14.18
2022-11-05T06:42:58.429Z,14.26
2022-11-05T06:45:25.246Z,14.36
2022-11-05T06:47:51.989Z,14.28
2022-11-05T06:50:18.827Z,14.42
2022-11-05T06:52:45.778Z,14.59
2022-11-05T06:55:12.889Z,14.43
2022-11-05T06:57:39.886Z,14.65
2022-11-05T07:00:08.146Z,14.81
2022-11-05T07:02:35.279Z,14.82
2022-11-05T07:05:01.953Z,14.81
2022-11-05T07:07:28.779Z,14.92
2022-11-05T07:09:55.678Z,15.04
2022-11-05T07:12:22.494Z,15.03
2022-11-05T07:14:49.207Z,15.13
2022-11-05T07:17:16.543Z,15.36
2022-11-05T07:19:43.206Z,15.32
2022-11-05T07:22:10.086Z,15.32
2022-11-05T07:24:36.966Z,15.60
2022-11-05T07:27:04.093Z,15.63
2022-11-05T07:29:30.901Z,15.67
2022-11-05T07:31:57.772Z,15.73
2022-11-05T07:34:24.565Z,15.96
2022-11-05T07:36:51.789Z,16.20
2022-11-05T07:39:18.634Z,16.34
2022-11-05T07:41:45.621Z,16.41
2022-11-05T07:44:12.606Z,16.53
2022-11-05T07:46:39.368Z,16.32
2022-11-05T07:49:06.099Z,16.53
2022-11-05T07:51:32.863Z,16.16
2022-11-05T07:53:59.811Z,16.37
2022-11-05T07:56:26.471Z,16.50
2022-11-05T07:58:54.212Z,16.83
2022-11-05T08:01:21.076Z,16.60
2022-11-05T08:03:47.982Z,16.91
2022-11-05T08:06:14.713Z,16.99
2022-11-05T08:08:41.672Z,16.82
2022-11-05T08:11:08.357Z,16.87
2022-11-05T08:13:34.997Z,17.11
2022-11-05T08:16:02.017Z,16.90
2022-11-05T08:18:28.788Z,16.95
2022-11-05T08:20:55.650Z,17.07
2022-11-05T08:23:22.407Z,16.84
2022-11-05T08:25:49.219Z,16.80
2022-11-05T08:28:15.894Z,17.10
2022-11-05T08:30:42.535Z,17.17
2022-11-05T08:33:09.567Z,17.12
2022-11-05T08:35:36.660Z,17.20
2022-11-05T08:38:03.481Z,17.33
2022-11-05T08:40:30.420Z,17.24
2022-11-05T08:42:57.326Z,17.52
2022-11-05T08:45:24.262Z,17.59
2022-11-05T08:47:51.549Z,17.63
2022-11-05T08:50:18.456Z,17.84
2022-11-05T08:52:45.218Z,17.59
2022-11-05T08:55:11.905Z,17.73
2022-11-05T08:57:38.568Z,17.65
2022-11-05T09:00:05.424Z,17.08
2022-11-05T09:02:32.148Z,17.12
2022-11-05T09:04:58.906Z,17.21
2022-11-05T09:07:25.605Z,17.64
2022-11-05T09:09:52.268Z,17.81
2022-11-05T09:12:18.962Z,17.79
2022-11-05T09:14:45.653Z,17.74
2022-11-05T09:17:12.543Z,18.01
2022-11-05T09:19:39.948Z,17.93
2022-11-05T09:22:06.915Z,18.17
2022-11-05T09:24:33.551Z,17.99
2022-11-05T09:27:00.435Z,17.92
2022-11-05T09:29:27.319Z,18.06
2022-11-05T09:31:53.960Z,18.08
2022-11-05T09:34:20.975Z,18.15
2022-11-05T09:36:47.630Z,18.47
2022-11-05T09:39:14.310Z,18.08
2022-11-05T09:41:41.012Z,18.09
2022-11-05T09:44:07.666Z,18.54
2022-11-05T09:46:34.364Z,18.80
2022-11-05T09:49:01.238Z,18.74
2022-11-05T09:51:28.148Z,18.63
2022-11-05T09:53:55.065Z,18.78
2022-11-05T09:56:22.080Z,18.84
2022-11-05T09:58:48.737Z,18.96
2022-11-05T10:01:15.990Z,19.03
2022-11-05T10:03:42.749Z,18.92
2022-11-05T10:06:09.607Z,18.56
2022-11-05T10:08:38.445Z,18.64
2022-11-05T10:11:05.172Z,18.45
2022-11-05T10:13:31.830Z,18.42
2022-11-05T10:15:58.531Z,18.62
2022-11-05T10:18:25.172Z,18.68
2022-11-05T10:20:51.832Z,19.08
2022-11-05T10:23:18.484Z,19.37
2022-11-05T10:25:45.273Z,19.33
2022-11-05T10:28:12.162Z,19.32
2022-11-05T10:30:38.826Z,18.40
2022-11-05T10:33:05.454Z,18.52
2022-11-05T10:35:32.186Z,18.55
2022-11-05T10:37:58.808Z,18.47
2022-11-05T10:40:25.524Z,18.55
2022-11-05T10:42:52.173Z,18.67
2022-11-05T10:45:18.906Z,18.43
2022-11-05T10:47:45.557Z,18.26
2022-11-05T10:50:12.212Z,18.66
2022-11-05T10:52:38.877Z,18.60
2022-11-05T10:55:05.599Z,18.74
2022-11-05T10:57:32.284Z,18.78
2022-11-05T10:59:59.172Z,19.10
2022-11-05T11:02:26.197Z,19.40
2022-11-05T11:04:52.998Z,19.30
2022-11-05T11:07:19.659Z,19.29
2022-11-05T11:09:46.271Z,19.41
2022-11-05T11:12:12.927Z,19.60
2022-11-05T11:14:39.567Z,19.75
2022-11-05T11:17:06.220Z,19.86
2022-11-05T11:19:32.846Z,19.89
2022-11-05T11:21:59.485Z,19.56
2022-11-05T11:24:30.987Z,18.88
2022-11-05T11:26:59.956Z,18.99
2022-11-05T11:29:26.641Z,18.47
2022-11-05T11:31:53.296Z,18.82
2022-11-05T11:34:20.001Z,19.15
2022-11-05T11:36:46.628Z,18.88
2022-11-05T11:39:13.348Z,19.10
2022-11-05T11:41:39.961Z,19.10
2022-11-05T11:44:06.660Z,19.19
2022-11-05T11:46:33.329Z,19.21
2022-11-05T11:48:59.970Z,19.40
2022-11-05T11:51:26.615Z,19.53
2022-11-05T11:53:53.488Z,19.39
2022-11-05T11:56:20.143Z,18.56
2022-11-05T11:58:46.806Z,19.16
2022-11-05T12:01:13.427Z,19.12
2022-11-05T12:03:40.063Z,19.60
2022-11-05T12:06:06.706Z,19.07
2022-11-05T12:08:33.384Z,19.48
2022-11-05T12:11:00.086Z,19.44
2022-11-05T12:13:26.715Z,19.17
2022-11-05T12:15:53.396Z,19.21
2022-11-05T12:18:20.070Z,19.70
2022-11-05T12:20:48.353Z,19.66
2022-11-05T12:23:15.625Z,20.02
2022-11-05T12:25:42.448Z,19.98
2022-11-05T12:28:09.529Z,19.85
2022-11-05T12:30:36.221Z,19.71
2022-11-05T12:33:04.121Z,19.34
2022-11-05T12:35:31.972Z,19.14
2022-11-05T12:37:58.618Z,18.99
2022-11-05T12:40:25.255Z,19.39
2022-11-05T12:42:51.923Z,19.17
2022-11-05T12:45:18.551Z,19.25
2022-11-05T12:47:45.340Z,19.14
2022-11-05T12:50:13.359Z,19.32
2022-11-05T12:52:40.241Z,19.43
2022-11-05T12:55:06.895Z,19.50
2022-11-05T12:57:33.545Z,19.64
2022-11-05T13:00:00.417Z,19.33
2022-11-05T13:02:27.145Z,19.16
2022-11-05T13:04:53.862Z,19.32
2022-11-05T13:07:20.496Z,19.69
2022-11-05T13:09:47.173Z,18.95
2022-11-05T13:12:13.848Z,19.11
2022-11-05T13:14:40.475Z,19.42
2022-11-05T13:17:07.156Z,19.61
2022-11-05T13:19:33.796Z,19.54
2022-11-05T13:22:00.444Z,19.30
2022-11-05T13:24:28.053Z,19.28
2022-11-05T13:26:54.879Z,19.31
2022-11-05T13:29:21.515Z,19.33
2022-11-05T13:31:48.162Z,19.16
2022-11-05T13:34:14.789Z,19.35
2022-11-05T13:36:41.444Z,19.42
2022-11-05T13:39:08.079Z,19.15
2022-11-05T13:41:34.718Z,18.97
2022-11-05T13:44:01.414Z,18.88
2022-11-05T13:46:28.039Z,18.81
2022-11-05T13:48:54.671Z,18.93
2022-11-05T13:51:21.374Z,18.53
2022-11-05T13:53:48.040Z,18.65
2022-11-05T13:56:14.713Z,18.48
2022-11-05T13:58:41.397Z,18.40
2022-11-05T14:01:08.090Z,18.62
2022-11-05T14:03:34.980Z,17.95
2022-11-05T14:06:01.668Z,18.07
2022-11-05T14:08:28.369Z,18.26
2022-11-05T14:10:55.048Z,18.40
2022-11-05T14:13:21.706Z,17.68
2022-11-05T14:15:48.637Z,17.68
2022-11-05T14:18:15.306Z,17.63
2022-11-05T14:20:41.970Z,17.88
2022-11-05T14:23:09.907Z,17.84
2022-11-05T14:25:36.808Z,17.76
2022-11-05T14:28:03.508Z,17.90
2022-11-05T14:30:30.305Z,18.13
2022-11-05T14:32:56.985Z,18.55
2022-11-05T14:35:23.686Z,18.32
2022-11-05T14:37:50.338Z,17.93
2022-11-05T14:40:17.058Z,18.35
2022-11-05T14:42:43.765Z,18.07
2022-11-05T14:45:10.646Z,17.68
2022-11-05T14:47:37.590Z,17.95
2022-11-05T14:50:04.237Z,18.10
2022-11-05T14:52:30.897Z,17.83
2022-11-05T14:54:57.770Z,18.09
2022-11-05T14:57:24.397Z,18.19
2022-11-05T14:59:51.065Z,18.09
2022-11-05T15:02:17.791Z,17.81
2022-11-05T15:04:44.513Z,17.77
2022-11-05T15:07:11.159Z,17.50
2022-11-05T15:09:37.841Z,17.30
2022-11-05T15:12:04.524Z,17.51
2022-11-05T15:14:31.215Z,17.31
2022-11-05T15:16:57.871Z,17.33
2022-11-05T15:19:24.523Z,17.28
2022-11-05T15:21:51.180Z,17.47
2022-11-05T15:27:02.155Z,17.21
2022-11-05T15:29:28.873Z,16.97
2022-11-05T15:31:55.600Z,16.96
2022-11-05T15:34:22.329Z,16.82
2022-11-05T15:36:49.001Z,17.01
2022-11-05T15:39:29.179Z,16.84
2022-11-05T15:41:56.561Z,16.75
2022-11-05T15:44:23.239Z,16.95
2022-11-05T15:46:49.931Z,16.99
2022-11-05T15:49:16.614Z,16.89
2022-11-05T15:51:43.267Z,16.79
2022-11-05T15:54:29.618Z,16.95
2022-11-05T15:56:56.657Z,16.91
2022-11-05T15:59:23.298Z,16.85
2022-11-05T16:01:50.129Z,16.87
2022-11-05T16:04:16.957Z,16.78
2022-11-05T16:06:43.601Z,16.71
2022-11-05T16:09:10.214Z,16.60
2022-11-05T16:11:36.889Z,16.56
2022-11-05T16:14:03.517Z,16.49
2022-11-05T16:16:30.249Z,16.32
2022-11-05T16:18:56.922Z,16.36
2022-11-05T16:21:23.567Z,16.17
2022-11-05T16:23:50.199Z,15.86
2022-11-05T16:26:29.786Z,15.77
2022-11-05T16:29:03.505Z,15.40
2022-11-05T16:31:30.186Z,15.62
2022-11-05T16:33:57.094Z,15.82
2022-11-05T16:36:23.729Z,15.75
2022-11-05T16:38:50.370Z,15.70
2022-11-05T16:41:16.993Z,15.61
2022-11-05T16:43:43.659Z,15.54
2022-11-05T16:46:10.413Z,15.17
2022-11-05T16:48:37.139Z,14.97
2022-11-05T16:51:03.792Z,15.09
2022-11-05T16:53:30.440Z,15.27
2022-11-05T16:55:57.065Z,15.25
2022-11-05T16:58:23.722Z,15.08
2022-11-05T17:00:50.379Z,15.10
2022-11-05T17:03:17.238Z,15.20
2022-11-05T17:05:43.872Z,15.16
2022-11-05T17:08:10.984Z,15.35
2022-11-05T17:10:37.969Z,15.16
2022-11-05T17:13:04.581Z,15.11
2022-11-05T17:15:31.227Z,15.11
2022-11-05T17:17:58.029Z,15.21
2022-11-05T17:20:24.741Z,15.23
2022-11-05T17:22:51.392Z,15.33
2022-11-05T17:25:18.109Z,15.34
2022-11-05T17:27:44.758Z,15.25
2022-11-05T17:30:11.379Z,15.27
2022-11-05T17:32:38.130Z,15.20
2022-11-05T17:35:04.790Z,15.16
2022-11-05T17:37:31.480Z,15.14
2022-11-05T17:39:58.362Z,14.89
2022-11-05T17:42:25.109Z,14.78
2022-11-05T17:44:51.774Z,14.86
2022-11-05T17:47:18.436Z,14.80
2022-11-05T17:49:45.139Z,14.81
2022-11-05T17:52:11.818Z,14.75
2022-11-05T17:54:38.547Z,14.82
2022-11-05T17:57:05.247Z,14.74
2022-11-05T17:59:31.883Z,14.57
2022-11-05T18:01:58.640Z,14.65
2022-11-05T18:04:25.385Z,14.63
2022-11-05T18:06:51.998Z,14.85
2022-11-05T18:09:18.647Z,14.75
2022-11-05T18:11:45.369Z,14.71
2022-11-05T18:14:12.049Z,14.55
2022-11-05T18:16:38.658Z,14.37
2022-11-05T18:19:05.279Z,14.61
2022-11-05T18:21:32.219Z,14.42
2022-11-05T18:23:59.196Z,14.32
2022-11-05T18:26:25.933Z,14.34
2022-11-05T18:28:52.580Z,14.41
2022-11-05T18:31:19.251Z,14.34
2022-11-05T18:33:45.877Z,14.37
2022-11-05T18:36:12.512Z,14.29
2022-11-05T18:38:39.162Z,14.23
2022-11-05T18:41:05.811Z,14.20
2022-11-05T18:43:32.480Z,14.02
2022-11-05T18:45:59.197Z,13.86
2022-11-05T18:48:25.832Z,13.82
2022-11-05T18:50:53.205Z,13.76
2022-11-05T18:53:22.093Z,13.55
2022-11-05T18:55:48.798Z,13.58
2022-11-05T18:58:15.541Z,13.67
2022-11-05T19:00:42.366Z,13.51
2022-11-05T19:03:09.031Z,13.10
2022-11-05T19:05:35.669Z,12.98
2022-11-05T19:08:02.279Z,13.05
2022-11-05T19:10:28.922Z,13.22
2022-11-05T19:12:55.598Z,13.01
2022-11-05T19:15:22.257Z,13.00
2022-11-05T19:17:49.125Z,13.03
2022-11-05T19:20:15.807Z,12.77
2022-11-05T19:22:42.455Z,12.90
2022-11-05T19:25:09.081Z,12.72
2022-11-05T19:27:35.740Z,12.70
2022-11-05T19:30:02.441Z,12.69
2022-11-05T19:32:29.115Z,12.69
2022-11-05T19:34:55.758Z,12.09
2022-11-05T19:37:22.411Z,12.22
2022-11-05T19:39:49.041Z,12.35
2022-11-05T19:42:15.685Z,12.16
2022-11-05T19:44:42.327Z,12.07
2022-11-05T19:47:08.971Z,11.88
2022-11-05T19:49:35.616Z,12.04
2022-11-05T19:52:02.275Z,11.80
2022-11-05T19:54:29.021Z,11.62
2022-11-05T19:56:55.676Z,11.94
2022-11-05T19:59:22.294Z,11.89
2022-11-05T20:01:49.105Z,11.78
2022-11-05T20:04:15.838Z,11.92
2022-11-05T20:06:42.498Z,11.84
2022-11-05T20:09:24.502Z,11.90
2022-11-05T20:11:51.130Z,11.69
2022-11-05T20:14:17.871Z,11.70
2022-11-05T20:16:44.509Z,11.71
2022-11-05T20:19:11.147Z,11.60
2022-11-05T20:21:37.790Z,11.48
2022-11-05T20:24:04.652Z,11.52
2022-11-05T20:26:31.352Z,11.72
2022-11-05T20:28:58.070Z,11.65
2022-11-05T20:31:24.727Z,11.57
2022-11-05T20:33:51.436Z,11.70
2022-11-05T20:36:18.082Z,11.61
2022-11-05T20:38:44.760Z,11.51
2022-11-05T20:41:11.411Z,11.50
2022-11-05T20:43:38.055Z,11.57
2022-11-05T20:46:04.705Z,11.24
2022-11-05T20:48:31.338Z,11.16
2022-11-05T20:50:57.981Z,11.31
2022-11-05T20:53:24.672Z,11.32
2022-11-05T20:55:51.716Z,11.26
2022-11-05T20:58:18.363Z,11.14
2022-11-05T21:00:45.012Z,11.15
2022-11-05T21:03:11.647Z,10.97
2022-11-05T21:05:38.342Z,11.10
2022-11-05T21:08:04.986Z,10.77
2022-11-05T21:10:31.646Z,10.78
2022-11-05T21:12:58.388Z,10.99
2022-11-05T21:15:25.034Z,11.07
2022-11-05T21:17:51.645Z,10.88
2022-11-05T21:20:18.360Z,10.99
2022-11-05T21:22:44.993Z,11.06
2022-11-05T21:25:11.670Z,11.14
2022-11-05T21:27:42.571Z,10.78
2022-11-05T21:30:10.291Z,10.74
2022-11-05T21:32:36.925Z,10.82
2022-11-05T21:35:03.709Z,10.74
2022-11-05T21:37:30.373Z,10.81
2022-11-05T21:39:57.033Z,10.76
2022-11-05T21:42:23.765Z,10.87
2022-11-05T21:44:50.383Z,10.74
2022-11-05T21:47:17.040Z,10.53
2022-11-05T21:49:43.745Z,10.69
2022-11-05T21:52:10.386Z,10.72
2022-11-05T21:54:37.062Z,10.52
2022-11-05T21:57:08.220Z,10.52
2022-11-05T21:59:37.232Z,10.39
2022-11-05T22:02:03.991Z,10.43
2022-11-05T22:04:30.786Z,10.55
2022-11-05T22:06:57.458Z,10.45
2022-11-05T22:09:24.090Z,10.64
2022-11-05T22:11:50.780Z,10.43
2022-11-05T22:14:17.409Z,10.35
2022-11-05T22:16:44.063Z,10.18
2022-11-05T22:19:10.677Z,10.24
2022-11-05T22:21:37.415Z,10.27
2022-11-05T22:24:04.015Z,10.23
2022-11-05T22:26:30.904Z,10.41
2022-11-05T22:28:57.519Z,10.47
2022-11-05T22:31:24.192Z,10.45
2022-11-05T22:33:50.844Z,10.46
2022-11-05T22:36:17.481Z,10.45
2022-11-05T22:38:44.125Z,10.51
2022-11-05T22:41:10.775Z,10.46
2022-11-05T22:43:37.518Z,10.46
2022-11-05T22:46:04.141Z,10.53
2022-11-05T22:48:30.814Z,10.37
2022-11-05T22:50:57.462Z,10.33
2022-11-05T22:53:24.119Z,10.25
2022-11-05T22:55:50.963Z,10.03
2022-11-05T22:58:17.600Z,10.06
2022-11-05T23:00:44.238Z,10.17
2022-11-05T23:03:10.955Z,10.19
2022-11-05T23:05:37.671Z,10.08
2022-11-05T23:08:04.359Z,10.02
2022-11-05T23:10:30.962Z,10.05
2022-11-05T23:12:57.817Z,9.88
2022-11-05T23:15:24.459Z,9.85
2022-11-05T23:17:51.112Z,9.88
2022-11-05T23:20:17.800Z,10.01
2022-11-05T23:22:44.428Z,9.89
2022-11-05T23:25:11.076Z,9.79
2022-11-05T23:27:37.683Z,9.80
2022-11-05T23:30:04.312Z,9.98
2022-11-05T23:32:31.155Z,10.01
2022-11-05T23:34:57.787Z,9.99
2022-11-05T23:37:24.407Z,10.05
2022-11-05T23:39:51.039Z,10.13
2022-11-05T23:42:17.698Z,9.98
2022-11-05T23:44:44.327Z,9.64
2022-11-05T23:47:10.947Z,9.78
2022-11-05T23:49:37.590Z,9.77
2022-11-05T23:52:04.210Z,9.52
2022-11-05T23:54:30.872Z,9.66
2022-11-05T23:56:57.491Z,9.80
2022-11-05T23:59:24.149Z,9.95
