createdAt,value
2019-02-19T00:00:47.501Z,97438.30
2019-02-19T00:03:17.056Z,97452.12
2019-02-19T00:05:46.679Z,97455.30
2019-02-19T00:08:16.193Z,97452.95
2019-02-19T00:10:45.687Z,97456.02
2019-02-19T00:13:15.252Z,97459.86
2019-02-19T00:15:44.758Z,97453.80
2019-02-19T00:18:14.273Z,97468.45
2019-02-19T00:20:43.804Z,97463.86
2019-02-19T00:23:13.411Z,97466.12
2019-02-19T00:25:42.978Z,97463.88
2019-02-19T00:28:12.615Z,97462.77
2019-02-19T00:30:42.089Z,97460.98
2019-02-19T00:33:11.673Z,97459.62
2019-02-19T00:35:41.244Z,97460.68
2019-02-19T00:38:10.748Z,97460.78
2019-02-19T00:40:40.268Z,97457.34
2019-02-19T00:43:09.790Z,97450.63
2019-02-19T00:45:39.362Z,97447.83
2019-02-19T00:48:08.940Z,97449.32
2019-02-19T00:50:38.513Z,97450.81
2019-02-19T00:53:08.175Z,97454.55
2019-02-19T00:55:37.689Z,97457.91
2019-02-19T00:58:07.238Z,97462.47
2019-02-19T01:00:36.837Z,97465.74
2019-02-19T01:03:06.459Z,97473.31
2019-02-19T01:05:36.105Z,97480.47
2019-02-19T01:08:05.715Z,97483.02
2019-02-19T01:10:35.251Z,97482.02
2019-02-19T01:13:04.839Z,97472.27
2019-02-19T01:15:34.412Z,97475.54
2019-02-19T01:18:03.920Z,97472.85
2019-02-19T01:20:33.431Z,97469.48
2019-02-19T01:23:03.020Z,97471.80
2019-02-19T01:25:32.603Z,97465.55
2019-02-19T01:28:02.146Z,97466.77
2019-02-19T01:30:31.654Z,97469.10
2019-02-19T01:33:01.173Z,97461.17
2019-02-19T01:35:30.694Z,97461.16
2019-02-19T01:38:00.213Z,97456.50
2019-02-19T01:40:29.761Z,97458.28
2019-02-19T01:43:00.969Z,97454.25
2019-02-19T01:45:34.023Z,97460.44
2019-02-19T01:48:01.982Z,97454.25
2019-02-19T01:50:31.512Z,97458.11
2019-02-19T01:53:01.129Z,97460.72
2019-02-19T01:55:30.837Z,97457.72
2019-02-19T01:58:00.398Z,97458.28
2019-02-19T02:00:30.006Z,97468.06
2019-02-19T02:02:59.550Z,97462.20
2019-02-19T02:05:29.182Z,97466.12
2019-02-19T02:07:58.687Z,97459.85
2019-02-19T02:10:28.278Z,97463.40
2019-02-19T02:12:57.862Z,97464.45
2019-02-19T02:15:27.468Z,97464.61
2019-02-19T02:17:57.156Z,97464.05
2019-02-19T02:20:26.806Z,97464.70
2019-02-19T02:22:56.436Z,97467.41
2019-02-19T02:25:26.024Z,97465.16
2019-02-19T02:27:55.690Z,97463.97
2019-02-19T02:30:25.217Z,97465.00
2019-02-19T02:32:54.773Z,97468.06
2019-02-19T02:35:24.384Z,97467.60
2019-02-19T02:37:54.014Z,97464.78
2019-02-19T02:40:23.578Z,97467.46
2019-02-19T02:42:53.160Z,97461.58
2019-02-19T02:45:23.088Z,97470.72
2019-02-19T02:47:52.642Z,97469.59
2019-02-19T02:50:22.187Z,97473.19
2019-02-19T02:52:51.737Z,97473.61
2019-02-19T02:55:21.289Z,97472.39
2019-02-19T02:57:50.827Z,97472.69
2019-02-19T03:00:20.454Z,97466.58
2019-02-19T03:02:49.967Z,97473.77
2019-02-19T03:05:19.529Z,97465.56
2019-02-19T03:07:54.937Z,97471.91
2019-02-19T03:10:24.508Z,97470.52
2019-02-19T03:12:54.050Z,97477.11
2019-02-19T03:15:23.633Z,97474.33
2019-02-19T03:17:53.285Z,97474.35
2019-02-19T03:20:22.794Z,97470.47
2019-02-19T03:22:52.398Z,97481.95
2019-02-19T03:25:22.023Z,97479.75
2019-02-19T03:27:51.532Z,97480.59
2019-02-19T03:30:21.133Z,97485.95
2019-02-19T03:32:50.718Z,97485.69
2019-02-19T03:35:20.236Z,97487.55
2019-02-19T03:37:49.752Z,97483.89
2019-02-19T03:40:19.364Z,97489.95
2019-02-19T03:42:48.898Z,97484.13
2019-02-19T03:45:18.538Z,97485.14
2019-02-19T03:47:48.179Z,97490.62
2019-02-19T03:50:17.716Z,97490.19
2019-02-19T03:52:47.339Z,97488.21
2019-02-19T03:55:16.889Z,97495.09
2019-02-19T03:57:46.714Z,97502.92
2019-02-19T04:00:16.286Z,97496.77
2019-02-19T04:02:45.931Z,97507.58
2019-02-19T04:05:15.547Z,97508.17
2019-02-19T04:07:45.062Z,97514.11
2019-02-19T04:10:14.587Z,97513.40
2019-02-19T04:12:44.169Z,97523.80
2019-02-19T04:15:13.768Z,97525.26
2019-02-19T04:17:43.363Z,97532.83
2019-02-19T04:20:12.949Z,97529.55
2019-02-19T04:22:42.474Z,97532.53
2019-02-19T04:25:12.079Z,97535.53
2019-02-19T04:27:41.592Z,97536.37
2019-02-19T04:30:11.182Z,97526.23
2019-02-19T04:32:40.693Z,97533.46
2019-02-19T04:35:10.289Z,97539.16
2019-02-19T04:37:39.796Z,97535.91
2019-02-19T04:40:09.356Z,97536.16
2019-02-19T04:42:38.854Z,97546.27
2019-02-19T04:45:08.449Z,97543.91
2019-02-19T04:47:37.971Z,97542.19
2019-02-19T04:50:07.639Z,97548.12
2019-02-19T04:52:37.150Z,97537.92
2019-02-19T04:55:06.905Z,97545.34
2019-02-19T04:57:36.546Z,97541.42
2019-02-19T05:00:07.434Z,97537.09
2019-02-19T05:02:36.950Z,97543.91
2019-02-19T05:05:06.881Z,97531.87
2019-02-19T05:07:36.455Z,97540.58
2019-02-19T05:10:06.148Z,97538.86
2019-02-19T05:12:35.661Z,97531.31
2019-02-19T05:15:05.660Z,97542.55
2019-02-19T05:17:35.180Z,97538.31
2019-02-19T05:20:05.395Z,97537.47
2019-02-19T05:22:34.909Z,97538.81
2019-02-19T05:25:04.746Z,97543.70
2019-02-19T05:27:34.277Z,97542.09
2019-02-19T05:30:03.975Z,97537.64
2019-02-19T05:32:33.482Z,97535.91
2019-02-19T05:35:03.083Z,97538.81
2019-02-19T05:37:32.624Z,97542.09
2019-02-19T05:40:02.147Z,97538.97
2019-02-19T05:42:31.701Z,97541.53
2019-02-19T05:45:01.228Z,97536.83
2019-02-19T05:47:30.814Z,97543.80
2019-02-19T05:50:00.425Z,97535.12
2019-02-19T05:52:29.945Z,97545.39
2019-02-19T05:54:59.550Z,97547.78
2019-02-19T05:57:29.088Z,97547.13
2019-02-19T05:59:58.629Z,97549.47
2019-02-19T06:02:28.135Z,97558.89
2019-02-19T06:04:57.648Z,97562.45
2019-02-19T06:07:27.184Z,97558.72
2019-02-19T06:09:56.717Z,97559.18
2019-02-19T06:12:26.241Z,97568.39
2019-02-19T06:14:55.833Z,97560.88
2019-02-19T06:17:25.361Z,97562.34
2019-02-19T06:19:54.879Z,97564.02
2019-02-19T06:22:24.409Z,97568.55
2019-02-19T06:24:53.997Z,97572.59
2019-02-19T06:27:23.512Z,97572.58
2019-02-19T06:29:53.018Z,97571.45
2019-02-19T06:32:22.537Z,97584.50
2019-02-19T06:34:52.128Z,97576.73
2019-02-19T06:37:21.640Z,97577.13
2019-02-19T06:39:51.414Z,97583.69
2019-02-19T06:42:21.080Z,97591.52
2019-02-19T06:44:50.592Z,97590.65
2019-02-19T06:47:20.140Z,97592.82
2019-02-19T06:49:49.671Z,97595.50
2019-02-19T06:52:19.191Z,97594.59
2019-02-19T06:54:48.735Z,97602.63
2019-02-19T06:57:18.232Z,97608.30
2019-02-19T06:59:47.876Z,97607.06
2019-02-19T07:02:36.373Z,97607.08
2019-02-19T07:05:10.522Z,97604.25
2019-02-19T07:07:40.145Z,97609.84
2019-02-19T07:10:11.098Z,97620.19
2019-02-19T07:12:40.703Z,97606.16
2019-02-19T07:15:10.436Z,97617.27
2019-02-19T07:17:39.951Z,97605.62
2019-02-19T07:20:09.638Z,97611.28
2019-02-19T07:22:39.161Z,97617.36
2019-02-19T07:25:08.758Z,97615.28
2019-02-19T07:27:38.367Z,97616.80
2019-02-19T07:30:08.272Z,97615.32
2019-02-19T07:32:38.319Z,97618.31
2019-02-19T07:35:08.075Z,97620.21
2019-02-19T07:37:37.694Z,97619.81
2019-02-19T07:40:07.452Z,97611.89
2019-02-19T07:42:37.069Z,97613.69
2019-02-19T07:45:07.309Z,97619.19
2019-02-19T07:47:36.897Z,97623.48
2019-02-19T07:50:07.020Z,97621.17
2019-02-19T07:52:36.566Z,97619.65
2019-02-19T07:55:06.153Z,97618.19
2019-02-19T07:57:35.732Z,97614.84
2019-02-19T08:00:05.623Z,97623.25
2019-02-19T08:02:35.142Z,97620.56
2019-02-19T08:05:04.872Z,97625.02
2019-02-19T08:07:34.479Z,97622.25
2019-02-19T08:10:04.200Z,97614.28
2019-02-19T08:12:33.713Z,97617.34
2019-02-19T08:15:03.403Z,97616.05
2019-02-19T08:17:33.656Z,97620.78
2019-02-19T08:20:03.256Z,97622.28
2019-02-19T08:22:32.814Z,97621.62
2019-02-19T08:25:02.449Z,97619.64
2019-02-19T08:27:32.165Z,97616.25
2019-02-19T08:30:01.695Z,97616.78
2019-02-19T08:32:31.297Z,97617.73
2019-02-19T08:35:00.815Z,97611.13
2019-02-19T08:37:30.378Z,97617.56
2019-02-19T08:39:59.905Z,97618.41
2019-02-19T08:42:29.592Z,97617.45
2019-02-19T08:44:59.198Z,97609.66
2019-02-19T08:47:28.710Z,97616.06
2019-02-19T08:49:58.440Z,97613.64
2019-02-19T08:52:27.979Z,97617.69
2019-02-19T08:54:57.590Z,97609.78
2019-02-19T08:57:27.154Z,97613.13
2019-02-19T08:59:56.926Z,97617.33
2019-02-19T09:02:26.608Z,97619.39
2019-02-19T09:04:56.476Z,97617.70
2019-02-19T09:07:26.240Z,97619.67
2019-02-19T09:09:55.755Z,97614.25
2019-02-19T09:12:25.419Z,97614.42
2019-02-19T09:14:55.031Z,97613.47
2019-02-19T09:17:24.722Z,97607.98
2019-02-19T09:19:54.265Z,97612.19
2019-02-19T09:22:23.948Z,97616.95
2019-02-19T09:24:53.491Z,97615.80
2019-02-19T09:27:23.378Z,97616.16
2019-02-19T09:29:58.799Z,97614.18
2019-02-19T09:32:28.380Z,97612.59
2019-02-19T09:34:57.918Z,97619.36
2019-02-19T09:37:27.425Z,97615.79
2019-02-19T09:39:57.068Z,97634.38
2019-02-19T09:42:26.573Z,97619.17
2019-02-19T09:44:56.363Z,97609.70
2019-02-19T09:47:26.360Z,97606.45
2019-02-19T09:49:55.895Z,97613.47
2019-02-19T09:52:25.490Z,97601.31
2019-02-19T09:54:55.019Z,97597.63
2019-02-19T09:57:24.621Z,97602.89
2019-02-19T09:59:54.290Z,97607.13
2019-02-19T10:02:23.813Z,97609.64
2019-02-19T10:04:53.409Z,97604.23
2019-02-19T10:07:23.028Z,97606.69
2019-02-19T10:09:52.787Z,97611.67
2019-02-19T10:12:22.318Z,97605.63
2019-02-19T10:14:51.855Z,97600.22
2019-02-19T10:17:21.371Z,97611.73
2019-02-19T10:19:50.940Z,97608.22
2019-02-19T10:22:20.535Z,97613.06
2019-02-19T10:24:50.053Z,97613.31
2019-02-19T10:27:19.596Z,97611.23
2019-02-19T10:29:49.135Z,97616.09
2019-02-19T10:32:18.641Z,97612.75
2019-02-19T10:34:48.295Z,97618.02
2019-02-19T10:37:17.771Z,97609.30
2019-02-19T10:39:49.030Z,97599.73
2019-02-19T10:42:19.054Z,97604.27
2019-02-19T10:44:48.694Z,97608.11
2019-02-19T10:47:18.232Z,97612.65
2019-02-19T10:49:47.856Z,97616.70
2019-02-19T10:52:17.379Z,97610.64
2019-02-19T10:54:46.986Z,97610.33
2019-02-19T10:57:16.497Z,97595.91
2019-02-19T10:59:46.018Z,97602.77
2019-02-19T11:02:15.582Z,97611.31
2019-02-19T11:04:45.100Z,97611.35
2019-02-19T11:07:14.606Z,97603.27
2019-02-19T11:09:44.311Z,97598.14
2019-02-19T11:12:13.861Z,97593.66
2019-02-19T11:14:43.445Z,97587.41
2019-02-19T11:17:13.089Z,97582.07
2019-02-19T11:19:42.611Z,97577.63
2019-02-19T11:22:13.577Z,97582.56
2019-02-19T11:24:43.240Z,97585.14
2019-02-19T11:27:13.322Z,97598.08
2019-02-19T11:29:42.879Z,97602.34
2019-02-19T11:32:12.399Z,97593.22
2019-02-19T11:34:41.992Z,97585.77
2019-02-19T11:37:11.726Z,97590.58
2019-02-19T11:39:41.211Z,97580.89
2019-02-19T11:42:10.821Z,97579.44
2019-02-19T11:44:40.433Z,97577.22
2019-02-19T11:47:10.013Z,97576.73
2019-02-19T11:49:39.624Z,97565.73
2019-02-19T11:52:09.171Z,97559.52
2019-02-19T11:54:38.711Z,97558.23
2019-02-19T11:57:08.328Z,97554.50
2019-02-19T11:59:37.930Z,97544.38
2019-02-19T12:02:12.269Z,97547.28
2019-02-19T12:04:41.866Z,97539.01
2019-02-19T12:07:12.074Z,97554.99
2019-02-19T12:09:41.770Z,97549.36
2019-02-19T12:12:11.342Z,97543.23
2019-02-19T12:14:40.849Z,97546.97
2019-02-19T12:17:10.417Z,97542.77
2019-02-19T12:19:39.926Z,97538.22
2019-02-19T12:22:09.449Z,97537.41
2019-02-19T12:24:39.059Z,97531.93
2019-02-19T12:27:09.063Z,97518.97
2019-02-19T12:29:38.628Z,97530.54
2019-02-19T12:32:08.169Z,97532.03
2019-02-19T12:34:37.858Z,97529.27
2019-02-19T12:37:07.861Z,97527.17
2019-02-19T12:39:37.409Z,97517.41
2019-02-19T12:42:07.069Z,97514.89
2019-02-19T12:44:36.684Z,97515.57
2019-02-19T12:47:06.279Z,97526.19
2019-02-19T12:49:35.863Z,97519.70
2019-02-19T12:52:05.506Z,97520.53
2019-02-19T12:54:35.016Z,97522.54
2019-02-19T12:57:04.602Z,97519.62
2019-02-19T12:59:34.118Z,97519.55
2019-02-19T13:02:03.679Z,97508.62
2019-02-19T13:04:33.239Z,97507.05
2019-02-19T13:07:02.819Z,97498.31
2019-02-19T13:09:32.316Z,97505.14
2019-02-19T13:12:02.077Z,97508.13
2019-02-19T13:14:31.600Z,97505.14
2019-02-19T13:17:01.274Z,97500.95
2019-02-19T13:19:32.105Z,97505.28
2019-02-19T13:22:01.732Z,97504.18
2019-02-19T13:24:31.547Z,97506.28
2019-02-19T13:27:01.115Z,97507.13
2019-02-19T13:29:30.637Z,97501.55
2019-02-19T13:32:00.227Z,97501.60
2019-02-19T13:34:29.808Z,97499.36
2019-02-19T13:36:59.332Z,97498.23
2019-02-19T13:39:28.921Z,97498.59
2019-02-19T13:41:58.429Z,97499.77
2019-02-19T13:44:28.070Z,97498.80
2019-02-19T13:46:57.854Z,97498.48
2019-02-19T13:49:27.352Z,97496.08
2019-02-19T13:52:01.442Z,97499.80
2019-02-19T13:54:46.567Z,97502.28
2019-02-19T13:57:16.138Z,97489.08
2019-02-19T13:59:45.651Z,97493.61
2019-02-19T14:02:15.293Z,97488.38
2019-02-19T14:04:44.947Z,97482.67
2019-02-19T14:07:14.815Z,97485.72
2019-02-19T14:09:44.608Z,97486.72
2019-02-19T14:12:14.190Z,97490.86
2019-02-19T14:14:50.610Z,97504.97
2019-02-19T14:17:22.091Z,97495.33
2019-02-19T14:20:09.283Z,97493.50
2019-02-19T14:23:06.459Z,97496.46
2019-02-19T14:25:57.607Z,97497.57
2019-02-19T14:28:52.793Z,97494.67
2019-02-19T14:31:59.576Z,97494.05
2019-02-19T14:34:48.189Z,97490.11
2019-02-19T14:37:42.401Z,97494.06
2019-02-19T14:40:37.118Z,97495.48
2019-02-19T14:43:25.696Z,97493.66
2019-02-19T14:46:09.559Z,97503.73
2019-02-19T14:49:01.183Z,97491.50
2019-02-19T14:51:48.463Z,97499.11
2019-02-19T14:54:35.920Z,97491.43
2019-02-19T14:57:22.305Z,97494.22
2019-02-19T15:00:28.969Z,97498.47
2019-02-19T15:03:29.937Z,97505.86
2019-02-19T15:06:33.865Z,97503.94
2019-02-19T15:09:28.122Z,97503.77
2019-02-19T15:12:10.384Z,97491.80
2019-02-19T15:14:57.666Z,97490.16
2019-02-19T15:17:44.618Z,97481.48
2019-02-19T15:20:32.002Z,97491.38
2019-02-19T15:23:23.263Z,97482.88
2019-02-19T15:26:15.039Z,97479.75
2019-02-19T15:29:18.684Z,97467.72
2019-02-19T15:32:06.460Z,97478.05
2019-02-19T15:34:58.177Z,97484.09
2019-02-19T15:37:45.471Z,97488.97
2019-02-19T15:40:40.239Z,97493.72
2019-02-19T15:43:27.722Z,97490.99
2019-02-19T15:46:16.244Z,97486.25
2019-02-19T15:49:04.797Z,97485.94
2019-02-19T15:51:52.488Z,97493.08
2019-02-19T15:54:53.331Z,97496.81
2019-02-19T15:57:32.557Z,97495.25
2019-02-19T16:00:20.146Z,97493.00
2019-02-19T16:03:07.031Z,97485.56
2019-02-19T16:05:58.414Z,97484.34
2019-02-19T16:08:54.055Z,97486.30
2019-02-19T16:11:33.000Z,97480.63
2019-02-19T16:14:19.014Z,97485.68
2019-02-19T16:17:07.551Z,97485.32
2019-02-19T16:19:56.615Z,97489.76
2019-02-19T16:22:22.444Z,97494.67
2019-02-19T16:25:04.994Z,97490.38
2019-02-19T16:27:57.840Z,97504.01
2019-02-19T16:30:46.339Z,97503.76
2019-02-19T16:33:28.066Z,97507.71
2019-02-19T16:36:16.340Z,97506.16
2019-02-19T16:38:59.082Z,97509.17
2019-02-19T16:41:43.129Z,97502.11
2019-02-19T16:44:37.685Z,97506.32
2019-02-19T16:47:14.835Z,97522.39
2019-02-19T16:50:07.286Z,97520.85
2019-02-19T16:52:38.611Z,97528.67
2019-02-19T16:55:27.506Z,97533.82
2019-02-19T16:58:19.088Z,97532.70
2019-02-19T17:00:55.285Z,97538.13
2019-02-19T17:03:43.862Z,97540.05
2019-02-19T17:06:30.886Z,97540.17
2019-02-19T17:09:08.422Z,97544.01
2019-02-19T17:11:56.141Z,97546.05
2019-02-19T17:14:43.664Z,97547.01
2019-02-19T17:17:18.593Z,97547.61
2019-02-19T17:20:21.077Z,97555.88
2019-02-19T17:22:58.806Z,97550.96
2019-02-19T17:25:50.401Z,97547.73
2019-02-19T17:28:37.741Z,97559.94
2019-02-19T17:31:18.936Z,97561.73
2019-02-19T17:34:06.284Z,97563.65
2019-02-19T17:36:58.186Z,97565.32
2019-02-19T17:39:59.229Z,97570.70
2019-02-19T17:42:43.127Z,97579.18
2019-02-19T17:45:30.602Z,97582.53
2019-02-19T17:48:34.514Z,97581.57
2019-02-19T17:51:16.483Z,97574.75
2019-02-19T17:54:05.107Z,97586.59
2019-02-19T17:56:43.212Z,97588.02
2019-02-19T17:59:26.447Z,97582.29
2019-02-19T18:02:17.653Z,97586.23
2019-02-19T18:05:05.072Z,97581.34
2019-02-19T18:07:48.510Z,97571.88
2019-02-19T18:10:37.128Z,97586.11
2019-02-19T18:13:15.120Z,97587.41
2019-02-19T18:16:03.525Z,97590.61
2019-02-19T18:18:44.684Z,97591.92
2019-02-19T18:21:14.451Z,97594.55
2019-02-19T18:23:43.964Z,97601.55
2019-02-19T18:26:13.567Z,97599.54
2019-02-19T18:28:43.095Z,97602.86
2019-02-19T18:31:12.673Z,97599.94
2019-02-19T18:33:42.213Z,97599.31
2019-02-19T18:36:11.811Z,97606.09
2019-02-19T18:38:41.331Z,97605.61
2019-02-19T18:41:10.895Z,97610.62
2019-02-19T18:43:40.398Z,97604.55
2019-02-19T18:46:10.028Z,97613.05
2019-02-19T18:48:39.627Z,97618.45
2019-02-19T18:51:09.215Z,97618.45
2019-02-19T18:53:38.850Z,97616.41
2019-02-19T18:56:08.447Z,97618.28
2019-02-19T18:58:38.044Z,97629.61
2019-02-19T19:01:08.616Z,97629.36
2019-02-19T19:03:38.283Z,97630.03
2019-02-19T19:06:09.655Z,97636.69
2019-02-19T19:08:39.186Z,97633.70
2019-02-19T19:11:08.714Z,97637.10
2019-02-19T19:13:38.408Z,97639.22
2019-02-19T19:16:07.891Z,97635.16
2019-02-19T19:18:37.467Z,97640.28
2019-02-19T19:21:08.233Z,97639.29
2019-02-19T19:23:37.983Z,97648.86
2019-02-19T19:26:07.746Z,97654.98
2019-02-19T19:28:37.365Z,97658.93
2019-02-19T19:31:06.882Z,97664.66
2019-02-19T19:33:36.462Z,97663.24
2019-02-19T19:36:06.132Z,97663.67
2019-02-19T19:38:35.662Z,97665.42
2019-02-19T19:41:05.299Z,97663.45
2019-02-19T19:43:34.849Z,97656.52
2019-02-19T19:46:04.419Z,97657.98
2019-02-19T19:48:34.089Z,97655.35
2019-02-19T19:51:03.658Z,97663.14
2019-02-19T19:53:33.247Z,97666.70
2019-02-19T19:56:02.759Z,97674.09
2019-02-19T19:58:32.273Z,97678.24
2019-02-19T20:01:01.849Z,97681.29
2019-02-19T20:03:31.367Z,97669.83
2019-02-19T20:06:00.974Z,97676.30
2019-02-19T20:08:30.663Z,97675.98
2019-02-19T20:11:00.259Z,97676.98
2019-02-19T20:13:29.953Z,97679.45
2019-02-19T20:15:59.430Z,97673.88
2019-02-19T20:18:29.036Z,97685.02
2019-02-19T20:20:58.651Z,97694.89
2019-02-19T20:23:28.174Z,97688.80
2019-02-19T20:25:57.696Z,97690.91
2019-02-19T20:28:27.338Z,97698.36
2019-02-19T20:30:56.850Z,97701.16
2019-02-19T20:33:26.402Z,97707.10
2019-02-19T20:35:55.934Z,97706.68
2019-02-19T20:38:25.463Z,97702.96
2019-02-19T20:40:55.045Z,97708.36
2019-02-19T20:43:24.528Z,97711.25
2019-02-19T20:45:54.042Z,97716.01
2019-02-19T20:48:23.581Z,97716.91
2019-02-19T20:50:53.088Z,97723.52
2019-02-19T20:53:22.607Z,97715.17
2019-02-19T20:55:52.349Z,97714.32
2019-02-19T20:58:21.829Z,97706.64
2019-02-19T21:00:53.283Z,97718.52
2019-02-19T21:03:22.988Z,97714.17
2019-02-19T21:05:52.516Z,97712.66
2019-02-19T21:08:22.059Z,97717.38
2019-02-19T21:10:51.586Z,97716.17
2019-02-19T21:13:21.201Z,97724.83
2019-02-19T21:15:50.738Z,97716.90
2019-02-19T21:18:20.252Z,97718.05
2019-02-19T21:20:49.822Z,97717.58
2019-02-19T21:23:19.318Z,97714.25
2019-02-19T21:25:48.839Z,97721.80
2019-02-19T21:28:18.416Z,97722.38
2019-02-19T21:30:47.954Z,97715.81
2019-02-19T21:33:17.582Z,97724.67
2019-02-19T21:35:47.224Z,97721.75
2019-02-19T21:38:16.774Z,97720.64
2019-02-19T21:40:46.575Z,97722.96
2019-02-19T21:43:16.118Z,97723.50
2019-02-19T21:45:45.734Z,97728.38
2019-02-19T21:48:15.368Z,97727.64
2019-02-19T21:50:44.881Z,97732.14
2019-02-19T21:53:14.393Z,97733.48
2019-02-19T21:55:43.939Z,97740.15
2019-02-19T21:58:13.489Z,97729.99
2019-02-19T22:00:43.197Z,97739.58
2019-02-19T22:03:12.708Z,97739.58
2019-02-19T22:05:42.311Z,97744.28
2019-02-19T22:08:11.924Z,97739.20
2019-02-19T22:10:41.489Z,97742.42
2019-02-19T22:13:11.012Z,97738.13
2019-02-19T22:15:40.635Z,97736.66
2019-02-19T22:18:10.253Z,97737.05
2019-02-19T22:20:45.371Z,97732.73
2019-02-19T22:23:14.874Z,97740.38
2019-02-19T22:25:44.464Z,97737.09
2019-02-19T22:28:14.272Z,97736.91
2019-02-19T22:30:43.795Z,97738.07
2019-02-19T22:33:13.381Z,97736.58
2019-02-19T22:35:42.931Z,97737.52
2019-02-19T22:38:12.436Z,97746.25
2019-02-19T22:40:41.986Z,97743.08
2019-02-19T22:43:11.494Z,97744.77
2019-02-19T22:45:40.998Z,97746.59
2019-02-19T22:48:10.633Z,97748.62
2019-02-19T22:50:40.225Z,97753.20
2019-02-19T22:53:27.233Z,97755.09
2019-02-19T22:56:02.007Z,97752.39
2019-02-19T22:58:31.623Z,97755.11
2019-02-19T23:01:07.201Z,97745.94
2019-02-19T23:03:38.652Z,97748.52
2019-02-19T23:06:08.925Z,97750.29
2019-02-19T23:08:38.759Z,97753.56
2019-02-19T23:11:08.566Z,97761.28
2019-02-19T23:13:38.646Z,97756.97
2019-02-19T23:16:08.217Z,97758.38
2019-02-19T23:18:37.795Z,97763.34
2019-02-19T23:21:07.538Z,97763.72
2019-02-19T23:23:37.268Z,97759.94
2019-02-19T23:26:06.930Z,97754.22
2019-02-19T23:28:36.495Z,97752.34
2019-02-19T23:31:06.218Z,97755.52
2019-02-19T23:33:35.784Z,97758.28
2019-02-19T23:36:10.515Z,97760.00
2019-02-19T23:38:40.178Z,97759.36
2019-02-19T23:41:09.854Z,97770.20
2019-02-19T23:43:39.500Z,97774.06
2019-02-19T23:46:09.161Z,97775.64
2019-02-19T23:48:38.810Z,97780.13
2019-02-19T23:51:08.502Z,97779.00
2019-02-19T23:53:38.339Z,97786.88
2019-02-19T23:56:08.063Z,97777.97
2019-02-19T23:58:37.654Z,97779.84
