createdAt,value
2023-03-01T00:02:55.473Z,740.00
2023-03-01T00:06:55.559Z,746.00
2023-03-01T00:10:55.629Z,741.00
2023-03-01T00:14:55.651Z,753.00
2023-03-01T00:18:55.760Z,747.00
2023-03-01T00:22:55.818Z,739.00
2023-03-01T00:26:55.899Z,748.00
2023-03-01T00:30:56.093Z,740.00
2023-03-01T00:34:56.081Z,725.00
2023-03-01T00:38:56.147Z,741.00
2023-03-01T00:42:56.225Z,743.00
2023-03-01T00:46:56.305Z,738.00
2023-03-01T00:50:56.436Z,738.00
2023-03-01T00:54:56.516Z,747.00
2023-03-01T00:58:56.572Z,733.00
2023-03-01T01:02:56.680Z,739.00
2023-03-01T01:06:56.722Z,746.00
2023-03-01T01:10:56.860Z,743.00
2023-03-01T01:14:56.971Z,752.00
2023-03-01T01:18:57.042Z,736.00
2023-03-01T01:22:57.165Z,736.00
2023-03-01T01:26:57.292Z,730.00
2023-03-01T01:30:57.455Z,741.00
2023-03-01T01:34:57.492Z,737.00
2023-03-01T01:38:57.622Z,739.00
2023-03-01T01:42:57.745Z,733.00
2023-03-01T01:46:57.835Z,737.00
2023-03-01T01:50:57.966Z,735.00
2023-03-01T01:54:58.083Z,721.00
2023-03-01T01:58:58.187Z,746.00
2023-03-01T02:02:58.350Z,728.00
2023-03-01T02:06:58.442Z,727.00
2023-03-01T02:10:58.575Z,716.00
2023-03-01T02:14:58.671Z,734.00
2023-03-01T02:18:58.814Z,727.00
2023-03-01T02:22:58.961Z,719.00
2023-03-01T02:26:59.075Z,724.00
2023-03-01T02:30:59.254Z,711.00
2023-03-01T02:34:59.330Z,720.00
2023-03-01T02:38:59.448Z,707.00
2023-03-01T02:42:59.504Z,705.00
2023-03-01T02:46:59.656Z,703.00
2023-03-01T02:50:59.765Z,716.00
2023-03-01T02:54:59.915Z,709.00
2023-03-01T02:59:00.053Z,706.00
2023-03-01T03:03:00.163Z,704.00
2023-03-01T03:07:00.326Z,703.00
2023-03-01T03:11:00.459Z,696.00
2023-03-01T03:15:00.640Z,699.00
2023-03-01T03:19:00.775Z,705.00
2023-03-01T03:23:00.917Z,706.00
2023-03-01T03:27:01.093Z,693.00
2023-03-01T03:31:01.243Z,693.00
2023-03-01T03:35:01.377Z,696.00
2023-03-01T03:39:01.529Z,688.00
2023-03-01T03:43:01.706Z,693.00
2023-03-01T03:47:01.862Z,692.00
2023-03-01T03:51:02.009Z,704.00
2023-03-01T03:55:02.215Z,691.00
2023-03-01T03:59:02.354Z,695.00
2023-03-01T04:03:02.519Z,700.00
2023-03-01T04:07:02.676Z,684.00
2023-03-01T04:11:02.862Z,688.00
2023-03-01T04:15:03.034Z,682.00
2023-03-01T04:19:03.246Z,693.00
2023-03-01T04:23:03.394Z,677.00
2023-03-01T04:27:03.623Z,683.00
2023-03-01T04:31:03.791Z,665.00
2023-03-01T04:35:03.975Z,666.00
2023-03-01T04:39:04.185Z,670.00
2023-03-01T04:43:04.441Z,664.00
2023-03-01T04:47:04.601Z,666.00
2023-03-01T04:51:04.806Z,665.00
2023-03-01T04:55:05.012Z,663.00
2023-03-01T04:59:05.225Z,668.00
2023-03-01T05:03:05.523Z,661.00
2023-03-01T05:07:05.635Z,647.00
2023-03-01T05:11:05.846Z,648.00
2023-03-01T05:15:06.093Z,633.00
2023-03-01T05:19:06.269Z,629.00
2023-03-01T05:23:06.474Z,652.00
2023-03-01T05:27:06.227Z,653.00
2023-03-01T05:31:06.199Z,646.00
2023-03-01T05:35:06.130Z,647.00
2023-03-01T05:39:06.096Z,646.00
2023-03-01T05:43:06.076Z,648.00
2023-03-01T05:47:06.023Z,645.00
2023-03-01T05:51:05.978Z,648.00
2023-03-01T05:55:05.959Z,650.00
2023-03-01T05:59:05.985Z,650.00
2023-03-01T06:03:05.893Z,645.00
2023-03-01T06:07:05.881Z,642.00
2023-03-01T06:11:05.848Z,630.00
2023-03-01T06:15:05.834Z,626.00
2023-03-01T06:19:05.775Z,632.00
2023-03-01T06:23:05.729Z,636.00
2023-03-01T06:27:05.680Z,641.00
2023-03-01T06:31:05.763Z,641.00
2023-03-01T06:35:05.628Z,585.00
2023-03-01T06:39:05.606Z,729.00
2023-03-01T06:43:05.774Z,518.00
2023-03-01T06:47:05.874Z,633.00
2023-03-01T06:51:06.094Z,637.00
2023-03-01T06:55:06.235Z,627.00
2023-03-01T06:59:06.427Z,635.00
2023-03-01T07:03:06.687Z,642.00
2023-03-01T07:07:06.753Z,661.00
2023-03-01T07:11:06.852Z,661.00
2023-03-01T07:15:07.003Z,656.00
2023-03-01T07:19:07.034Z,651.00
2023-03-01T07:23:07.093Z,640.00
2023-03-01T07:27:07.078Z,636.00
2023-03-01T07:31:07.117Z,632.00
2023-03-01T07:35:07.094Z,627.00
2023-03-01T07:39:07.154Z,712.00
2023-03-01T07:43:07.146Z,931.00
2023-03-01T07:47:07.247Z,842.00
2023-03-01T07:51:07.919Z,802.00
2023-03-01T07:55:07.594Z,731.00
2023-03-01T07:59:07.770Z,713.00
2023-03-01T08:03:08.179Z,663.00
2023-03-01T08:07:07.926Z,656.00
2023-03-01T08:11:08.081Z,637.00
2023-03-01T08:15:08.225Z,629.00
2023-03-01T08:19:08.443Z,627.00
2023-03-01T08:23:08.443Z,626.00
2023-03-01T08:27:08.357Z,617.00
2023-03-01T08:31:08.309Z,581.00
2023-03-01T08:35:09.311Z,612.00
2023-03-01T08:39:08.254Z,574.00
2023-03-01T08:43:08.223Z,622.00
2023-03-01T08:47:08.182Z,581.00
2023-03-01T08:51:08.189Z,585.00
2023-03-01T08:55:08.098Z,572.00
2023-03-01T08:59:08.078Z,581.00
2023-03-01T09:03:08.027Z,580.00
2023-03-01T09:07:08.017Z,585.00
2023-03-01T09:11:08.051Z,583.00
2023-03-01T09:15:08.194Z,596.00
2023-03-01T09:19:08.423Z,599.00
2023-03-01T09:23:08.962Z,595.00
2023-03-01T09:27:08.931Z,584.00
2023-03-01T09:31:08.941Z,581.00
2023-03-01T09:35:08.866Z,569.00
2023-03-01T09:39:08.866Z,563.00
2023-03-01T09:43:08.780Z,557.00
2023-03-01T09:47:08.803Z,564.00
2023-03-01T09:51:08.718Z,574.00
2023-03-01T09:55:08.719Z,559.00
2023-03-01T09:59:08.691Z,572.00
2023-03-01T10:03:08.639Z,574.00
2023-03-01T10:07:08.587Z,581.00
2023-03-01T10:11:08.557Z,586.00
2023-03-01T10:15:08.537Z,584.00
2023-03-01T10:19:08.469Z,594.00
2023-03-01T10:23:08.442Z,593.00
2023-03-01T10:27:08.413Z,598.00
2023-03-01T10:31:08.411Z,602.00
2023-03-01T10:35:08.408Z,596.00
2023-03-01T10:39:08.407Z,595.00
2023-03-01T10:43:08.376Z,602.00
2023-03-01T10:47:08.400Z,603.00
2023-03-01T10:51:08.315Z,601.00
2023-03-01T10:55:08.251Z,603.00
2023-03-01T10:59:08.216Z,603.00
2023-03-01T11:03:08.157Z,603.00
2023-03-01T11:07:08.183Z,602.00
2023-03-01T11:11:08.159Z,590.00
2023-03-01T11:15:08.093Z,588.00
2023-03-01T11:19:08.042Z,590.00
2023-03-01T11:23:08.043Z,575.00
2023-03-01T11:27:08.232Z,577.00
2023-03-01T11:31:09.528Z,608.00
2023-03-01T11:35:08.635Z,602.00
2023-03-01T11:39:08.811Z,603.00
2023-03-01T11:43:08.995Z,615.00
2023-03-01T11:47:09.197Z,599.00
2023-03-01T11:51:09.130Z,600.00
2023-03-01T11:55:09.149Z,586.00
2023-03-01T11:59:09.213Z,576.00
2023-03-01T12:03:09.444Z,569.00
2023-03-01T12:07:09.347Z,560.00
2023-03-01T12:11:09.421Z,553.00
2023-03-01T12:15:09.497Z,552.00
2023-03-01T12:19:09.593Z,524.00
2023-03-01T12:23:19.910Z,530.00
2023-03-01T12:27:10.682Z,530.00
2023-03-01T12:31:09.655Z,517.00
2023-03-01T12:35:09.705Z,540.00
2023-03-01T12:39:09.714Z,547.00
2023-03-01T12:43:09.657Z,544.00
2023-03-01T12:47:09.618Z,536.00
2023-03-01T12:51:09.536Z,537.00
2023-03-01T12:55:09.521Z,535.00
2023-03-01T12:59:09.512Z,531.00
2023-03-01T13:03:09.453Z,533.00
2023-03-01T13:07:09.404Z,520.00
2023-03-01T13:11:09.371Z,528.00
2023-03-01T13:15:09.344Z,544.00
2023-03-01T13:19:09.321Z,599.00
2023-03-01T13:23:09.234Z,573.00
2023-03-01T13:27:09.263Z,564.00
2023-03-01T13:31:09.192Z,561.00
2023-03-01T13:35:09.180Z,617.00
2023-03-01T13:39:09.196Z,575.00
2023-03-01T13:43:09.213Z,581.00
2023-03-01T13:47:09.256Z,568.00
2023-03-01T13:51:09.157Z,557.00
2023-03-01T13:55:09.290Z,557.00
2023-03-01T13:59:09.538Z,621.00
2023-03-01T14:03:09.212Z,599.00
2023-03-01T14:07:09.157Z,597.00
2023-03-01T14:11:09.139Z,579.00
2023-03-01T14:15:09.092Z,567.00
2023-03-01T14:19:09.090Z,555.00
2023-03-01T14:23:09.087Z,555.00
2023-03-01T14:27:08.995Z,553.00
2023-03-01T14:31:08.969Z,540.00
2023-03-01T14:35:08.900Z,547.00
2023-03-01T14:39:08.947Z,548.00
2023-03-01T14:43:08.898Z,540.00
2023-03-01T14:47:08.895Z,536.00
2023-03-01T14:51:08.821Z,520.00
2023-03-01T14:55:08.742Z,533.00
2023-03-01T14:59:08.709Z,515.00
2023-03-01T15:03:08.694Z,522.00
2023-03-01T15:07:08.671Z,505.00
2023-03-01T15:11:09.282Z,516.00
2023-03-01T15:15:08.585Z,536.00
2023-03-01T15:19:08.547Z,569.00
2023-03-01T15:23:08.505Z,577.00
2023-03-01T15:27:08.500Z,556.00
2023-03-01T15:31:08.587Z,528.00
2023-03-01T15:35:08.401Z,516.00
2023-03-01T15:39:08.338Z,521.00
2023-03-01T15:43:08.348Z,523.00
2023-03-01T15:47:08.271Z,524.00
2023-03-01T15:51:08.309Z,526.00
2023-03-01T15:55:08.217Z,531.00
2023-03-01T15:59:08.191Z,529.00
2023-03-01T16:03:08.368Z,533.00
2023-03-01T16:07:08.151Z,528.00
2023-03-01T16:11:08.064Z,526.00
2023-03-01T16:15:08.189Z,532.00
2023-03-01T16:19:08.309Z,534.00
2023-03-01T16:23:08.380Z,533.00
2023-03-01T16:27:08.467Z,533.00
2023-03-01T16:31:08.575Z,530.00
2023-03-01T16:35:08.576Z,533.00
2023-03-01T16:39:08.641Z,536.00
2023-03-01T16:43:08.663Z,531.00
2023-03-01T16:47:08.718Z,529.00
2023-03-01T16:51:08.795Z,534.00
2023-03-01T16:55:08.854Z,528.00
2023-03-01T16:59:08.900Z,528.00
2023-03-01T17:03:09.023Z,527.00
2023-03-01T17:07:09.025Z,529.00
2023-03-01T17:11:09.132Z,522.00
2023-03-01T17:15:09.186Z,521.00
2023-03-01T17:19:09.314Z,526.00
2023-03-01T17:23:09.426Z,517.00
2023-03-01T17:27:09.549Z,515.00
2023-03-01T17:31:09.593Z,518.00
2023-03-01T17:35:09.753Z,517.00
2023-03-01T17:39:09.868Z,517.00
2023-03-01T17:43:09.980Z,512.00
2023-03-01T17:47:10.109Z,513.00
2023-03-01T17:51:10.240Z,509.00
2023-03-01T17:55:10.448Z,506.00
2023-03-01T17:59:10.505Z,506.00
2023-03-01T18:03:10.655Z,510.00
2023-03-01T18:07:10.846Z,505.00
2023-03-01T18:11:10.953Z,503.00
2023-03-01T18:15:11.081Z,500.00
2023-03-01T18:19:11.238Z,505.00
2023-03-01T18:23:11.374Z,507.00
2023-03-01T18:27:11.541Z,502.00
2023-03-01T18:31:11.803Z,509.00
2023-03-01T18:35:11.886Z,500.00
2023-03-01T18:39:12.037Z,504.00
2023-03-01T18:43:12.229Z,506.00
2023-03-01T18:47:12.364Z,513.00
2023-03-01T18:51:12.634Z,510.00
2023-03-01T18:55:12.721Z,511.00
2023-03-01T18:59:12.955Z,500.00
2023-03-01T19:03:13.122Z,510.00
2023-03-01T19:07:13.321Z,512.00
2023-03-01T19:11:13.500Z,511.00
2023-03-01T19:15:13.679Z,502.00
2023-03-01T19:19:13.890Z,512.00
2023-03-01T19:23:14.074Z,527.00
2023-03-01T19:27:14.291Z,501.00
2023-03-01T19:31:14.547Z,503.00
2023-03-01T19:35:14.634Z,505.00
2023-03-01T19:39:14.881Z,503.00
2023-03-01T19:43:15.065Z,506.00
2023-03-01T19:47:15.264Z,520.00
2023-03-01T19:51:15.508Z,517.00
2023-03-01T19:55:15.702Z,506.00
2023-03-01T19:59:15.897Z,506.00
2023-03-01T20:03:15.977Z,512.00
2023-03-01T20:07:15.821Z,517.00
2023-03-01T20:11:15.796Z,510.00
2023-03-01T20:15:15.754Z,512.00
2023-03-01T20:19:15.727Z,515.00
2023-03-01T20:23:15.703Z,514.00
2023-03-01T20:27:15.650Z,522.00
2023-03-01T20:31:15.688Z,517.00
2023-03-01T20:35:15.594Z,513.00
2023-03-01T20:39:15.714Z,514.00
2023-03-01T20:43:15.680Z,515.00
2023-03-01T20:47:15.641Z,517.00
2023-03-01T20:51:15.610Z,513.00
2023-03-01T20:55:15.578Z,513.00
2023-03-01T20:59:15.553Z,514.00
2023-03-01T21:03:15.507Z,512.00
2023-03-01T21:07:15.476Z,515.00
2023-03-01T21:11:15.416Z,508.00
2023-03-01T21:15:28.175Z,516.00
2023-03-01T21:19:16.385Z,511.00
2023-03-01T21:23:15.294Z,516.00
2023-03-01T21:27:15.488Z,518.00
2023-03-01T21:31:15.683Z,513.00
2023-03-01T21:35:15.814Z,510.00
2023-03-01T21:39:15.951Z,507.00
2023-03-01T21:43:16.042Z,521.00
2023-03-01T21:47:16.213Z,511.00
2023-03-01T21:51:16.321Z,519.00
2023-03-01T21:55:16.396Z,510.00
2023-03-01T21:59:16.472Z,512.00
2023-03-01T22:03:16.589Z,517.00
2023-03-01T22:07:16.573Z,520.00
2023-03-01T22:11:16.586Z,516.00
2023-03-01T22:15:16.614Z,510.00
2023-03-01T22:19:16.594Z,514.00
2023-03-01T22:23:16.704Z,520.00
2023-03-01T22:27:16.714Z,516.00
2023-03-01T22:31:16.899Z,508.00
2023-03-01T22:35:16.847Z,518.00
2023-03-01T22:39:16.885Z,515.00
2023-03-01T22:43:16.909Z,515.00
2023-03-01T22:47:16.878Z,519.00
2023-03-01T22:51:16.888Z,511.00
2023-03-01T22:55:16.840Z,513.00
2023-03-01T22:59:16.810Z,514.00
2023-03-01T23:03:16.922Z,516.00
2023-03-01T23:07:16.787Z,514.00
2023-03-01T23:11:16.738Z,513.00
2023-03-01T23:15:16.708Z,516.00
2023-03-01T23:19:16.736Z,514.00
2023-03-01T23:23:16.704Z,515.00
2023-03-01T23:27:16.650Z,511.00
2023-03-01T23:31:16.703Z,513.00
2023-03-01T23:35:16.652Z,512.00
2023-03-01T23:39:16.614Z,514.00
2023-03-01T23:43:16.638Z,510.00
2023-03-01T23:47:16.626Z,513.00
2023-03-01T23:51:16.585Z,512.00
2023-03-01T23:55:16.600Z,515.00
2023-03-01T23:59:16.564Z,519.00
