createdAt,value
2022-10-02T00:01:55.727Z,4.82
2022-10-02T00:04:39.904Z,8.18
2022-10-02T00:07:10.440Z,5.13
2022-10-02T00:09:49.514Z,7.85
2022-10-02T00:12:20.575Z,4.75
2022-10-02T00:14:49.953Z,4.88
2022-10-02T00:17:32.644Z,6.55
2022-10-02T00:20:00.560Z,4.80
2022-10-02T00:22:36.043Z,3.40
2022-10-02T00:25:24.887Z,4.75
2022-10-02T00:27:57.569Z,3.97
2022-10-02T00:30:24.391Z,4.07
2022-10-02T00:33:27.525Z,2.83
2022-10-02T00:36:04.545Z,4.88
2022-10-02T00:38:50.129Z,4.45
2022-10-02T00:41:26.575Z,5.88
2022-10-02T00:44:21.343Z,4.93
2022-10-02T00:47:10.729Z,3.92
2022-10-02T00:49:54.144Z,3.00
2022-10-02T00:52:39.924Z,3.47
2022-10-02T00:55:34.344Z,4.40
2022-10-02T00:58:40.184Z,4.05
2022-10-02T01:01:13.885Z,7.03
2022-10-02T01:03:44.301Z,4.00
2022-10-02T01:06:12.374Z,4.05
2022-10-02T01:08:39.698Z,4.93
2022-10-02T01:11:07.831Z,6.50
2022-10-02T01:13:34.582Z,4.15
2022-10-02T01:16:03.297Z,9.23
2022-10-02T01:18:31.103Z,8.85
2022-10-02T01:21:05.157Z,4.22
2022-10-02T01:23:52.300Z,5.90
2022-10-02T01:26:19.178Z,3.38
2022-10-02T01:28:46.911Z,5.20
2022-10-02T01:31:15.308Z,4.30
2022-10-02T01:33:44.674Z,5.18
2022-10-02T01:36:13.611Z,6.25
2022-10-02T01:38:42.966Z,8.73
2022-10-02T01:41:13.108Z,6.82
2022-10-02T01:43:49.247Z,5.68
2022-10-02T01:46:47.023Z,5.80
2022-10-02T01:49:16.806Z,4.07
2022-10-02T01:52:09.282Z,3.63
2022-10-02T01:54:51.702Z,4.72
2022-10-02T01:57:37.397Z,5.82
2022-10-02T02:00:07.976Z,3.70
2022-10-02T02:02:52.651Z,4.72
2022-10-02T02:05:46.744Z,5.28
2022-10-02T02:08:25.865Z,4.82
2022-10-02T02:11:02.232Z,6.43
2022-10-02T02:13:46.526Z,5.25
2022-10-02T02:16:25.942Z,6.13
2022-10-02T02:19:17.064Z,3.47
2022-10-02T02:22:08.316Z,4.40
2022-10-02T02:24:41.053Z,4.88
2022-10-02T02:27:14.715Z,3.88
2022-10-02T02:29:44.252Z,6.70
2022-10-02T02:32:16.248Z,6.45
2022-10-02T02:34:47.955Z,6.00
2022-10-02T02:37:19.191Z,5.30
2022-10-02T02:39:53.703Z,4.03
2022-10-02T02:42:26.228Z,3.95
2022-10-02T02:45:22.743Z,5.25
2022-10-02T02:47:53.361Z,4.70
2022-10-02T02:50:35.429Z,3.58
2022-10-02T02:53:17.091Z,7.22
2022-10-02T02:56:00.453Z,3.97
2022-10-02T02:58:51.652Z,3.53
2022-10-02T03:01:18.587Z,9.27
2022-10-02T03:03:45.765Z,3.00
2022-10-02T03:06:18.971Z,2.38
2022-10-02T03:08:47.668Z,9.35
2022-10-02T03:11:23.743Z,7.47
2022-10-02T03:13:55.431Z,1.65
2022-10-02T03:16:28.950Z,2.90
2022-10-02T03:19:11.026Z,4.53
2022-10-02T03:22:03.669Z,2.95
2022-10-02T03:24:49.591Z,4.10
2022-10-02T03:27:43.820Z,3.22
2022-10-02T03:30:13.475Z,4.00
2022-10-02T03:32:43.885Z,2.35
2022-10-02T03:35:13.131Z,2.58
2022-10-02T03:37:44.469Z,1.55
2022-10-02T03:40:11.478Z,1.50
2022-10-02T03:42:38.907Z,1.95
2022-10-02T03:45:06.448Z,2.10
2022-10-02T03:47:33.222Z,2.78
2022-10-02T03:49:59.916Z,3.40
2022-10-02T03:52:26.692Z,2.58
2022-10-02T03:55:01.721Z,5.60
2022-10-02T03:57:32.319Z,3.90
2022-10-02T04:00:12.611Z,1.45
2022-10-02T04:02:44.669Z,4.03
2022-10-02T04:05:28.719Z,1.50
2022-10-02T04:08:00.463Z,4.97
2022-10-02T04:10:41.842Z,4.75
2022-10-02T04:13:30.063Z,4.40
2022-10-02T04:16:02.623Z,1.20
2022-10-02T04:18:48.929Z,3.75
2022-10-02T04:21:43.091Z,1.67
2022-10-02T04:24:54.763Z,2.00
2022-10-02T04:27:43.297Z,1.50
2022-10-02T04:30:17.306Z,2.58
2022-10-02T04:32:44.533Z,4.47
2022-10-02T04:35:17.465Z,3.13
2022-10-02T04:38:09.546Z,2.13
2022-10-02T04:40:39.143Z,5.00
2022-10-02T04:43:30.191Z,4.43
2022-10-02T04:46:28.224Z,4.68
2022-10-02T04:49:08.305Z,3.45
2022-10-02T04:51:53.593Z,3.35
2022-10-02T04:54:44.433Z,4.20
2022-10-02T04:57:41.903Z,4.78
2022-10-02T05:00:26.858Z,3.03
2022-10-02T05:03:18.760Z,2.08
2022-10-02T05:06:00.992Z,4.55
2022-10-02T05:08:30.732Z,2.25
2022-10-02T05:11:09.447Z,3.08
2022-10-02T05:13:36.257Z,2.50
2022-10-02T05:16:35.572Z,1.77
2022-10-02T05:19:36.927Z,2.85
2022-10-02T05:22:11.997Z,2.90
2022-10-02T05:25:03.188Z,2.15
2022-10-02T05:27:54.543Z,2.90
2022-10-02T05:30:21.821Z,3.22
2022-10-02T05:33:03.786Z,3.95
2022-10-02T05:35:53.325Z,3.97
2022-10-02T05:39:03.600Z,3.03
2022-10-02T05:41:58.042Z,2.30
2022-10-02T05:44:53.940Z,3.65
2022-10-02T05:47:30.731Z,1.98
2022-10-02T05:50:13.921Z,2.10
2022-10-02T05:52:50.182Z,1.23
2022-10-02T05:55:23.878Z,3.70
2022-10-02T05:58:12.492Z,3.30
2022-10-02T06:00:47.958Z,4.63
2022-10-02T06:03:18.223Z,5.40
2022-10-02T06:05:57.142Z,3.75
2022-10-02T06:08:35.779Z,2.40
2022-10-02T06:11:41.275Z,2.80
2022-10-02T06:14:14.413Z,3.53
2022-10-02T06:16:53.925Z,5.15
2022-10-02T06:19:44.139Z,6.57
2022-10-02T06:22:19.847Z,1.95
2022-10-02T06:25:03.523Z,1.60
2022-10-02T06:27:44.152Z,5.68
2022-10-02T06:30:14.106Z,7.97
2022-10-02T06:33:01.813Z,7.55
2022-10-02T06:36:05.549Z,2.15
2022-10-02T06:39:00.889Z,2.92
2022-10-02T06:41:50.570Z,5.53
2022-10-02T06:45:09.513Z,6.20
2022-10-02T06:48:03.596Z,5.68
2022-10-02T06:50:58.886Z,4.28
2022-10-02T06:53:57.139Z,2.53
2022-10-02T06:56:42.352Z,4.72
2022-10-02T06:59:47.042Z,2.63
2022-10-02T07:02:34.891Z,4.70
2022-10-02T07:05:08.059Z,6.38
2022-10-02T07:08:15.297Z,4.40
2022-10-02T07:10:45.091Z,5.03
2022-10-02T07:13:12.622Z,2.65
2022-10-02T07:15:42.061Z,7.32
2022-10-02T07:18:19.580Z,4.85
2022-10-02T07:21:01.126Z,4.05
2022-10-02T07:23:44.566Z,4.57
2022-10-02T07:26:56.808Z,4.55
2022-10-02T07:30:07.905Z,6.47
2022-10-02T07:32:49.647Z,3.53
2022-10-02T07:35:43.188Z,3.55
2022-10-02T07:38:44.229Z,3.33
2022-10-02T07:41:25.963Z,3.08
2022-10-02T07:44:16.316Z,3.60
2022-10-02T07:47:12.530Z,3.17
2022-10-02T07:49:57.280Z,3.85
2022-10-02T07:52:46.074Z,2.67
2022-10-02T07:55:24.623Z,2.83
2022-10-02T07:57:58.885Z,3.42
2022-10-02T08:00:28.464Z,2.78
2022-10-02T08:03:00.434Z,4.53
2022-10-02T08:05:33.287Z,1.65
2022-10-02T08:08:06.868Z,2.78
2022-10-02T08:10:41.241Z,4.15
2022-10-02T08:13:27.107Z,3.05
2022-10-02T08:15:56.455Z,2.55
2022-10-02T08:18:40.408Z,1.20
2022-10-02T08:21:14.825Z,2.17
2022-10-02T08:24:02.455Z,4.78
2022-10-02T08:26:36.126Z,5.22
2022-10-02T08:29:34.784Z,3.40
2022-10-02T08:32:02.649Z,1.98
2022-10-02T08:34:30.727Z,3.70
2022-10-02T08:37:19.096Z,2.55
2022-10-02T08:40:24.520Z,4.97
2022-10-02T08:43:24.944Z,3.60
2022-10-02T08:46:16.665Z,4.13
2022-10-02T08:49:02.264Z,2.72
2022-10-02T08:52:05.422Z,2.35
2022-10-02T08:54:35.610Z,2.58
2022-10-02T08:57:12.669Z,4.50
2022-10-02T08:59:48.545Z,4.18
2022-10-02T09:02:19.868Z,5.22
2022-10-02T09:05:26.021Z,7.30
2022-10-02T09:08:26.841Z,2.35
2022-10-02T09:11:26.671Z,3.15
2022-10-02T09:14:19.848Z,2.00
2022-10-02T09:17:04.747Z,1.40
2022-10-02T09:19:46.908Z,1.58
2022-10-02T09:22:38.042Z,1.02
2022-10-02T09:25:23.046Z,1.33
2022-10-02T09:27:59.760Z,1.45
2022-10-02T09:30:36.216Z,3.25
2022-10-02T09:33:44.991Z,3.33
2022-10-02T09:36:30.877Z,3.80
2022-10-02T09:39:09.679Z,3.50
2022-10-02T09:42:21.453Z,0.50
2022-10-02T09:45:01.566Z,1.35
2022-10-02T09:48:08.672Z,1.83
2022-10-02T09:50:47.677Z,1.58
2022-10-02T09:53:47.262Z,1.75
2022-10-02T09:56:13.946Z,2.75
2022-10-02T09:59:19.199Z,1.80
2022-10-02T10:02:24.778Z,1.92
2022-10-02T10:05:13.735Z,2.65
2022-10-02T10:07:56.093Z,1.08
2022-10-02T10:10:29.689Z,2.25
2022-10-02T10:13:20.406Z,0.52
2022-10-02T10:16:13.837Z,3.40
2022-10-02T10:18:49.225Z,1.13
2022-10-02T10:21:18.661Z,1.45
2022-10-02T10:24:00.821Z,0.60
2022-10-02T10:26:45.687Z,5.78
2022-10-02T10:29:58.445Z,0.80
2022-10-02T10:32:44.088Z,1.80
2022-10-02T10:35:31.382Z,0.70
2022-10-02T10:38:32.452Z,0.77
2022-10-02T10:41:02.295Z,2.35
2022-10-02T10:44:06.788Z,1.10
2022-10-02T10:46:56.887Z,4.30
2022-10-02T10:50:02.377Z,1.10
2022-10-02T10:53:04.032Z,2.65
2022-10-02T10:55:46.216Z,0.40
2022-10-02T10:58:28.738Z,0.52
2022-10-02T11:01:14.130Z,3.58
2022-10-02T11:04:17.969Z,1.75
2022-10-02T11:07:07.833Z,2.58
2022-10-02T11:10:00.009Z,1.85
2022-10-02T11:12:53.701Z,1.85
2022-10-02T11:15:49.421Z,1.73
2022-10-02T11:18:40.777Z,0.70
2022-10-02T11:21:28.818Z,1.05
2022-10-02T11:24:29.106Z,1.13
2022-10-02T11:27:31.278Z,2.20
2022-10-02T11:30:05.040Z,1.52
2022-10-02T11:33:10.765Z,0.80
2022-10-02T11:35:56.246Z,1.13
2022-10-02T11:38:53.955Z,3.05
2022-10-02T11:41:24.040Z,2.30
2022-10-02T11:44:01.805Z,1.33
2022-10-02T11:46:47.111Z,1.40
2022-10-02T11:49:38.876Z,2.08
2022-10-02T11:52:30.436Z,6.95
2022-10-02T11:55:08.748Z,1.05
2022-10-02T11:58:08.964Z,1.33
2022-10-02T12:00:55.615Z,0.30
2022-10-02T12:03:36.134Z,1.88
2022-10-02T12:06:33.580Z,0.88
2022-10-02T12:09:30.057Z,3.28
2022-10-02T12:12:29.077Z,0.73
2022-10-02T12:15:10.837Z,1.48
2022-10-02T12:17:55.823Z,1.52
2022-10-02T12:21:16.049Z,0.38
2022-10-02T12:24:09.124Z,1.38
2022-10-02T12:27:08.146Z,0.40
2022-10-02T12:29:53.470Z,0.60
2022-10-02T12:32:37.370Z,0.68
2022-10-02T12:35:40.216Z,1.17
2022-10-02T12:38:13.250Z,0.95
2022-10-02T12:40:58.205Z,0.15
2022-10-02T12:43:26.994Z,0.55
2022-10-02T12:46:27.583Z,2.97
2022-10-02T12:49:25.281Z,0.52
2022-10-02T12:52:18.456Z,1.20
2022-10-02T12:55:27.458Z,0.45
2022-10-02T12:58:25.647Z,0.98
2022-10-02T13:01:07.361Z,1.27
2022-10-02T13:03:56.546Z,1.13
2022-10-02T13:06:51.498Z,1.40
2022-10-02T13:09:30.014Z,1.27
2022-10-02T13:12:24.738Z,0.60
2022-10-02T13:15:05.167Z,1.67
2022-10-02T13:17:51.842Z,0.43
2022-10-02T13:20:37.974Z,0.98
2022-10-02T13:23:29.217Z,1.13
2022-10-02T13:26:06.736Z,0.65
2022-10-02T13:28:56.535Z,1.08
2022-10-02T13:31:53.987Z,1.50
2022-10-02T13:34:53.062Z,1.67
2022-10-02T13:37:57.441Z,0.63
2022-10-02T13:40:31.085Z,1.77
2022-10-02T13:43:19.007Z,0.93
2022-10-02T13:46:35.790Z,0.30
2022-10-02T13:49:28.918Z,1.90
2022-10-02T13:52:14.295Z,1.83
2022-10-02T13:55:16.684Z,1.35
2022-10-02T13:58:01.743Z,2.55
2022-10-02T14:00:38.032Z,1.45
2022-10-02T14:03:29.725Z,0.57
2022-10-02T14:06:06.870Z,1.13
2022-10-02T14:08:52.238Z,0.32
2022-10-02T14:11:29.938Z,0.10
2022-10-02T14:14:31.612Z,1.27
2022-10-02T14:17:01.132Z,1.00
2022-10-02T14:19:28.277Z,0.63
2022-10-02T14:22:21.135Z,0.13
2022-10-02T14:25:07.136Z,4.40
2022-10-02T14:27:55.052Z,0.88
2022-10-02T14:30:42.451Z,3.28
2022-10-02T14:33:43.631Z,1.08
2022-10-02T14:36:48.277Z,0.30
2022-10-02T14:39:37.372Z,0.40
2022-10-02T14:42:28.866Z,0.30
2022-10-02T14:45:22.371Z,0.28
2022-10-02T14:47:53.912Z,0.60
2022-10-02T14:50:20.658Z,2.05
2022-10-02T14:53:31.126Z,0.80
2022-10-02T14:56:22.489Z,0.70
2022-10-02T14:58:57.998Z,1.60
2022-10-02T15:01:29.037Z,0.95
2022-10-02T15:04:32.909Z,1.05
2022-10-02T15:07:02.135Z,1.25
2022-10-02T15:09:38.889Z,0.82
2022-10-02T15:12:09.160Z,0.68
2022-10-02T15:15:06.545Z,1.45
2022-10-02T15:18:00.009Z,0.82
2022-10-02T15:20:47.652Z,1.30
2022-10-02T15:23:39.000Z,1.98
2022-10-02T15:26:44.864Z,2.08
2022-10-02T15:29:30.529Z,2.50
2022-10-02T15:32:19.396Z,1.38
2022-10-02T15:35:07.275Z,3.03
2022-10-02T15:38:15.813Z,1.30
2022-10-02T15:41:12.800Z,0.20
2022-10-02T15:43:42.786Z,1.85
2022-10-02T15:46:34.697Z,1.45
2022-10-02T15:49:27.157Z,1.50
2022-10-02T15:52:07.001Z,1.23
2022-10-02T15:55:02.525Z,1.30
2022-10-02T15:58:08.307Z,2.50
2022-10-02T16:01:02.714Z,1.15
2022-10-02T16:04:02.072Z,2.53
2022-10-02T16:06:29.264Z,6.15
2022-10-02T16:09:02.138Z,3.05
2022-10-02T16:11:49.172Z,1.77
2022-10-02T16:14:27.330Z,1.55
2022-10-02T16:17:11.625Z,2.13
2022-10-02T16:19:57.285Z,3.25
2022-10-02T16:23:01.571Z,1.20
2022-10-02T16:25:38.412Z,3.83
2022-10-02T16:28:23.401Z,4.18
2022-10-02T16:30:50.130Z,5.30
2022-10-02T16:33:42.351Z,2.17
2022-10-02T16:36:19.057Z,10.02
2022-10-02T16:39:02.542Z,5.55
2022-10-02T16:41:39.496Z,6.00
2022-10-02T16:44:36.659Z,4.47
2022-10-02T16:47:37.714Z,4.35
2022-10-02T16:50:16.572Z,4.18
2022-10-02T16:52:56.142Z,9.52
2022-10-02T16:55:47.310Z,3.15
2022-10-02T16:58:28.987Z,6.95
2022-10-02T17:01:07.275Z,9.90
2022-10-02T17:03:56.511Z,9.73
2022-10-02T17:06:26.804Z,8.35
2022-10-02T17:09:19.092Z,8.32
2022-10-02T17:12:43.842Z,6.07
2022-10-02T17:15:29.479Z,10.27
2022-10-02T17:18:07.693Z,6.82
2022-10-02T17:20:48.004Z,5.82
2022-10-02T17:23:33.889Z,7.90
2022-10-02T17:26:20.678Z,6.80
2022-10-02T17:29:00.730Z,8.70
2022-10-02T17:31:58.629Z,8.80
2022-10-02T17:34:44.459Z,12.32
2022-10-02T17:37:14.199Z,6.60
2022-10-02T17:39:52.499Z,9.07
2022-10-02T17:42:41.171Z,10.57
2022-10-02T17:45:19.590Z,11.85
2022-10-02T17:48:02.865Z,9.85
2022-10-02T17:50:54.065Z,16.08
2022-10-02T17:53:48.620Z,11.45
2022-10-02T17:56:39.314Z,12.85
2022-10-02T17:59:33.476Z,10.77
2022-10-02T18:02:25.643Z,9.18
2022-10-02T18:05:11.376Z,7.70
2022-10-02T18:08:07.895Z,8.23
2022-10-02T18:10:44.197Z,7.78
2022-10-02T18:13:17.717Z,11.13
2022-10-02T18:16:10.075Z,7.40
2022-10-02T18:19:02.822Z,17.20
2022-10-02T18:21:50.880Z,15.68
2022-10-02T18:24:35.782Z,10.95
2022-10-02T18:27:22.930Z,9.82
2022-10-02T18:30:17.459Z,7.85
2022-10-02T18:32:50.982Z,8.63
2022-10-02T18:35:47.998Z,11.60
2022-10-02T18:38:45.057Z,9.50
2022-10-02T18:41:46.951Z,9.52
2022-10-02T18:44:38.468Z,12.45
2022-10-02T18:47:17.652Z,7.22
2022-10-02T18:50:02.452Z,6.03
2022-10-02T18:52:50.936Z,13.35
2022-10-02T18:55:39.174Z,9.65
2022-10-02T18:58:12.165Z,10.85
2022-10-02T19:01:00.223Z,5.47
2022-10-02T19:03:27.054Z,9.07
2022-10-02T19:06:04.212Z,10.57
2022-10-02T19:09:06.952Z,9.90
2022-10-02T19:11:42.336Z,9.35
2022-10-02T19:14:45.745Z,8.70
2022-10-02T19:17:24.086Z,11.68
2022-10-02T19:19:51.834Z,9.75
2022-10-02T19:22:30.896Z,9.25
2022-10-02T19:25:20.399Z,9.57
2022-10-02T19:27:54.713Z,11.15
2022-10-02T19:30:27.428Z,8.15
2022-10-02T19:32:58.414Z,8.55
2022-10-02T19:35:32.640Z,10.30
2022-10-02T19:38:08.591Z,10.75
2022-10-02T19:40:36.286Z,9.60
2022-10-02T19:43:33.192Z,7.13
2022-10-02T19:46:06.353Z,9.75
2022-10-02T19:48:33.548Z,12.88
2022-10-02T19:51:07.363Z,11.45
2022-10-02T19:53:50.580Z,14.38
2022-10-02T19:56:43.750Z,8.55
2022-10-02T19:59:29.152Z,9.40
2022-10-02T20:02:00.056Z,12.32
2022-10-02T20:04:30.792Z,13.98
2022-10-02T20:06:59.830Z,10.98
2022-10-02T20:09:45.229Z,7.35
2022-10-02T20:12:32.128Z,8.75
2022-10-02T20:15:11.222Z,10.35
2022-10-02T20:17:39.151Z,7.60
2022-10-02T20:20:12.680Z,7.28
2022-10-02T20:22:42.256Z,7.72
2022-10-02T20:25:20.859Z,6.28
2022-10-02T20:27:52.528Z,6.38
2022-10-02T20:30:22.529Z,7.75
2022-10-02T20:33:18.179Z,6.60
2022-10-02T20:35:49.429Z,11.25
2022-10-02T20:38:28.588Z,6.45
2022-10-02T20:40:58.980Z,7.22
2022-10-02T20:43:32.900Z,8.00
2022-10-02T20:46:33.749Z,6.88
2022-10-02T20:49:28.429Z,13.85
2022-10-02T20:52:14.417Z,10.40
2022-10-02T20:54:43.982Z,15.63
2022-10-02T20:57:56.013Z,10.60
2022-10-02T21:00:27.001Z,7.88
2022-10-02T21:03:02.874Z,10.15
2022-10-02T21:05:51.139Z,9.25
2022-10-02T21:08:56.009Z,8.00
2022-10-02T21:12:00.903Z,11.20
2022-10-02T21:14:34.990Z,7.30
2022-10-02T21:17:15.319Z,6.50
2022-10-02T21:20:16.695Z,9.27
2022-10-02T21:23:08.902Z,9.15
2022-10-02T21:26:00.657Z,12.35
2022-10-02T21:28:36.748Z,8.23
2022-10-02T21:31:19.013Z,11.85
2022-10-02T21:33:55.072Z,11.52
2022-10-02T21:36:36.124Z,11.60
2022-10-02T21:39:31.656Z,10.27
2022-10-02T21:42:41.612Z,9.10
2022-10-02T21:45:29.672Z,6.82
2022-10-02T21:48:30.549Z,9.27
2022-10-02T21:51:31.579Z,5.95
2022-10-02T21:54:13.973Z,7.57
2022-10-02T21:56:52.515Z,6.05
2022-10-02T21:59:38.317Z,5.60
2022-10-02T22:02:30.627Z,6.15
2022-10-02T22:05:15.872Z,5.60
2022-10-02T22:08:13.068Z,7.72
2022-10-02T22:11:00.838Z,4.75
2022-10-02T22:13:31.727Z,6.13
2022-10-02T22:16:16.955Z,8.80
2022-10-02T22:18:51.532Z,9.82
2022-10-02T22:21:46.007Z,5.22
2022-10-02T22:24:37.455Z,5.47
2022-10-02T22:27:21.541Z,6.07
2022-10-02T22:29:52.235Z,5.65
2022-10-02T22:33:12.258Z,5.15
2022-10-02T22:36:03.025Z,6.60
2022-10-02T22:38:37.714Z,3.45
2022-10-02T22:41:16.244Z,7.78
2022-10-02T22:44:09.252Z,7.35
2022-10-02T22:46:56.604Z,5.75
2022-10-02T22:49:52.470Z,3.90
2022-10-02T22:52:31.756Z,8.85
2022-10-02T22:55:15.084Z,7.53
2022-10-02T22:58:12.884Z,5.00
2022-10-02T23:00:58.513Z,5.63
2022-10-02T23:03:51.860Z,6.78
2022-10-02T23:06:42.804Z,4.10
2022-10-02T23:09:17.724Z,4.43
2022-10-02T23:11:53.555Z,3.95
2022-10-02T23:14:26.437Z,5.80
2022-10-02T23:17:18.150Z,4.93
2022-10-02T23:20:12.737Z,4.50
2022-10-02T23:22:52.446Z,3.80
2022-10-02T23:25:34.548Z,5.10
2022-10-02T23:28:04.856Z,7.57
2022-10-02T23:30:37.571Z,3.70
2022-10-02T23:33:13.837Z,6.50
2022-10-02T23:36:08.907Z,4.78
2022-10-02T23:39:02.497Z,4.53
2022-10-02T23:41:47.523Z,4.65
2022-10-02T23:44:20.570Z,5.07
2022-10-02T23:46:50.467Z,3.75
2022-10-02T23:49:24.549Z,2.80
2022-10-02T23:52:14.490Z,3.00
2022-10-02T23:54:49.087Z,2.95
2022-10-02T23:57:34.129Z,4.78
