createdAt,value
2022-11-14T00:01:28.818Z,10.10
2022-11-14T00:03:57.248Z,10.09
2022-11-14T00:06:25.306Z,9.75
2022-11-14T00:08:53.368Z,10.12
2022-11-14T00:11:21.692Z,10.10
2022-11-14T00:13:49.831Z,10.11
2022-11-14T00:16:19.542Z,10.11
2022-11-14T00:18:47.357Z,10.10
2022-11-14T00:21:15.870Z,10.10
2022-11-14T00:23:43.912Z,10.11
2022-11-14T00:26:12.035Z,10.10
2022-11-14T00:28:40.410Z,10.11
2022-11-14T00:31:09.069Z,10.11
2022-11-14T00:33:39.356Z,10.11
2022-11-14T00:36:10.107Z,10.12
2022-11-14T00:38:38.479Z,10.13
2022-11-14T00:41:06.740Z,10.13
2022-11-14T00:43:34.777Z,10.17
2022-11-14T00:46:03.094Z,10.16
2022-11-14T00:48:31.831Z,10.11
2022-11-14T00:51:01.442Z,10.14
2022-11-14T00:53:29.915Z,10.07
2022-11-14T00:55:57.928Z,10.07
2022-11-14T00:58:26.303Z,10.07
2022-11-14T01:00:54.774Z,10.04
2022-11-14T01:03:23.176Z,10.00
2022-11-14T01:05:52.699Z,9.96
2022-11-14T01:08:22.422Z,9.95
2022-11-14T01:10:52.248Z,9.96
2022-11-14T01:13:20.815Z,9.93
2022-11-14T01:15:50.645Z,9.90
2022-11-14T01:18:21.080Z,9.92
2022-11-14T01:20:50.232Z,9.91
2022-11-14T01:23:18.501Z,9.92
2022-11-14T01:25:48.165Z,9.92
2022-11-14T01:28:18.157Z,9.90
2022-11-14T01:30:46.578Z,9.91
2022-11-14T01:33:15.133Z,9.90
2022-11-14T01:35:43.147Z,9.92
2022-11-14T01:38:15.803Z,9.86
2022-11-14T01:40:45.885Z,9.85
2022-11-14T01:43:27.652Z,9.86
2022-11-14T01:46:02.019Z,9.84
2022-11-14T01:48:37.349Z,9.84
2022-11-14T01:51:16.251Z,9.86
2022-11-14T01:53:45.716Z,9.82
2022-11-14T01:56:18.398Z,9.79
2022-11-14T01:58:51.617Z,9.80
2022-11-14T02:01:20.112Z,9.76
2022-11-14T02:03:52.412Z,9.80
2022-11-14T02:06:23.654Z,9.53
2022-11-14T02:08:53.021Z,9.77
2022-11-14T02:11:21.371Z,9.78
2022-11-14T02:13:51.775Z,9.80
2022-11-14T02:16:23.287Z,9.76
2022-11-14T02:18:51.303Z,9.76
2022-11-14T02:21:21.251Z,9.75
2022-11-14T02:23:49.309Z,9.74
2022-11-14T02:26:19.963Z,9.72
2022-11-14T02:28:48.521Z,9.60
2022-11-14T02:31:17.386Z,9.70
2022-11-14T02:33:46.022Z,9.68
2022-11-14T02:36:14.056Z,9.70
2022-11-14T02:38:43.977Z,9.65
2022-11-14T02:41:11.995Z,9.61
2022-11-14T02:43:40.338Z,9.61
2022-11-14T02:46:08.318Z,9.62
2022-11-14T02:48:36.674Z,9.58
2022-11-14T02:51:04.882Z,9.57
2022-11-14T02:53:33.171Z,9.56
2022-11-14T02:56:02.583Z,9.55
2022-11-14T02:58:31.172Z,9.57
2022-11-14T03:01:19.735Z,9.53
2022-11-14T03:03:47.926Z,9.51
2022-11-14T03:06:16.535Z,9.50
2022-11-14T03:08:44.870Z,9.46
2022-11-14T03:11:14.288Z,9.49
2022-11-14T03:13:42.600Z,9.48
2022-11-14T03:16:12.767Z,9.47
2022-11-14T03:18:40.921Z,9.42
2022-11-14T03:21:11.462Z,9.43
2022-11-14T03:23:39.766Z,9.42
2022-11-14T03:26:09.965Z,9.40
2022-11-14T03:28:40.515Z,9.41
2022-11-14T03:31:33.128Z,9.42
2022-11-14T03:34:01.527Z,9.40
2022-11-14T03:36:29.580Z,9.40
2022-11-14T03:38:57.626Z,9.38
2022-11-14T03:41:25.959Z,9.36
2022-11-14T03:43:55.575Z,9.39
2022-11-14T03:46:23.935Z,9.38
2022-11-14T03:48:51.963Z,9.35
2022-11-14T03:51:20.402Z,9.27
2022-11-14T03:53:48.450Z,9.30
2022-11-14T03:56:16.821Z,9.28
2022-11-14T03:58:44.857Z,9.24
2022-11-14T04:01:14.669Z,9.24
2022-11-14T04:03:42.811Z,9.23
2022-11-14T04:06:11.254Z,9.24
2022-11-14T04:08:41.361Z,9.24
2022-11-14T04:11:10.211Z,9.25
2022-11-14T04:13:38.279Z,9.22
2022-11-14T04:16:08.467Z,9.20
2022-11-14T04:18:37.870Z,9.21
2022-11-14T04:21:06.562Z,9.22
2022-11-14T04:23:34.640Z,9.17
2022-11-14T04:26:02.985Z,9.18
2022-11-14T04:28:31.348Z,9.19
2022-11-14T04:31:00.513Z,9.20
2022-11-14T04:33:28.664Z,9.19
2022-11-14T04:35:58.397Z,9.17
2022-11-14T04:38:26.242Z,9.17
2022-11-14T04:40:54.965Z,8.96
2022-11-14T04:43:23.326Z,9.11
2022-11-14T04:45:51.614Z,9.11
2022-11-14T04:48:19.636Z,9.11
2022-11-14T04:50:48.004Z,9.11
2022-11-14T04:53:17.454Z,9.10
2022-11-14T04:55:46.241Z,9.10
2022-11-14T04:58:14.358Z,9.07
2022-11-14T05:00:42.472Z,9.07
2022-11-14T05:03:10.855Z,9.03
2022-11-14T05:05:41.902Z,9.03
2022-11-14T05:08:10.743Z,9.02
2022-11-14T05:10:44.071Z,8.98
2022-11-14T05:13:12.626Z,8.98
2022-11-14T05:15:40.844Z,8.97
2022-11-14T05:18:09.253Z,8.95
2022-11-14T05:20:37.470Z,8.81
2022-11-14T05:23:06.160Z,8.90
2022-11-14T05:25:34.707Z,8.80
2022-11-14T05:28:04.651Z,8.87
2022-11-14T05:30:32.738Z,8.88
2022-11-14T05:33:00.919Z,8.90
2022-11-14T05:35:29.423Z,8.91
2022-11-14T05:37:59.934Z,8.91
2022-11-14T05:40:28.486Z,8.90
2022-11-14T05:42:57.125Z,8.91
2022-11-14T05:45:27.126Z,8.89
2022-11-14T05:47:55.681Z,8.92
2022-11-14T05:50:24.054Z,8.90
2022-11-14T05:52:52.114Z,8.91
2022-11-14T05:55:24.616Z,8.90
2022-11-14T05:57:53.399Z,8.94
2022-11-14T06:00:21.699Z,8.92
2022-11-14T06:02:56.124Z,8.92
2022-11-14T06:05:24.614Z,8.91
2022-11-14T06:07:56.823Z,8.93
2022-11-14T06:10:25.642Z,8.95
2022-11-14T06:12:53.935Z,8.93
2022-11-14T06:15:22.548Z,8.89
2022-11-14T06:17:53.754Z,8.91
2022-11-14T06:20:23.149Z,8.88
2022-11-14T06:22:51.164Z,8.88
2022-11-14T06:25:19.502Z,8.92
2022-11-14T06:27:50.182Z,8.85
2022-11-14T06:30:18.517Z,8.87
2022-11-14T06:32:46.593Z,8.88
2022-11-14T06:35:16.461Z,8.87
2022-11-14T06:37:44.559Z,8.87
2022-11-14T06:40:13.045Z,8.85
2022-11-14T06:42:41.391Z,8.81
2022-11-14T06:45:10.290Z,8.83
2022-11-14T06:47:38.600Z,8.83
2022-11-14T06:50:07.691Z,8.85
2022-11-14T06:52:37.151Z,8.81
2022-11-14T06:55:05.676Z,8.78
2022-11-14T06:57:33.989Z,8.80
2022-11-14T07:00:02.505Z,8.78
2022-11-14T07:02:30.822Z,8.77
2022-11-14T07:04:58.887Z,8.79
2022-11-14T07:07:28.858Z,8.76
2022-11-14T07:09:58.891Z,8.76
2022-11-14T07:12:28.778Z,8.72
2022-11-14T07:14:56.878Z,8.70
2022-11-14T07:17:30.770Z,8.69
2022-11-14T07:19:59.860Z,8.66
2022-11-14T07:22:28.508Z,8.67
2022-11-14T07:24:58.063Z,8.70
2022-11-14T07:27:26.830Z,8.54
2022-11-14T07:29:54.985Z,8.67
2022-11-14T07:32:23.303Z,8.43
2022-11-14T07:34:51.386Z,8.72
2022-11-14T07:37:20.001Z,8.71
2022-11-14T07:39:48.099Z,8.73
2022-11-14T07:42:17.808Z,8.78
2022-11-14T07:44:45.736Z,8.78
2022-11-14T07:47:14.080Z,8.83
2022-11-14T07:49:42.133Z,8.85
2022-11-14T07:52:10.447Z,8.79
2022-11-14T07:54:38.477Z,8.84
2022-11-14T07:57:06.791Z,8.82
2022-11-14T07:59:36.230Z,8.89
2022-11-14T08:02:04.597Z,8.96
2022-11-14T08:04:32.821Z,8.96
2022-11-14T08:07:01.203Z,9.03
2022-11-14T08:09:29.311Z,9.05
2022-11-14T08:11:57.653Z,9.10
2022-11-14T08:14:25.716Z,9.13
2022-11-14T08:16:55.387Z,9.17
2022-11-14T08:19:23.256Z,9.23
2022-11-14T08:21:51.579Z,9.28
2022-11-14T08:24:19.845Z,9.27
2022-11-14T08:26:48.151Z,9.32
2022-11-14T08:29:18.276Z,9.35
2022-11-14T08:31:47.193Z,9.45
2022-11-14T08:34:16.633Z,9.43
2022-11-14T08:36:45.350Z,9.54
2022-11-14T08:39:15.069Z,9.59
2022-11-14T08:41:43.379Z,9.68
2022-11-14T08:44:11.600Z,9.65
2022-11-14T08:46:39.927Z,9.72
2022-11-14T08:49:08.161Z,9.76
2022-11-14T08:51:38.112Z,9.78
2022-11-14T08:54:06.914Z,9.69
2022-11-14T08:56:35.267Z,9.74
2022-11-14T08:59:04.563Z,9.72
2022-11-14T09:01:33.259Z,9.79
2022-11-14T09:04:02.333Z,9.77
2022-11-14T09:06:31.004Z,9.74
2022-11-14T09:09:00.535Z,9.80
2022-11-14T09:11:28.869Z,9.75
2022-11-14T09:13:56.962Z,9.64
2022-11-14T09:16:25.294Z,9.72
2022-11-14T09:18:53.342Z,9.76
2022-11-14T09:21:21.768Z,9.68
2022-11-14T09:23:50.167Z,9.75
2022-11-14T09:26:20.121Z,9.88
2022-11-14T09:28:48.196Z,9.83
2022-11-14T09:31:17.152Z,9.79
2022-11-14T09:33:45.217Z,9.73
2022-11-14T09:36:15.959Z,9.69
2022-11-14T09:38:44.896Z,9.65
2022-11-14T09:41:27.032Z,9.67
2022-11-14T09:44:23.462Z,9.72
2022-11-14T09:46:57.368Z,9.65
2022-11-14T09:49:33.157Z,9.76
2022-11-14T09:52:10.088Z,9.81
2022-11-14T09:54:45.376Z,9.83
2022-11-14T09:57:20.536Z,9.96
2022-11-14T09:59:49.165Z,10.06
2022-11-14T10:02:33.877Z,10.06
2022-11-14T10:05:16.165Z,10.04
2022-11-14T10:07:58.950Z,10.17
2022-11-14T10:10:39.220Z,10.35
2022-11-14T10:13:26.026Z,10.31
2022-11-14T10:15:59.627Z,10.17
2022-11-14T10:18:42.153Z,10.09
2022-11-14T10:21:30.668Z,9.88
2022-11-14T10:24:06.971Z,9.78
2022-11-14T10:26:41.121Z,9.82
2022-11-14T10:29:41.368Z,9.72
2022-11-14T10:32:22.831Z,9.60
2022-11-14T10:34:57.722Z,9.50
2022-11-14T10:37:29.234Z,9.54
2022-11-14T10:40:06.770Z,9.49
2022-11-14T10:42:38.330Z,9.57
2022-11-14T10:45:18.670Z,9.66
2022-11-14T10:47:52.924Z,9.65
2022-11-14T10:50:24.626Z,9.52
2022-11-14T10:52:56.417Z,9.51
2022-11-14T10:55:49.738Z,9.40
2022-11-14T10:58:15.251Z,9.18
2022-11-14T11:00:45.000Z,9.35
2022-11-14T11:03:12.824Z,9.34
2022-11-14T11:05:49.635Z,9.01
2022-11-14T11:08:43.644Z,9.27
2022-11-14T11:11:32.567Z,9.11
2022-11-14T11:14:02.248Z,9.14
2022-11-14T11:16:32.040Z,9.20
2022-11-14T11:19:16.298Z,9.16
2022-11-14T11:21:50.137Z,8.97
2022-11-14T11:24:33.167Z,9.11
2022-11-14T11:27:15.713Z,9.09
2022-11-14T11:29:44.066Z,9.08
2022-11-14T11:32:25.473Z,9.04
2022-11-14T11:34:53.948Z,9.03
2022-11-14T11:37:24.476Z,9.01
2022-11-14T11:39:57.177Z,8.98
2022-11-14T11:42:58.659Z,9.02
2022-11-14T11:45:20.659Z,9.04
2022-11-14T11:47:57.907Z,8.97
2022-11-14T11:50:26.699Z,8.91
2022-11-14T11:53:13.978Z,8.91
2022-11-14T11:55:46.301Z,8.84
2022-11-14T11:58:23.728Z,8.73
2022-11-14T12:00:55.357Z,8.66
2022-11-14T12:03:26.593Z,8.67
2022-11-14T12:06:04.147Z,8.70
2022-11-14T12:08:44.202Z,8.73
2022-11-14T12:11:21.131Z,8.65
2022-11-14T12:14:06.599Z,8.66
2022-11-14T12:17:02.585Z,8.66
2022-11-14T12:19:57.264Z,8.61
2022-11-14T12:22:41.893Z,8.57
2022-11-14T12:25:38.103Z,8.54
2022-11-14T12:28:26.501Z,8.52
2022-11-14T12:31:00.317Z,8.52
2022-11-14T12:33:34.126Z,8.60
2022-11-14T12:36:08.158Z,8.66
2022-11-14T12:38:43.838Z,8.57
2022-11-14T12:41:13.331Z,8.55
2022-11-14T12:43:44.129Z,8.53
2022-11-14T12:46:14.121Z,8.52
2022-11-14T12:48:43.950Z,8.51
2022-11-14T12:51:47.601Z,8.39
2022-11-14T12:54:45.162Z,8.39
2022-11-14T12:57:41.080Z,8.38
2022-11-14T13:00:10.556Z,8.26
2022-11-14T13:03:11.370Z,8.34
2022-11-14T13:05:56.921Z,8.33
2022-11-14T13:08:47.389Z,8.29
2022-11-14T13:11:55.323Z,8.27
2022-11-14T13:14:41.226Z,8.26
2022-11-14T13:17:43.439Z,8.21
2022-11-14T13:20:48.024Z,8.15
2022-11-14T13:23:53.599Z,8.15
2022-11-14T13:26:48.736Z,8.07
2022-11-14T13:30:00.116Z,8.03
2022-11-14T13:32:54.766Z,7.94
2022-11-14T13:35:33.559Z,7.72
2022-11-14T13:38:49.263Z,7.84
2022-11-14T13:41:47.468Z,7.83
2022-11-14T13:44:44.531Z,7.82
2022-11-14T13:48:00.736Z,7.76
2022-11-14T13:50:32.740Z,7.75
2022-11-14T13:53:01.377Z,7.75
2022-11-14T13:55:38.895Z,7.70
2022-11-14T13:58:24.266Z,7.62
2022-11-14T14:01:11.604Z,7.54
2022-11-14T14:04:06.270Z,7.54
2022-11-14T14:06:48.627Z,7.50
2022-11-14T14:09:24.752Z,7.47
2022-11-14T14:12:06.055Z,7.49
2022-11-14T14:14:53.950Z,7.48
2022-11-14T14:17:31.804Z,7.48
2022-11-14T14:20:18.687Z,7.48
2022-11-14T14:22:57.339Z,7.50
2022-11-14T14:25:32.348Z,7.51
2022-11-14T14:28:10.573Z,7.48
2022-11-14T14:30:38.998Z,7.45
2022-11-14T14:33:16.384Z,7.44
2022-11-14T14:35:52.639Z,7.45
2022-11-14T14:38:26.064Z,7.46
2022-11-14T14:40:56.893Z,7.42
2022-11-14T14:43:29.964Z,7.41
2022-11-14T14:45:58.928Z,7.39
2022-11-14T14:48:32.076Z,7.24
2022-11-14T14:51:03.072Z,7.41
2022-11-14T14:53:33.697Z,7.37
2022-11-14T14:56:04.183Z,7.32
2022-11-14T14:58:34.605Z,7.28
2022-11-14T15:01:06.024Z,7.26
2022-11-14T15:03:39.841Z,7.24
2022-11-14T15:06:22.541Z,7.18
2022-11-14T15:08:50.900Z,7.17
2022-11-14T15:11:19.475Z,7.20
2022-11-14T15:13:51.723Z,7.19
2022-11-14T15:16:21.107Z,7.21
2022-11-14T15:18:51.826Z,7.18
2022-11-14T15:21:27.515Z,7.21
2022-11-14T15:24:03.912Z,6.64
2022-11-14T15:26:32.990Z,7.14
2022-11-14T15:29:16.575Z,7.25
2022-11-14T15:31:49.321Z,7.24
2022-11-14T15:34:37.705Z,6.87
2022-11-14T15:37:23.313Z,7.23
2022-11-14T15:39:51.497Z,7.26
2022-11-14T15:42:22.191Z,7.28
2022-11-14T15:44:51.630Z,7.25
2022-11-14T15:47:23.189Z,7.25
2022-11-14T15:50:00.475Z,7.27
2022-11-14T15:52:35.020Z,7.30
2022-11-14T15:55:03.721Z,7.34
2022-11-14T15:57:33.928Z,7.34
2022-11-14T16:00:02.102Z,7.33
2022-11-14T16:02:34.342Z,7.27
2022-11-14T16:05:05.484Z,7.35
2022-11-14T16:07:34.037Z,7.32
2022-11-14T16:10:02.354Z,7.32
2022-11-14T16:12:30.792Z,7.34
2022-11-14T16:15:01.907Z,7.34
2022-11-14T16:17:36.414Z,7.38
2022-11-14T16:20:07.818Z,7.38
2022-11-14T16:22:36.227Z,7.38
2022-11-14T16:25:04.508Z,7.37
2022-11-14T16:27:32.855Z,7.37
2022-11-14T16:30:01.053Z,7.40
2022-11-14T16:32:29.470Z,7.38
2022-11-14T16:34:57.534Z,7.39
2022-11-14T16:37:27.278Z,7.39
2022-11-14T16:39:55.442Z,7.41
2022-11-14T16:42:23.792Z,7.40
2022-11-14T16:44:52.564Z,7.41
2022-11-14T16:47:21.441Z,7.39
2022-11-14T16:49:49.517Z,7.35
2022-11-14T16:52:19.101Z,7.36
2022-11-14T16:54:48.578Z,7.35
2022-11-14T16:57:17.125Z,7.37
2022-11-14T16:59:45.262Z,7.36
2022-11-14T17:02:16.099Z,7.23
2022-11-14T17:04:44.342Z,7.29
2022-11-14T17:07:15.870Z,7.27
2022-11-14T17:09:48.566Z,7.26
2022-11-14T17:12:16.927Z,7.25
2022-11-14T17:14:45.006Z,7.24
2022-11-14T17:17:13.387Z,7.21
2022-11-14T17:19:46.111Z,7.18
2022-11-14T17:22:15.317Z,7.16
2022-11-14T17:24:43.435Z,7.20
2022-11-14T17:27:13.884Z,7.19
2022-11-14T17:29:41.949Z,7.18
2022-11-14T17:32:11.139Z,7.18
2022-11-14T17:34:39.225Z,7.20
2022-11-14T17:37:07.621Z,7.19
2022-11-14T17:39:35.711Z,7.17
2022-11-14T17:42:04.317Z,7.22
2022-11-14T17:44:33.791Z,7.21
2022-11-14T17:47:02.178Z,7.22
2022-11-14T17:49:30.348Z,7.21
2022-11-14T17:51:58.718Z,7.19
2022-11-14T17:54:26.759Z,7.16
2022-11-14T17:56:55.544Z,7.09
2022-11-14T17:59:23.810Z,7.13
2022-11-14T18:01:59.818Z,7.14
2022-11-14T18:04:31.141Z,7.16
2022-11-14T18:06:59.522Z,7.16
2022-11-14T18:09:29.748Z,7.15
2022-11-14T18:12:00.276Z,7.10
2022-11-14T18:14:28.314Z,7.10
2022-11-14T18:17:12.208Z,7.12
2022-11-14T18:19:41.321Z,7.06
2022-11-14T18:22:09.631Z,7.02
2022-11-14T18:24:37.681Z,7.05
2022-11-14T18:27:08.242Z,7.07
2022-11-14T18:29:36.266Z,7.08
2022-11-14T18:32:06.446Z,7.08
2022-11-14T18:34:37.122Z,7.05
2022-11-14T18:37:06.174Z,7.04
2022-11-14T18:39:34.191Z,7.02
2022-11-14T18:42:02.706Z,7.04
2022-11-14T18:44:33.090Z,7.08
2022-11-14T18:47:01.628Z,7.09
2022-11-14T18:49:31.373Z,7.06
2022-11-14T18:52:03.811Z,7.07
2022-11-14T18:54:38.031Z,6.98
2022-11-14T18:57:06.646Z,6.86
2022-11-14T18:59:34.699Z,7.00
2022-11-14T19:02:03.082Z,6.99
2022-11-14T19:04:35.249Z,7.00
2022-11-14T19:07:03.627Z,6.97
2022-11-14T19:09:31.927Z,6.94
2022-11-14T19:12:17.504Z,6.90
2022-11-14T19:14:46.299Z,6.90
2022-11-14T19:17:18.724Z,6.93
2022-11-14T19:19:49.045Z,6.85
2022-11-14T19:22:17.650Z,6.89
2022-11-14T19:24:48.480Z,6.91
2022-11-14T19:27:16.989Z,6.95
2022-11-14T19:29:48.325Z,6.94
2022-11-14T19:32:16.654Z,6.92
2022-11-14T19:34:45.417Z,6.90
2022-11-14T19:37:18.408Z,6.83
2022-11-14T19:39:46.729Z,6.81
2022-11-14T19:42:15.066Z,6.78
2022-11-14T19:44:43.107Z,6.78
2022-11-14T19:47:11.578Z,6.74
2022-11-14T19:49:39.650Z,6.72
2022-11-14T19:52:08.378Z,6.73
2022-11-14T19:54:37.868Z,6.72
2022-11-14T19:57:06.190Z,6.76
2022-11-14T19:59:34.413Z,6.75
2022-11-14T20:02:02.917Z,6.71
2022-11-14T20:04:36.836Z,6.67
2022-11-14T20:07:06.387Z,6.67
2022-11-14T20:09:34.549Z,6.67
2022-11-14T20:12:04.546Z,6.67
2022-11-14T20:14:32.646Z,6.68
2022-11-14T20:17:01.028Z,6.71
2022-11-14T20:19:29.443Z,6.70
2022-11-14T20:21:57.942Z,6.71
2022-11-14T20:24:26.080Z,6.73
2022-11-14T20:26:54.451Z,6.71
2022-11-14T20:29:24.070Z,6.75
2022-11-14T20:31:52.451Z,6.79
2022-11-14T20:34:20.635Z,6.79
2022-11-14T20:37:09.950Z,6.77
2022-11-14T20:39:37.396Z,6.76
2022-11-14T20:42:05.928Z,6.77
2022-11-14T20:44:35.537Z,6.75
2022-11-14T20:47:08.365Z,6.72
2022-11-14T20:49:38.857Z,6.70
2022-11-14T20:52:07.360Z,6.73
2022-11-14T20:54:35.506Z,6.73
2022-11-14T20:57:03.912Z,6.71
2022-11-14T20:59:32.137Z,6.71
2022-11-14T21:02:02.196Z,6.69
2022-11-14T21:04:30.400Z,6.72
2022-11-14T21:06:58.775Z,6.70
2022-11-14T21:09:26.801Z,6.71
2022-11-14T21:11:55.523Z,6.71
2022-11-14T21:14:23.587Z,6.72
2022-11-14T21:16:52.091Z,6.73
2022-11-14T21:19:22.827Z,6.76
2022-11-14T21:21:51.301Z,6.75
2022-11-14T21:24:19.461Z,6.75
2022-11-14T21:26:47.798Z,6.74
2022-11-14T21:29:16.004Z,6.73
2022-11-14T21:31:46.043Z,6.65
2022-11-14T21:34:14.922Z,6.61
2022-11-14T21:36:46.777Z,6.63
2022-11-14T21:39:16.522Z,6.59
2022-11-14T21:41:48.638Z,6.63
2022-11-14T21:44:18.376Z,6.59
2022-11-14T21:46:48.847Z,6.53
2022-11-14T21:49:17.143Z,6.49
2022-11-14T21:51:48.354Z,6.48
2022-11-14T21:54:16.602Z,6.28
2022-11-14T21:56:44.914Z,6.40
2022-11-14T21:59:16.443Z,6.44
2022-11-14T22:02:03.499Z,6.38
2022-11-14T22:04:32.774Z,6.36
2022-11-14T22:07:02.986Z,6.34
2022-11-14T22:09:31.328Z,6.28
2022-11-14T22:12:01.581Z,6.22
2022-11-14T22:14:30.421Z,6.17
2022-11-14T22:16:59.169Z,6.20
2022-11-14T22:19:27.325Z,6.22
2022-11-14T22:21:55.893Z,6.22
2022-11-14T22:24:25.355Z,6.19
2022-11-14T22:26:53.676Z,6.18
2022-11-14T22:29:21.790Z,6.21
2022-11-14T22:31:52.948Z,6.19
2022-11-14T22:34:21.150Z,6.20
2022-11-14T22:36:49.541Z,6.20
2022-11-14T22:39:17.611Z,6.22
2022-11-14T22:41:47.273Z,6.22
2022-11-14T22:44:15.197Z,6.20
2022-11-14T22:46:43.499Z,6.20
2022-11-14T22:49:11.647Z,5.90
2022-11-14T22:51:39.944Z,6.22
2022-11-14T22:54:07.959Z,6.18
2022-11-14T22:56:36.318Z,6.19
2022-11-14T22:59:05.710Z,6.19
2022-11-14T23:01:34.244Z,6.21
2022-11-14T23:04:04.388Z,6.08
2022-11-14T23:06:35.120Z,6.03
2022-11-14T23:09:04.739Z,6.22
2022-11-14T23:11:33.804Z,6.22
2022-11-14T23:14:02.568Z,6.19
2022-11-14T23:16:33.875Z,6.22
2022-11-14T23:19:04.092Z,6.23
2022-11-14T23:21:34.856Z,6.23
2022-11-14T23:24:06.221Z,6.24
2022-11-14T23:26:35.115Z,6.27
2022-11-14T23:29:03.619Z,6.28
2022-11-14T23:31:33.383Z,6.28
2022-11-14T23:34:02.565Z,6.28
2022-11-14T23:36:30.928Z,6.26
2022-11-14T23:39:01.395Z,6.28
2022-11-14T23:41:29.734Z,6.28
2022-11-14T23:43:57.743Z,6.31
2022-11-14T23:46:26.776Z,6.17
2022-11-14T23:48:56.379Z,6.30
2022-11-14T23:51:24.884Z,6.27
2022-11-14T23:53:53.004Z,6.29
2022-11-14T23:56:21.314Z,6.28
2022-11-14T23:58:49.329Z,6.27
