createdAt,value
2022-07-26T00:01:31.810Z,18.70
2022-07-26T00:03:59.463Z,18.70
2022-07-26T00:06:26.455Z,18.70
2022-07-26T00:08:53.500Z,18.70
2022-07-26T00:11:20.510Z,18.70
2022-07-26T00:13:47.558Z,18.70
2022-07-26T00:16:14.599Z,18.70
2022-07-26T00:18:41.705Z,18.60
2022-07-26T00:21:08.705Z,18.60
2022-07-26T00:23:35.855Z,18.60
2022-07-26T00:26:02.795Z,18.50
2022-07-26T00:28:29.741Z,18.50
2022-07-26T00:30:56.695Z,18.50
2022-07-26T00:33:23.701Z,18.40
2022-07-26T00:35:50.602Z,18.40
2022-07-26T00:38:17.572Z,18.40
2022-07-26T00:40:44.704Z,18.30
2022-07-26T00:43:11.627Z,18.30
2022-07-26T00:45:38.640Z,18.20
2022-07-26T00:48:06.031Z,18.20
2022-07-26T00:50:32.986Z,18.10
2022-07-26T00:53:00.424Z,18.10
2022-07-26T00:55:27.378Z,18.10
2022-07-26T00:57:54.370Z,18.10
2022-07-26T01:00:27.804Z,18.10
2022-07-26T01:02:56.031Z,18.10
2022-07-26T01:05:23.811Z,18.10
2022-07-26T01:07:50.783Z,18.00
2022-07-26T01:10:17.738Z,18.00
2022-07-26T01:12:45.098Z,18.00
2022-07-26T01:15:13.353Z,18.00
2022-07-26T01:17:40.811Z,17.90
2022-07-26T01:20:08.932Z,17.90
2022-07-26T01:22:35.976Z,17.80
2022-07-26T01:25:02.913Z,17.90
2022-07-26T01:27:33.980Z,17.90
2022-07-26T01:30:01.360Z,17.80
2022-07-26T01:32:28.450Z,17.80
2022-07-26T01:34:55.404Z,17.70
2022-07-26T01:37:22.366Z,17.70
2022-07-26T01:39:49.299Z,17.70
2022-07-26T01:42:16.293Z,17.80
2022-07-26T01:44:43.260Z,17.90
2022-07-26T01:47:10.341Z,18.00
2022-07-26T01:49:37.282Z,18.00
2022-07-26T01:52:04.513Z,18.00
2022-07-26T01:54:31.494Z,18.00
2022-07-26T01:56:58.403Z,18.00
2022-07-26T01:59:25.343Z,17.90
2022-07-26T02:01:52.432Z,18.00
2022-07-26T02:04:38.024Z,18.00
2022-07-26T02:07:05.544Z,18.00
2022-07-26T02:09:39.626Z,18.10
2022-07-26T02:12:07.233Z,18.20
2022-07-26T02:14:34.276Z,18.20
2022-07-26T02:17:01.296Z,18.20
2022-07-26T02:19:28.988Z,18.20
2022-07-26T02:21:56.033Z,18.20
2022-07-26T02:24:23.313Z,18.20
2022-07-26T02:26:50.230Z,18.20
2022-07-26T02:29:17.195Z,18.20
2022-07-26T02:31:48.419Z,18.20
2022-07-26T02:34:16.805Z,18.20
2022-07-26T02:36:43.943Z,18.20
2022-07-26T02:39:10.928Z,18.20
2022-07-26T02:41:37.844Z,18.20
2022-07-26T02:44:06.480Z,18.20
2022-07-26T02:46:33.781Z,18.20
2022-07-26T02:49:00.966Z,18.20
2022-07-26T02:51:28.193Z,18.10
2022-07-26T02:53:55.123Z,18.00
2022-07-26T02:56:22.023Z,18.00
2022-07-26T02:58:48.971Z,18.10
2022-07-26T03:01:15.906Z,18.00
2022-07-26T03:03:47.202Z,18.10
2022-07-26T03:06:17.380Z,18.10
2022-07-26T03:08:44.359Z,18.10
2022-07-26T03:11:12.223Z,18.10
2022-07-26T03:13:39.513Z,18.00
2022-07-26T03:16:07.583Z,18.00
2022-07-26T03:18:34.593Z,17.90
2022-07-26T03:21:01.756Z,18.00
2022-07-26T03:23:28.799Z,17.90
2022-07-26T03:25:55.720Z,17.90
2022-07-26T03:28:22.689Z,17.90
2022-07-26T03:30:49.722Z,17.90
2022-07-26T03:33:16.764Z,18.00
2022-07-26T03:35:43.701Z,18.00
2022-07-26T03:38:11.752Z,17.90
2022-07-26T03:40:38.705Z,17.90
2022-07-26T03:43:05.626Z,18.00
2022-07-26T03:45:32.536Z,18.00
2022-07-26T03:47:59.508Z,18.10
2022-07-26T03:50:26.434Z,18.10
2022-07-26T03:52:53.382Z,18.10
2022-07-26T03:55:38.782Z,18.20
2022-07-26T03:58:05.808Z,18.10
2022-07-26T04:00:32.702Z,18.10
2022-07-26T04:02:59.697Z,18.10
2022-07-26T04:05:26.861Z,18.10
2022-07-26T04:07:54.910Z,18.10
2022-07-26T04:10:23.229Z,18.10
2022-07-26T04:12:50.560Z,18.10
2022-07-26T04:15:19.117Z,18.10
2022-07-26T04:17:48.327Z,18.10
2022-07-26T04:20:15.573Z,18.00
2022-07-26T04:22:42.634Z,17.90
2022-07-26T04:25:09.897Z,18.00
2022-07-26T04:27:37.205Z,17.90
2022-07-26T04:30:14.122Z,17.90
2022-07-26T04:32:41.784Z,17.90
2022-07-26T04:35:09.324Z,17.90
2022-07-26T04:37:40.681Z,17.90
2022-07-26T04:40:08.784Z,17.90
2022-07-26T04:42:36.099Z,17.90
2022-07-26T04:45:08.071Z,17.80
2022-07-26T04:47:35.639Z,17.80
2022-07-26T04:50:04.372Z,17.80
2022-07-26T04:52:31.271Z,17.70
2022-07-26T04:54:59.602Z,17.70
2022-07-26T04:57:26.514Z,17.70
2022-07-26T05:00:16.667Z,17.70
2022-07-26T05:02:41.173Z,17.70
2022-07-26T05:05:08.640Z,17.70
2022-07-26T05:07:43.198Z,17.70
2022-07-26T05:10:10.723Z,17.70
2022-07-26T05:12:37.791Z,17.80
2022-07-26T05:15:05.637Z,17.70
2022-07-26T05:17:42.175Z,17.60
2022-07-26T05:20:10.201Z,17.50
2022-07-26T05:22:37.463Z,17.40
2022-07-26T05:25:05.256Z,17.40
2022-07-26T05:27:32.221Z,17.40
2022-07-26T05:29:59.187Z,17.40
2022-07-26T05:32:26.208Z,17.40
2022-07-26T05:34:53.217Z,17.40
2022-07-26T05:37:20.249Z,17.30
2022-07-26T05:39:47.130Z,17.40
2022-07-26T05:42:14.032Z,17.50
2022-07-26T05:44:42.544Z,17.60
2022-07-26T05:47:10.388Z,17.60
2022-07-26T05:49:39.810Z,17.50
2022-07-26T05:52:08.868Z,17.50
2022-07-26T05:54:36.020Z,17.50
2022-07-26T05:57:03.405Z,17.60
2022-07-26T05:59:30.401Z,17.60
2022-07-26T06:01:57.439Z,17.70
2022-07-26T06:04:26.091Z,17.70
2022-07-26T06:06:54.799Z,17.60
2022-07-26T06:09:24.286Z,17.60
2022-07-26T06:11:51.675Z,17.60
2022-07-26T06:14:19.228Z,17.60
2022-07-26T06:16:47.264Z,17.60
2022-07-26T06:19:14.239Z,17.60
2022-07-26T06:21:42.302Z,17.50
2022-07-26T06:24:09.472Z,17.40
2022-07-26T06:26:36.866Z,17.40
2022-07-26T06:29:03.960Z,17.50
2022-07-26T06:31:31.215Z,17.50
2022-07-26T06:33:58.193Z,17.60
2022-07-26T06:36:30.265Z,17.70
2022-07-26T06:38:57.959Z,17.70
2022-07-26T06:41:24.901Z,17.70
2022-07-26T06:43:51.868Z,17.80
2022-07-26T06:46:20.873Z,17.60
2022-07-26T06:48:52.545Z,17.40
2022-07-26T06:51:20.163Z,17.20
2022-07-26T06:53:47.080Z,17.20
2022-07-26T06:56:15.107Z,17.20
2022-07-26T06:58:42.646Z,17.20
2022-07-26T07:01:09.946Z,17.20
2022-07-26T07:03:37.042Z,17.20
2022-07-26T07:06:04.100Z,17.30
2022-07-26T07:08:31.090Z,17.40
2022-07-26T07:10:58.849Z,17.40
2022-07-26T07:13:25.866Z,17.30
2022-07-26T07:15:52.881Z,17.50
2022-07-26T07:18:21.350Z,17.60
2022-07-26T07:20:48.322Z,17.60
2022-07-26T07:23:15.349Z,17.80
2022-07-26T07:25:44.643Z,17.90
2022-07-26T07:28:11.855Z,18.00
2022-07-26T07:30:38.782Z,18.00
2022-07-26T07:33:09.427Z,18.00
2022-07-26T07:35:50.523Z,18.10
2022-07-26T07:38:17.597Z,18.10
2022-07-26T07:40:44.751Z,18.30
2022-07-26T07:43:11.706Z,18.30
2022-07-26T07:45:38.606Z,18.40
2022-07-26T07:48:06.043Z,18.40
2022-07-26T07:50:33.084Z,18.40
2022-07-26T07:53:02.093Z,18.50
2022-07-26T07:55:41.053Z,18.60
2022-07-26T07:58:10.738Z,18.60
2022-07-26T08:00:37.775Z,18.70
2022-07-26T08:03:05.483Z,18.80
2022-07-26T08:05:32.587Z,18.90
2022-07-26T08:07:59.542Z,18.90
2022-07-26T08:10:26.772Z,19.00
2022-07-26T08:12:53.703Z,19.00
2022-07-26T08:15:23.112Z,19.00
2022-07-26T08:17:54.600Z,18.90
2022-07-26T08:20:23.614Z,18.90
2022-07-26T08:22:52.315Z,18.80
2022-07-26T08:25:19.513Z,18.90
2022-07-26T08:28:00.509Z,19.10
2022-07-26T08:30:30.912Z,19.20
2022-07-26T08:32:58.046Z,19.30
2022-07-26T08:35:25.039Z,19.40
2022-07-26T08:37:51.956Z,19.30
2022-07-26T08:40:18.898Z,19.40
2022-07-26T08:42:52.952Z,19.50
2022-07-26T08:45:27.443Z,19.60
2022-07-26T08:48:16.633Z,19.70
2022-07-26T08:50:41.669Z,19.70
2022-07-26T08:53:09.533Z,19.70
2022-07-26T08:56:04.472Z,19.70
2022-07-26T08:58:23.975Z,19.70
2022-07-26T09:01:06.870Z,19.70
2022-07-26T09:03:33.998Z,19.70
2022-07-26T09:06:18.402Z,19.60
2022-07-26T09:08:46.679Z,19.60
2022-07-26T09:11:27.322Z,19.70
2022-07-26T09:14:04.272Z,19.70
2022-07-26T09:16:32.608Z,19.80
2022-07-26T09:19:22.760Z,20.00
2022-07-26T09:21:50.409Z,20.10
2022-07-26T09:24:39.025Z,20.30
2022-07-26T09:27:06.901Z,20.60
2022-07-26T09:29:48.438Z,20.80
2022-07-26T09:32:20.371Z,21.00
2022-07-26T09:34:53.728Z,21.00
2022-07-26T09:37:41.047Z,21.20
2022-07-26T09:40:09.674Z,21.70
2022-07-26T09:42:36.820Z,22.20
2022-07-26T09:45:15.170Z,22.90
2022-07-26T09:47:42.160Z,23.10
2022-07-26T09:50:11.710Z,23.00
2022-07-26T09:52:39.026Z,22.90
2022-07-26T09:55:07.048Z,22.50
2022-07-26T09:57:35.239Z,22.20
2022-07-26T10:00:05.633Z,21.80
2022-07-26T10:02:33.492Z,21.60
2022-07-26T10:05:00.483Z,21.70
2022-07-26T10:07:27.400Z,21.90
2022-07-26T10:10:09.572Z,22.30
2022-07-26T10:12:36.640Z,22.60
2022-07-26T10:15:04.012Z,22.60
2022-07-26T10:17:34.992Z,22.70
2022-07-26T10:20:19.426Z,22.60
2022-07-26T10:22:51.652Z,22.60
2022-07-26T10:25:18.708Z,22.70
2022-07-26T10:27:52.742Z,22.90
2022-07-26T10:30:19.763Z,22.80
2022-07-26T10:32:58.693Z,22.80
2022-07-26T10:35:36.260Z,22.60
2022-07-26T10:38:22.133Z,22.50
2022-07-26T10:41:02.388Z,22.60
2022-07-26T10:43:40.723Z,22.50
2022-07-26T10:46:18.656Z,22.30
2022-07-26T10:49:06.485Z,22.20
2022-07-26T10:51:36.512Z,22.20
2022-07-26T10:54:08.312Z,22.20
2022-07-26T10:56:35.688Z,21.80
2022-07-26T10:59:03.626Z,21.50
2022-07-26T11:01:41.261Z,21.30
2022-07-26T11:04:21.606Z,21.20
2022-07-26T11:06:48.772Z,21.20
2022-07-26T11:09:16.156Z,21.10
2022-07-26T11:11:46.798Z,21.00
2022-07-26T11:14:16.217Z,20.90
2022-07-26T11:16:45.804Z,21.00
2022-07-26T11:19:16.887Z,21.00
2022-07-26T11:21:53.824Z,21.10
2022-07-26T11:24:22.180Z,21.30
2022-07-26T11:26:49.191Z,21.30
2022-07-26T11:29:17.389Z,21.40
2022-07-26T11:31:50.737Z,21.40
2022-07-26T11:34:24.683Z,21.30
2022-07-26T11:36:53.752Z,21.40
2022-07-26T11:39:27.503Z,21.50
2022-07-26T11:41:59.142Z,21.70
2022-07-26T11:44:26.282Z,21.80
2022-07-26T11:46:53.342Z,21.90
2022-07-26T11:49:23.087Z,22.10
2022-07-26T11:51:58.997Z,22.00
2022-07-26T11:54:27.785Z,22.00
2022-07-26T11:56:59.439Z,22.10
2022-07-26T11:59:27.895Z,22.00
2022-07-26T12:01:55.152Z,22.10
2022-07-26T12:04:31.876Z,22.00
2022-07-26T12:06:59.430Z,22.00
2022-07-26T12:09:37.059Z,22.20
2022-07-26T12:12:05.914Z,22.50
2022-07-26T12:14:35.330Z,22.80
2022-07-26T12:17:17.767Z,22.80
2022-07-26T12:19:45.137Z,22.90
2022-07-26T12:22:16.666Z,22.60
2022-07-26T12:24:46.211Z,22.40
2022-07-26T12:27:21.600Z,22.40
2022-07-26T12:29:53.405Z,22.30
2022-07-26T12:32:28.629Z,22.20
2022-07-26T12:35:06.955Z,22.10
2022-07-26T12:37:40.839Z,21.90
2022-07-26T12:40:12.266Z,21.80
2022-07-26T12:42:52.934Z,21.80
2022-07-26T12:45:22.950Z,21.80
2022-07-26T12:47:50.964Z,21.80
2022-07-26T12:50:19.121Z,21.80
2022-07-26T12:52:46.349Z,21.90
2022-07-26T12:55:17.675Z,21.90
2022-07-26T12:57:47.356Z,21.80
2022-07-26T13:00:15.442Z,21.60
2022-07-26T13:02:42.993Z,21.40
2022-07-26T13:05:10.610Z,21.00
2022-07-26T13:07:37.760Z,20.80
2022-07-26T13:10:31.960Z,20.80
2022-07-26T13:12:53.185Z,20.60
2022-07-26T13:15:20.329Z,20.20
2022-07-26T13:17:47.341Z,20.10
2022-07-26T13:20:14.259Z,20.00
2022-07-26T13:22:44.282Z,19.70
2022-07-26T13:25:11.779Z,19.60
2022-07-26T13:27:44.335Z,19.60
2022-07-26T13:30:12.465Z,19.50
2022-07-26T13:32:39.434Z,19.60
2022-07-26T13:35:06.854Z,19.70
2022-07-26T13:37:34.046Z,19.90
2022-07-26T13:40:01.118Z,20.00
2022-07-26T13:42:28.075Z,20.00
2022-07-26T13:44:55.036Z,20.20
2022-07-26T13:47:22.046Z,20.20
2022-07-26T13:49:49.022Z,20.20
2022-07-26T13:52:17.041Z,20.30
2022-07-26T13:54:44.201Z,20.40
2022-07-26T13:57:11.216Z,20.80
2022-07-26T13:59:38.256Z,21.10
2022-07-26T14:02:05.547Z,21.40
2022-07-26T14:04:32.584Z,21.70
2022-07-26T14:06:59.532Z,21.90
2022-07-26T14:09:26.576Z,22.10
2022-07-26T14:11:53.664Z,22.20
2022-07-26T14:14:20.717Z,22.30
2022-07-26T14:16:49.404Z,22.50
2022-07-26T14:19:17.313Z,22.50
2022-07-26T14:21:59.151Z,22.70
2022-07-26T14:24:28.117Z,22.80
2022-07-26T14:26:58.894Z,23.00
2022-07-26T14:29:26.845Z,22.90
2022-07-26T14:31:53.966Z,22.80
2022-07-26T14:34:21.010Z,22.50
2022-07-26T14:36:48.068Z,22.60
2022-07-26T14:39:15.173Z,22.60
2022-07-26T14:41:42.246Z,22.70
2022-07-26T14:44:09.579Z,22.60
2022-07-26T14:46:36.631Z,22.70
2022-07-26T14:49:03.808Z,22.80
2022-07-26T14:51:30.870Z,22.90
2022-07-26T14:53:57.797Z,23.00
2022-07-26T14:56:24.721Z,23.00
2022-07-26T14:58:51.773Z,23.10
2022-07-26T15:01:18.999Z,23.20
2022-07-26T15:03:46.003Z,23.20
2022-07-26T15:06:13.078Z,23.00
2022-07-26T15:08:39.991Z,23.00
2022-07-26T15:11:06.927Z,22.90
2022-07-26T15:13:34.709Z,22.90
2022-07-26T15:16:01.891Z,23.00
2022-07-26T15:18:28.926Z,23.00
2022-07-26T15:20:57.971Z,23.20
2022-07-26T15:23:25.316Z,23.20
2022-07-26T15:25:52.619Z,23.00
2022-07-26T15:28:19.633Z,22.90
2022-07-26T15:30:46.559Z,23.10
2022-07-26T15:33:14.599Z,23.30
2022-07-26T15:35:41.848Z,23.40
2022-07-26T15:38:08.776Z,23.50
2022-07-26T15:40:35.784Z,23.50
2022-07-26T15:43:03.028Z,23.50
2022-07-26T15:45:30.232Z,23.60
2022-07-26T15:48:13.444Z,23.70
2022-07-26T15:50:43.207Z,23.90
2022-07-26T15:53:10.788Z,24.00
2022-07-26T15:55:40.795Z,24.00
2022-07-26T15:58:07.918Z,23.80
2022-07-26T16:00:34.833Z,23.80
2022-07-26T16:03:01.844Z,23.70
2022-07-26T16:05:28.931Z,23.60
2022-07-26T16:07:55.917Z,23.60
2022-07-26T16:10:23.046Z,23.50
2022-07-26T16:12:50.016Z,23.30
2022-07-26T16:15:16.955Z,23.20
2022-07-26T16:17:43.932Z,23.10
2022-07-26T16:20:11.346Z,23.00
2022-07-26T16:22:41.383Z,23.10
2022-07-26T16:25:08.762Z,23.20
2022-07-26T16:27:35.944Z,23.30
2022-07-26T16:30:03.088Z,23.30
2022-07-26T16:32:30.199Z,23.30
2022-07-26T16:34:57.151Z,23.30
2022-07-26T16:37:24.175Z,23.40
2022-07-26T16:39:51.291Z,23.40
2022-07-26T16:42:18.245Z,23.40
2022-07-26T16:44:45.213Z,23.40
2022-07-26T16:47:12.219Z,23.50
2022-07-26T16:49:39.176Z,23.30
2022-07-26T16:52:06.234Z,23.10
2022-07-26T16:54:33.475Z,23.00
2022-07-26T16:57:00.929Z,23.00
2022-07-26T16:59:28.860Z,23.00
2022-07-26T17:01:55.904Z,22.90
2022-07-26T17:04:26.628Z,22.90
2022-07-26T17:07:22.401Z,22.90
2022-07-26T17:09:40.541Z,22.70
2022-07-26T17:12:07.721Z,22.70
2022-07-26T17:14:34.760Z,22.70
2022-07-26T17:17:01.767Z,22.70
2022-07-26T17:19:28.726Z,22.60
2022-07-26T17:21:55.653Z,22.60
2022-07-26T17:24:22.797Z,22.60
2022-07-26T17:26:49.762Z,22.60
2022-07-26T17:29:16.668Z,22.50
2022-07-26T17:31:43.702Z,22.50
2022-07-26T17:34:10.849Z,22.50
2022-07-26T17:36:38.391Z,22.40
2022-07-26T17:39:05.797Z,22.30
2022-07-26T17:41:35.055Z,22.20
2022-07-26T17:44:03.167Z,22.20
2022-07-26T17:46:32.710Z,22.20
2022-07-26T17:49:00.203Z,22.20
2022-07-26T17:51:27.242Z,22.20
2022-07-26T17:53:54.345Z,22.20
2022-07-26T17:56:21.277Z,22.10
2022-07-26T17:58:48.208Z,22.10
2022-07-26T18:01:15.366Z,22.10
2022-07-26T18:03:42.357Z,22.00
2022-07-26T18:06:09.549Z,21.90
2022-07-26T18:08:36.498Z,21.90
2022-07-26T18:11:04.941Z,21.80
2022-07-26T18:13:31.965Z,21.80
2022-07-26T18:16:02.821Z,21.80
2022-07-26T18:18:32.704Z,21.80
2022-07-26T18:20:59.982Z,21.70
2022-07-26T18:23:27.031Z,21.70
2022-07-26T18:25:53.971Z,21.60
2022-07-26T18:28:20.933Z,21.60
2022-07-26T18:30:47.865Z,21.50
2022-07-26T18:33:14.812Z,21.40
2022-07-26T18:35:42.011Z,21.30
2022-07-26T18:38:09.188Z,21.20
2022-07-26T18:40:36.180Z,21.10
2022-07-26T18:43:03.148Z,20.90
2022-07-26T18:45:30.095Z,20.90
2022-07-26T18:47:57.112Z,20.80
2022-07-26T18:50:26.859Z,20.70
2022-07-26T18:52:59.322Z,20.60
2022-07-26T18:55:26.354Z,20.40
2022-07-26T18:57:53.598Z,20.40
2022-07-26T19:00:20.978Z,20.40
2022-07-26T19:02:48.044Z,20.30
2022-07-26T19:05:16.195Z,20.10
2022-07-26T19:07:43.362Z,19.90
2022-07-26T19:10:10.560Z,19.90
2022-07-26T19:12:37.777Z,19.90
2022-07-26T19:15:05.586Z,19.70
2022-07-26T19:17:32.924Z,19.60
2022-07-26T19:20:00.065Z,19.60
2022-07-26T19:22:27.307Z,19.60
2022-07-26T19:24:54.186Z,19.50
2022-07-26T19:27:21.243Z,19.50
2022-07-26T19:29:48.798Z,19.30
2022-07-26T19:32:15.880Z,19.30
2022-07-26T19:34:43.180Z,19.30
2022-07-26T19:37:10.283Z,19.30
2022-07-26T19:39:37.275Z,19.20
2022-07-26T19:42:04.514Z,19.20
2022-07-26T19:44:31.634Z,19.20
2022-07-26T19:46:58.655Z,19.10
2022-07-26T19:49:25.714Z,19.10
2022-07-26T19:51:52.732Z,19.00
2022-07-26T19:54:19.858Z,18.90
2022-07-26T19:56:46.895Z,18.90
2022-07-26T19:59:18.161Z,18.90
2022-07-26T20:01:50.028Z,18.90
2022-07-26T20:04:17.285Z,18.90
2022-07-26T20:06:44.258Z,18.80
2022-07-26T20:09:11.509Z,18.80
2022-07-26T20:11:38.975Z,18.80
2022-07-26T20:14:06.110Z,18.70
2022-07-26T20:16:33.408Z,18.70
2022-07-26T20:19:00.785Z,18.70
2022-07-26T20:21:27.713Z,18.70
2022-07-26T20:23:54.816Z,18.60
2022-07-26T20:26:23.049Z,18.50
2022-07-26T20:28:50.980Z,18.50
2022-07-26T20:31:18.039Z,18.40
2022-07-26T20:33:45.149Z,18.30
2022-07-26T20:36:12.352Z,18.30
2022-07-26T20:38:39.399Z,18.30
2022-07-26T20:41:06.644Z,18.20
2022-07-26T20:43:33.719Z,18.20
2022-07-26T20:46:02.158Z,18.10
2022-07-26T20:48:30.716Z,18.00
2022-07-26T20:50:57.670Z,18.00
2022-07-26T20:53:24.627Z,17.90
2022-07-26T20:55:51.703Z,17.90
2022-07-26T20:58:18.771Z,17.80
2022-07-26T21:00:45.709Z,17.80
2022-07-26T21:03:16.733Z,17.70
2022-07-26T21:05:44.462Z,17.70
2022-07-26T21:08:11.626Z,17.70
2022-07-26T21:10:39.140Z,17.60
2022-07-26T21:13:06.653Z,17.60
2022-07-26T21:15:33.698Z,17.60
2022-07-26T21:18:01.187Z,17.50
2022-07-26T21:20:28.444Z,17.50
2022-07-26T21:23:08.082Z,17.40
2022-07-26T21:25:35.404Z,17.40
2022-07-26T21:28:02.294Z,17.40
2022-07-26T21:30:29.366Z,17.30
2022-07-26T21:32:56.397Z,17.30
2022-07-26T21:35:23.367Z,17.30
2022-07-26T21:37:50.443Z,17.20
2022-07-26T21:40:17.355Z,17.20
2022-07-26T21:42:44.324Z,17.10
2022-07-26T21:45:11.620Z,17.10
2022-07-26T21:47:38.636Z,17.00
2022-07-26T21:50:06.151Z,17.00
2022-07-26T21:52:33.146Z,17.00
2022-07-26T21:55:00.149Z,17.00
2022-07-26T21:57:27.131Z,17.00
2022-07-26T21:59:54.196Z,17.00
2022-07-26T22:02:21.793Z,17.00
2022-07-26T22:04:48.945Z,16.90
2022-07-26T22:07:15.873Z,16.90
2022-07-26T22:09:42.805Z,16.90
2022-07-26T22:12:10.204Z,16.80
2022-07-26T22:14:37.120Z,16.90
2022-07-26T22:17:04.226Z,16.90
2022-07-26T22:19:31.158Z,16.90
2022-07-26T22:21:58.239Z,16.90
2022-07-26T22:24:25.155Z,17.00
2022-07-26T22:26:52.284Z,17.00
2022-07-26T22:29:19.220Z,17.00
2022-07-26T22:31:46.247Z,17.00
2022-07-26T22:34:13.210Z,17.00
2022-07-26T22:36:45.258Z,17.00
2022-07-26T22:39:12.954Z,17.00
2022-07-26T22:42:05.084Z,17.10
2022-07-26T22:44:27.128Z,17.10
2022-07-26T22:46:54.697Z,17.10
2022-07-26T22:49:21.769Z,17.10
2022-07-26T22:51:48.808Z,17.00
2022-07-26T22:54:15.719Z,16.90
2022-07-26T22:56:42.671Z,16.90
2022-07-26T22:59:09.989Z,16.90
2022-07-26T23:01:37.313Z,17.00
2022-07-26T23:04:06.224Z,17.00
2022-07-26T23:06:34.828Z,17.00
2022-07-26T23:09:01.789Z,17.00
2022-07-26T23:11:28.706Z,17.00
2022-07-26T23:13:59.637Z,17.10
2022-07-26T23:16:26.950Z,17.10
2022-07-26T23:18:53.971Z,17.10
2022-07-26T23:21:21.187Z,17.10
2022-07-26T23:23:48.217Z,17.10
2022-07-26T23:26:15.169Z,17.20
2022-07-26T23:28:42.119Z,17.10
2022-07-26T23:31:10.850Z,17.00
2022-07-26T23:33:51.385Z,16.90
2022-07-26T23:36:24.942Z,16.80
2022-07-26T23:38:51.946Z,16.70
2022-07-26T23:41:19.386Z,16.60
2022-07-26T23:43:46.379Z,16.40
2022-07-26T23:46:13.434Z,16.30
2022-07-26T23:48:40.512Z,16.30
2022-07-26T23:51:07.843Z,16.30
2022-07-26T23:53:34.847Z,16.40
2022-07-26T23:56:01.746Z,16.30
2022-07-26T23:58:28.782Z,16.30
