createdAt,value
2022-11-08T00:00:44.049Z,7.05
2022-11-08T00:03:12.069Z,9.73
2022-11-08T00:05:57.356Z,6.03
2022-11-08T00:08:42.575Z,3.15
2022-11-08T00:11:30.943Z,8.38
2022-11-08T00:14:00.540Z,5.18
2022-11-08T00:16:29.438Z,6.25
2022-11-08T00:18:57.947Z,5.70
2022-11-08T00:21:26.123Z,8.05
2022-11-08T00:23:54.443Z,9.90
2022-11-08T00:26:22.504Z,9.68
2022-11-08T00:28:50.529Z,8.43
2022-11-08T00:31:19.862Z,6.43
2022-11-08T00:33:49.617Z,5.38
2022-11-08T00:36:17.653Z,4.82
2022-11-08T00:38:47.642Z,7.00
2022-11-08T00:41:18.480Z,7.22
2022-11-08T00:43:49.407Z,5.45
2022-11-08T00:46:19.222Z,7.28
2022-11-08T00:48:47.161Z,4.70
2022-11-08T00:51:17.127Z,7.20
2022-11-08T00:53:46.383Z,9.32
2022-11-08T00:56:14.748Z,6.95
2022-11-08T00:58:43.881Z,7.60
2022-11-08T01:01:13.052Z,4.80
2022-11-08T01:03:42.812Z,5.80
2022-11-08T01:06:12.234Z,7.70
2022-11-08T01:08:42.234Z,6.55
2022-11-08T01:11:14.266Z,4.82
2022-11-08T01:13:43.194Z,4.97
2022-11-08T01:16:15.912Z,5.78
2022-11-08T01:18:46.219Z,12.60
2022-11-08T01:21:15.247Z,7.35
2022-11-08T01:23:48.742Z,6.72
2022-11-08T01:26:18.123Z,5.13
2022-11-08T01:28:49.266Z,6.07
2022-11-08T01:31:24.549Z,9.32
2022-11-08T01:33:56.974Z,7.00
2022-11-08T01:36:27.451Z,6.93
2022-11-08T01:38:55.743Z,5.95
2022-11-08T01:41:26.316Z,6.95
2022-11-08T01:43:55.781Z,5.93
2022-11-08T01:46:38.945Z,10.10
2022-11-08T01:49:34.636Z,6.20
2022-11-08T01:52:19.796Z,8.07
2022-11-08T01:55:00.496Z,10.50
2022-11-08T01:57:36.626Z,6.00
2022-11-08T02:00:16.184Z,6.45
2022-11-08T02:02:54.205Z,7.00
2022-11-08T02:05:27.080Z,6.50
2022-11-08T02:08:00.237Z,4.53
2022-11-08T02:10:39.295Z,8.85
2022-11-08T02:13:14.835Z,9.02
2022-11-08T02:15:48.945Z,8.32
2022-11-08T02:18:24.410Z,9.10
2022-11-08T02:21:04.938Z,6.60
2022-11-08T02:23:47.942Z,6.60
2022-11-08T02:26:26.072Z,9.70
2022-11-08T02:28:54.379Z,8.32
2022-11-08T02:31:29.425Z,6.78
2022-11-08T02:33:57.558Z,5.45
2022-11-08T02:36:27.243Z,5.43
2022-11-08T02:38:59.093Z,6.57
2022-11-08T02:41:34.801Z,12.15
2022-11-08T02:44:04.729Z,8.07
2022-11-08T02:46:33.367Z,6.15
2022-11-08T02:49:04.987Z,6.65
2022-11-08T02:51:37.036Z,7.40
2022-11-08T02:54:09.090Z,8.73
2022-11-08T02:56:39.905Z,5.50
2022-11-08T02:59:11.957Z,9.27
2022-11-08T03:01:45.018Z,8.10
2022-11-08T03:04:21.051Z,5.82
2022-11-08T03:06:49.005Z,8.50
2022-11-08T03:09:18.856Z,8.05
2022-11-08T03:11:50.686Z,6.55
2022-11-08T03:14:18.877Z,9.38
2022-11-08T03:16:48.898Z,7.30
2022-11-08T03:19:16.809Z,4.63
2022-11-08T03:21:44.970Z,6.07
2022-11-08T03:24:13.053Z,6.57
2022-11-08T03:26:42.322Z,7.40
2022-11-08T03:29:16.636Z,6.03
2022-11-08T03:31:47.958Z,7.70
2022-11-08T03:34:15.956Z,9.90
2022-11-08T03:36:46.865Z,6.32
2022-11-08T03:39:16.849Z,7.05
2022-11-08T03:41:51.130Z,6.53
2022-11-08T03:44:21.201Z,5.25
2022-11-08T03:46:49.177Z,4.65
2022-11-08T03:49:19.891Z,5.07
2022-11-08T03:51:48.205Z,6.75
2022-11-08T03:54:16.455Z,6.50
2022-11-08T03:56:44.344Z,6.78
2022-11-08T03:59:13.941Z,7.78
2022-11-08T04:01:44.829Z,5.63
2022-11-08T04:04:12.989Z,6.50
2022-11-08T04:06:41.006Z,5.53
2022-11-08T04:09:08.877Z,6.70
2022-11-08T04:11:54.015Z,6.13
2022-11-08T04:14:40.821Z,6.70
2022-11-08T04:17:09.101Z,9.27
2022-11-08T04:19:56.342Z,8.00
2022-11-08T04:22:24.267Z,6.90
2022-11-08T04:24:52.395Z,8.98
2022-11-08T04:27:20.374Z,6.38
2022-11-08T04:29:49.655Z,6.03
2022-11-08T04:32:18.070Z,5.95
2022-11-08T04:34:46.005Z,5.65
2022-11-08T04:37:13.943Z,7.78
2022-11-08T04:39:41.873Z,7.00
2022-11-08T04:42:09.837Z,7.53
2022-11-08T04:44:40.363Z,8.00
2022-11-08T04:47:10.150Z,6.72
2022-11-08T04:49:38.051Z,6.30
2022-11-08T04:52:09.460Z,8.00
2022-11-08T04:54:39.429Z,4.55
2022-11-08T04:57:07.283Z,6.85
2022-11-08T04:59:37.932Z,6.88
2022-11-08T05:02:06.242Z,6.32
2022-11-08T05:04:35.697Z,8.77
2022-11-08T05:07:03.691Z,7.63
2022-11-08T05:09:31.696Z,7.70
2022-11-08T05:11:59.706Z,7.88
2022-11-08T05:14:27.653Z,7.75
2022-11-08T05:16:55.540Z,6.32
2022-11-08T05:19:37.662Z,5.88
2022-11-08T05:22:24.173Z,8.30
2022-11-08T05:24:52.145Z,6.82
2022-11-08T05:27:20.212Z,7.43
2022-11-08T05:29:48.170Z,11.07
2022-11-08T05:32:16.427Z,8.07
2022-11-08T05:34:44.212Z,6.18
2022-11-08T05:37:13.491Z,7.68
2022-11-08T05:39:41.493Z,6.57
2022-11-08T05:42:09.571Z,7.53
2022-11-08T05:44:37.491Z,6.32
2022-11-08T05:47:06.188Z,8.95
2022-11-08T05:49:34.307Z,8.07
2022-11-08T05:52:02.462Z,9.52
2022-11-08T05:54:32.475Z,10.70
2022-11-08T05:57:00.298Z,8.07
2022-11-08T05:59:28.328Z,9.25
2022-11-08T06:01:56.276Z,6.95
2022-11-08T06:04:24.312Z,8.35
2022-11-08T06:06:52.325Z,7.05
2022-11-08T06:09:20.389Z,7.10
2022-11-08T06:11:52.727Z,8.55
2022-11-08T06:14:20.629Z,13.50
2022-11-08T06:16:48.820Z,11.55
2022-11-08T06:19:16.817Z,14.75
2022-11-08T06:21:44.801Z,9.65
2022-11-08T06:24:12.716Z,8.95
2022-11-08T06:26:40.687Z,7.82
2022-11-08T06:29:12.873Z,9.82
2022-11-08T06:31:43.172Z,9.10
2022-11-08T06:34:12.055Z,9.93
2022-11-08T06:36:39.864Z,7.47
2022-11-08T06:39:07.992Z,6.88
2022-11-08T06:41:36.491Z,5.97
2022-11-08T06:44:06.623Z,5.72
2022-11-08T06:46:35.891Z,6.43
2022-11-08T06:49:03.869Z,8.25
2022-11-08T06:51:36.646Z,8.88
2022-11-08T06:54:08.707Z,10.75
2022-11-08T06:56:37.230Z,6.78
2022-11-08T06:59:08.430Z,8.55
2022-11-08T07:01:44.527Z,10.68
2022-11-08T07:04:13.596Z,10.35
2022-11-08T07:06:41.480Z,11.02
2022-11-08T07:09:09.492Z,8.57
2022-11-08T07:11:37.484Z,11.05
2022-11-08T07:14:05.550Z,8.52
2022-11-08T07:16:33.524Z,8.63
2022-11-08T07:19:02.781Z,6.88
2022-11-08T07:21:31.002Z,6.82
2022-11-08T07:23:58.855Z,8.25
2022-11-08T07:26:26.938Z,7.18
2022-11-08T07:28:54.917Z,9.57
2022-11-08T07:31:23.989Z,6.40
2022-11-08T07:33:52.177Z,9.00
2022-11-08T07:36:21.571Z,9.00
2022-11-08T07:38:53.107Z,8.37
2022-11-08T07:41:21.007Z,5.85
2022-11-08T07:43:49.271Z,4.95
2022-11-08T07:46:18.090Z,9.15
2022-11-08T07:48:45.978Z,9.38
2022-11-08T07:51:13.834Z,5.30
2022-11-08T07:53:43.828Z,9.02
2022-11-08T07:56:12.026Z,6.40
2022-11-08T07:58:41.892Z,12.75
2022-11-08T08:01:10.259Z,20.08
2022-11-08T08:03:38.188Z,9.77
2022-11-08T08:06:06.669Z,10.52
2022-11-08T08:08:39.795Z,16.80
2022-11-08T08:11:09.218Z,9.35
2022-11-08T08:13:39.386Z,17.27
2022-11-08T08:16:10.569Z,12.75
2022-11-08T08:18:40.459Z,10.25
2022-11-08T08:21:08.553Z,6.80
2022-11-08T08:23:36.430Z,8.13
2022-11-08T08:26:04.494Z,6.20
2022-11-08T08:28:34.318Z,8.20
2022-11-08T08:31:02.254Z,6.35
2022-11-08T08:33:30.409Z,4.38
2022-11-08T08:36:01.147Z,5.68
2022-11-08T08:38:29.401Z,6.40
2022-11-08T08:40:57.401Z,4.18
2022-11-08T08:43:27.584Z,6.18
2022-11-08T08:48:29.681Z,8.32
2022-11-08T08:51:00.823Z,4.43
2022-11-08T08:53:35.154Z,4.93
2022-11-08T08:56:05.858Z,4.50
2022-11-08T08:58:37.224Z,4.30
2022-11-08T09:04:04.936Z,4.43
2022-11-08T09:06:33.546Z,2.25
2022-11-08T09:09:04.390Z,2.78
2022-11-08T09:11:32.646Z,5.07
2022-11-08T09:14:06.886Z,3.72
2022-11-08T09:16:42.250Z,2.85
2022-11-08T09:19:11.587Z,3.78
2022-11-08T09:21:42.775Z,3.33
2022-11-08T09:24:10.739Z,3.80
2022-11-08T09:26:39.006Z,3.88
2022-11-08T09:29:10.253Z,4.90
2022-11-08T09:31:45.384Z,1.20
2022-11-08T09:34:17.684Z,4.53
2022-11-08T09:36:48.900Z,3.67
2022-11-08T09:39:20.309Z,2.55
2022-11-08T09:42:05.938Z,3.90
2022-11-08T09:44:57.828Z,3.92
2022-11-08T09:47:30.317Z,3.13
2022-11-08T09:50:06.768Z,2.83
2022-11-08T09:52:36.198Z,2.05
2022-11-08T09:55:16.958Z,3.57
2022-11-08T09:57:57.538Z,3.08
2022-11-08T10:00:25.796Z,5.90
2022-11-08T10:02:53.909Z,3.47
2022-11-08T10:05:23.612Z,3.47
2022-11-08T10:07:58.826Z,4.13
2022-11-08T10:10:50.517Z,2.35
2022-11-08T10:13:29.765Z,2.20
2022-11-08T10:16:03.717Z,2.72
2022-11-08T10:19:03.396Z,4.88
2022-11-08T10:21:54.533Z,2.83
2022-11-08T10:24:33.216Z,3.35
2022-11-08T10:27:01.990Z,3.78
2022-11-08T10:29:36.454Z,4.70
2022-11-08T10:32:14.617Z,3.88
2022-11-08T10:34:47.773Z,3.65
2022-11-08T10:37:19.011Z,2.10
2022-11-08T10:39:55.994Z,5.10
2022-11-08T10:42:34.744Z,3.72
2022-11-08T10:45:02.748Z,4.97
2022-11-08T10:47:34.097Z,1.92
2022-11-08T10:50:04.301Z,2.10
2022-11-08T10:52:40.533Z,2.28
2022-11-08T10:55:09.527Z,4.07
2022-11-08T10:57:40.625Z,1.90
2022-11-08T11:00:25.025Z,3.58
2022-11-08T11:02:54.758Z,3.50
2022-11-08T11:05:28.579Z,2.63
2022-11-08T11:08:04.899Z,5.15
2022-11-08T11:10:34.716Z,2.75
2022-11-08T11:13:06.990Z,2.92
2022-11-08T11:15:40.860Z,2.65
2022-11-08T11:18:25.149Z,3.13
2022-11-08T11:21:08.572Z,4.97
2022-11-08T11:24:16.599Z,1.95
2022-11-08T11:26:51.680Z,2.67
2022-11-08T11:29:23.106Z,4.30
2022-11-08T11:31:56.283Z,3.10
2022-11-08T11:34:46.859Z,5.75
2022-11-08T11:37:32.704Z,1.80
2022-11-08T11:40:15.399Z,3.20
2022-11-08T11:42:49.127Z,2.53
2022-11-08T11:45:39.115Z,3.72
2022-11-08T11:48:17.135Z,4.07
2022-11-08T11:50:50.351Z,2.55
2022-11-08T11:53:22.709Z,2.63
2022-11-08T11:56:05.204Z,1.80
2022-11-08T11:58:57.457Z,3.70
2022-11-08T12:01:37.724Z,2.13
2022-11-08T12:06:53.149Z,3.25
2022-11-08T12:09:42.579Z,2.55
2022-11-08T12:12:26.026Z,2.57
2022-11-08T12:15:05.389Z,1.83
2022-11-08T12:17:46.906Z,1.60
2022-11-08T12:20:28.385Z,2.38
2022-11-08T12:23:10.134Z,2.05
2022-11-08T12:25:45.886Z,2.78
2022-11-08T12:28:41.159Z,2.50
2022-11-08T12:31:21.016Z,1.98
2022-11-08T12:33:58.950Z,4.07
2022-11-08T12:36:32.901Z,2.00
2022-11-08T12:39:13.396Z,2.45
2022-11-08T12:41:54.062Z,2.42
2022-11-08T12:44:47.558Z,2.10
2022-11-08T12:47:28.527Z,2.20
2022-11-08T12:50:09.421Z,1.70
2022-11-08T12:52:49.500Z,3.65
2022-11-08T12:55:23.788Z,2.13
2022-11-08T12:57:54.657Z,3.90
2022-11-08T13:00:24.269Z,2.88
2022-11-08T13:03:05.508Z,4.00
2022-11-08T13:05:39.041Z,3.22
2022-11-08T13:08:13.122Z,3.38
2022-11-08T13:10:50.431Z,3.45
2022-11-08T13:13:29.049Z,2.33
2022-11-08T13:16:16.550Z,2.80
2022-11-08T13:18:47.197Z,1.40
2022-11-08T13:21:38.065Z,2.72
2022-11-08T13:24:43.981Z,2.42
2022-11-08T13:27:34.403Z,1.92
2022-11-08T13:30:26.759Z,3.03
2022-11-08T13:33:01.619Z,1.60
2022-11-08T13:35:34.919Z,2.25
2022-11-08T13:38:15.885Z,1.90
2022-11-08T13:41:01.044Z,1.58
2022-11-08T13:43:30.918Z,3.13
2022-11-08T13:46:43.222Z,1.58
2022-11-08T13:49:22.537Z,3.10
2022-11-08T13:51:51.606Z,0.93
2022-11-08T13:54:51.572Z,2.80
2022-11-08T13:57:21.663Z,2.22
2022-11-08T13:59:59.646Z,1.58
2022-11-08T14:02:32.644Z,2.83
2022-11-08T14:05:30.619Z,3.92
2022-11-08T14:08:23.469Z,4.90
2022-11-08T14:11:22.556Z,2.30
2022-11-08T14:14:38.068Z,1.45
2022-11-08T14:17:45.033Z,1.95
2022-11-08T14:20:30.090Z,2.53
2022-11-08T14:22:59.145Z,5.07
2022-11-08T14:25:32.163Z,1.60
2022-11-08T14:28:00.589Z,1.40
2022-11-08T14:30:28.924Z,2.15
2022-11-08T14:33:07.955Z,1.40
2022-11-08T14:35:44.866Z,4.43
2022-11-08T14:38:15.524Z,2.47
2022-11-08T14:40:54.003Z,2.38
2022-11-08T14:43:26.356Z,4.85
2022-11-08T14:46:02.443Z,3.72
2022-11-08T14:48:33.756Z,4.45
2022-11-08T14:51:07.816Z,1.88
2022-11-08T14:53:46.540Z,2.97
2022-11-08T14:56:23.452Z,1.88
2022-11-08T14:58:57.448Z,2.40
2022-11-08T15:01:31.019Z,1.92
2022-11-08T15:04:01.988Z,1.80
2022-11-08T15:06:37.176Z,1.73
2022-11-08T15:09:07.044Z,2.15
2022-11-08T15:11:37.850Z,5.00
2022-11-08T15:14:08.073Z,3.45
2022-11-08T15:16:41.926Z,2.38
2022-11-08T15:19:29.026Z,3.25
2022-11-08T15:21:59.590Z,3.15
2022-11-08T15:24:37.819Z,4.10
2022-11-08T15:27:16.655Z,8.88
2022-11-08T15:29:50.276Z,6.38
2022-11-08T15:32:19.818Z,2.60
2022-11-08T15:34:51.472Z,4.22
2022-11-08T15:37:30.050Z,4.60
2022-11-08T15:40:02.917Z,2.30
2022-11-08T15:42:41.756Z,3.42
2022-11-08T15:45:25.786Z,5.43
2022-11-08T15:47:54.897Z,3.88
2022-11-08T15:50:24.821Z,5.22
2022-11-08T15:52:59.185Z,4.15
2022-11-08T15:55:33.117Z,4.10
2022-11-08T15:58:01.050Z,2.97
2022-11-08T16:00:36.263Z,3.30
2022-11-08T16:03:05.969Z,3.38
2022-11-08T16:05:34.063Z,4.25
2022-11-08T16:08:04.925Z,3.22
2022-11-08T16:10:40.207Z,2.60
2022-11-08T16:13:20.536Z,3.05
2022-11-08T16:15:48.762Z,2.25
2022-11-08T16:18:19.792Z,3.95
2022-11-08T16:20:50.999Z,3.45
2022-11-08T16:23:23.128Z,2.78
2022-11-08T16:25:54.551Z,3.40
2022-11-08T16:28:29.877Z,4.18
2022-11-08T16:30:58.589Z,5.80
2022-11-08T16:33:28.007Z,1.85
2022-11-08T16:35:59.139Z,2.20
2022-11-08T16:38:34.270Z,3.13
2022-11-08T16:41:03.002Z,4.03
2022-11-08T16:43:31.127Z,3.08
2022-11-08T16:46:05.338Z,2.88
2022-11-08T16:48:37.581Z,3.53
2022-11-08T16:51:08.326Z,2.72
2022-11-08T16:53:37.967Z,2.90
2022-11-08T16:56:06.077Z,3.05
2022-11-08T16:58:34.180Z,2.75
2022-11-08T17:01:10.600Z,3.65
2022-11-08T17:03:39.284Z,3.55
2022-11-08T17:06:11.024Z,3.38
2022-11-08T17:08:40.831Z,4.72
2022-11-08T17:11:09.120Z,4.25
2022-11-08T17:13:40.576Z,3.35
2022-11-08T17:16:17.704Z,3.85
2022-11-08T17:18:52.537Z,3.38
2022-11-08T17:21:43.658Z,2.70
2022-11-08T17:24:13.667Z,5.00
2022-11-08T17:26:45.299Z,3.17
2022-11-08T17:29:13.412Z,6.72
2022-11-08T17:31:44.386Z,3.25
2022-11-08T17:34:18.070Z,2.20
2022-11-08T17:36:46.482Z,2.38
2022-11-08T17:39:16.315Z,2.08
2022-11-08T17:41:44.506Z,3.55
2022-11-08T17:44:14.853Z,4.80
2022-11-08T17:49:10.795Z,3.22
2022-11-08T17:51:38.862Z,2.78
2022-11-08T17:54:06.974Z,2.05
2022-11-08T17:56:36.497Z,2.40
2022-11-08T17:59:04.961Z,2.30
2022-11-08T18:01:33.233Z,4.47
2022-11-08T18:04:01.458Z,2.80
2022-11-08T18:06:30.305Z,4.15
2022-11-08T18:08:58.814Z,2.83
2022-11-08T18:11:27.052Z,3.08
2022-11-08T18:13:56.589Z,4.40
2022-11-08T18:16:24.532Z,2.47
2022-11-08T18:18:52.987Z,3.80
2022-11-08T18:21:21.414Z,4.45
2022-11-08T18:23:49.965Z,3.38
2022-11-08T18:26:19.074Z,3.28
2022-11-08T18:28:46.985Z,4.35
2022-11-08T18:31:18.433Z,2.50
2022-11-08T18:33:47.411Z,2.47
2022-11-08T18:36:17.873Z,2.90
2022-11-08T18:38:46.173Z,2.53
2022-11-08T18:41:16.498Z,7.82
2022-11-08T18:43:44.687Z,2.75
2022-11-08T18:46:16.831Z,4.38
2022-11-08T18:48:45.373Z,5.88
2022-11-08T18:51:15.351Z,2.78
2022-11-08T18:53:44.307Z,3.20
2022-11-08T18:56:13.157Z,2.25
2022-11-08T18:58:42.032Z,3.13
2022-11-08T19:01:10.090Z,3.55
2022-11-08T19:03:39.767Z,3.05
2022-11-08T19:06:08.747Z,3.58
2022-11-08T19:08:36.984Z,3.75
2022-11-08T19:11:07.911Z,2.53
2022-11-08T19:13:37.505Z,2.92
2022-11-08T19:16:08.398Z,3.60
2022-11-08T19:18:37.627Z,3.13
2022-11-08T19:21:09.186Z,2.53
2022-11-08T19:23:39.049Z,3.72
2022-11-08T19:26:08.697Z,2.00
2022-11-08T19:28:39.163Z,3.67
2022-11-08T19:31:07.886Z,3.42
2022-11-08T19:33:36.248Z,3.15
2022-11-08T19:36:07.421Z,2.42
2022-11-08T19:38:36.273Z,3.60
2022-11-08T19:41:04.866Z,3.50
2022-11-08T19:43:35.329Z,1.85
2022-11-08T19:46:05.522Z,2.72
2022-11-08T19:48:36.924Z,2.95
2022-11-08T19:51:08.269Z,3.42
2022-11-08T19:53:36.638Z,3.33
2022-11-08T19:56:07.843Z,2.10
2022-11-08T19:58:37.960Z,3.72
2022-11-08T20:01:10.627Z,3.03
2022-11-08T20:03:39.182Z,3.38
2022-11-08T20:06:09.710Z,3.00
2022-11-08T20:08:38.498Z,3.25
2022-11-08T20:11:12.644Z,5.03
2022-11-08T20:13:41.125Z,2.30
2022-11-08T20:16:10.953Z,2.47
2022-11-08T20:18:39.095Z,5.60
2022-11-08T20:21:09.749Z,4.40
2022-11-08T20:23:38.371Z,4.55
2022-11-08T20:26:08.424Z,3.58
2022-11-08T20:28:41.520Z,3.70
2022-11-08T20:31:12.334Z,4.25
2022-11-08T20:33:40.908Z,6.45
2022-11-08T20:36:12.423Z,3.78
2022-11-08T20:38:41.204Z,4.38
2022-11-08T20:41:12.191Z,3.60
2022-11-08T20:43:40.567Z,5.05
2022-11-08T20:46:11.255Z,3.97
2022-11-08T20:48:42.741Z,2.33
2022-11-08T20:51:14.361Z,5.13
2022-11-08T20:53:42.474Z,2.40
2022-11-08T20:56:14.809Z,2.45
2022-11-08T20:58:44.082Z,3.67
2022-11-08T21:01:16.509Z,2.38
2022-11-08T21:03:45.812Z,4.30
2022-11-08T21:06:16.994Z,3.33
2022-11-08T21:09:09.302Z,3.58
2022-11-08T21:11:35.402Z,3.03
2022-11-08T21:14:03.831Z,2.97
2022-11-08T21:16:47.022Z,3.38
2022-11-08T21:19:20.006Z,3.97
2022-11-08T21:21:49.351Z,2.78
2022-11-08T21:24:17.912Z,2.30
2022-11-08T21:26:45.833Z,3.45
2022-11-08T21:29:14.066Z,2.88
2022-11-08T21:31:42.245Z,2.60
2022-11-08T21:34:10.228Z,3.10
2022-11-08T21:36:38.282Z,3.78
2022-11-08T21:39:07.691Z,4.40
2022-11-08T21:41:35.817Z,3.33
2022-11-08T21:44:03.722Z,2.50
2022-11-08T21:46:32.415Z,4.05
2022-11-08T21:49:03.231Z,3.60
2022-11-08T21:51:31.575Z,3.03
2022-11-08T21:54:00.623Z,2.97
2022-11-08T21:56:32.269Z,5.78
2022-11-08T21:59:00.578Z,2.40
2022-11-08T22:01:30.788Z,3.65
2022-11-08T22:03:59.444Z,3.75
2022-11-08T22:06:27.769Z,3.40
2022-11-08T22:08:55.952Z,2.47
2022-11-08T22:11:23.948Z,2.88
2022-11-08T22:13:53.360Z,3.00
2022-11-08T22:16:21.429Z,3.33
2022-11-08T22:19:04.303Z,2.50
2022-11-08T22:21:40.301Z,4.25
2022-11-08T22:24:10.942Z,5.47
2022-11-08T22:26:39.177Z,4.50
2022-11-08T22:29:09.264Z,3.70
2022-11-08T22:31:37.768Z,4.07
2022-11-08T22:34:08.006Z,3.53
2022-11-08T22:36:38.710Z,3.60
2022-11-08T22:39:10.737Z,4.68
2022-11-08T22:41:38.983Z,3.40
2022-11-08T22:44:11.774Z,3.00
2022-11-08T22:46:40.343Z,4.70
2022-11-08T22:49:08.372Z,3.45
2022-11-08T22:51:36.675Z,3.10
2022-11-08T22:54:05.229Z,2.53
2022-11-08T22:56:33.534Z,2.65
2022-11-08T22:59:01.500Z,2.13
2022-11-08T23:01:30.783Z,3.63
2022-11-08T23:03:58.894Z,7.03
2022-11-08T23:06:26.867Z,4.13
2022-11-08T23:08:54.787Z,2.38
2022-11-08T23:11:40.107Z,4.82
2022-11-08T23:14:29.978Z,2.42
2022-11-08T23:17:03.602Z,4.10
2022-11-08T23:19:49.035Z,4.18
2022-11-08T23:22:35.671Z,3.33
2022-11-08T23:25:03.666Z,3.47
2022-11-08T23:27:49.487Z,2.72
2022-11-08T23:30:37.070Z,3.80
2022-11-08T23:33:07.609Z,3.30
2022-11-08T23:35:35.781Z,4.40
2022-11-08T23:38:03.907Z,2.45
2022-11-08T23:40:49.114Z,3.80
2022-11-08T23:43:36.422Z,2.53
2022-11-08T23:46:09.476Z,2.65
2022-11-08T23:48:39.663Z,3.33
2022-11-08T23:51:08.465Z,2.38
2022-11-08T23:53:37.751Z,3.22
2022-11-08T23:56:06.718Z,2.70
2022-11-08T23:58:35.035Z,2.67
