createdAt,value
2023-04-16T00:00:53.817Z,99500.03
2023-04-16T00:04:57.179Z,99500.84
2023-04-16T00:09:00.459Z,99499.91
2023-04-16T00:13:03.599Z,99495.47
2023-04-16T00:17:08.432Z,99494.59
2023-04-16T00:21:11.664Z,99496.31
2023-04-16T00:25:15.638Z,99501.47
2023-04-16T00:29:18.709Z,99498.84
2023-04-16T00:33:24.759Z,99498.81
2023-04-16T00:37:27.839Z,99501.41
2023-04-16T00:41:30.976Z,99501.38
2023-04-16T00:45:34.367Z,99504.81
2023-04-16T00:49:39.434Z,99511.69
2023-04-16T00:53:43.133Z,99522.03
2023-04-16T00:57:46.419Z,99517.59
2023-04-16T01:01:49.596Z,99518.41
2023-04-16T01:05:54.167Z,99521.91
2023-04-16T01:09:57.449Z,99530.63
2023-04-16T01:14:00.484Z,99525.31
2023-04-16T01:18:04.114Z,99534.00
2023-04-16T01:22:29.002Z,99532.16
2023-04-16T01:26:32.321Z,99534.63
2023-04-16T01:30:35.384Z,99534.47
2023-04-16T01:34:46.049Z,99535.22
2023-04-16T01:38:51.240Z,99542.13
2023-04-16T01:42:54.338Z,99534.25
2023-04-16T01:46:57.762Z,99531.63
2023-04-16T01:51:01.877Z,99534.34
2023-04-16T01:55:07.306Z,99546.59
2023-04-16T01:59:10.964Z,99544.03
2023-04-16T02:03:17.750Z,99547.50
2023-04-16T02:07:21.034Z,99544.03
2023-04-16T02:11:25.690Z,99550.09
2023-04-16T02:15:29.263Z,99547.41
2023-04-16T02:19:32.557Z,99536.88
2023-04-16T02:23:36.167Z,99546.41
2023-04-16T02:27:41.545Z,99543.75
2023-04-16T02:31:59.644Z,99562.00
2023-04-16T02:36:03.853Z,99558.44
2023-04-16T02:40:08.187Z,99561.75
2023-04-16T02:44:12.651Z,99553.84
2023-04-16T02:48:15.871Z,99560.75
2023-04-16T02:52:18.975Z,99569.44
2023-04-16T02:56:22.073Z,99565.09
2023-04-16T03:00:26.720Z,99567.66
2023-04-16T03:04:29.791Z,99573.81
2023-04-16T03:08:32.896Z,99576.38
2023-04-16T03:12:36.069Z,99582.44
2023-04-16T03:16:44.307Z,99586.69
2023-04-16T03:20:47.387Z,99587.44
2023-04-16T03:24:50.970Z,99587.41
2023-04-16T03:28:54.311Z,99592.50
2023-04-16T03:32:59.205Z,99591.56
2023-04-16T03:37:02.371Z,99601.13
2023-04-16T03:41:05.560Z,99602.00
2023-04-16T03:45:10.981Z,99611.56
2023-04-16T03:49:16.702Z,99617.56
2023-04-16T03:53:19.960Z,99620.13
2023-04-16T03:57:24.429Z,99621.88
2023-04-16T04:01:30.327Z,99633.97
2023-04-16T04:05:38.402Z,99633.06
2023-04-16T04:09:41.906Z,99642.63
2023-04-16T04:13:45.050Z,99642.59
2023-04-16T04:17:48.244Z,99659.03
2023-04-16T04:21:53.079Z,99655.56
2023-04-16T04:25:56.398Z,99655.56
2023-04-16T04:30:00.920Z,99659.97
2023-04-16T04:34:04.534Z,99673.91
2023-04-16T04:38:09.078Z,99672.13
2023-04-16T04:42:12.358Z,99673.94
2023-04-16T04:46:15.801Z,99682.69
2023-04-16T04:50:19.085Z,99685.34
2023-04-16T04:54:24.574Z,99694.97
2023-04-16T04:58:29.665Z,99696.75
2023-04-16T05:02:33.367Z,99701.22
2023-04-16T05:06:36.585Z,99706.56
2023-04-16T05:10:41.049Z,99713.59
2023-04-16T05:14:44.164Z,99711.91
2023-04-16T05:18:47.405Z,99724.19
2023-04-16T05:22:50.734Z,99724.28
2023-04-16T05:26:56.818Z,99723.50
2023-04-16T05:31:00.117Z,99727.16
2023-04-16T05:35:03.223Z,99729.88
2023-04-16T05:39:07.736Z,99731.81
2023-04-16T05:43:12.271Z,99732.84
2023-04-16T05:47:15.605Z,99733.94
2023-04-16T05:51:18.824Z,99734.97
2023-04-16T05:55:22.086Z,99737.75
2023-04-16T05:59:26.650Z,99739.53
2023-04-16T06:03:30.179Z,99744.78
2023-04-16T06:07:33.593Z,99739.72
2023-04-16T06:11:36.734Z,99748.56
2023-04-16T06:15:41.353Z,99748.69
2023-04-16T06:19:44.392Z,99754.09
2023-04-16T06:23:47.435Z,99756.00
2023-04-16T06:27:51.018Z,99757.00
2023-04-16T06:31:55.906Z,99758.09
2023-04-16T06:35:58.997Z,99758.31
2023-04-16T06:40:02.154Z,99762.09
2023-04-16T06:44:05.339Z,99755.34
2023-04-16T06:48:09.812Z,99764.34
2023-04-16T06:52:13.025Z,99768.03
2023-04-16T06:56:16.133Z,99763.00
2023-04-16T07:00:19.916Z,99770.06
2023-04-16T07:04:24.551Z,99763.22
2023-04-16T07:08:27.583Z,99764.25
2023-04-16T07:12:31.538Z,99767.91
2023-04-16T07:16:34.774Z,99790.78
2023-04-16T07:20:39.273Z,99788.38
2023-04-16T07:24:42.353Z,99794.63
2023-04-16T07:28:45.544Z,99803.50
2023-04-16T07:32:48.856Z,99801.00
2023-04-16T07:36:53.357Z,99815.13
2023-04-16T07:40:57.215Z,99814.34
2023-04-16T07:45:00.268Z,99815.34
2023-04-16T07:49:03.293Z,99811.13
2023-04-16T07:53:07.901Z,99810.34
2023-04-16T07:57:11.605Z,99807.84
2023-04-16T08:01:15.278Z,99808.81
2023-04-16T08:05:18.538Z,99807.16
2023-04-16T08:09:24.570Z,99806.38
2023-04-16T08:13:27.671Z,99805.59
2023-04-16T08:17:30.805Z,99808.25
2023-04-16T08:21:34.462Z,99807.50
2023-04-16T08:25:38.879Z,99809.41
2023-04-16T08:29:42.142Z,99816.41
2023-04-16T08:33:45.376Z,99819.06
2023-04-16T08:37:48.501Z,99823.50
2023-04-16T08:41:55.527Z,99818.31
2023-04-16T08:45:59.228Z,99818.34
2023-04-16T08:50:04.230Z,99824.53
2023-04-16T08:54:10.683Z,99815.75
2023-04-16T08:58:16.242Z,99820.19
2023-04-16T09:02:19.713Z,99828.97
2023-04-16T09:06:23.391Z,99828.97
2023-04-16T09:10:28.200Z,99830.78
2023-04-16T09:14:32.657Z,99826.38
2023-04-16T09:18:35.982Z,99824.66
2023-04-16T09:22:40.132Z,99832.63
2023-04-16T09:26:44.451Z,99838.75
2023-04-16T09:30:49.060Z,99844.06
2023-04-16T09:34:57.338Z,99832.63
2023-04-16T09:39:01.245Z,99844.94
2023-04-16T09:43:12.090Z,99851.06
2023-04-16T09:47:16.555Z,99846.69
2023-04-16T09:51:19.575Z,99846.69
2023-04-16T09:55:24.865Z,99856.34
2023-04-16T09:59:31.216Z,99845.78
2023-04-16T10:03:37.030Z,99854.56
2023-04-16T10:07:40.523Z,99858.94
2023-04-16T10:11:43.937Z,99854.50
2023-04-16T10:15:48.892Z,99854.47
2023-04-16T10:19:54.408Z,99852.69
2023-04-16T10:23:57.534Z,99857.06
2023-04-16T10:28:01.599Z,99863.22
2023-04-16T10:32:05.130Z,99853.50
2023-04-16T10:36:11.928Z,99851.72
2023-04-16T10:40:25.194Z,99846.38
2023-04-16T10:44:32.426Z,99853.44
2023-04-16T10:48:48.777Z,99853.44
2023-04-16T10:53:19.771Z,99847.25
2023-04-16T10:57:22.787Z,99847.22
2023-04-16T11:01:36.462Z,99848.06
2023-04-16T11:05:47.844Z,99844.53
2023-04-16T11:09:57.801Z,99844.53
2023-04-16T11:14:01.393Z,99845.38
2023-04-16T11:18:07.031Z,99852.41
2023-04-16T11:22:12.954Z,99837.41
2023-04-16T11:26:27.736Z,99838.22
2023-04-16T11:30:32.319Z,99843.41
2023-04-16T11:34:35.619Z,99842.50
2023-04-16T11:38:41.224Z,99845.22
2023-04-16T11:42:45.885Z,99847.00
2023-04-16T11:46:49.478Z,99845.31
2023-04-16T11:50:58.066Z,99847.94
2023-04-16T11:55:01.401Z,99849.56
2023-04-16T11:59:14.219Z,99845.97
2023-04-16T12:03:17.695Z,99843.09
2023-04-16T12:07:21.218Z,99845.50
2023-04-16T12:11:39.270Z,99843.53
2023-04-16T12:15:48.241Z,99840.09
2023-04-16T12:19:52.800Z,99836.66
2023-04-16T12:23:55.841Z,99837.53
2023-04-16T12:27:59.422Z,99839.22
2023-04-16T12:32:03.846Z,99841.81
2023-04-16T12:36:18.689Z,99840.06
2023-04-16T12:40:21.718Z,99834.69
2023-04-16T12:44:24.711Z,99835.56
2023-04-16T12:48:29.335Z,99833.00
2023-04-16T12:52:32.561Z,99832.25
2023-04-16T12:56:36.313Z,99827.94
2023-04-16T13:00:39.899Z,99823.59
2023-04-16T13:04:44.451Z,99829.72
2023-04-16T13:08:47.813Z,99820.97
2023-04-16T13:12:50.970Z,99828.00
2023-04-16T13:16:54.075Z,99821.75
2023-04-16T13:20:59.434Z,99811.94
2023-04-16T13:25:02.508Z,99815.47
2023-04-16T13:29:05.532Z,99816.22
2023-04-16T13:33:09.342Z,99813.53
2023-04-16T13:37:13.930Z,99813.59
2023-04-16T13:41:16.951Z,99819.81
2023-04-16T13:45:21.111Z,99819.03
2023-04-16T13:49:24.462Z,99815.63
2023-04-16T13:53:28.851Z,99823.59
2023-04-16T13:57:32.162Z,99833.38
2023-04-16T14:01:35.533Z,99830.84
2023-04-16T14:05:38.731Z,99827.34
2023-04-16T14:09:43.222Z,99835.38
2023-04-16T14:13:46.826Z,99830.97
2023-04-16T14:17:49.923Z,99835.38
2023-04-16T14:21:52.988Z,99833.56
2023-04-16T14:25:57.393Z,99833.56
2023-04-16T14:30:00.584Z,99831.78
2023-04-16T14:34:04.017Z,99828.31
2023-04-16T14:38:07.148Z,99824.00
2023-04-16T14:42:11.727Z,99811.72
2023-04-16T14:46:17.744Z,99823.25
2023-04-16T14:50:20.987Z,99829.44
2023-04-16T14:54:24.137Z,99832.97
2023-04-16T14:58:28.586Z,99835.59
2023-04-16T15:02:31.949Z,99836.53
2023-04-16T15:06:35.988Z,99830.38
2023-04-16T15:10:39.217Z,99833.94
2023-04-16T15:14:43.763Z,99835.69
2023-04-16T15:18:46.847Z,99834.81
2023-04-16T15:22:49.874Z,99831.25
2023-04-16T15:26:53.124Z,99837.47
2023-04-16T15:30:58.511Z,99837.47
2023-04-16T15:35:04.860Z,99841.00
2023-04-16T15:39:08.712Z,99841.00
2023-04-16T15:43:11.904Z,99850.72
2023-04-16T15:47:16.309Z,99842.81
2023-04-16T15:51:19.406Z,99843.69
2023-04-16T15:55:22.484Z,99841.03
2023-04-16T15:59:25.709Z,99848.94
2023-04-16T16:03:32.261Z,99852.50
2023-04-16T16:07:35.494Z,99854.22
2023-04-16T16:11:38.973Z,99855.16
2023-04-16T16:15:42.189Z,99856.94
2023-04-16T16:19:46.733Z,99855.16
2023-04-16T16:23:49.824Z,99856.03
2023-04-16T16:27:52.975Z,99854.28
2023-04-16T16:31:56.110Z,99855.16
2023-04-16T16:36:00.619Z,99856.09
2023-04-16T16:40:04.478Z,99857.88
2023-04-16T16:44:07.511Z,99862.28
2023-04-16T16:48:10.754Z,99859.63
2023-04-16T16:52:15.174Z,99854.38
2023-04-16T16:56:18.382Z,99858.78
2023-04-16T17:00:22.224Z,99864.06
2023-04-16T17:04:25.687Z,99867.63
2023-04-16T17:08:30.187Z,99873.78
2023-04-16T17:12:33.267Z,99878.19
2023-04-16T17:16:36.561Z,99878.19
2023-04-16T17:20:39.728Z,99883.47
2023-04-16T17:24:44.258Z,99883.47
2023-04-16T17:28:47.358Z,99885.25
2023-04-16T17:32:50.514Z,99889.66
2023-04-16T17:36:53.982Z,99886.19
2023-04-16T17:40:58.719Z,99885.31
2023-04-16T17:45:01.944Z,99901.16
2023-04-16T17:49:05.012Z,99893.22
2023-04-16T17:53:08.060Z,99897.66
2023-04-16T17:57:12.639Z,99897.69
2023-04-16T18:01:15.702Z,99892.41
2023-04-16T18:05:19.193Z,99895.91
2023-04-16T18:09:22.232Z,99897.63
2023-04-16T18:13:27.305Z,99901.19
2023-04-16T18:17:30.567Z,99909.13
2023-04-16T18:21:34.027Z,99904.72
2023-04-16T18:25:37.528Z,99898.56
2023-04-16T18:29:44.740Z,99902.06
2023-04-16T18:33:56.403Z,99912.66
2023-04-16T18:38:00.364Z,99911.75
2023-04-16T18:42:03.908Z,99915.25
2023-04-16T18:46:08.639Z,99917.03
2023-04-16T18:50:11.982Z,99921.41
2023-04-16T18:54:14.993Z,99924.06
2023-04-16T18:58:18.295Z,99924.94
2023-04-16T19:02:22.750Z,99934.63
2023-04-16T19:06:27.631Z,99936.38
2023-04-16T19:10:30.968Z,99938.13
2023-04-16T19:14:34.212Z,99930.22
2023-04-16T19:18:39.740Z,99934.63
2023-04-16T19:22:43.002Z,99935.47
2023-04-16T19:26:46.296Z,99935.44
2023-04-16T19:30:51.523Z,99940.75
2023-04-16T19:34:56.237Z,99932.81
2023-04-16T19:38:59.391Z,99931.91
2023-04-16T19:43:02.602Z,99934.56
2023-04-16T19:47:06.972Z,99936.28
2023-04-16T19:51:11.852Z,99945.13
2023-04-16T19:55:15.061Z,99938.94
2023-04-16T19:59:18.506Z,99934.53
2023-04-16T20:03:21.647Z,99937.16
2023-04-16T20:07:26.289Z,99934.53
2023-04-16T20:11:29.442Z,99932.75
2023-04-16T20:15:32.530Z,99934.50
2023-04-16T20:19:37.902Z,99941.53
2023-04-16T20:23:42.428Z,99943.28
2023-04-16T20:27:45.901Z,99944.16
2023-04-16T20:31:49.176Z,99945.03
2023-04-16T20:35:52.577Z,99938.00
2023-04-16T20:39:56.998Z,99938.00
2023-04-16T20:44:05.186Z,99927.44
2023-04-16T20:48:08.382Z,99927.41
2023-04-16T20:52:11.843Z,99929.16
2023-04-16T20:56:17.051Z,99923.88
2023-04-16T21:00:20.434Z,99930.91
2023-04-16T21:04:23.562Z,99932.63
2023-04-16T21:08:26.674Z,99941.41
2023-04-16T21:12:31.040Z,99933.53
2023-04-16T21:16:34.188Z,99936.16
2023-04-16T21:20:37.853Z,99937.91
2023-04-16T21:24:40.905Z,99930.00
2023-04-16T21:28:45.424Z,99925.59
2023-04-16T21:32:48.622Z,99923.81
2023-04-16T21:36:51.700Z,99929.09
2023-04-16T21:40:55.660Z,99930.84
2023-04-16T21:45:00.417Z,99924.66
2023-04-16T21:49:03.857Z,99930.81
2023-04-16T21:53:07.311Z,99929.91
2023-04-16T21:57:10.405Z,99928.13
2023-04-16T22:01:14.859Z,99924.66
2023-04-16T22:05:19.923Z,99918.50
2023-04-16T22:09:24.844Z,99916.72
2023-04-16T22:13:29.935Z,99916.72
2023-04-16T22:17:34.530Z,99910.56
2023-04-16T22:21:37.803Z,99911.44
2023-04-16T22:25:40.954Z,99909.59
2023-04-16T22:29:44.067Z,99899.06
2023-04-16T22:33:48.458Z,99904.28
2023-04-16T22:37:51.536Z,99905.16
2023-04-16T22:41:54.701Z,99902.56
2023-04-16T22:46:04.865Z,99896.41
2023-04-16T22:50:11.031Z,99902.56
2023-04-16T22:54:14.302Z,99900.75
2023-04-16T22:58:17.966Z,99895.50
2023-04-16T23:02:21.233Z,99892.84
2023-04-16T23:06:26.802Z,99888.47
2023-04-16T23:10:29.861Z,99885.81
2023-04-16T23:14:32.889Z,99880.59
2023-04-16T23:18:36.694Z,99885.88
2023-04-16T23:22:41.911Z,99874.44
2023-04-16T23:26:44.951Z,99873.56
2023-04-16T23:30:47.964Z,99873.56
2023-04-16T23:34:51.070Z,99876.19
2023-04-16T23:38:55.553Z,99870.00
2023-04-16T23:42:58.610Z,99881.41
2023-04-16T23:47:01.687Z,99872.63
2023-04-16T23:51:05.202Z,99876.09
2023-04-16T23:55:10.239Z,99864.69
2023-04-16T23:59:13.563Z,99861.16
