createdAt,value
2023-05-10T00:08:12.638Z,56.88
2023-05-10T00:18:15.741Z,66.73
2023-05-10T00:28:20.167Z,73.97
2023-05-10T00:38:23.401Z,84.28
2023-05-10T00:48:27.812Z,103.90
2023-05-10T00:58:31.956Z,111.10
2023-05-10T01:08:36.339Z,128.07
2023-05-10T01:18:42.540Z,139.18
2023-05-10T01:29:16.035Z,155.10
2023-05-10T01:39:26.763Z,179.60
2023-05-10T01:49:35.062Z,172.75
2023-05-10T01:59:42.460Z,196.57
2023-05-10T02:09:48.513Z,140.25
2023-05-10T02:19:54.204Z,148.52
2023-05-10T02:29:58.553Z,166.27
2023-05-10T02:40:05.775Z,196.93
2023-05-10T02:50:09.607Z,165.13
2023-05-10T03:00:14.587Z,158.50
2023-05-10T03:10:18.053Z,188.35
2023-05-10T03:20:31.310Z,162.85
2023-05-10T03:30:36.719Z,131.60
2023-05-10T03:40:41.727Z,127.60
2023-05-10T03:50:45.167Z,110.65
2023-05-10T04:00:49.564Z,128.18
2023-05-10T04:10:52.576Z,164.20
2023-05-10T04:20:56.949Z,173.00
2023-05-10T04:31:03.751Z,137.32
2023-05-10T04:41:08.742Z,110.45
2023-05-10T04:51:11.707Z,82.57
2023-05-10T05:01:16.121Z,63.15
2023-05-10T05:11:19.591Z,67.88
2023-05-10T05:21:25.006Z,65.82
2023-05-10T05:31:28.191Z,65.80
2023-05-10T05:41:32.839Z,68.80
2023-05-10T06:01:40.913Z,61.25
2023-05-10T06:11:43.996Z,64.68
2023-05-10T06:21:48.405Z,61.75
2023-05-10T06:31:51.681Z,61.42
2023-05-10T06:41:56.208Z,61.60
2023-05-10T06:51:59.142Z,73.70
2023-05-10T07:02:03.575Z,57.15
2023-05-10T07:12:08.234Z,62.15
2023-05-10T07:22:14.783Z,49.90
2023-05-10T07:32:17.884Z,51.58
2023-05-10T07:42:22.363Z,36.83
2023-05-10T07:52:25.593Z,31.27
2023-05-10T08:02:31.251Z,24.63
2023-05-10T08:22:38.656Z,23.63
2023-05-10T08:32:41.810Z,23.02
2023-05-10T08:42:56.680Z,14.57
2023-05-10T08:53:02.521Z,10.10
2023-05-10T09:03:08.136Z,11.35
2023-05-10T09:13:12.688Z,10.63
2023-05-10T09:23:17.147Z,10.50
2023-05-10T09:33:20.541Z,11.45
2023-05-10T09:43:24.895Z,11.43
2023-05-10T09:53:27.858Z,9.05
2023-05-10T10:03:32.508Z,8.18
2023-05-10T10:13:35.601Z,8.98
2023-05-10T10:23:39.978Z,8.07
2023-05-10T10:33:58.060Z,19.95
2023-05-10T10:44:36.489Z,14.82
2023-05-10T10:54:39.538Z,11.55
2023-05-10T11:04:47.759Z,13.02
2023-05-10T11:14:52.434Z,12.02
2023-05-10T11:25:00.284Z,13.95
2023-05-10T11:35:09.418Z,10.45
2023-05-10T11:45:17.118Z,12.32
2023-05-10T11:55:20.405Z,17.48
2023-05-10T12:05:25.324Z,19.65
2023-05-10T12:15:28.941Z,21.95
2023-05-10T12:25:35.119Z,11.03
2023-05-10T12:35:47.072Z,13.43
2023-05-10T12:45:51.416Z,16.38
2023-05-10T12:55:54.351Z,23.25
2023-05-10T13:05:58.816Z,30.88
2023-05-10T13:16:01.771Z,37.45
2023-05-10T13:26:06.171Z,28.90
2023-05-10T13:36:09.381Z,29.05
2023-05-10T13:46:13.742Z,29.75
2023-05-10T13:56:16.958Z,30.92
2023-05-10T14:06:21.421Z,38.47
2023-05-10T14:16:24.412Z,30.73
2023-05-10T14:26:29.087Z,33.97
2023-05-10T14:36:32.738Z,40.65
2023-05-10T14:46:37.297Z,32.93
2023-05-10T15:06:44.712Z,45.50
2023-05-10T15:16:47.761Z,25.50
2023-05-10T15:26:52.020Z,28.42
2023-05-10T15:36:56.880Z,30.23
2023-05-10T15:47:01.231Z,24.30
2023-05-10T15:57:06.793Z,33.47
2023-05-10T16:07:11.113Z,29.88
2023-05-10T16:17:15.228Z,31.23
2023-05-10T16:27:19.674Z,27.43
2023-05-10T16:37:22.672Z,26.52
2023-05-10T16:47:27.491Z,23.83
2023-05-10T16:57:30.656Z,28.75
2023-05-10T17:07:34.952Z,19.02
2023-05-10T17:17:37.952Z,22.27
2023-05-10T17:27:43.145Z,26.17
2023-05-10T17:37:46.178Z,24.95
2023-05-10T17:47:50.523Z,32.47
2023-05-10T17:57:53.511Z,37.72
2023-05-10T18:07:58.264Z,24.88
2023-05-10T18:18:03.207Z,31.70
2023-05-10T18:28:08.622Z,43.53
2023-05-10T18:38:12.567Z,26.88
2023-05-10T18:48:16.933Z,30.93
2023-05-10T18:58:20.589Z,36.47
2023-05-10T19:08:24.985Z,32.97
2023-05-10T19:18:28.425Z,40.63
2023-05-10T19:28:34.213Z,34.50
2023-05-10T19:38:38.583Z,42.85
2023-05-10T19:48:43.223Z,33.77
2023-05-10T19:58:46.170Z,26.30
2023-05-10T20:08:50.992Z,34.75
2023-05-10T20:18:54.573Z,46.80
2023-05-10T20:28:58.977Z,42.08
2023-05-10T20:39:01.880Z,32.90
2023-05-10T20:49:06.231Z,60.10
2023-05-10T20:59:09.373Z,50.05
2023-05-10T21:09:13.680Z,41.83
2023-05-10T21:19:17.324Z,47.07
2023-05-10T21:29:21.611Z,59.95
2023-05-10T21:39:24.531Z,33.17
2023-05-10T21:49:28.941Z,48.55
2023-05-10T21:59:31.913Z,51.77
2023-05-10T22:09:36.274Z,67.13
2023-05-10T22:19:39.223Z,57.47
2023-05-10T22:29:43.515Z,52.10
2023-05-10T22:39:46.891Z,51.65
2023-05-10T22:49:51.143Z,53.47
2023-05-10T22:59:54.246Z,70.67
2023-05-10T23:09:58.661Z,54.85
2023-05-10T23:20:01.600Z,79.38
2023-05-10T23:30:07.187Z,71.53
2023-05-10T23:40:11.052Z,53.78
2023-05-10T23:50:15.703Z,51.27
