createdAt,value
2017-05-31T00:00:29.297Z,83.70
2017-05-31T00:02:57.177Z,85.40
2017-05-31T00:05:25.057Z,85.70
2017-05-31T00:07:52.984Z,85.60
2017-05-31T00:10:20.864Z,85.90
2017-05-31T00:12:48.757Z,85.50
2017-05-31T00:15:16.529Z,85.50
2017-05-31T00:17:44.412Z,85.00
2017-05-31T00:20:12.316Z,85.00
2017-05-31T00:22:40.210Z,86.00
2017-05-31T00:25:08.089Z,85.80
2017-05-31T00:27:35.956Z,86.10
2017-05-31T00:30:03.870Z,85.70
2017-05-31T00:32:31.352Z,85.70
2017-05-31T00:34:59.221Z,86.00
2017-05-31T00:37:26.739Z,86.00
2017-05-31T00:39:54.616Z,85.50
2017-05-31T00:42:22.489Z,85.10
2017-05-31T00:44:50.410Z,85.20
2017-05-31T00:47:18.282Z,86.60
2017-05-31T00:49:46.277Z,86.00
2017-05-31T00:52:14.178Z,86.50
2017-05-31T00:54:42.070Z,86.70
2017-05-31T00:57:09.964Z,86.20
2017-05-31T00:59:38.098Z,85.30
2017-05-31T01:02:05.977Z,86.00
2017-05-31T01:04:33.859Z,86.20
2017-05-31T01:07:02.103Z,86.90
2017-05-31T01:09:29.615Z,86.90
2017-05-31T01:11:57.491Z,85.60
2017-05-31T01:14:25.534Z,86.40
2017-05-31T01:16:53.420Z,87.10
2017-05-31T01:19:20.915Z,87.10
2017-05-31T01:21:48.801Z,86.70
2017-05-31T01:24:16.280Z,86.70
2017-05-31T01:26:44.165Z,87.10
2017-05-31T01:29:12.369Z,87.10
2017-05-31T01:31:40.236Z,86.50
2017-05-31T01:34:07.724Z,86.50
2017-05-31T01:36:35.241Z,87.00
2017-05-31T01:39:02.723Z,86.40
2017-05-31T01:41:30.206Z,86.50
2017-05-31T01:43:58.220Z,86.20
2017-05-31T01:46:26.095Z,85.70
2017-05-31T01:48:53.581Z,85.60
2017-05-31T01:51:21.509Z,85.50
2017-05-31T01:53:49.386Z,85.40
2017-05-31T01:56:16.868Z,85.40
2017-05-31T01:58:44.775Z,85.30
2017-05-31T02:01:12.653Z,85.30
2017-05-31T02:03:40.145Z,85.30
2017-05-31T02:06:08.071Z,85.10
2017-05-31T02:08:35.946Z,86.20
2017-05-31T02:11:03.821Z,86.70
2017-05-31T02:13:31.335Z,86.70
2017-05-31T02:15:59.205Z,86.40
2017-05-31T02:18:27.086Z,86.10
2017-05-31T02:20:55.021Z,86.40
2017-05-31T02:23:22.914Z,86.80
2017-05-31T02:25:51.056Z,88.20
2017-05-31T02:28:19.287Z,88.50
2017-05-31T02:30:47.192Z,88.60
2017-05-31T02:33:15.091Z,88.40
2017-05-31T02:35:43.005Z,88.20
2017-05-31T02:38:10.903Z,88.00
2017-05-31T02:40:38.799Z,88.10
2017-05-31T02:43:06.685Z,88.10
2017-05-31T02:45:34.578Z,88.10
2017-05-31T02:48:02.470Z,88.20
2017-05-31T02:50:30.580Z,88.00
2017-05-31T02:52:58.458Z,87.70
2017-05-31T02:55:26.341Z,87.10
2017-05-31T02:57:54.362Z,87.30
2017-05-31T03:00:21.843Z,87.30
2017-05-31T03:02:49.323Z,88.00
2017-05-31T03:05:17.463Z,87.00
2017-05-31T03:07:45.363Z,88.00
2017-05-31T03:10:13.254Z,87.80
2017-05-31T03:12:41.178Z,87.70
2017-05-31T03:15:09.053Z,87.80
2017-05-31T03:17:36.538Z,87.80
2017-05-31T03:20:04.464Z,87.80
2017-05-31T03:22:32.354Z,88.40
2017-05-31T03:25:00.240Z,88.50
2017-05-31T03:27:28.344Z,88.10
2017-05-31T03:29:56.222Z,87.80
2017-05-31T03:32:24.103Z,88.40
2017-05-31T03:34:52.023Z,88.20
2017-05-31T03:37:19.506Z,88.20
2017-05-31T03:39:46.998Z,88.20
2017-05-31T03:42:14.932Z,88.30
2017-05-31T03:44:42.818Z,88.40
2017-05-31T03:47:10.909Z,88.40
2017-05-31T03:49:39.022Z,88.10
2017-05-31T03:52:06.924Z,88.40
2017-05-31T03:54:34.826Z,88.40
2017-05-31T03:57:02.752Z,88.40
2017-05-31T03:59:30.632Z,88.00
2017-05-31T04:01:58.505Z,87.90
2017-05-31T04:04:26.410Z,88.00
2017-05-31T04:06:54.290Z,88.30
2017-05-31T04:09:22.174Z,88.50
2017-05-31T04:11:50.157Z,88.40
2017-05-31T04:14:18.039Z,88.40
2017-05-31T04:16:45.941Z,88.40
2017-05-31T04:19:13.838Z,88.20
2017-05-31T04:21:41.731Z,88.30
2017-05-31T04:24:09.612Z,87.80
2017-05-31T04:26:37.543Z,87.40
2017-05-31T04:29:05.426Z,87.00
2017-05-31T04:31:33.308Z,86.80
2017-05-31T04:34:01.214Z,86.30
2017-05-31T04:36:29.538Z,86.40
2017-05-31T04:38:57.413Z,85.80
2017-05-31T04:41:25.818Z,86.40
2017-05-31T04:43:53.718Z,85.80
2017-05-31T04:46:21.606Z,85.10
2017-05-31T04:48:49.833Z,85.10
2017-05-31T04:51:17.740Z,84.80
2017-05-31T04:53:45.638Z,85.40
2017-05-31T04:56:13.914Z,85.60
2017-05-31T04:58:42.153Z,85.20
2017-05-31T05:01:09.632Z,85.20
2017-05-31T05:03:37.154Z,85.10
2017-05-31T05:06:04.634Z,84.70
2017-05-31T05:08:32.691Z,83.90
2017-05-31T05:11:00.502Z,83.90
2017-05-31T05:13:29.011Z,83.50
2017-05-31T05:15:56.890Z,83.10
2017-05-31T05:18:24.810Z,83.40
2017-05-31T05:20:52.686Z,82.30
2017-05-31T05:23:20.558Z,82.80
2017-05-31T05:25:48.813Z,82.80
2017-05-31T05:28:16.693Z,81.40
2017-05-31T05:30:44.571Z,81.40
2017-05-31T05:33:12.987Z,81.60
2017-05-31T05:35:40.880Z,81.00
2017-05-31T05:38:08.758Z,80.50
2017-05-31T05:40:36.670Z,80.10
2017-05-31T05:43:04.854Z,80.20
2017-05-31T05:45:32.730Z,80.50
2017-05-31T05:48:00.730Z,80.80
2017-05-31T05:50:28.620Z,80.30
2017-05-31T05:52:56.491Z,80.20
2017-05-31T05:55:24.730Z,80.00
2017-05-31T05:57:52.624Z,80.00
2017-05-31T06:00:20.526Z,80.10
2017-05-31T06:02:48.463Z,80.00
2017-05-31T06:05:16.335Z,78.70
2017-05-31T06:07:44.213Z,79.80
2017-05-31T06:10:12.428Z,79.40
2017-05-31T06:12:40.328Z,79.30
2017-05-31T06:15:08.206Z,80.30
2017-05-31T06:17:36.121Z,79.10
2017-05-31T06:20:03.612Z,79.10
2017-05-31T06:22:31.496Z,77.70
2017-05-31T06:24:59.509Z,77.10
2017-05-31T06:27:27.395Z,76.80
2017-05-31T06:29:55.264Z,76.90
2017-05-31T06:32:23.177Z,76.50
2017-05-31T06:34:51.046Z,76.50
2017-05-31T06:37:18.918Z,76.50
2017-05-31T06:39:46.450Z,76.50
2017-05-31T06:42:14.323Z,77.20
2017-05-31T06:44:42.203Z,75.30
2017-05-31T06:47:10.399Z,76.00
2017-05-31T06:49:38.278Z,75.80
2017-05-31T06:52:06.147Z,74.90
2017-05-31T06:54:34.054Z,75.20
2017-05-31T06:57:01.927Z,74.80
2017-05-31T06:59:29.838Z,74.90
2017-05-31T07:01:57.746Z,74.50
2017-05-31T07:04:25.621Z,73.30
2017-05-31T07:06:53.498Z,73.10
2017-05-31T07:09:21.010Z,73.10
2017-05-31T07:11:48.893Z,72.80
2017-05-31T07:14:16.378Z,72.70
2017-05-31T07:16:43.923Z,71.50
2017-05-31T07:19:11.818Z,71.30
2017-05-31T07:21:39.710Z,71.20
2017-05-31T07:24:07.614Z,70.60
2017-05-31T07:26:35.533Z,71.90
2017-05-31T07:29:03.646Z,71.20
2017-05-31T07:31:31.760Z,70.40
2017-05-31T07:33:59.265Z,70.40
2017-05-31T07:36:27.156Z,69.20
2017-05-31T07:38:55.058Z,69.20
2017-05-31T07:41:22.939Z,69.10
2017-05-31T07:43:50.829Z,69.70
2017-05-31T07:46:18.834Z,70.40
2017-05-31T07:48:46.717Z,69.70
2017-05-31T07:51:14.595Z,69.90
2017-05-31T07:53:43.074Z,68.10
2017-05-31T07:56:11.387Z,69.30
2017-05-31T07:58:39.254Z,70.20
2017-05-31T08:01:07.183Z,70.50
2017-05-31T08:03:35.186Z,70.20
2017-05-31T08:06:03.081Z,70.20
2017-05-31T08:08:30.605Z,70.30
2017-05-31T08:10:58.477Z,71.30
2017-05-31T08:13:26.137Z,71.40
2017-05-31T08:15:54.234Z,68.70
2017-05-31T08:18:22.107Z,68.20
2017-05-31T08:20:49.603Z,68.20
2017-05-31T08:23:17.519Z,65.50
2017-05-31T08:25:45.399Z,64.60
2017-05-31T08:28:12.870Z,64.60
2017-05-31T08:30:40.799Z,63.40
2017-05-31T08:33:08.680Z,62.90
2017-05-31T08:35:36.154Z,62.90
2017-05-31T08:38:04.055Z,62.40
2017-05-31T08:40:31.634Z,62.40
2017-05-31T08:42:59.523Z,60.80
2017-05-31T08:45:27.461Z,62.70
2017-05-31T08:47:55.727Z,63.20
2017-05-31T08:50:23.603Z,63.70
2017-05-31T08:52:51.947Z,63.20
2017-05-31T08:55:19.849Z,62.80
2017-05-31T08:57:47.720Z,63.00
2017-05-31T09:00:15.637Z,62.60
2017-05-31T09:02:43.138Z,62.60
2017-05-31T09:05:11.910Z,64.10
2017-05-31T09:07:39.822Z,62.40
2017-05-31T09:10:07.698Z,61.80
2017-05-31T09:12:35.578Z,62.60
2017-05-31T09:15:03.709Z,63.00
2017-05-31T09:17:31.186Z,63.00
2017-05-31T09:19:59.062Z,62.80
2017-05-31T09:22:26.994Z,62.00
2017-05-31T09:24:54.490Z,62.00
2017-05-31T09:27:21.973Z,62.10
2017-05-31T09:29:50.760Z,60.10
2017-05-31T09:32:18.979Z,60.90
2017-05-31T09:34:46.851Z,62.40
2017-05-31T09:37:14.856Z,62.30
2017-05-31T09:39:42.343Z,62.30
2017-05-31T09:42:10.698Z,60.80
2017-05-31T09:44:38.600Z,60.80
2017-05-31T09:47:06.495Z,61.00
2017-05-31T09:49:34.298Z,61.00
2017-05-31T09:52:02.189Z,60.30
2017-05-31T09:54:30.575Z,59.20
2017-05-31T09:56:58.458Z,60.80
2017-05-31T09:59:26.361Z,61.50
2017-05-31T10:01:54.419Z,60.10
2017-05-31T10:04:22.299Z,58.70
2017-05-31T10:06:50.374Z,59.80
2017-05-31T10:09:18.521Z,59.70
2017-05-31T10:14:20.721Z,60.70
2017-05-31T10:16:48.612Z,61.00
2017-05-31T10:19:16.498Z,61.00
2017-05-31T10:21:44.409Z,60.20
2017-05-31T10:24:11.901Z,60.20
2017-05-31T10:26:40.221Z,58.60
2017-05-31T10:29:08.250Z,58.60
2017-05-31T10:31:36.119Z,59.50
2017-05-31T10:34:03.607Z,59.50
2017-05-31T10:36:31.130Z,59.50
2017-05-31T10:38:59.020Z,58.30
2017-05-31T10:41:26.895Z,58.90
2017-05-31T10:43:54.790Z,59.50
2017-05-31T10:46:22.673Z,58.60
2017-05-31T10:48:50.173Z,58.60
2017-05-31T10:51:18.089Z,59.10
2017-05-31T10:53:45.985Z,58.20
2017-05-31T10:56:13.873Z,57.90
2017-05-31T10:58:41.792Z,58.20
2017-05-31T11:01:09.685Z,57.00
2017-05-31T11:03:37.596Z,58.10
2017-05-31T11:06:05.813Z,56.50
2017-05-31T11:08:33.683Z,56.30
2017-05-31T11:11:01.565Z,57.10
2017-05-31T11:13:29.477Z,56.70
2017-05-31T11:15:57.355Z,57.10
2017-05-31T11:18:25.232Z,55.20
2017-05-31T11:20:53.426Z,55.20
2017-05-31T11:23:21.313Z,54.70
2017-05-31T11:25:49.210Z,54.00
2017-05-31T11:28:17.110Z,52.00
2017-05-31T11:30:44.984Z,53.20
2017-05-31T11:33:12.860Z,53.00
2017-05-31T11:35:40.806Z,51.90
2017-05-31T11:38:08.714Z,50.80
2017-05-31T11:40:36.589Z,52.40
2017-05-31T11:43:04.706Z,53.50
2017-05-31T11:45:32.596Z,52.30
2017-05-31T11:48:00.485Z,52.90
2017-05-31T11:50:28.782Z,54.30
2017-05-31T11:52:56.654Z,55.00
2017-05-31T11:55:24.531Z,54.90
2017-05-31T11:57:52.457Z,54.60
2017-05-31T12:00:19.933Z,54.60
2017-05-31T12:02:47.826Z,55.40
2017-05-31T12:05:15.873Z,55.40
2017-05-31T12:07:43.366Z,55.40
2017-05-31T12:10:11.257Z,51.10
2017-05-31T12:12:39.154Z,50.40
2017-05-31T12:15:07.031Z,51.40
2017-05-31T12:17:34.540Z,51.40
2017-05-31T12:20:02.679Z,51.40
2017-05-31T12:22:30.550Z,51.50
2017-05-31T12:24:58.045Z,51.50
2017-05-31T12:27:25.970Z,51.30
2017-05-31T12:29:53.839Z,49.70
2017-05-31T12:32:21.726Z,50.20
2017-05-31T12:34:49.882Z,48.90
2017-05-31T12:37:17.387Z,48.90
2017-05-31T12:39:45.293Z,51.80
2017-05-31T12:42:13.175Z,51.30
2017-05-31T12:44:41.154Z,51.60
2017-05-31T12:47:09.043Z,51.50
2017-05-31T12:49:36.950Z,51.40
2017-05-31T12:52:04.844Z,52.50
2017-05-31T12:54:32.329Z,52.50
2017-05-31T12:57:00.266Z,51.40
2017-05-31T12:59:28.161Z,53.30
2017-05-31T13:01:56.030Z,53.60
2017-05-31T13:04:24.129Z,51.90
2017-05-31T13:06:52.728Z,51.90
2017-05-31T13:09:20.636Z,50.20
2017-05-31T13:11:48.560Z,50.50
2017-05-31T13:14:16.438Z,52.10
2017-05-31T13:16:44.797Z,52.40
2017-05-31T13:19:12.301Z,52.40
2017-05-31T13:21:40.206Z,51.30
2017-05-31T13:24:08.150Z,51.20
2017-05-31T13:26:36.080Z,50.80
2017-05-31T13:29:04.012Z,50.50
2017-05-31T13:31:31.887Z,50.50
2017-05-31T13:33:59.812Z,50.00
2017-05-31T13:36:27.307Z,50.00
2017-05-31T13:38:55.203Z,49.20
2017-05-31T13:41:23.102Z,47.80
2017-05-31T13:43:50.977Z,50.30
2017-05-31T13:46:18.857Z,50.00
2017-05-31T13:48:47.050Z,49.90
2017-05-31T13:51:14.942Z,49.00
2017-05-31T13:53:42.840Z,48.70
2017-05-31T13:56:10.950Z,49.60
2017-05-31T13:58:38.859Z,48.60
2017-05-31T14:01:06.767Z,48.60
2017-05-31T14:03:34.708Z,48.20
2017-05-31T14:06:02.586Z,47.70
2017-05-31T14:08:30.302Z,47.70
2017-05-31T14:10:58.201Z,48.30
2017-05-31T14:13:26.107Z,48.70
2017-05-31T14:15:53.586Z,48.70
2017-05-31T14:18:21.526Z,49.70
2017-05-31T14:20:49.433Z,52.10
2017-05-31T14:23:17.344Z,52.50
2017-05-31T14:25:45.208Z,52.50
2017-05-31T14:28:13.073Z,52.20
2017-05-31T14:30:40.962Z,53.40
2017-05-31T14:33:08.854Z,54.60
2017-05-31T14:35:36.760Z,55.90
2017-05-31T14:38:04.644Z,53.90
2017-05-31T14:40:32.923Z,53.00
2017-05-31T14:43:01.890Z,53.00
2017-05-31T14:45:29.793Z,54.10
2017-05-31T14:47:57.403Z,54.10
2017-05-31T14:50:25.288Z,56.30
2017-05-31T14:52:53.178Z,56.00
2017-05-31T14:55:21.097Z,55.10
2017-05-31T14:57:48.578Z,55.10
2017-05-31T15:00:17.049Z,55.50
2017-05-31T15:02:45.249Z,57.00
2017-05-31T15:05:12.750Z,57.00
2017-05-31T15:07:40.233Z,56.10
2017-05-31T15:10:07.744Z,55.80
2017-05-31T15:12:35.625Z,54.30
2017-05-31T15:15:03.524Z,55.80
2017-05-31T15:17:31.812Z,57.10
2017-05-31T15:19:59.828Z,57.10
2017-05-31T15:22:27.314Z,56.90
2017-05-31T15:27:30.860Z,57.00
2017-05-31T15:29:59.030Z,56.60
2017-05-31T15:32:26.540Z,56.60
2017-05-31T15:34:54.445Z,56.40
2017-05-31T15:37:22.367Z,56.50
2017-05-31T15:39:50.271Z,56.70
2017-05-31T15:42:18.184Z,55.90
2017-05-31T15:44:46.215Z,56.10
2017-05-31T15:47:14.116Z,55.10
2017-05-31T15:49:43.200Z,55.30
2017-05-31T15:52:11.938Z,56.00
2017-05-31T15:54:40.425Z,57.80
2017-05-31T15:57:07.931Z,57.80
2017-05-31T15:59:35.856Z,57.30
2017-05-31T16:02:03.378Z,57.30
2017-05-31T16:04:31.299Z,58.20
2017-05-31T16:06:59.542Z,59.00
2017-05-31T16:09:27.021Z,59.00
2017-05-31T16:11:54.900Z,59.90
2017-05-31T16:14:22.834Z,60.30
2017-05-31T16:16:50.944Z,59.90
2017-05-31T16:19:18.840Z,59.80
2017-05-31T16:21:47.509Z,59.40
2017-05-31T16:24:15.388Z,59.00
2017-05-31T16:26:42.893Z,59.00
2017-05-31T16:29:11.135Z,58.80
2017-05-31T16:31:39.101Z,58.40
2017-05-31T16:34:07.044Z,58.60
2017-05-31T16:36:36.040Z,59.00
2017-05-31T16:39:03.943Z,59.50
2017-05-31T16:41:32.048Z,59.40
2017-05-31T16:43:59.968Z,60.00
2017-05-31T16:46:27.866Z,59.80
2017-05-31T16:48:55.754Z,59.70
2017-05-31T16:51:24.635Z,60.60
2017-05-31T16:53:52.568Z,60.60
2017-05-31T16:56:20.579Z,60.50
2017-05-31T16:58:48.832Z,61.10
2017-05-31T17:01:16.723Z,61.00
2017-05-31T17:03:44.715Z,61.20
2017-05-31T17:06:12.899Z,61.50
2017-05-31T17:08:40.842Z,61.70
2017-05-31T17:11:08.815Z,62.10
2017-05-31T17:13:36.844Z,61.60
2017-05-31T17:16:04.831Z,61.90
2017-05-31T17:18:33.745Z,61.30
2017-05-31T17:21:01.692Z,60.90
2017-05-31T17:23:30.206Z,60.90
2017-05-31T17:25:58.331Z,61.00
2017-05-31T17:28:28.042Z,61.00
2017-05-31T17:30:56.031Z,60.90
2017-05-31T17:33:25.409Z,61.30
2017-05-31T17:35:53.522Z,62.40
2017-05-31T17:38:22.076Z,62.70
2017-05-31T17:40:50.188Z,62.00
2017-05-31T17:43:19.276Z,61.60
2017-05-31T17:45:47.699Z,62.20
2017-05-31T17:48:15.904Z,62.20
2017-05-31T17:50:44.293Z,62.10
2017-05-31T17:53:12.607Z,62.20
2017-05-31T17:55:40.979Z,62.80
2017-05-31T17:58:10.649Z,62.80
2017-05-31T18:00:40.189Z,62.80
2017-05-31T18:03:08.554Z,62.70
2017-05-31T18:05:36.598Z,62.70
2017-05-31T18:08:04.879Z,62.90
2017-05-31T18:10:33.193Z,62.70
2017-05-31T18:13:01.728Z,63.20
2017-05-31T18:15:30.057Z,62.50
2017-05-31T18:17:57.977Z,62.50
2017-05-31T18:20:26.414Z,62.80
2017-05-31T18:22:54.745Z,63.00
2017-05-31T18:25:23.082Z,62.60
2017-05-31T18:27:52.417Z,63.00
2017-05-31T18:30:20.770Z,63.70
2017-05-31T18:32:49.267Z,64.20
2017-05-31T18:35:17.861Z,63.70
2017-05-31T18:37:46.303Z,63.70
2017-05-31T18:40:14.640Z,64.20
2017-05-31T18:42:44.094Z,64.90
2017-05-31T18:45:12.530Z,65.60
2017-05-31T18:47:40.968Z,65.70
2017-05-31T18:50:09.735Z,66.20
2017-05-31T18:52:38.076Z,65.70
2017-05-31T18:55:06.789Z,65.80
2017-05-31T18:57:34.971Z,65.80
2017-05-31T19:00:03.389Z,66.10
2017-05-31T19:02:31.747Z,66.30
2017-05-31T19:05:00.258Z,66.60
2017-05-31T19:07:29.478Z,66.10
2017-05-31T19:09:57.819Z,66.10
2017-05-31T19:12:26.399Z,66.30
2017-05-31T19:14:55.035Z,66.40
2017-05-31T19:17:23.818Z,67.30
2017-05-31T19:19:52.249Z,67.80
2017-05-31T19:22:20.780Z,66.50
2017-05-31T19:24:48.721Z,66.50
2017-05-31T19:27:18.239Z,66.90
2017-05-31T19:29:46.579Z,67.10
2017-05-31T19:32:15.961Z,67.10
2017-05-31T19:34:45.501Z,67.10
2017-05-31T19:37:13.822Z,66.80
2017-05-31T19:39:42.435Z,67.00
2017-05-31T19:42:10.903Z,67.50
2017-05-31T19:44:39.236Z,67.40
2017-05-31T19:47:08.103Z,67.30
2017-05-31T19:49:36.897Z,67.50
2017-05-31T19:52:05.224Z,68.00
2017-05-31T19:54:33.185Z,68.10
2017-05-31T19:57:01.839Z,68.60
2017-05-31T19:59:30.250Z,68.60
2017-05-31T20:01:58.261Z,68.60
2017-05-31T20:04:26.263Z,68.90
2017-05-31T20:06:54.295Z,68.30
2017-05-31T20:09:22.641Z,68.60
2017-05-31T20:11:51.378Z,68.10
2017-05-31T20:14:20.279Z,68.10
2017-05-31T20:16:48.606Z,68.90
2017-05-31T20:19:18.237Z,68.50
2017-05-31T20:21:46.882Z,68.80
2017-05-31T20:24:19.058Z,68.90
2017-05-31T20:26:47.931Z,68.70
2017-05-31T20:29:17.535Z,69.30
2017-05-31T20:31:46.221Z,69.00
2017-05-31T20:34:15.181Z,69.00
2017-05-31T20:36:43.710Z,68.80
2017-05-31T20:39:12.026Z,69.60
2017-05-31T20:41:41.618Z,69.40
2017-05-31T20:44:10.621Z,69.20
2017-05-31T20:46:39.227Z,69.20
2017-05-31T20:49:07.785Z,69.40
2017-05-31T20:51:36.164Z,69.40
2017-05-31T20:54:04.578Z,69.80
2017-05-31T20:56:36.170Z,69.50
2017-05-31T20:59:04.491Z,70.10
2017-05-31T21:01:32.939Z,70.80
2017-05-31T21:04:01.214Z,70.70
2017-05-31T21:06:29.429Z,70.80
2017-05-31T21:08:58.317Z,70.40
2017-05-31T21:11:26.615Z,70.40
2017-05-31T21:13:54.918Z,70.90
2017-05-31T21:16:23.279Z,70.70
2017-05-31T21:18:51.785Z,70.70
2017-05-31T21:21:20.471Z,70.20
2017-05-31T21:23:48.602Z,70.20
2017-05-31T21:26:16.919Z,70.20
2017-05-31T21:28:45.633Z,70.80
2017-05-31T21:31:14.113Z,70.30
2017-05-31T21:33:42.163Z,70.50
2017-05-31T21:36:10.144Z,70.30
2017-05-31T21:38:38.325Z,70.20
2017-05-31T21:41:06.256Z,70.70
2017-05-31T21:43:34.817Z,71.10
2017-05-31T21:46:03.016Z,71.90
2017-05-31T21:48:32.044Z,71.10
2017-05-31T21:50:59.563Z,71.10
2017-05-31T21:53:27.486Z,71.80
2017-05-31T21:55:55.007Z,71.80
2017-05-31T21:58:22.897Z,72.30
2017-05-31T22:00:51.412Z,72.30
2017-05-31T22:03:19.286Z,72.90
2017-05-31T22:05:47.163Z,72.70
2017-05-31T22:08:14.705Z,72.70
2017-05-31T22:10:42.204Z,72.50
2017-05-31T22:13:10.121Z,71.90
2017-05-31T22:15:38.461Z,72.10
2017-05-31T22:18:05.950Z,72.10
2017-05-31T22:20:34.000Z,72.80
2017-05-31T22:23:02.111Z,72.90
2017-05-31T22:25:29.987Z,72.70
2017-05-31T22:27:57.887Z,73.20
2017-05-31T22:30:26.024Z,73.50
2017-05-31T22:32:53.926Z,73.30
2017-05-31T22:35:21.834Z,73.70
2017-05-31T22:37:50.337Z,73.20
2017-05-31T22:40:18.233Z,73.30
2017-05-31T22:42:46.106Z,73.10
2017-05-31T22:45:14.021Z,72.80
2017-05-31T22:47:41.944Z,73.20
2017-05-31T22:50:09.810Z,73.30
2017-05-31T22:52:38.625Z,73.70
2017-05-31T22:55:06.521Z,73.80
2017-05-31T22:57:34.399Z,74.00
2017-05-31T23:00:02.305Z,74.10
2017-05-31T23:02:30.206Z,74.20
2017-05-31T23:04:57.707Z,74.20
2017-05-31T23:09:58.558Z,74.50
2017-05-31T23:12:26.058Z,73.30
2017-05-31T23:14:53.934Z,73.20
2017-05-31T23:17:21.678Z,73.20
2017-05-31T23:19:49.578Z,73.90
2017-05-31T23:25:01.686Z,73.60
2017-05-31T23:27:29.769Z,74.20
2017-05-31T23:29:57.248Z,74.20
2017-05-31T23:32:24.732Z,74.00
2017-05-31T23:34:52.631Z,74.50
2017-05-31T23:37:20.504Z,74.50
2017-05-31T23:39:47.996Z,74.60
2017-05-31T23:42:16.012Z,74.10
2017-05-31T23:44:43.901Z,73.70
2017-05-31T23:47:11.793Z,73.60
2017-05-31T23:49:40.683Z,73.70
2017-05-31T23:52:08.584Z,74.30
2017-05-31T23:54:36.474Z,74.30
2017-05-31T23:57:04.718Z,75.30
2017-05-31T23:59:32.437Z,75.30
