createdAt,value
2018-03-30T00:00:48.664Z,99.90
2018-03-30T00:02:02.632Z,99.90
2018-03-30T00:03:05.869Z,99.90
2018-03-30T00:04:09.085Z,99.90
2018-03-30T00:05:13.058Z,99.90
2018-03-30T00:06:16.304Z,99.90
2018-03-30T00:07:19.490Z,99.90
2018-03-30T00:08:22.705Z,99.90
2018-03-30T00:09:37.910Z,99.90
2018-03-30T00:10:47.402Z,99.90
2018-03-30T00:11:50.614Z,99.90
2018-03-30T00:12:54.608Z,99.90
2018-03-30T00:13:58.597Z,99.90
2018-03-30T00:15:01.789Z,99.90
2018-03-30T00:16:05.768Z,99.90
2018-03-30T00:17:08.974Z,99.90
2018-03-30T00:18:12.940Z,99.90
2018-03-30T00:19:16.151Z,99.90
2018-03-30T00:20:20.143Z,99.90
2018-03-30T00:21:24.117Z,99.90
2018-03-30T00:22:27.319Z,99.90
2018-03-30T00:23:30.536Z,99.90
2018-03-30T00:24:33.814Z,99.90
2018-03-30T00:25:37.786Z,99.90
2018-03-30T00:26:40.992Z,99.90
2018-03-30T00:27:44.953Z,99.90
2018-03-30T00:28:48.153Z,99.90
2018-03-30T00:29:52.149Z,99.90
2018-03-30T00:30:55.368Z,99.90
2018-03-30T00:31:58.571Z,99.90
2018-03-30T00:33:01.832Z,99.90
2018-03-30T00:34:05.017Z,99.90
2018-03-30T00:35:08.241Z,99.90
2018-03-30T00:36:11.473Z,99.90
2018-03-30T00:37:15.438Z,99.90
2018-03-30T00:38:19.404Z,99.90
2018-03-30T00:39:22.656Z,99.90
2018-03-30T00:40:25.940Z,99.90
2018-03-30T00:41:29.147Z,99.90
2018-03-30T00:42:32.358Z,99.90
2018-03-30T00:43:35.574Z,99.90
2018-03-30T00:44:39.560Z,99.90
2018-03-30T00:45:42.787Z,99.90
2018-03-30T00:46:46.016Z,99.90
2018-03-30T00:47:49.230Z,99.90
2018-03-30T00:48:53.246Z,99.90
2018-03-30T00:49:56.515Z,99.90
2018-03-30T00:51:00.499Z,99.90
2018-03-30T00:52:04.479Z,99.90
2018-03-30T00:54:47.006Z,99.90
2018-03-30T00:55:50.213Z,99.90
2018-03-30T00:56:54.185Z,99.90
2018-03-30T00:57:57.413Z,99.90
2018-03-30T00:59:00.640Z,99.90
2018-03-30T01:00:04.612Z,99.90
2018-03-30T01:01:08.221Z,99.90
2018-03-30T01:02:11.398Z,99.90
2018-03-30T01:03:14.617Z,99.90
2018-03-30T01:04:17.821Z,99.90
2018-03-30T01:05:21.017Z,99.90
2018-03-30T01:06:24.264Z,99.90
2018-03-30T01:07:28.290Z,99.90
2018-03-30T01:08:31.548Z,99.90
2018-03-30T01:09:35.529Z,99.90
2018-03-30T01:10:38.734Z,99.90
2018-03-30T01:11:42.735Z,99.90
2018-03-30T01:12:45.933Z,99.90
2018-03-30T01:13:49.202Z,99.90
2018-03-30T01:14:53.184Z,99.90
2018-03-30T01:15:56.383Z,99.90
2018-03-30T01:17:00.370Z,99.90
2018-03-30T01:18:03.577Z,99.90
2018-03-30T01:19:06.780Z,99.90
2018-03-30T01:20:10.020Z,99.90
2018-03-30T01:21:13.254Z,99.90
2018-03-30T01:22:16.468Z,99.90
2018-03-30T01:23:19.690Z,99.90
2018-03-30T01:24:23.763Z,99.90
2018-03-30T01:25:26.977Z,99.90
2018-03-30T01:26:30.186Z,99.90
2018-03-30T01:27:33.387Z,99.90
2018-03-30T01:28:36.600Z,99.90
2018-03-30T01:29:39.789Z,99.90
2018-03-30T01:30:42.984Z,99.90
2018-03-30T01:31:46.192Z,99.90
2018-03-30T01:32:49.404Z,99.90
2018-03-30T01:33:52.605Z,99.90
2018-03-30T01:34:55.816Z,99.90
2018-03-30T01:35:59.013Z,99.90
2018-03-30T01:37:02.243Z,99.90
2018-03-30T01:38:05.512Z,99.90
2018-03-30T01:39:08.756Z,99.90
2018-03-30T01:40:12.705Z,99.90
2018-03-30T01:41:15.917Z,99.90
2018-03-30T01:42:19.880Z,99.90
2018-03-30T01:43:23.097Z,99.90
2018-03-30T01:44:27.085Z,99.90
2018-03-30T01:45:30.401Z,99.90
2018-03-30T01:46:33.604Z,99.90
2018-03-30T01:47:36.806Z,99.90
2018-03-30T01:48:40.011Z,99.90
2018-03-30T01:49:43.263Z,99.90
2018-03-30T01:50:46.504Z,99.90
2018-03-30T01:51:50.472Z,99.90
2018-03-30T01:52:53.673Z,99.90
2018-03-30T01:53:57.660Z,99.90
2018-03-30T01:55:00.848Z,99.90
2018-03-30T01:56:04.821Z,99.90
2018-03-30T01:57:08.021Z,99.90
2018-03-30T01:58:11.279Z,99.90
2018-03-30T01:59:14.500Z,99.90
2018-03-30T02:00:18.507Z,99.90
2018-03-30T02:01:22.487Z,99.90
2018-03-30T02:02:25.708Z,99.90
2018-03-30T02:03:28.935Z,99.90
2018-03-30T02:04:32.145Z,99.90
2018-03-30T02:05:35.345Z,99.90
2018-03-30T02:06:38.560Z,99.90
2018-03-30T02:07:41.768Z,99.90
2018-03-30T02:08:44.987Z,99.90
2018-03-30T02:09:48.214Z,99.90
2018-03-30T02:10:51.413Z,99.90
2018-03-30T02:11:54.640Z,99.90
2018-03-30T02:12:58.605Z,99.90
2018-03-30T02:14:01.805Z,99.90
2018-03-30T02:15:05.808Z,99.90
2018-03-30T02:16:09.792Z,99.90
2018-03-30T02:17:13.057Z,99.90
2018-03-30T02:18:16.255Z,99.90
2018-03-30T02:19:19.460Z,99.90
2018-03-30T02:20:23.451Z,99.90
2018-03-30T02:21:27.489Z,99.90
2018-03-30T02:22:31.432Z,99.90
2018-03-30T02:23:34.648Z,99.90
2018-03-30T02:24:38.656Z,99.90
2018-03-30T02:25:41.951Z,99.90
2018-03-30T02:26:45.176Z,99.90
2018-03-30T02:27:48.380Z,99.90
2018-03-30T02:28:51.613Z,99.90
2018-03-30T02:29:54.819Z,99.90
2018-03-30T02:30:58.027Z,99.90
2018-03-30T02:32:01.275Z,99.90
2018-03-30T02:33:04.470Z,99.90
2018-03-30T02:34:07.706Z,99.90
2018-03-30T02:35:11.669Z,99.90
2018-03-30T02:36:14.884Z,99.90
2018-03-30T02:37:18.110Z,99.90
2018-03-30T02:38:21.315Z,99.90
2018-03-30T02:39:24.517Z,99.90
2018-03-30T02:40:28.495Z,99.90
2018-03-30T02:41:31.705Z,99.90
2018-03-30T02:42:35.700Z,99.90
2018-03-30T02:43:39.703Z,99.90
2018-03-30T02:44:43.710Z,99.90
2018-03-30T02:45:47.701Z,99.90
2018-03-30T02:46:51.671Z,99.90
2018-03-30T02:47:54.876Z,99.90
2018-03-30T02:48:58.126Z,99.90
2018-03-30T02:50:01.414Z,99.90
2018-03-30T02:51:04.647Z,99.90
2018-03-30T02:52:08.650Z,99.90
2018-03-30T02:53:12.644Z,99.90
2018-03-30T02:54:16.664Z,99.90
2018-03-30T02:55:19.862Z,99.90
2018-03-30T02:56:23.082Z,99.90
2018-03-30T02:57:26.296Z,99.90
2018-03-30T02:58:29.557Z,99.90
2018-03-30T02:59:32.765Z,99.90
2018-03-30T03:00:36.075Z,99.90
2018-03-30T03:01:39.289Z,99.90
2018-03-30T03:02:42.503Z,99.90
2018-03-30T03:03:46.472Z,99.90
2018-03-30T03:04:49.784Z,99.90
2018-03-30T03:05:53.755Z,99.90
2018-03-30T03:06:56.969Z,99.90
2018-03-30T03:08:00.960Z,99.90
2018-03-30T03:09:04.222Z,99.90
2018-03-30T03:10:07.431Z,99.90
2018-03-30T03:11:11.400Z,99.90
2018-03-30T03:12:14.676Z,99.90
2018-03-30T03:13:17.865Z,99.90
2018-03-30T03:14:21.068Z,99.90
2018-03-30T03:15:24.392Z,99.90
2018-03-30T03:16:27.596Z,99.90
2018-03-30T03:17:30.805Z,99.90
2018-03-30T03:18:34.006Z,99.90
2018-03-30T03:19:37.999Z,99.90
2018-03-30T03:20:41.386Z,99.90
2018-03-30T03:21:44.609Z,99.90
2018-03-30T03:22:47.824Z,99.90
2018-03-30T03:23:51.024Z,99.90
2018-03-30T03:24:54.227Z,99.90
2018-03-30T03:25:58.198Z,99.90
2018-03-30T03:27:01.456Z,99.90
2018-03-30T03:28:04.657Z,99.90
2018-03-30T03:29:07.886Z,99.90
2018-03-30T03:30:11.874Z,99.90
2018-03-30T03:31:15.843Z,99.90
2018-03-30T03:32:19.062Z,99.90
2018-03-30T03:33:23.040Z,99.90
2018-03-30T03:34:26.239Z,99.90
2018-03-30T03:35:30.212Z,99.90
2018-03-30T03:36:33.422Z,99.90
2018-03-30T03:37:37.397Z,99.90
2018-03-30T03:38:40.702Z,99.90
2018-03-30T03:39:44.694Z,99.90
2018-03-30T03:40:47.907Z,99.90
2018-03-30T03:41:51.116Z,99.90
2018-03-30T03:42:54.325Z,99.90
2018-03-30T03:43:57.517Z,99.90
2018-03-30T03:45:00.749Z,99.90
2018-03-30T03:46:03.960Z,99.90
2018-03-30T03:47:07.166Z,99.90
2018-03-30T03:48:10.371Z,99.90
2018-03-30T03:49:14.345Z,99.90
2018-03-30T03:50:17.548Z,99.90
2018-03-30T03:51:21.540Z,99.90
2018-03-30T03:52:24.740Z,99.90
2018-03-30T03:53:28.740Z,99.90
2018-03-30T03:54:32.721Z,99.90
2018-03-30T03:55:36.696Z,99.90
2018-03-30T03:56:39.915Z,99.90
2018-03-30T03:57:43.875Z,99.90
2018-03-30T03:58:47.107Z,99.90
2018-03-30T03:59:51.061Z,99.90
2018-03-30T04:00:54.266Z,99.90
2018-03-30T04:01:57.505Z,99.90
2018-03-30T04:03:00.759Z,99.90
2018-03-30T04:04:03.964Z,99.90
2018-03-30T04:05:07.201Z,99.90
2018-03-30T04:06:10.403Z,99.90
2018-03-30T04:07:13.680Z,99.90
2018-03-30T04:08:17.648Z,99.90
2018-03-30T04:09:20.857Z,99.90
2018-03-30T04:10:24.832Z,99.90
2018-03-30T04:11:28.026Z,99.90
2018-03-30T04:12:32.007Z,99.90
2018-03-30T04:13:35.253Z,99.90
2018-03-30T04:14:39.194Z,99.90
2018-03-30T04:15:42.448Z,99.90
2018-03-30T04:16:45.644Z,99.90
2018-03-30T04:17:48.937Z,99.90
2018-03-30T04:18:52.156Z,99.90
2018-03-30T04:19:56.202Z,99.90
2018-03-30T04:20:59.391Z,99.90
2018-03-30T04:22:02.601Z,99.90
2018-03-30T04:23:05.811Z,99.90
2018-03-30T04:24:09.825Z,99.90
2018-03-30T04:25:13.044Z,99.90
2018-03-30T04:26:16.248Z,99.90
2018-03-30T04:27:30.537Z,99.90
2018-03-30T04:28:33.739Z,99.90
2018-03-30T04:29:36.978Z,99.90
2018-03-30T04:30:40.940Z,99.90
2018-03-30T04:31:44.145Z,99.90
2018-03-30T04:32:48.126Z,99.90
2018-03-30T04:33:51.332Z,99.90
2018-03-30T04:34:54.626Z,99.90
2018-03-30T04:35:58.626Z,99.90
2018-03-30T04:37:02.634Z,99.90
2018-03-30T04:38:06.622Z,99.90
2018-03-30T04:39:10.583Z,99.90
2018-03-30T04:40:13.818Z,99.90
2018-03-30T04:41:17.053Z,99.90
2018-03-30T04:42:20.301Z,99.90
2018-03-30T04:43:23.508Z,99.90
2018-03-30T04:44:26.723Z,99.90
2018-03-30T04:45:29.974Z,99.90
2018-03-30T04:46:33.165Z,99.90
2018-03-30T04:47:36.390Z,99.90
2018-03-30T04:48:40.387Z,99.90
2018-03-30T04:49:44.393Z,99.90
2018-03-30T04:50:48.366Z,99.90
2018-03-30T04:51:51.597Z,99.90
2018-03-30T04:52:54.819Z,99.90
2018-03-30T04:53:58.053Z,99.90
2018-03-30T04:55:01.261Z,99.90
2018-03-30T04:56:04.460Z,99.90
2018-03-30T04:57:07.711Z,99.90
2018-03-30T04:58:10.929Z,99.90
2018-03-30T04:59:14.146Z,99.90
2018-03-30T05:00:18.129Z,99.90
2018-03-30T05:01:21.346Z,99.90
2018-03-30T05:02:24.570Z,99.90
2018-03-30T05:03:27.899Z,99.90
2018-03-30T05:04:31.904Z,99.90
2018-03-30T05:05:35.147Z,99.90
2018-03-30T05:06:38.384Z,99.90
2018-03-30T05:07:42.364Z,99.90
2018-03-30T05:08:46.339Z,99.90
2018-03-30T05:09:49.687Z,99.90
2018-03-30T05:10:52.916Z,99.90
2018-03-30T05:11:56.104Z,99.90
2018-03-30T05:12:59.315Z,99.90
2018-03-30T05:14:02.545Z,99.90
2018-03-30T05:15:05.780Z,99.90
2018-03-30T05:16:09.002Z,99.90
2018-03-30T05:17:12.225Z,99.90
2018-03-30T05:18:16.224Z,99.90
2018-03-30T05:19:20.218Z,99.90
2018-03-30T05:20:24.196Z,99.90
2018-03-30T05:21:27.430Z,99.90
2018-03-30T05:22:30.715Z,99.90
2018-03-30T05:23:33.943Z,99.90
2018-03-30T05:24:37.169Z,99.90
2018-03-30T05:25:40.386Z,99.90
2018-03-30T05:26:43.643Z,99.90
2018-03-30T05:27:47.633Z,99.90
2018-03-30T05:28:51.653Z,99.90
2018-03-30T05:29:54.867Z,99.90
2018-03-30T05:30:58.076Z,99.90
2018-03-30T05:32:02.189Z,99.90
2018-03-30T05:33:06.095Z,99.90
2018-03-30T05:34:10.077Z,99.90
2018-03-30T05:35:13.389Z,99.90
2018-03-30T05:36:16.607Z,99.90
2018-03-30T05:37:19.813Z,99.90
2018-03-30T05:38:23.143Z,99.90
2018-03-30T05:39:27.317Z,99.90
2018-03-30T05:40:30.578Z,99.90
2018-03-30T05:41:33.761Z,99.90
2018-03-30T05:42:36.977Z,99.90
2018-03-30T05:43:41.012Z,99.90
2018-03-30T05:44:44.212Z,99.90
2018-03-30T05:45:48.287Z,99.90
2018-03-30T05:46:51.508Z,99.90
2018-03-30T05:47:54.720Z,99.90
2018-03-30T05:48:58.708Z,99.90
2018-03-30T05:50:01.947Z,99.90
2018-03-30T05:51:05.160Z,99.90
2018-03-30T05:52:08.408Z,99.90
2018-03-30T05:53:11.634Z,99.90
2018-03-30T05:54:14.898Z,99.90
2018-03-30T05:55:18.121Z,99.90
2018-03-30T05:56:22.108Z,99.90
2018-03-30T05:57:26.192Z,99.90
2018-03-30T05:58:29.392Z,99.90
2018-03-30T05:59:32.618Z,99.90
2018-03-30T06:00:35.857Z,99.90
2018-03-30T06:01:39.074Z,99.90
2018-03-30T06:02:42.293Z,99.90
2018-03-30T06:03:45.521Z,99.90
2018-03-30T06:04:49.507Z,99.90
2018-03-30T06:05:52.725Z,99.90
2018-03-30T06:06:55.934Z,99.90
2018-03-30T06:07:59.190Z,99.90
2018-03-30T06:09:02.428Z,99.90
2018-03-30T06:10:05.636Z,99.90
2018-03-30T06:11:09.628Z,99.90
2018-03-30T06:12:13.656Z,99.90
2018-03-30T06:13:16.889Z,99.90
2018-03-30T06:14:20.110Z,99.90
2018-03-30T06:15:24.112Z,99.90
2018-03-30T06:16:28.089Z,99.90
2018-03-30T06:17:31.387Z,99.90
2018-03-30T06:18:35.383Z,99.90
2018-03-30T06:19:38.600Z,99.90
2018-03-30T06:20:41.820Z,99.90
2018-03-30T06:21:45.039Z,99.90
2018-03-30T06:22:49.021Z,99.90
2018-03-30T06:23:52.266Z,99.90
2018-03-30T06:24:55.548Z,99.90
2018-03-30T06:25:58.768Z,99.90
2018-03-30T06:27:01.988Z,99.90
2018-03-30T06:28:05.261Z,99.90
2018-03-30T06:29:08.447Z,99.90
2018-03-30T06:30:11.673Z,99.90
2018-03-30T06:31:14.906Z,99.90
2018-03-30T06:32:18.133Z,99.90
2018-03-30T06:33:21.345Z,99.90
2018-03-30T06:34:24.668Z,99.90
2018-03-30T06:35:28.636Z,99.90
2018-03-30T06:36:32.630Z,99.90
2018-03-30T06:37:36.630Z,99.90
2018-03-30T06:38:39.828Z,99.90
2018-03-30T06:39:43.816Z,99.90
2018-03-30T06:40:48.528Z,99.90
2018-03-30T06:41:51.841Z,99.90
2018-03-30T06:42:55.820Z,99.90
2018-03-30T06:43:59.031Z,99.90
2018-03-30T06:45:02.258Z,99.90
2018-03-30T06:46:05.471Z,99.90
2018-03-30T06:47:08.683Z,99.90
2018-03-30T06:48:11.902Z,99.90
2018-03-30T06:49:15.126Z,99.90
2018-03-30T06:50:19.101Z,99.90
2018-03-30T06:51:22.326Z,99.90
2018-03-30T06:52:25.557Z,99.90
2018-03-30T06:53:28.791Z,99.90
2018-03-30T06:54:32.018Z,99.90
2018-03-30T06:55:35.243Z,99.90
2018-03-30T06:56:39.244Z,99.90
2018-03-30T06:57:43.267Z,99.90
2018-03-30T06:58:46.445Z,99.90
2018-03-30T06:59:50.405Z,99.90
2018-03-30T07:00:53.610Z,99.90
2018-03-30T07:01:58.022Z,99.90
2018-03-30T07:03:01.997Z,99.90
2018-03-30T07:04:05.217Z,99.90
2018-03-30T07:05:09.196Z,99.90
2018-03-30T07:06:13.335Z,99.90
2018-03-30T07:07:17.345Z,99.90
2018-03-30T07:08:20.561Z,99.90
2018-03-30T07:09:23.830Z,99.90
2018-03-30T07:10:27.047Z,99.90
2018-03-30T07:11:31.031Z,99.90
2018-03-30T07:12:34.261Z,99.90
2018-03-30T07:13:38.232Z,99.90
2018-03-30T07:14:41.452Z,99.90
2018-03-30T07:15:44.735Z,99.90
2018-03-30T07:16:47.939Z,99.90
2018-03-30T07:17:51.148Z,99.90
2018-03-30T07:18:54.366Z,99.90
2018-03-30T07:19:58.333Z,99.90
2018-03-30T07:21:01.541Z,99.90
2018-03-30T07:22:05.520Z,99.90
2018-03-30T07:23:08.735Z,99.90
2018-03-30T07:24:11.947Z,99.90
2018-03-30T07:25:15.190Z,99.90
2018-03-30T07:26:19.174Z,99.90
2018-03-30T07:27:23.148Z,99.90
2018-03-30T07:28:26.381Z,99.90
2018-03-30T07:29:30.361Z,99.90
2018-03-30T07:30:33.564Z,99.90
2018-03-30T07:31:36.789Z,99.80
2018-03-30T07:32:39.980Z,99.70
2018-03-30T07:33:43.206Z,99.70
2018-03-30T07:34:47.196Z,99.40
2018-03-30T07:35:50.402Z,99.30
2018-03-30T07:36:53.603Z,99.30
2018-03-30T07:37:56.861Z,99.20
2018-03-30T07:39:00.830Z,99.10
2018-03-30T07:40:04.043Z,99.10
2018-03-30T07:41:07.256Z,99.20
2018-03-30T07:42:10.486Z,99.10
2018-03-30T07:43:13.683Z,98.90
2018-03-30T07:44:17.693Z,98.90
2018-03-30T07:45:20.920Z,98.90
2018-03-30T07:46:24.119Z,98.70
2018-03-30T07:47:27.430Z,98.70
2018-03-30T07:48:31.402Z,98.90
2018-03-30T07:49:34.714Z,98.90
2018-03-30T07:50:38.768Z,98.80
2018-03-30T07:51:41.955Z,98.90
2018-03-30T07:52:45.184Z,98.70
2018-03-30T07:53:49.162Z,98.70
2018-03-30T07:54:52.377Z,98.70
2018-03-30T07:55:55.654Z,98.60
2018-03-30T07:56:58.882Z,98.30
2018-03-30T07:58:02.092Z,98.30
2018-03-30T07:59:05.314Z,98.50
2018-03-30T08:00:08.527Z,98.60
2018-03-30T08:01:11.743Z,98.40
2018-03-30T08:02:14.952Z,98.60
2018-03-30T08:03:18.242Z,98.50
2018-03-30T08:04:22.207Z,98.60
2018-03-30T08:05:25.408Z,98.60
2018-03-30T08:06:29.391Z,98.90
2018-03-30T08:07:32.672Z,98.90
2018-03-30T08:08:35.924Z,99.00
2018-03-30T08:09:39.145Z,98.90
2018-03-30T08:10:43.121Z,98.90
2018-03-30T08:11:46.369Z,98.90
2018-03-30T08:12:50.719Z,99.10
2018-03-30T08:13:54.794Z,99.10
2018-03-30T08:14:57.992Z,99.10
2018-03-30T08:16:01.267Z,99.10
2018-03-30T08:17:04.503Z,99.00
2018-03-30T08:18:07.739Z,99.00
2018-03-30T08:19:11.013Z,99.00
2018-03-30T08:20:14.255Z,99.10
2018-03-30T08:21:18.397Z,99.20
2018-03-30T08:22:21.628Z,99.10
2018-03-30T08:23:25.647Z,99.30
2018-03-30T08:24:29.605Z,98.90
2018-03-30T08:25:32.912Z,98.80
2018-03-30T08:26:36.916Z,98.70
2018-03-30T08:27:40.109Z,98.70
2018-03-30T08:28:43.407Z,98.70
2018-03-30T08:29:46.592Z,98.10
2018-03-30T08:30:49.830Z,98.10
2018-03-30T08:31:53.003Z,97.90
2018-03-30T08:32:56.221Z,97.50
2018-03-30T08:34:00.228Z,97.50
2018-03-30T08:35:03.519Z,97.50
2018-03-30T08:36:06.715Z,97.40
2018-03-30T08:37:09.934Z,97.10
2018-03-30T08:38:13.176Z,96.80
2018-03-30T08:39:16.409Z,96.80
2018-03-30T08:40:19.741Z,96.70
2018-03-30T08:41:22.964Z,96.50
2018-03-30T08:42:26.220Z,96.40
2018-03-30T08:43:29.429Z,96.40
2018-03-30T08:44:32.634Z,96.40
2018-03-30T08:45:35.848Z,96.40
2018-03-30T08:46:39.078Z,96.50
2018-03-30T08:47:42.300Z,96.70
2018-03-30T08:48:45.530Z,96.60
2018-03-30T08:49:48.712Z,96.60
2018-03-30T08:50:51.919Z,96.50
2018-03-30T08:51:55.136Z,96.50
2018-03-30T08:52:58.376Z,96.40
2018-03-30T08:54:01.689Z,96.30
2018-03-30T08:55:05.676Z,96.20
2018-03-30T08:56:09.657Z,96.50
2018-03-30T08:57:12.864Z,96.30
2018-03-30T08:58:16.875Z,95.90
2018-03-30T08:59:20.865Z,95.70
2018-03-30T09:00:24.833Z,95.30
2018-03-30T09:01:28.054Z,95.30
2018-03-30T09:02:32.045Z,95.40
2018-03-30T09:03:36.055Z,95.10
2018-03-30T09:04:40.037Z,95.00
2018-03-30T09:05:44.029Z,94.80
2018-03-30T09:06:48.732Z,94.70
2018-03-30T09:07:51.999Z,94.70
2018-03-30T09:08:55.963Z,94.10
2018-03-30T09:09:59.175Z,94.10
2018-03-30T09:11:02.410Z,94.10
2018-03-30T09:12:05.713Z,94.10
2018-03-30T09:13:09.684Z,93.90
2018-03-30T09:14:12.885Z,93.90
2018-03-30T09:15:16.880Z,93.70
2018-03-30T09:16:20.874Z,93.50
2018-03-30T09:17:24.097Z,93.50
2018-03-30T09:18:27.297Z,93.30
2018-03-30T09:19:30.606Z,93.30
2018-03-30T09:20:33.829Z,93.10
2018-03-30T09:21:37.781Z,92.60
2018-03-30T09:22:41.002Z,92.50
2018-03-30T09:23:45.062Z,92.60
2018-03-30T09:24:48.270Z,92.60
2018-03-30T09:25:52.258Z,92.80
2018-03-30T09:26:55.480Z,92.80
2018-03-30T09:27:58.710Z,92.70
2018-03-30T09:29:02.159Z,92.60
2018-03-30T09:30:06.129Z,92.30
2018-03-30T09:31:10.854Z,92.10
2018-03-30T09:32:14.844Z,91.90
2018-03-30T09:33:23.658Z,91.90
2018-03-30T09:34:26.944Z,91.90
2018-03-30T09:35:30.922Z,91.60
2018-03-30T09:36:34.133Z,91.60
2018-03-30T09:37:37.356Z,91.70
2018-03-30T09:38:40.564Z,91.80
2018-03-30T09:39:43.785Z,91.60
2018-03-30T09:40:46.998Z,91.50
2018-03-30T09:41:50.208Z,91.30
2018-03-30T09:42:53.443Z,91.20
2018-03-30T09:43:56.649Z,91.10
2018-03-30T09:44:59.856Z,91.30
2018-03-30T09:46:03.189Z,91.20
2018-03-30T09:47:06.436Z,91.10
2018-03-30T09:48:09.628Z,91.10
2018-03-30T09:49:13.604Z,91.20
2018-03-30T09:50:16.838Z,91.20
2018-03-30T09:51:20.821Z,91.00
2018-03-30T09:52:24.799Z,90.80
2018-03-30T09:53:28.006Z,90.80
2018-03-30T09:54:32.006Z,91.10
2018-03-30T09:55:36.002Z,91.20
2018-03-30T09:56:39.225Z,91.20
2018-03-30T09:57:42.512Z,91.40
2018-03-30T09:58:45.775Z,91.60
2018-03-30T09:59:49.845Z,91.90
2018-03-30T10:00:53.069Z,91.90
2018-03-30T10:01:56.292Z,92.00
2018-03-30T10:03:04.352Z,92.30
2018-03-30T10:04:08.498Z,92.50
2018-03-30T10:05:11.727Z,92.70
2018-03-30T10:06:15.001Z,93.00
2018-03-30T10:08:28.531Z,93.80
2018-03-30T10:09:32.512Z,94.20
2018-03-30T10:10:36.506Z,94.50
2018-03-30T10:11:40.572Z,94.50
2018-03-30T10:12:43.725Z,94.50
2018-03-30T10:13:46.950Z,94.20
2018-03-30T10:14:50.162Z,93.80
2018-03-30T10:15:53.395Z,93.30
2018-03-30T10:16:56.592Z,92.90
2018-03-30T10:17:59.818Z,92.90
2018-03-30T10:19:03.835Z,93.10
2018-03-30T10:20:07.138Z,93.10
2018-03-30T10:21:10.352Z,92.90
2018-03-30T10:22:13.578Z,92.80
2018-03-30T10:23:17.573Z,92.50
2018-03-30T10:24:21.635Z,92.20
2018-03-30T10:25:24.832Z,92.30
2018-03-30T10:26:28.076Z,92.20
2018-03-30T10:27:31.351Z,92.40
2018-03-30T10:28:34.619Z,92.60
2018-03-30T10:29:38.574Z,91.90
2018-03-30T10:30:42.523Z,91.90
2018-03-30T10:31:45.733Z,91.60
2018-03-30T10:32:48.965Z,91.20
2018-03-30T10:33:52.956Z,89.70
2018-03-30T10:34:57.086Z,88.40
2018-03-30T10:36:01.081Z,88.40
2018-03-30T10:37:05.833Z,88.00
2018-03-30T10:38:09.029Z,88.00
2018-03-30T10:39:12.220Z,88.00
2018-03-30T10:40:15.435Z,87.20
2018-03-30T10:41:19.466Z,84.80
2018-03-30T10:42:22.662Z,84.80
2018-03-30T10:43:25.916Z,84.50
2018-03-30T10:44:29.929Z,85.40
2018-03-30T10:45:33.135Z,85.30
2018-03-30T10:46:36.392Z,85.60
2018-03-30T10:47:40.365Z,86.40
2018-03-30T10:48:43.582Z,86.40
2018-03-30T10:49:46.768Z,86.70
2018-03-30T10:50:50.013Z,87.30
2018-03-30T10:51:53.217Z,87.30
2018-03-30T10:52:56.437Z,86.80
2018-03-30T10:53:59.651Z,86.20
2018-03-30T10:55:03.676Z,85.30
2018-03-30T10:56:07.662Z,85.00
2018-03-30T10:57:11.642Z,85.10
2018-03-30T10:58:15.082Z,85.10
2018-03-30T10:59:18.343Z,85.20
2018-03-30T11:00:22.339Z,85.60
2018-03-30T11:01:26.360Z,85.90
2018-03-30T11:02:29.841Z,85.90
2018-03-30T11:03:33.854Z,86.70
2018-03-30T11:04:37.817Z,85.60
2018-03-30T11:05:41.825Z,83.20
2018-03-30T11:06:45.805Z,82.00
2018-03-30T11:07:49.852Z,81.50
2018-03-30T11:08:53.077Z,81.50
2018-03-30T11:09:56.273Z,81.30
2018-03-30T11:10:59.502Z,81.50
2018-03-30T11:12:02.695Z,81.40
2018-03-30T11:13:05.913Z,80.70
2018-03-30T11:14:09.124Z,79.70
2018-03-30T11:15:13.092Z,78.20
2018-03-30T11:16:16.325Z,78.20
2018-03-30T11:17:19.553Z,79.40
2018-03-30T11:18:22.768Z,80.10
2018-03-30T11:19:26.748Z,80.30
2018-03-30T11:20:29.974Z,80.20
2018-03-30T11:21:33.205Z,82.00
2018-03-30T11:22:36.548Z,81.20
2018-03-30T11:23:39.790Z,81.40
2018-03-30T11:24:42.989Z,81.10
2018-03-30T11:25:46.977Z,81.50
2018-03-30T11:26:51.025Z,82.20
2018-03-30T11:27:54.236Z,82.00
2018-03-30T11:28:57.457Z,81.10
2018-03-30T11:30:01.429Z,79.40
2018-03-30T11:31:04.657Z,79.40
2018-03-30T11:32:07.872Z,79.60
2018-03-30T11:33:11.109Z,79.30
2018-03-30T11:34:15.090Z,79.40
2018-03-30T11:35:18.304Z,79.40
2018-03-30T11:36:21.519Z,79.60
2018-03-30T11:37:24.757Z,78.60
2018-03-30T11:38:28.737Z,77.70
2018-03-30T11:39:33.456Z,78.40
2018-03-30T11:40:36.683Z,78.40
2018-03-30T11:41:39.913Z,78.10
2018-03-30T11:42:43.129Z,77.90
2018-03-30T11:43:46.354Z,78.20
2018-03-30T11:44:49.555Z,78.80
2018-03-30T11:45:53.539Z,77.60
2018-03-30T11:46:56.757Z,77.50
2018-03-30T11:48:00.750Z,74.30
2018-03-30T11:49:03.984Z,74.20
2018-03-30T11:50:07.218Z,71.20
2018-03-30T11:51:11.953Z,71.10
2018-03-30T11:52:15.916Z,71.80
2018-03-30T11:53:19.119Z,71.80
2018-03-30T11:54:23.095Z,71.20
2018-03-30T11:55:26.300Z,70.40
2018-03-30T11:56:30.280Z,67.50
2018-03-30T11:57:33.537Z,66.90
2018-03-30T11:58:36.749Z,66.90
2018-03-30T11:59:41.480Z,63.30
2018-03-30T12:00:44.712Z,63.20
2018-03-30T12:01:47.978Z,59.50
2018-03-30T12:02:51.229Z,57.70
2018-03-30T12:03:54.420Z,56.80
2018-03-30T12:04:57.740Z,56.40
2018-03-30T12:06:01.712Z,57.10
2018-03-30T12:07:05.689Z,58.70
2018-03-30T12:08:10.432Z,57.50
2018-03-30T12:09:13.716Z,57.40
2018-03-30T12:10:17.716Z,57.10
2018-03-30T12:11:20.905Z,57.00
2018-03-30T12:12:24.119Z,57.70
2018-03-30T12:13:27.340Z,57.70
2018-03-30T12:14:30.579Z,58.00
2018-03-30T12:15:33.891Z,56.60
2018-03-30T12:16:37.072Z,55.10
2018-03-30T12:17:40.313Z,54.10
2018-03-30T12:18:43.515Z,53.60
2018-03-30T12:19:46.746Z,52.90
2018-03-30T12:20:49.972Z,51.30
2018-03-30T12:21:53.287Z,50.10
2018-03-30T12:22:56.470Z,50.30
2018-03-30T12:23:59.676Z,49.70
2018-03-30T12:25:02.982Z,49.00
2018-03-30T12:26:06.955Z,50.00
2018-03-30T12:27:10.161Z,50.00
2018-03-30T12:28:14.184Z,50.40
2018-03-30T12:29:17.476Z,50.40
2018-03-30T12:30:21.411Z,50.60
2018-03-30T12:31:24.642Z,50.50
2018-03-30T12:32:27.854Z,52.40
2018-03-30T12:33:31.080Z,53.20
2018-03-30T12:34:35.049Z,54.10
2018-03-30T12:35:38.280Z,53.70
2018-03-30T12:36:42.267Z,52.00
2018-03-30T12:37:46.235Z,50.30
2018-03-30T12:38:49.469Z,50.20
2018-03-30T12:39:53.443Z,49.90
2018-03-30T12:40:56.721Z,49.90
2018-03-30T12:41:59.905Z,49.60
2018-03-30T12:43:03.875Z,49.70
2018-03-30T12:44:07.079Z,49.70
2018-03-30T12:45:11.064Z,49.20
2018-03-30T12:46:14.410Z,49.20
2018-03-30T12:47:17.607Z,49.80
2018-03-30T12:48:20.852Z,49.10
2018-03-30T12:49:24.836Z,49.60
2018-03-30T12:50:28.055Z,49.70
2018-03-30T12:51:31.259Z,50.60
2018-03-30T12:52:34.468Z,51.50
2018-03-30T12:53:37.690Z,51.90
2018-03-30T12:54:41.668Z,52.90
2018-03-30T12:55:44.892Z,52.90
2018-03-30T12:56:48.096Z,52.40
2018-03-30T12:57:51.345Z,52.70
2018-03-30T12:58:54.577Z,52.50
2018-03-30T12:59:57.792Z,52.00
2018-03-30T13:01:01.780Z,53.00
2018-03-30T13:02:06.496Z,52.40
2018-03-30T13:03:09.814Z,52.40
2018-03-30T13:04:13.810Z,53.20
2018-03-30T13:05:17.801Z,52.90
2018-03-30T13:06:21.778Z,54.00
2018-03-30T13:07:25.753Z,53.40
2018-03-30T13:08:28.969Z,53.40
2018-03-30T13:09:32.279Z,53.40
2018-03-30T13:10:36.260Z,52.80
2018-03-30T13:11:39.460Z,52.80
2018-03-30T13:12:42.685Z,53.40
2018-03-30T13:13:45.926Z,53.80
2018-03-30T13:14:49.887Z,52.80
2018-03-30T13:15:54.613Z,52.90
2018-03-30T13:16:57.858Z,52.80
2018-03-30T13:18:01.061Z,52.10
2018-03-30T13:19:04.366Z,52.50
2018-03-30T13:20:07.603Z,53.00
2018-03-30T13:21:10.823Z,52.70
2018-03-30T13:22:14.028Z,53.10
2018-03-30T13:23:18.016Z,53.30
2018-03-30T13:24:21.233Z,53.20
2018-03-30T13:25:24.467Z,53.20
2018-03-30T13:26:27.699Z,53.40
2018-03-30T13:27:30.904Z,52.10
2018-03-30T13:28:34.118Z,52.70
2018-03-30T13:29:37.420Z,52.50
2018-03-30T13:30:41.416Z,52.90
2018-03-30T13:31:44.627Z,52.90
2018-03-30T13:32:47.833Z,53.60
2018-03-30T13:33:51.056Z,54.00
2018-03-30T13:34:54.354Z,55.00
2018-03-30T13:35:57.513Z,54.20
2018-03-30T13:37:02.257Z,54.30
2018-03-30T13:38:06.246Z,54.40
2018-03-30T13:39:10.238Z,54.40
2018-03-30T13:40:13.495Z,54.20
2018-03-30T13:41:16.705Z,54.10