createdAt,value
2023-02-13T00:03:04.931Z,0.50
2023-02-13T00:08:06.369Z,0.50
2023-02-13T00:13:07.744Z,0.50
2023-02-13T00:18:09.119Z,0.47
2023-02-13T00:23:10.510Z,0.52
2023-02-13T00:28:11.978Z,0.40
2023-02-13T00:33:13.512Z,0.40
2023-02-13T00:38:14.888Z,0.57
2023-02-13T00:43:16.280Z,0.70
2023-02-13T00:48:17.694Z,0.63
2023-02-13T00:53:19.855Z,0.57
2023-02-13T00:58:21.370Z,0.50
2023-02-13T01:03:22.823Z,0.60
2023-02-13T01:08:24.352Z,0.50
2023-02-13T01:13:25.856Z,0.40
2023-02-13T01:18:27.252Z,0.50
2023-02-13T01:23:38.168Z,0.63
2023-02-13T01:28:39.599Z,0.60
2023-02-13T01:33:41.044Z,0.60
2023-02-13T01:38:42.451Z,0.50
2023-02-13T01:43:54.463Z,0.70
2023-02-13T01:48:58.521Z,0.98
2023-02-13T01:54:06.736Z,0.80
2023-02-13T01:59:14.892Z,0.60
2023-02-13T02:04:22.429Z,0.50
2023-02-13T02:09:26.185Z,0.60
2023-02-13T02:14:27.708Z,0.70
2023-02-13T02:19:35.104Z,0.70
2023-02-13T02:24:41.323Z,0.40
2023-02-13T02:29:59.818Z,0.70
2023-02-13T02:35:26.793Z,0.52
2023-02-13T02:40:45.807Z,0.60
2023-02-13T02:46:04.055Z,0.68
2023-02-13T02:51:25.508Z,0.80
2023-02-13T02:56:40.873Z,0.63
2023-02-13T03:02:00.947Z,0.60
2023-02-13T03:07:04.664Z,0.70
2023-02-13T03:12:24.592Z,0.60
2023-02-13T03:17:44.327Z,0.50
2023-02-13T03:23:00.195Z,0.80
2023-02-13T03:33:30.856Z,0.60
2023-02-13T03:38:50.276Z,0.40
2023-02-13T03:43:57.555Z,0.60
2023-02-13T03:49:17.426Z,0.68
2023-02-13T03:54:59.813Z,0.60
2023-02-13T04:00:01.432Z,0.60
2023-02-13T04:05:14.731Z,0.60
2023-02-13T04:10:16.977Z,0.50
2023-02-13T04:15:31.183Z,0.60
2023-02-13T04:20:32.553Z,0.65
2023-02-13T04:25:34.365Z,0.68
2023-02-13T04:30:35.871Z,0.60
2023-02-13T04:35:37.340Z,0.60
2023-02-13T04:40:38.705Z,0.70
2023-02-13T04:45:40.105Z,0.70
2023-02-13T04:50:41.515Z,0.45
2023-02-13T04:55:43.091Z,0.60
2023-02-13T05:00:44.508Z,0.65
2023-02-13T05:05:45.878Z,0.50
2023-02-13T05:10:48.194Z,0.50
2023-02-13T05:15:49.627Z,0.60
2023-02-13T05:21:11.042Z,0.47
2023-02-13T05:26:12.420Z,0.60
2023-02-13T05:31:13.932Z,0.50
2023-02-13T05:36:15.399Z,0.50
2023-02-13T05:41:16.785Z,0.40
2023-02-13T05:46:18.343Z,0.40
2023-02-13T05:51:20.107Z,0.45
2023-02-13T05:56:21.475Z,0.35
2023-02-13T06:01:23.124Z,0.40
2023-02-13T06:06:25.334Z,0.43
2023-02-13T06:11:27.831Z,0.43
2023-02-13T06:16:31.060Z,0.50
2023-02-13T06:21:33.422Z,0.40
2023-02-13T06:26:34.834Z,0.60
2023-02-13T06:31:36.262Z,0.47
2023-02-13T06:36:38.324Z,0.47
2023-02-13T06:41:39.692Z,0.50
2023-02-13T06:46:41.097Z,0.30
2023-02-13T06:51:42.524Z,0.50
2023-02-13T06:56:43.923Z,0.38
2023-02-13T07:01:45.324Z,0.50
2023-02-13T07:06:46.699Z,0.43
2023-02-13T07:11:48.088Z,0.40
2023-02-13T07:16:49.460Z,0.50
2023-02-13T07:21:50.826Z,0.60
2023-02-13T07:26:52.247Z,0.50
2023-02-13T07:31:53.967Z,0.40
2023-02-13T07:36:55.490Z,0.57
2023-02-13T07:41:56.909Z,0.50
2023-02-13T07:46:58.434Z,0.43
2023-02-13T07:51:59.871Z,0.60
2023-02-13T07:57:01.285Z,0.45
2023-02-13T08:02:02.776Z,0.70
2023-02-13T08:07:04.274Z,0.63
2023-02-13T08:12:06.952Z,0.60
2023-02-13T08:17:09.359Z,0.30
2023-02-13T08:22:10.753Z,0.45
2023-02-13T08:27:15.321Z,0.45
2023-02-13T08:32:17.451Z,0.47
2023-02-13T08:37:18.941Z,0.57
2023-02-13T08:42:20.335Z,0.40
2023-02-13T08:47:21.700Z,0.50
2023-02-13T08:52:23.080Z,0.52
2023-02-13T08:57:24.462Z,0.55
2023-02-13T09:02:25.982Z,0.60
2023-02-13T09:07:27.511Z,0.50
2023-02-13T09:12:28.905Z,0.45
2023-02-13T09:17:30.297Z,0.40
2023-02-13T09:22:31.674Z,0.40
2023-02-13T09:27:33.681Z,0.45
2023-02-13T09:32:35.763Z,0.47
2023-02-13T09:37:37.215Z,0.52
2023-02-13T09:42:38.591Z,0.43
2023-02-13T09:47:41.382Z,0.63
2023-02-13T09:52:44.031Z,0.50
2023-02-13T09:57:54.016Z,0.45
2023-02-13T10:02:58.340Z,0.50
2023-02-13T10:08:39.816Z,0.50
2023-02-13T10:14:05.914Z,0.43
2023-02-13T10:19:25.047Z,0.60
2023-02-13T10:24:45.060Z,0.70
2023-02-13T10:30:05.040Z,0.50
2023-02-13T10:35:28.062Z,0.50
2023-02-13T10:40:33.925Z,0.70
2023-02-13T10:46:19.306Z,0.40
2023-02-13T10:51:44.001Z,0.40
2023-02-13T10:57:23.385Z,0.40
2023-02-13T11:02:29.578Z,0.30
2023-02-13T11:07:31.337Z,0.38
2023-02-13T11:12:33.573Z,0.30
2023-02-13T11:17:36.461Z,0.38
2023-02-13T11:22:39.177Z,0.40
2023-02-13T11:27:40.553Z,0.40
2023-02-13T11:32:41.944Z,0.40
2023-02-13T11:37:43.328Z,0.43
2023-02-13T11:42:44.701Z,0.50
2023-02-13T11:47:46.084Z,0.50
2023-02-13T11:53:00.663Z,0.43
2023-02-13T11:58:23.753Z,0.50
2023-02-13T12:03:30.331Z,0.40
2023-02-13T12:08:36.092Z,0.50
2023-02-13T12:13:38.854Z,0.50
2023-02-13T12:18:48.942Z,0.40
2023-02-13T12:24:02.349Z,0.28
2023-02-13T12:29:25.381Z,0.50
2023-02-13T12:34:57.213Z,0.40
2023-02-13T12:40:26.655Z,0.22
2023-02-13T12:46:13.032Z,0.20
2023-02-13T12:51:20.833Z,0.20
2023-02-13T12:56:46.863Z,0.30
2023-02-13T13:02:16.633Z,0.30
2023-02-13T13:07:23.822Z,0.20
2023-02-13T13:12:40.744Z,0.28
2023-02-13T13:17:57.247Z,0.25
2023-02-13T13:23:06.785Z,0.30
2023-02-13T13:28:21.624Z,0.13
2023-02-13T13:33:24.725Z,0.20
2023-02-13T13:38:57.595Z,0.30
2023-02-13T13:44:33.691Z,0.10
2023-02-13T13:49:53.725Z,0.20
2023-02-13T13:54:56.725Z,0.20
2023-02-13T14:00:00.348Z,0.40
2023-02-13T14:05:13.908Z,0.28
2023-02-13T14:10:21.382Z,0.15
2023-02-13T14:15:35.092Z,0.32
2023-02-13T14:20:52.470Z,0.10
2023-02-13T14:26:15.486Z,0.30
2023-02-13T14:31:25.067Z,0.20
2023-02-13T14:36:32.167Z,0.30
2023-02-13T14:41:53.897Z,0.40
2023-02-13T14:46:55.282Z,0.40
2023-02-13T14:51:58.115Z,0.40
2023-02-13T14:57:13.702Z,0.40
2023-02-13T15:02:29.398Z,0.50
2023-02-13T15:12:36.851Z,0.30
2023-02-13T15:17:40.047Z,0.20
2023-02-13T15:22:42.436Z,0.28
2023-02-13T15:27:44.138Z,0.30
2023-02-13T15:32:45.508Z,0.30
2023-02-13T15:37:46.878Z,0.40
2023-02-13T15:42:48.266Z,0.30
2023-02-13T15:47:49.648Z,0.30
2023-02-13T15:52:51.023Z,0.30
2023-02-13T15:57:54.164Z,0.20
2023-02-13T16:02:56.116Z,0.40
2023-02-13T16:07:58.561Z,0.25
2023-02-13T16:13:02.311Z,0.40
2023-02-13T16:18:06.563Z,0.50
2023-02-13T16:23:16.520Z,0.40
2023-02-13T16:28:22.227Z,0.30
2023-02-13T16:33:30.742Z,0.40
2023-02-13T16:38:34.485Z,0.30
2023-02-13T16:43:43.972Z,0.40
2023-02-13T16:48:46.020Z,0.50
2023-02-13T16:53:47.426Z,0.50
2023-02-13T16:58:48.803Z,0.30
2023-02-13T17:03:50.240Z,0.32
2023-02-13T17:08:52.889Z,0.30
2023-02-13T17:13:54.278Z,0.40
2023-02-13T17:18:55.685Z,0.28
2023-02-13T17:23:57.074Z,0.47
2023-02-13T17:28:58.519Z,0.50
2023-02-13T17:33:59.889Z,0.40
2023-02-13T17:39:01.267Z,0.50
2023-02-13T17:44:04.332Z,0.47
2023-02-13T17:49:05.860Z,0.40
2023-02-13T17:54:09.116Z,0.50
2023-02-13T17:59:10.499Z,0.50
2023-02-13T18:04:11.898Z,0.45
2023-02-13T18:09:13.318Z,0.50
2023-02-13T18:14:14.870Z,0.40
2023-02-13T18:19:16.284Z,0.40
2023-02-13T18:24:17.655Z,0.50
2023-02-13T18:29:19.021Z,0.52
2023-02-13T18:34:21.321Z,0.47
2023-02-13T18:39:22.695Z,0.50
2023-02-13T18:44:28.650Z,0.30
2023-02-13T18:49:30.444Z,0.40
2023-02-13T18:54:31.814Z,0.50
2023-02-13T18:59:33.200Z,0.52
2023-02-13T19:04:35.676Z,0.50
2023-02-13T19:09:40.137Z,0.40
2023-02-13T19:14:41.545Z,0.50
2023-02-13T19:19:45.329Z,0.50
2023-02-13T19:24:46.739Z,0.50
2023-02-13T19:29:48.178Z,0.70
2023-02-13T19:34:49.639Z,0.57
2023-02-13T19:39:51.030Z,0.70
2023-02-13T19:44:52.426Z,0.57
2023-02-13T19:49:53.836Z,0.40
2023-02-13T19:54:55.291Z,0.47
2023-02-13T19:59:56.686Z,0.50
2023-02-13T20:04:58.063Z,0.50
2023-02-13T20:09:59.440Z,0.50
2023-02-13T20:15:00.817Z,0.40
2023-02-13T20:20:03.914Z,0.60
2023-02-13T20:25:05.533Z,0.50
2023-02-13T20:30:08.346Z,0.60
2023-02-13T20:35:09.819Z,0.50
2023-02-13T20:40:11.524Z,0.50
2023-02-13T20:45:12.900Z,0.45
2023-02-13T20:50:14.300Z,0.57
2023-02-13T20:55:15.676Z,0.70
2023-02-13T21:00:17.088Z,0.60
2023-02-13T21:05:18.475Z,0.50
2023-02-13T21:10:19.862Z,0.50
2023-02-13T21:15:21.280Z,0.60
2023-02-13T21:20:22.710Z,0.60
2023-02-13T21:25:24.105Z,0.52
2023-02-13T21:30:25.550Z,0.50
2023-02-13T21:35:26.984Z,0.52
2023-02-13T21:40:28.368Z,0.55
2023-02-13T21:45:29.763Z,0.50
2023-02-13T21:50:31.178Z,0.45
2023-02-13T21:55:32.809Z,0.45
2023-02-13T22:00:34.198Z,0.60
2023-02-13T22:05:35.581Z,0.60
2023-02-13T22:10:36.960Z,0.52
2023-02-13T22:15:38.347Z,0.57
2023-02-13T22:20:39.861Z,0.80
2023-02-13T22:25:47.211Z,0.55
2023-02-13T22:30:48.718Z,0.52
2023-02-13T22:35:50.188Z,0.50
2023-02-13T22:40:51.562Z,0.60
2023-02-13T22:45:52.945Z,0.60
2023-02-13T22:50:54.415Z,0.55
2023-02-13T22:55:55.791Z,0.70
2023-02-13T23:00:57.481Z,0.52
2023-02-13T23:05:59.067Z,0.70
2023-02-13T23:11:26.028Z,0.50
2023-02-13T23:16:27.436Z,0.63
2023-02-13T23:21:28.889Z,0.50
2023-02-13T23:26:30.268Z,0.40
2023-02-13T23:31:31.788Z,0.50
2023-02-13T23:36:33.387Z,0.50
2023-02-13T23:41:34.783Z,0.50
2023-02-13T23:46:36.289Z,0.43
2023-02-13T23:51:37.689Z,0.43
2023-02-13T23:56:39.070Z,0.40
