createdAt,value
2022-08-03T15:50:00.179Z,39.75
2022-08-03T15:52:29.467Z,39.74
2022-08-03T15:54:58.053Z,39.76
2022-08-03T15:57:26.944Z,39.74
2022-08-03T15:59:55.699Z,39.65
2022-08-03T16:02:24.324Z,39.59
2022-08-03T16:05:52.540Z,39.49
2022-08-03T16:09:42.741Z,39.45
2022-08-03T16:12:16.126Z,39.37
2022-08-03T16:14:53.741Z,39.27
2022-08-03T16:17:24.710Z,39.16
2022-08-03T16:19:54.871Z,39.03
2022-08-03T16:22:25.620Z,38.84
2022-08-03T16:24:55.717Z,38.68
2022-08-03T16:27:37.447Z,38.53
2022-08-03T16:30:17.057Z,38.29
2022-08-03T16:32:46.054Z,38.10
2022-08-03T16:35:19.219Z,37.87
2022-08-03T16:37:56.363Z,37.63
2022-08-03T16:40:26.473Z,37.42
2022-08-03T16:42:55.749Z,37.23
2022-08-03T16:45:24.464Z,37.00
2022-08-03T16:48:01.705Z,36.76
2022-08-03T16:50:36.174Z,36.52
2022-08-03T16:53:09.855Z,36.30
2022-08-03T16:55:48.611Z,36.05
2022-08-03T16:58:41.615Z,35.72
2022-08-03T17:01:24.076Z,35.36
2022-08-03T17:04:01.412Z,34.89
2022-08-03T17:06:37.191Z,34.32
2022-08-03T17:09:09.850Z,33.80
2022-08-03T17:11:46.861Z,33.32
2022-08-03T17:14:22.899Z,32.86
2022-08-03T17:17:01.872Z,32.40
2022-08-03T17:19:35.219Z,31.99
2022-08-03T17:22:13.033Z,31.59
2022-08-03T17:24:52.865Z,31.20
2022-08-03T17:28:49.347Z,30.83
2022-08-03T17:30:19.217Z,30.42
2022-08-03T17:32:57.220Z,30.12
2022-08-03T17:35:34.324Z,29.81
2022-08-03T17:38:12.014Z,29.52
2022-08-03T17:40:50.165Z,29.24
2022-08-03T17:44:13.140Z,28.96
2022-08-03T17:46:10.638Z,28.70
2022-08-03T17:48:41.907Z,28.48
2022-08-03T17:51:23.473Z,28.27
2022-08-03T17:54:04.067Z,28.04
2022-08-03T17:56:50.677Z,27.81
2022-08-03T17:59:51.891Z,27.58
2022-08-03T18:03:00.632Z,27.34
2022-08-03T18:06:11.790Z,27.11
2022-08-03T18:08:31.430Z,26.90
2022-08-03T18:11:23.869Z,26.71
2022-08-03T18:14:36.471Z,26.51
2022-08-03T18:17:10.204Z,26.33
2022-08-03T18:20:04.352Z,26.18
2022-08-03T18:22:30.621Z,26.01
2022-08-03T18:25:00.669Z,25.87
2022-08-03T18:27:42.749Z,25.71
2022-08-03T18:30:17.648Z,25.58
2022-08-03T18:33:01.125Z,25.44
2022-08-03T18:35:53.717Z,25.29
2022-08-03T18:38:24.057Z,25.16
2022-08-03T18:40:52.880Z,25.04
2022-08-03T18:43:22.821Z,24.93
2022-08-03T18:46:33.918Z,24.82
2022-08-03T18:49:14.445Z,24.70
2022-08-03T18:51:47.264Z,24.58
2022-08-03T18:54:57.264Z,24.46
2022-08-03T18:57:30.363Z,24.33
2022-08-03T19:00:10.530Z,24.21
2022-08-03T19:02:52.412Z,24.09
2022-08-03T19:05:53.011Z,23.99
2022-08-03T19:08:18.363Z,23.87
2022-08-03T19:11:00.623Z,23.77
2022-08-03T19:13:50.689Z,23.68
2022-08-03T19:16:34.339Z,23.59
2022-08-03T19:19:03.577Z,23.49
2022-08-03T19:21:36.254Z,23.40
2022-08-03T19:24:10.295Z,23.33
2022-08-03T19:26:41.509Z,23.26
2022-08-03T19:29:14.824Z,23.19
2022-08-03T19:31:59.071Z,23.10
2022-08-03T19:34:40.447Z,22.99
2022-08-03T19:37:15.693Z,22.89
2022-08-03T19:39:44.745Z,22.78
2022-08-03T19:43:25.257Z,22.67
2022-08-03T19:47:01.489Z,22.50
2022-08-03T19:50:04.747Z,22.34
2022-08-03T19:52:31.583Z,22.22
2022-08-03T19:55:02.533Z,22.13
2022-08-03T19:57:36.169Z,22.04
2022-08-03T20:00:11.951Z,21.96
2022-08-03T20:02:41.598Z,21.89
2022-08-03T20:05:14.792Z,21.83
2022-08-03T20:07:47.886Z,21.76
2022-08-03T20:10:18.145Z,21.69
2022-08-03T20:12:49.262Z,21.62
2022-08-03T20:15:22.361Z,21.57
2022-08-03T20:18:02.020Z,21.50
2022-08-03T20:20:33.821Z,21.45
2022-08-03T20:23:10.815Z,21.40
2022-08-03T20:25:48.945Z,21.36
2022-08-03T20:28:53.672Z,21.33
2022-08-03T20:31:32.409Z,21.31
2022-08-03T20:34:11.400Z,21.30
2022-08-03T20:36:46.203Z,21.31
2022-08-03T20:39:15.275Z,21.31
2022-08-03T20:41:44.092Z,21.29
2022-08-03T20:44:12.742Z,21.28
2022-08-03T20:47:00.288Z,21.27
2022-08-03T20:49:30.189Z,21.21
2022-08-03T20:52:18.925Z,21.14
2022-08-03T20:54:48.428Z,21.07
2022-08-03T20:57:18.232Z,21.01
2022-08-03T20:59:51.085Z,20.95
2022-08-03T21:02:29.797Z,20.87
2022-08-03T21:05:03.758Z,20.79
2022-08-03T21:08:05.189Z,20.72
2022-08-03T21:10:40.710Z,20.66
2022-08-03T21:13:26.049Z,20.61
2022-08-03T21:16:02.539Z,20.55
2022-08-03T21:18:50.332Z,20.49
2022-08-03T21:21:21.542Z,20.46
2022-08-03T21:23:53.116Z,20.43
2022-08-03T21:26:22.945Z,20.41
2022-08-03T21:28:54.733Z,20.38
2022-08-03T21:31:26.221Z,20.36
2022-08-03T21:34:03.889Z,20.34
2022-08-03T21:36:34.840Z,20.33
2022-08-03T21:39:07.615Z,20.32
2022-08-03T21:41:38.868Z,20.30
2022-08-03T21:44:08.128Z,20.30
2022-08-03T21:46:42.838Z,20.29
2022-08-03T21:50:05.608Z,20.28
2022-08-03T21:52:06.127Z,20.28
2022-08-03T21:54:41.277Z,20.28
2022-08-03T21:57:18.864Z,20.28
2022-08-03T22:00:05.995Z,20.27
2022-08-03T22:02:46.149Z,20.26
2022-08-03T22:05:42.441Z,20.24
2022-08-03T22:08:14.239Z,20.21
2022-08-03T22:10:47.735Z,20.18
2022-08-03T22:13:43.152Z,20.15
2022-08-03T22:16:09.183Z,20.11
2022-08-03T22:18:39.436Z,20.07
2022-08-03T22:21:10.452Z,20.05
2022-08-03T22:23:42.704Z,20.02
2022-08-03T22:26:15.482Z,19.99
2022-08-03T22:29:01.190Z,19.98
2022-08-03T22:31:30.593Z,19.99
2022-08-03T22:34:26.461Z,20.02
2022-08-03T22:37:01.091Z,20.04
2022-08-03T22:39:30.636Z,20.06
2022-08-03T22:42:00.234Z,20.08
2022-08-03T22:44:29.726Z,20.10
2022-08-03T22:46:59.127Z,20.11
2022-08-03T22:49:29.124Z,20.10
2022-08-03T22:51:59.517Z,20.10
2022-08-03T22:54:29.024Z,20.11
2022-08-03T22:56:58.635Z,20.09
2022-08-03T22:59:40.489Z,20.09
2022-08-03T23:02:21.825Z,20.07
2022-08-03T23:04:53.349Z,20.04
2022-08-03T23:07:30.762Z,20.02
2022-08-03T23:10:02.109Z,20.00
2022-08-03T23:12:31.105Z,19.99
2022-08-03T23:15:03.840Z,19.98
2022-08-03T23:17:34.004Z,19.97
2022-08-03T23:20:26.665Z,19.96
2022-08-03T23:22:58.006Z,19.97
2022-08-03T23:25:27.613Z,19.95
2022-08-03T23:28:05.432Z,19.92
2022-08-03T23:30:37.705Z,19.86
2022-08-03T23:33:07.089Z,19.80
2022-08-03T23:36:28.891Z,19.72
2022-08-03T23:38:46.310Z,19.63
2022-08-03T23:41:18.107Z,19.57
2022-08-03T23:43:53.689Z,19.52
2022-08-03T23:46:26.237Z,19.49
2022-08-03T23:48:56.544Z,19.46
2022-08-03T23:51:31.459Z,19.44
2022-08-03T23:54:27.417Z,19.41
2022-08-03T23:57:07.676Z,19.39
2022-08-03T23:59:52.549Z,19.37
