createdAt,value
2023-01-28T00:01:22.162Z,4.40
2023-01-28T00:03:52.359Z,5.07
2023-01-28T00:06:19.309Z,5.67
2023-01-28T00:08:46.169Z,5.50
2023-01-28T00:11:13.937Z,5.50
2023-01-28T00:13:40.958Z,5.37
2023-01-28T00:16:08.986Z,6.67
2023-01-28T00:18:36.431Z,6.00
2023-01-28T00:21:12.673Z,6.10
2023-01-28T00:23:40.933Z,7.10
2023-01-28T00:26:13.697Z,7.30
2023-01-28T00:28:41.089Z,7.07
2023-01-28T00:31:16.235Z,7.07
2023-01-28T00:33:43.959Z,7.00
2023-01-28T00:36:10.816Z,6.70
2023-01-28T00:38:37.324Z,6.93
2023-01-28T00:41:15.143Z,8.17
2023-01-28T00:43:42.664Z,7.20
2023-01-28T00:46:10.836Z,7.57
2023-01-28T00:48:38.400Z,7.60
2023-01-28T00:51:05.519Z,7.37
2023-01-28T00:53:32.291Z,6.73
2023-01-28T00:55:59.159Z,7.47
2023-01-28T00:58:25.595Z,7.33
2023-01-28T01:00:52.331Z,6.20
2023-01-28T01:03:19.435Z,7.27
2023-01-28T01:05:46.752Z,7.40
2023-01-28T01:08:13.516Z,8.00
2023-01-28T01:10:40.805Z,6.40
2023-01-28T01:13:08.326Z,6.53
2023-01-28T01:15:34.825Z,6.97
2023-01-28T01:18:01.273Z,6.23
2023-01-28T01:20:30.365Z,6.63
2023-01-28T01:22:56.819Z,6.47
2023-01-28T01:25:23.239Z,6.10
2023-01-28T01:27:50.021Z,5.37
2023-01-28T01:30:17.057Z,5.53
2023-01-28T01:32:43.529Z,5.20
2023-01-28T01:35:10.825Z,4.97
2023-01-28T01:37:37.740Z,5.50
2023-01-28T01:40:05.132Z,4.73
2023-01-28T01:42:34.945Z,5.30
2023-01-28T01:45:06.105Z,5.47
2023-01-28T01:47:41.861Z,4.80
2023-01-28T01:50:39.070Z,5.90
2023-01-28T01:53:16.059Z,5.17
2023-01-28T01:55:48.436Z,4.37
2023-01-28T01:58:19.423Z,4.33
2023-01-28T02:00:46.808Z,4.43
2023-01-28T02:03:14.249Z,4.70
2023-01-28T02:05:40.749Z,4.60
2023-01-28T02:08:22.387Z,5.30
2023-01-28T02:10:54.046Z,5.03
2023-01-28T02:13:25.101Z,4.83
2023-01-28T02:15:51.704Z,5.40
2023-01-28T02:18:18.185Z,5.40
2023-01-28T02:21:03.611Z,4.93
2023-01-28T02:23:48.136Z,4.60
2023-01-28T02:26:58.142Z,4.63
2023-01-28T02:29:36.671Z,5.20
2023-01-28T02:32:03.087Z,4.93
2023-01-28T02:34:42.812Z,5.80
2023-01-28T02:37:21.643Z,5.13
2023-01-28T02:39:51.666Z,5.30
2023-01-28T02:42:39.142Z,5.50
2023-01-28T02:45:46.466Z,5.10
2023-01-28T02:48:13.415Z,5.43
2023-01-28T02:51:03.064Z,5.47
2023-01-28T02:53:45.108Z,6.10
2023-01-28T02:56:50.860Z,7.27
2023-01-28T02:59:35.277Z,6.50
2023-01-28T03:02:15.048Z,8.03
2023-01-28T03:04:49.536Z,7.80
2023-01-28T03:07:18.727Z,9.17
2023-01-28T03:09:48.635Z,9.00
2023-01-28T03:12:45.183Z,9.87
2023-01-28T03:15:43.395Z,10.03
2023-01-28T03:19:09.895Z,10.70
2023-01-28T03:22:01.816Z,11.43
2023-01-28T03:24:53.802Z,12.07
2023-01-28T03:28:18.782Z,14.17
2023-01-28T03:31:26.720Z,14.87
2023-01-28T03:34:13.081Z,14.83
2023-01-28T03:36:55.420Z,14.70
2023-01-28T03:39:25.895Z,14.57
2023-01-28T03:42:06.914Z,16.60
2023-01-28T03:44:52.763Z,15.23
2023-01-28T03:47:21.675Z,16.23
2023-01-28T03:49:50.916Z,15.97
2023-01-28T03:52:20.200Z,16.00
2023-01-28T03:54:48.494Z,15.57
2023-01-28T03:57:16.176Z,14.50
2023-01-28T03:59:43.467Z,15.33
2023-01-28T04:02:11.572Z,15.00
2023-01-28T04:04:41.482Z,13.70
2023-01-28T04:07:10.610Z,13.60
2023-01-28T04:09:38.006Z,13.77
2023-01-28T04:12:05.523Z,14.30
2023-01-28T04:14:32.458Z,14.67
2023-01-28T04:16:59.364Z,14.07
2023-01-28T04:19:26.727Z,12.40
2023-01-28T04:21:56.704Z,12.20
2023-01-28T04:24:23.832Z,12.53
2023-01-28T04:26:50.378Z,12.53
2023-01-28T04:29:16.837Z,12.43
2023-01-28T04:31:43.327Z,11.60
2023-01-28T04:34:10.104Z,12.60
2023-01-28T04:36:36.609Z,12.70
2023-01-28T04:39:03.457Z,12.97
2023-01-28T04:41:30.090Z,11.53
2023-01-28T04:43:56.533Z,11.90
2023-01-28T04:46:22.953Z,12.60
2023-01-28T04:48:49.382Z,11.90
2023-01-28T04:51:17.043Z,11.63
2023-01-28T04:53:43.439Z,11.40
2023-01-28T04:56:09.847Z,11.80
2023-01-28T04:58:36.320Z,12.67
2023-01-28T05:01:02.918Z,11.93
2023-01-28T05:03:29.503Z,11.10
2023-01-28T05:05:55.910Z,12.60
2023-01-28T05:08:22.688Z,11.80
2023-01-28T05:10:49.143Z,12.10
2023-01-28T05:13:15.648Z,13.50
2023-01-28T05:15:42.139Z,12.40
2023-01-28T05:18:08.623Z,12.07
2023-01-28T05:20:35.051Z,12.50
2023-01-28T05:23:01.500Z,11.93
2023-01-28T05:25:28.009Z,12.67
2023-01-28T05:27:54.545Z,12.57
2023-01-28T05:30:21.445Z,11.60
2023-01-28T05:32:48.392Z,11.73
2023-01-28T05:35:15.417Z,12.20
2023-01-28T05:37:42.146Z,12.00
2023-01-28T05:40:09.357Z,11.43
2023-01-28T05:42:35.910Z,12.33
2023-01-28T05:45:02.322Z,11.77
2023-01-28T05:47:28.802Z,13.00
2023-01-28T05:49:55.244Z,12.70
2023-01-28T05:52:21.720Z,12.50
2023-01-28T05:54:48.338Z,13.50
2023-01-28T05:57:14.845Z,13.40
2023-01-28T05:59:41.385Z,12.90
2023-01-28T06:02:07.859Z,12.63
2023-01-28T06:04:34.361Z,12.00
2023-01-28T06:07:00.862Z,11.23
2023-01-28T06:09:27.304Z,11.00
2023-01-28T06:11:53.739Z,11.90
2023-01-28T06:14:20.154Z,12.60
2023-01-28T06:16:46.693Z,13.40
2023-01-28T06:19:13.122Z,12.50
2023-01-28T06:21:39.623Z,13.23
2023-01-28T06:24:06.156Z,12.77
2023-01-28T06:26:32.557Z,12.00
2023-01-28T06:28:59.104Z,12.03
2023-01-28T06:31:25.643Z,13.00
2023-01-28T06:33:52.078Z,13.03
2023-01-28T06:36:18.569Z,12.37
2023-01-28T06:38:44.941Z,12.30
2023-01-28T06:41:11.377Z,12.50
2023-01-28T06:43:37.777Z,13.23
2023-01-28T06:46:04.415Z,12.47
2023-01-28T06:48:30.917Z,12.30
2023-01-28T06:50:57.617Z,12.10
2023-01-28T06:53:24.164Z,11.77
2023-01-28T06:55:50.711Z,10.63
2023-01-28T06:58:17.534Z,12.30
2023-01-28T07:00:44.158Z,10.90
2023-01-28T07:03:10.666Z,10.70
2023-01-28T07:05:37.344Z,11.50
2023-01-28T07:08:03.813Z,11.57
2023-01-28T07:10:30.423Z,10.70
2023-01-28T07:12:56.936Z,10.53
2023-01-28T07:15:23.388Z,10.67
2023-01-28T07:17:49.912Z,10.80
2023-01-28T07:20:17.526Z,11.60
2023-01-28T07:22:45.216Z,10.60
2023-01-28T07:25:13.803Z,11.73
2023-01-28T07:27:45.571Z,12.50
2023-01-28T07:30:12.772Z,11.73
2023-01-28T07:32:39.466Z,13.27
2023-01-28T07:35:06.734Z,12.00
2023-01-28T07:37:33.189Z,12.30
2023-01-28T07:39:59.622Z,13.77
2023-01-28T07:42:26.159Z,13.83
2023-01-28T07:44:52.736Z,11.73
2023-01-28T07:47:19.609Z,9.87
2023-01-28T07:49:46.181Z,11.70
2023-01-28T07:52:12.663Z,12.90
2023-01-28T07:54:39.094Z,11.17
2023-01-28T07:57:12.279Z,12.40
2023-01-28T07:59:38.771Z,12.70
2023-01-28T08:02:05.362Z,15.13
2023-01-28T08:04:31.891Z,14.20
2023-01-28T08:06:58.415Z,15.17
2023-01-28T08:09:24.927Z,14.83
2023-01-28T08:11:51.513Z,15.20
2023-01-28T08:14:17.974Z,16.03
2023-01-28T08:16:44.447Z,14.80
2023-01-28T08:19:11.268Z,15.53
2023-01-28T08:21:37.720Z,14.70
2023-01-28T08:24:04.586Z,15.80
2023-01-28T08:26:31.117Z,16.70
2023-01-28T08:28:57.576Z,16.57
2023-01-28T08:31:24.091Z,16.40
2023-01-28T08:33:50.588Z,16.53
2023-01-28T08:36:17.014Z,16.57
2023-01-28T08:38:43.581Z,16.73
2023-01-28T08:41:10.011Z,14.77
2023-01-28T08:43:36.473Z,14.10
2023-01-28T08:46:06.647Z,15.50
2023-01-28T08:48:33.118Z,16.13
2023-01-28T08:51:00.151Z,16.17
2023-01-28T08:53:26.626Z,15.67
2023-01-28T08:55:54.106Z,17.20
2023-01-28T08:58:20.580Z,16.83
2023-01-28T09:00:47.834Z,15.10
2023-01-28T09:03:14.696Z,13.90
2023-01-28T09:05:41.222Z,15.40
2023-01-28T09:08:10.947Z,16.83
2023-01-28T09:10:38.402Z,14.70
2023-01-28T09:13:11.428Z,14.20
2023-01-28T09:15:38.336Z,12.17
2023-01-28T09:18:05.481Z,12.37
2023-01-28T09:20:35.352Z,11.73
2023-01-28T09:23:02.209Z,11.47
2023-01-28T09:25:28.879Z,10.87
2023-01-28T09:27:55.369Z,10.40
2023-01-28T09:30:21.966Z,9.83
2023-01-28T09:32:52.449Z,10.77
2023-01-28T09:35:19.602Z,10.53
2023-01-28T09:37:46.683Z,10.83
2023-01-28T09:40:20.788Z,11.37
2023-01-28T09:42:55.644Z,9.77
2023-01-28T09:45:29.371Z,10.53
2023-01-28T09:47:58.616Z,10.50
2023-01-28T09:50:40.979Z,10.63
2023-01-28T09:53:10.317Z,10.27
2023-01-28T09:55:40.882Z,9.47
2023-01-28T09:58:12.761Z,9.10
2023-01-28T10:01:12.056Z,10.90
2023-01-28T10:04:12.640Z,10.10
2023-01-28T10:06:54.102Z,11.03
2023-01-28T10:09:31.732Z,9.83
2023-01-28T10:12:26.454Z,11.40
2023-01-28T10:15:20.274Z,11.40
2023-01-28T10:17:51.001Z,12.03
2023-01-28T10:20:25.937Z,12.00
2023-01-28T10:23:02.455Z,13.10
2023-01-28T10:25:32.278Z,12.10
2023-01-28T10:28:01.558Z,12.00
2023-01-28T10:30:31.741Z,12.37
2023-01-28T10:33:04.204Z,11.70
2023-01-28T10:35:39.253Z,11.57
2023-01-28T10:38:08.805Z,12.90
2023-01-28T10:40:36.175Z,12.77
2023-01-28T10:43:02.800Z,11.63
2023-01-28T10:45:40.450Z,12.00
2023-01-28T10:48:29.290Z,12.43
2023-01-28T10:51:06.102Z,12.47
2023-01-28T10:53:41.473Z,12.00
2023-01-28T10:56:11.766Z,12.20
2023-01-28T10:58:54.400Z,12.63
2023-01-28T11:01:21.020Z,13.47
2023-01-28T11:03:58.496Z,11.50
2023-01-28T11:06:28.046Z,12.20
2023-01-28T11:08:55.084Z,12.50
2023-01-28T11:11:26.997Z,12.33
2023-01-28T11:13:58.302Z,12.53
2023-01-28T11:16:26.378Z,13.00
2023-01-28T11:18:55.371Z,13.03
2023-01-28T11:21:27.715Z,13.83
2023-01-28T11:23:59.469Z,12.83
2023-01-28T11:26:38.627Z,11.87
2023-01-28T11:29:06.237Z,12.70
2023-01-28T11:31:43.113Z,12.30
2023-01-28T11:34:16.651Z,13.40
2023-01-28T11:36:54.708Z,13.53
2023-01-28T11:39:28.553Z,14.83
2023-01-28T11:42:09.703Z,12.63
2023-01-28T11:44:36.205Z,13.97
2023-01-28T11:47:21.735Z,14.30
2023-01-28T11:50:09.425Z,12.30
2023-01-28T11:53:08.607Z,13.90
2023-01-28T11:55:58.242Z,13.23
2023-01-28T11:58:45.231Z,13.50
2023-01-28T12:01:21.227Z,12.67
2023-01-28T12:04:38.395Z,14.20
2023-01-28T12:07:23.179Z,13.67
2023-01-28T12:09:55.122Z,13.77
2023-01-28T12:12:32.540Z,12.87
2023-01-28T12:15:19.250Z,13.07
2023-01-28T12:18:06.784Z,13.80
2023-01-28T12:20:57.539Z,13.00
2023-01-28T12:23:48.845Z,13.30
2023-01-28T12:26:39.683Z,13.07
2023-01-28T12:29:25.476Z,13.43
2023-01-28T12:32:39.225Z,12.60
2023-01-28T12:35:25.043Z,13.57
2023-01-28T12:38:19.475Z,13.10
2023-01-28T12:40:59.643Z,13.50
2023-01-28T12:43:38.631Z,13.80
2023-01-28T12:46:52.374Z,13.80
2023-01-28T12:49:37.003Z,14.50
2023-01-28T12:52:22.847Z,13.50
2023-01-28T12:55:00.805Z,14.20
2023-01-28T12:57:29.893Z,13.37
2023-01-28T13:00:05.470Z,14.03
2023-01-28T13:02:41.448Z,14.00
2023-01-28T13:05:14.002Z,13.67
2023-01-28T13:07:52.131Z,13.83
2023-01-28T13:10:51.579Z,15.20
2023-01-28T13:13:36.625Z,13.63
2023-01-28T13:16:05.316Z,13.83
2023-01-28T13:18:44.341Z,12.77
2023-01-28T13:21:23.894Z,13.03
2023-01-28T13:24:12.731Z,13.00
2023-01-28T13:26:57.995Z,11.50
2023-01-28T13:29:24.395Z,12.53
2023-01-28T13:31:53.483Z,11.30
2023-01-28T13:34:29.796Z,11.73
2023-01-28T13:36:58.797Z,11.60
2023-01-28T13:39:27.620Z,11.80
2023-01-28T13:42:07.309Z,11.13
2023-01-28T13:44:36.446Z,11.60
2023-01-28T13:47:08.945Z,12.00
2023-01-28T13:49:42.207Z,11.13
2023-01-28T13:52:11.732Z,11.93
2023-01-28T13:54:48.904Z,11.80
2023-01-28T13:57:33.485Z,11.57
2023-01-28T14:00:21.183Z,11.53
2023-01-28T14:03:26.082Z,11.27
2023-01-28T14:06:04.599Z,12.10
2023-01-28T14:08:49.872Z,11.87
2023-01-28T14:11:45.705Z,11.40
2023-01-28T14:14:15.113Z,11.10
2023-01-28T14:16:52.815Z,11.77
2023-01-28T14:19:28.242Z,11.20
2023-01-28T14:21:56.259Z,11.57
2023-01-28T14:24:23.927Z,12.77
2023-01-28T14:27:02.380Z,11.33
2023-01-28T14:29:35.175Z,12.80
2023-01-28T14:32:11.905Z,12.77
2023-01-28T14:34:38.505Z,12.90
2023-01-28T14:37:08.577Z,12.60
2023-01-28T14:39:53.854Z,12.40
2023-01-28T14:42:26.208Z,11.67
2023-01-28T14:45:04.839Z,12.50
2023-01-28T14:48:02.275Z,13.23
2023-01-28T14:50:53.570Z,12.87
2023-01-28T14:53:58.683Z,13.20
2023-01-28T14:56:44.722Z,12.37
2023-01-28T14:59:19.102Z,12.80
2023-01-28T15:01:48.194Z,12.80
2023-01-28T15:04:29.772Z,13.03
2023-01-28T15:06:57.801Z,12.30
2023-01-28T15:09:24.624Z,12.23
2023-01-28T15:11:54.819Z,11.53
2023-01-28T15:14:32.163Z,11.70
2023-01-28T15:16:59.998Z,12.53
2023-01-28T15:19:32.387Z,11.90
2023-01-28T15:22:05.406Z,12.20
2023-01-28T15:24:35.179Z,11.43
2023-01-28T15:27:02.052Z,12.47
2023-01-28T15:29:36.580Z,12.07
2023-01-28T15:32:06.321Z,12.47
2023-01-28T15:34:32.838Z,11.90
2023-01-28T15:37:01.028Z,12.07
2023-01-28T15:39:29.204Z,12.77
2023-01-28T15:42:05.339Z,12.20
2023-01-28T15:44:45.652Z,11.87
2023-01-28T15:47:25.886Z,11.90
2023-01-28T15:49:55.744Z,12.10
2023-01-28T15:52:30.659Z,11.80
2023-01-28T15:54:57.845Z,11.67
2023-01-28T15:57:33.536Z,11.43
2023-01-28T16:00:20.647Z,12.90
2023-01-28T16:02:52.852Z,13.57
2023-01-28T16:05:41.143Z,14.70
2023-01-28T16:08:10.575Z,13.27
2023-01-28T16:10:38.055Z,12.87
2023-01-28T16:13:10.447Z,13.93
2023-01-28T16:15:39.191Z,14.70
2023-01-28T16:18:06.517Z,13.80
2023-01-28T16:20:33.410Z,15.70
2023-01-28T16:23:03.956Z,14.67
2023-01-28T16:25:36.907Z,13.43
2023-01-28T16:28:13.576Z,12.93
2023-01-28T16:30:40.010Z,15.07
2023-01-28T16:33:22.043Z,14.33
2023-01-28T16:36:05.518Z,13.83
2023-01-28T16:38:34.559Z,14.27
2023-01-28T16:41:01.249Z,18.67
2023-01-28T16:43:27.669Z,20.20
2023-01-28T16:45:54.139Z,18.20
2023-01-28T16:48:20.776Z,14.90
2023-01-28T16:50:47.289Z,16.20
2023-01-28T16:53:33.609Z,21.23
2023-01-28T16:56:00.662Z,27.50
2023-01-28T16:58:27.575Z,29.47
2023-01-28T17:00:54.036Z,24.90
2023-01-28T17:03:20.734Z,20.73
2023-01-28T17:05:47.206Z,19.33
2023-01-28T17:08:13.705Z,21.30
2023-01-28T17:10:40.180Z,21.63
2023-01-28T17:13:06.634Z,19.97
2023-01-28T17:15:35.375Z,22.00
2023-01-28T17:18:01.834Z,22.00
2023-01-28T17:20:28.364Z,19.63
2023-01-28T17:22:54.772Z,19.53
2023-01-28T17:25:21.240Z,22.93
2023-01-28T17:27:49.923Z,33.60
2023-01-28T17:30:19.452Z,23.70
2023-01-28T17:32:46.018Z,18.23
2023-01-28T17:35:12.550Z,17.37
2023-01-28T17:37:39.008Z,19.23
2023-01-28T17:40:06.159Z,18.07
2023-01-28T17:42:32.603Z,18.60
2023-01-28T17:45:03.089Z,19.20
2023-01-28T17:47:30.811Z,19.23
2023-01-28T17:49:58.453Z,19.77
2023-01-28T17:52:24.947Z,20.10
2023-01-28T17:54:51.515Z,19.40
2023-01-28T17:57:18.011Z,18.87
2023-01-28T17:59:44.524Z,19.17
2023-01-28T18:02:12.351Z,17.73
2023-01-28T18:04:40.625Z,19.23
2023-01-28T18:07:10.909Z,19.03
2023-01-28T18:09:42.048Z,20.03
2023-01-28T18:12:10.544Z,19.77
2023-01-28T18:14:38.358Z,19.73
2023-01-28T18:17:06.132Z,22.00
2023-01-28T18:19:35.255Z,19.77
2023-01-28T18:22:01.766Z,19.43
2023-01-28T18:24:29.975Z,18.60
2023-01-28T18:26:59.744Z,18.93
2023-01-28T18:29:28.160Z,18.57
2023-01-28T18:31:56.868Z,19.97
2023-01-28T18:34:26.155Z,21.00
2023-01-28T18:36:53.688Z,20.10
2023-01-28T18:39:20.783Z,19.30
2023-01-28T18:41:47.514Z,20.00
2023-01-28T18:44:16.092Z,26.63
2023-01-28T18:46:43.024Z,26.00
2023-01-28T18:49:09.684Z,22.67
2023-01-28T18:51:36.268Z,21.97
2023-01-28T18:54:04.814Z,21.27
2023-01-28T18:56:33.079Z,23.17
2023-01-28T18:59:01.636Z,22.03
2023-01-28T19:01:29.161Z,23.20
2023-01-28T19:03:56.918Z,20.47
2023-01-28T19:06:24.031Z,21.03
2023-01-28T19:08:56.038Z,21.87
2023-01-28T19:11:24.161Z,23.50
2023-01-28T19:13:51.319Z,22.27
2023-01-28T19:16:18.619Z,23.17
2023-01-28T19:18:51.518Z,24.33
2023-01-28T19:21:18.005Z,22.50
2023-01-28T19:23:49.824Z,24.47
2023-01-28T19:26:21.073Z,24.10
2023-01-28T19:28:49.277Z,22.10
2023-01-28T19:31:16.040Z,23.70
2023-01-28T19:33:42.470Z,25.93
2023-01-28T19:36:10.248Z,24.60
2023-01-28T19:38:37.156Z,24.70
2023-01-28T19:41:05.814Z,23.90
2023-01-28T19:43:33.960Z,25.73
2023-01-28T19:46:02.751Z,24.30
2023-01-28T19:48:29.547Z,22.37
2023-01-28T19:50:56.378Z,24.10
2023-01-28T19:53:22.891Z,24.23
2023-01-28T19:55:52.013Z,24.13
2023-01-28T19:58:18.914Z,27.40
2023-01-28T20:00:45.530Z,31.10
2023-01-28T20:03:12.844Z,30.07
2023-01-28T20:05:39.604Z,27.63
2023-01-28T20:08:06.310Z,25.77
2023-01-28T20:10:32.767Z,27.47
2023-01-28T20:12:59.238Z,27.00
2023-01-28T20:15:25.812Z,23.83
2023-01-28T20:17:52.237Z,27.03
2023-01-28T20:20:18.783Z,25.57
2023-01-28T20:22:45.296Z,24.80
2023-01-28T20:25:11.725Z,25.30
2023-01-28T20:27:38.240Z,26.23
2023-01-28T20:30:05.116Z,24.97
2023-01-28T20:32:31.583Z,28.37
2023-01-28T20:34:58.206Z,29.63
2023-01-28T20:37:24.703Z,29.67
2023-01-28T20:39:52.108Z,27.90
2023-01-28T20:42:18.583Z,26.70
2023-01-28T20:44:45.072Z,27.43
2023-01-28T20:47:11.596Z,30.50
2023-01-28T20:49:38.051Z,29.60
2023-01-28T20:52:05.418Z,28.23
2023-01-28T20:54:31.931Z,28.23
2023-01-28T20:56:58.321Z,29.00
2023-01-28T20:59:24.811Z,28.30
2023-01-28T21:01:51.739Z,28.60
2023-01-28T21:04:18.503Z,29.57
2023-01-28T21:06:44.972Z,34.00
2023-01-28T21:09:11.466Z,29.33
2023-01-28T21:11:37.950Z,26.77
2023-01-28T21:14:04.544Z,26.70
2023-01-28T21:16:31.026Z,31.70
2023-01-28T21:18:57.496Z,30.97
2023-01-28T21:21:27.104Z,32.10
2023-01-28T21:23:56.779Z,30.80
2023-01-28T21:26:24.060Z,30.70
2023-01-28T21:28:50.658Z,30.63
2023-01-28T21:31:22.457Z,31.13
2023-01-28T21:33:50.105Z,32.17
2023-01-28T21:36:17.650Z,32.63
2023-01-28T21:38:44.936Z,30.90
2023-01-28T21:41:11.453Z,30.37
2023-01-28T21:43:38.449Z,29.37
2023-01-28T21:46:05.200Z,30.40
2023-01-28T21:48:31.918Z,28.50
2023-01-28T21:51:26.710Z,27.77
2023-01-28T21:53:53.596Z,29.20
2023-01-28T21:56:20.565Z,28.73
2023-01-28T21:59:05.693Z,30.50
2023-01-28T22:01:32.498Z,32.97
2023-01-28T22:03:59.237Z,31.77
2023-01-28T22:06:25.863Z,31.80
2023-01-28T22:08:53.121Z,31.53
2023-01-28T22:11:19.867Z,31.10
2023-01-28T22:13:46.740Z,32.47
2023-01-28T22:16:13.491Z,33.03
2023-01-28T22:18:39.980Z,31.87
2023-01-28T22:21:08.449Z,30.83
2023-01-28T22:23:35.091Z,30.20
2023-01-28T22:26:02.270Z,33.00
2023-01-28T22:28:29.504Z,30.83
2023-01-28T22:31:06.369Z,30.63
2023-01-28T22:33:32.998Z,34.43
2023-01-28T22:35:59.522Z,33.13
2023-01-28T22:38:26.054Z,32.10
2023-01-28T22:40:52.496Z,31.60
2023-01-28T22:43:18.963Z,34.57
2023-01-28T22:45:45.415Z,41.73
2023-01-28T22:48:11.887Z,41.47
2023-01-28T22:50:38.364Z,39.17
2023-01-28T22:53:04.805Z,36.30
2023-01-28T22:55:32.548Z,33.30
2023-01-28T22:57:58.984Z,33.70
2023-01-28T23:00:28.157Z,32.93
2023-01-28T23:02:54.762Z,29.53
2023-01-28T23:05:21.307Z,29.97
2023-01-28T23:07:47.923Z,30.77
2023-01-28T23:10:15.012Z,32.20
2023-01-28T23:12:41.753Z,32.37
2023-01-28T23:15:28.791Z,32.23
2023-01-28T23:18:13.698Z,32.43
2023-01-28T23:20:58.887Z,29.23
2023-01-28T23:23:44.114Z,31.33
2023-01-28T23:26:10.609Z,32.30
2023-01-28T23:28:37.044Z,32.43
2023-01-28T23:31:03.671Z,33.27
2023-01-28T23:33:30.254Z,34.00
2023-01-28T23:35:56.657Z,34.00
2023-01-28T23:38:23.095Z,32.33
2023-01-28T23:40:49.567Z,31.53
2023-01-28T23:43:16.056Z,32.30
2023-01-28T23:45:42.527Z,31.17
2023-01-28T23:48:09.223Z,32.97
2023-01-28T23:50:35.982Z,36.23
2023-01-28T23:53:02.427Z,34.93
2023-01-28T23:55:28.916Z,33.27
2023-01-28T23:57:55.439Z,31.37
