createdAt,value
2019-02-19T00:01:35.486Z,31.20
2019-02-19T00:04:03.615Z,31.35
2019-02-19T00:06:31.746Z,32.27
2019-02-19T00:09:00.106Z,31.00
2019-02-19T00:11:28.449Z,31.48
2019-02-19T00:13:56.518Z,31.82
2019-02-19T00:16:24.578Z,31.30
2019-02-19T00:18:52.642Z,30.72
2019-02-19T00:21:20.771Z,29.92
2019-02-19T00:23:48.965Z,30.80
2019-02-19T00:26:17.169Z,30.43
2019-02-19T00:28:45.239Z,29.45
2019-02-19T00:31:13.446Z,30.50
2019-02-19T00:33:41.606Z,29.70
2019-02-19T00:36:09.752Z,29.63
2019-02-19T00:38:37.911Z,30.27
2019-02-19T00:41:06.033Z,29.75
2019-02-19T00:43:34.144Z,29.00
2019-02-19T00:46:02.269Z,29.12
2019-02-19T00:48:30.398Z,28.65
2019-02-19T00:50:58.528Z,29.27
2019-02-19T00:53:26.705Z,29.82
2019-02-19T00:56:14.203Z,28.50
2019-02-19T00:58:42.347Z,28.70
2019-02-19T01:01:10.558Z,28.17
2019-02-19T01:03:38.676Z,28.57
2019-02-19T01:06:06.735Z,28.38
2019-02-19T01:08:34.899Z,28.62
2019-02-19T01:11:02.945Z,28.00
2019-02-19T01:13:31.080Z,28.12
2019-02-19T01:15:59.293Z,27.58
2019-02-19T01:18:27.410Z,28.85
2019-02-19T01:20:55.689Z,27.17
2019-02-19T01:23:23.786Z,28.73
2019-02-19T01:25:51.927Z,28.05
2019-02-19T01:28:20.057Z,28.10
2019-02-19T01:30:48.188Z,26.87
2019-02-19T01:33:16.247Z,28.10
2019-02-19T01:35:44.377Z,27.62
2019-02-19T01:38:12.554Z,27.48
2019-02-19T01:40:40.693Z,26.73
2019-02-19T01:43:08.833Z,26.95
2019-02-19T01:45:36.972Z,26.20
2019-02-19T01:48:05.060Z,26.80
2019-02-19T01:50:33.233Z,26.27
2019-02-19T01:53:01.360Z,26.12
2019-02-19T01:55:29.480Z,25.80
2019-02-19T01:57:57.626Z,25.48
2019-02-19T02:00:25.754Z,26.20
2019-02-19T02:02:53.875Z,25.52
2019-02-19T02:05:21.941Z,25.52
2019-02-19T02:07:50.060Z,25.90
2019-02-19T02:10:18.125Z,25.82
2019-02-19T02:12:46.203Z,25.52
2019-02-19T02:15:14.348Z,24.27
2019-02-19T02:17:42.491Z,24.80
2019-02-19T02:20:10.619Z,25.15
2019-02-19T02:22:38.750Z,24.77
2019-02-19T02:25:07.244Z,25.77
2019-02-19T02:27:35.393Z,24.85
2019-02-19T02:30:04.387Z,25.08
2019-02-19T02:32:32.514Z,25.00
2019-02-19T02:35:00.557Z,24.98
2019-02-19T02:37:28.618Z,25.05
2019-02-19T02:39:56.745Z,25.35
2019-02-19T02:42:24.896Z,25.25
2019-02-19T02:44:53.026Z,24.95
2019-02-19T02:47:21.158Z,24.18
2019-02-19T02:49:49.346Z,23.75
2019-02-19T02:52:17.499Z,24.40
2019-02-19T02:54:45.645Z,23.92
2019-02-19T02:57:13.769Z,23.15
2019-02-19T02:59:41.891Z,23.65
2019-02-19T03:02:10.078Z,24.52
2019-02-19T03:04:38.206Z,24.23
2019-02-19T03:07:07.978Z,23.50
2019-02-19T03:09:55.549Z,23.80
2019-02-19T03:12:23.694Z,23.75
2019-02-19T03:14:51.862Z,22.58
2019-02-19T03:17:19.996Z,23.20
2019-02-19T03:19:48.147Z,23.80
2019-02-19T03:22:16.321Z,23.30
2019-02-19T03:24:44.606Z,22.85
2019-02-19T03:27:12.728Z,22.93
2019-02-19T03:29:40.874Z,22.93
2019-02-19T03:32:09.021Z,22.35
2019-02-19T03:34:37.280Z,22.20
2019-02-19T03:37:05.378Z,22.60
2019-02-19T03:39:33.514Z,22.58
2019-02-19T03:42:01.732Z,22.30
2019-02-19T03:44:29.866Z,22.52
2019-02-19T03:46:57.913Z,22.20
2019-02-19T03:49:25.989Z,22.52
2019-02-19T03:51:54.118Z,22.10
2019-02-19T03:54:22.317Z,21.27
2019-02-19T03:56:51.257Z,22.37
2019-02-19T03:59:19.428Z,22.07
2019-02-19T04:01:47.550Z,22.13
2019-02-19T04:04:15.934Z,22.05
2019-02-19T04:06:44.069Z,22.00
2019-02-19T04:09:12.200Z,20.37
2019-02-19T04:11:40.265Z,21.12
2019-02-19T04:14:08.412Z,21.55
2019-02-19T04:16:36.533Z,21.02
2019-02-19T04:19:04.690Z,21.50
2019-02-19T04:21:32.902Z,20.43
2019-02-19T04:24:01.058Z,20.72
2019-02-19T04:26:29.197Z,20.77
2019-02-19T04:28:57.313Z,20.70
2019-02-19T04:31:25.389Z,20.17
2019-02-19T04:33:53.537Z,20.45
2019-02-19T04:36:21.614Z,20.77
2019-02-19T04:38:49.735Z,20.92
2019-02-19T04:41:17.875Z,20.17
2019-02-19T04:43:46.115Z,20.23
2019-02-19T04:46:14.337Z,20.25
2019-02-19T04:48:42.439Z,20.17
2019-02-19T04:51:10.616Z,20.15
2019-02-19T04:53:38.742Z,19.62
2019-02-19T04:56:07.020Z,20.25
2019-02-19T04:58:35.083Z,20.82
2019-02-19T05:01:03.292Z,19.57
2019-02-19T05:03:31.511Z,19.70
2019-02-19T05:05:59.639Z,19.82
2019-02-19T05:08:27.827Z,19.27
2019-02-19T05:10:56.003Z,18.73
2019-02-19T05:13:24.146Z,19.37
2019-02-19T05:15:52.294Z,19.42
2019-02-19T05:18:20.438Z,19.52
2019-02-19T05:20:48.650Z,18.67
2019-02-19T05:23:16.806Z,19.17
2019-02-19T05:25:44.942Z,19.07
2019-02-19T05:28:13.135Z,19.10
2019-02-19T05:30:43.039Z,18.73
2019-02-19T05:33:11.116Z,18.60
2019-02-19T05:35:39.188Z,18.82
2019-02-19T05:38:07.333Z,18.23
2019-02-19T05:40:35.462Z,18.50
2019-02-19T05:43:03.603Z,19.27
2019-02-19T05:45:31.709Z,18.43
2019-02-19T05:47:59.774Z,18.40
2019-02-19T05:50:27.909Z,18.62
2019-02-19T05:52:56.090Z,18.05
2019-02-19T05:55:24.211Z,18.80
2019-02-19T05:57:52.405Z,18.73
2019-02-19T06:00:20.615Z,18.15
2019-02-19T06:02:48.750Z,18.75
2019-02-19T06:05:16.923Z,18.40
2019-02-19T06:07:45.106Z,18.75
2019-02-19T06:10:13.238Z,18.15
2019-02-19T06:12:41.388Z,17.60
2019-02-19T06:15:10.757Z,18.12
2019-02-19T06:17:39.040Z,18.37
2019-02-19T06:20:08.203Z,18.17
2019-02-19T06:22:36.346Z,17.95
2019-02-19T06:25:05.769Z,18.10
2019-02-19T06:27:33.897Z,17.92
2019-02-19T06:30:02.022Z,17.90
2019-02-19T06:32:30.254Z,17.90
2019-02-19T06:34:58.492Z,17.80
2019-02-19T06:37:26.662Z,17.65
2019-02-19T06:39:54.791Z,18.05
2019-02-19T06:42:22.914Z,17.63
2019-02-19T06:44:51.061Z,18.13
2019-02-19T06:47:19.206Z,18.45
2019-02-19T06:49:47.361Z,16.67
2019-02-19T06:52:15.441Z,17.45
2019-02-19T06:54:43.613Z,18.32
2019-02-19T06:57:11.734Z,17.65
2019-02-19T06:59:39.862Z,17.75
2019-02-19T07:02:24.433Z,18.10
2019-02-19T07:04:53.145Z,18.32
2019-02-19T07:07:40.619Z,18.30
2019-02-19T07:10:08.754Z,19.20
2019-02-19T07:12:36.941Z,19.35
2019-02-19T07:15:06.519Z,18.62
2019-02-19T07:17:34.748Z,18.00
2019-02-19T07:20:03.071Z,18.52
2019-02-19T07:22:32.115Z,18.32
2019-02-19T07:25:00.297Z,17.85
2019-02-19T07:27:28.522Z,18.27
2019-02-19T07:29:56.658Z,18.45
2019-02-19T07:32:24.797Z,19.35
2019-02-19T07:34:52.917Z,20.48
2019-02-19T07:37:20.971Z,19.70
2019-02-19T07:39:49.133Z,20.23
2019-02-19T07:42:17.261Z,19.80
2019-02-19T07:44:45.521Z,18.65
2019-02-19T07:47:13.694Z,19.40
2019-02-19T07:49:41.821Z,19.75
2019-02-19T07:52:09.962Z,18.85
2019-02-19T07:54:38.135Z,19.98
2019-02-19T07:57:06.301Z,19.55
2019-02-19T07:59:34.416Z,19.25
2019-02-19T08:02:02.489Z,19.42
2019-02-19T08:04:30.574Z,19.17
2019-02-19T08:06:58.750Z,19.40
2019-02-19T08:09:26.805Z,17.70
2019-02-19T08:11:54.897Z,19.20
2019-02-19T08:14:30.782Z,18.77
2019-02-19T08:16:58.901Z,18.57
2019-02-19T08:19:27.039Z,19.43
2019-02-19T08:21:55.279Z,18.00
2019-02-19T08:24:23.769Z,19.23
2019-02-19T08:26:52.066Z,18.98
2019-02-19T08:29:20.317Z,18.40
2019-02-19T08:31:48.453Z,18.55
2019-02-19T08:34:16.510Z,17.73
2019-02-19T08:36:44.643Z,17.73
2019-02-19T08:39:12.874Z,17.62
2019-02-19T08:41:41.003Z,17.80
2019-02-19T08:44:09.197Z,18.00
2019-02-19T08:46:37.344Z,17.27
2019-02-19T08:49:05.488Z,17.55
2019-02-19T08:51:33.765Z,17.80
2019-02-19T08:54:01.907Z,17.32
2019-02-19T08:56:30.029Z,18.37
2019-02-19T08:58:58.187Z,17.25
2019-02-19T09:01:26.328Z,17.02
2019-02-19T09:03:54.703Z,17.80
2019-02-19T09:06:22.885Z,16.97
2019-02-19T09:08:51.014Z,16.60
2019-02-19T09:11:19.159Z,16.63
2019-02-19T09:13:47.328Z,16.32
2019-02-19T09:16:15.448Z,16.93
2019-02-19T09:18:43.583Z,16.37
2019-02-19T09:21:11.723Z,16.20
2019-02-19T09:23:39.879Z,15.45
2019-02-19T09:26:08.111Z,15.93
2019-02-19T09:28:36.245Z,16.05
2019-02-19T09:31:04.399Z,15.68
2019-02-19T09:33:32.541Z,15.23
2019-02-19T09:36:00.659Z,15.43
2019-02-19T09:38:28.931Z,15.43
2019-02-19T09:40:57.190Z,14.95
2019-02-19T09:43:25.321Z,15.00
2019-02-19T09:45:53.369Z,14.68
2019-02-19T09:48:21.510Z,15.40
2019-02-19T09:50:49.636Z,14.73
2019-02-19T09:53:17.765Z,14.65
2019-02-19T09:55:45.917Z,15.03
2019-02-19T09:58:21.969Z,14.60
2019-02-19T10:01:11.143Z,15.40
2019-02-19T10:03:40.490Z,15.43
2019-02-19T10:06:08.623Z,14.28
2019-02-19T10:08:37.143Z,15.15
2019-02-19T10:11:05.292Z,14.03
2019-02-19T10:13:33.461Z,15.00
2019-02-19T10:16:01.594Z,14.65
2019-02-19T10:18:29.770Z,14.38
2019-02-19T10:20:59.683Z,14.30
2019-02-19T10:23:27.682Z,14.30
2019-02-19T10:25:55.829Z,14.30
2019-02-19T10:28:23.954Z,14.73
2019-02-19T10:30:56.291Z,14.63
2019-02-19T10:33:24.361Z,14.63
2019-02-19T10:35:52.423Z,15.05
2019-02-19T10:38:20.562Z,14.18
2019-02-19T10:40:49.749Z,14.43
2019-02-19T10:43:17.955Z,13.70
2019-02-19T10:45:46.104Z,13.70
2019-02-19T10:48:18.992Z,14.10
2019-02-19T10:50:44.149Z,14.15
2019-02-19T10:53:12.653Z,13.95
2019-02-19T10:55:40.822Z,13.78
2019-02-19T10:58:08.981Z,13.93
2019-02-19T11:00:37.625Z,13.70
2019-02-19T11:03:05.928Z,13.35
2019-02-19T11:05:34.150Z,13.65
2019-02-19T11:08:21.721Z,14.70
2019-02-19T11:10:51.481Z,13.93
2019-02-19T11:13:19.592Z,13.73
2019-02-19T11:15:48.168Z,13.83
2019-02-19T11:18:16.353Z,14.40
2019-02-19T11:20:44.473Z,15.03
2019-02-19T11:23:12.561Z,15.00
2019-02-19T11:25:41.725Z,15.83
2019-02-19T11:28:09.930Z,15.33
2019-02-19T11:30:38.249Z,16.23
2019-02-19T11:33:06.405Z,20.00
2019-02-19T11:35:34.503Z,19.50
2019-02-19T11:38:02.641Z,21.93
2019-02-19T11:40:30.806Z,25.35
2019-02-19T11:42:58.926Z,33.00
2019-02-19T11:45:27.023Z,59.83
2019-02-19T11:47:55.157Z,53.15
2019-02-19T11:50:23.308Z,95.35
2019-02-19T11:52:51.485Z,94.05
2019-02-19T11:55:19.887Z,85.43
2019-02-19T11:57:47.949Z,84.33
2019-02-19T12:00:20.934Z,81.47
2019-02-19T12:02:49.085Z,80.30
2019-02-19T12:05:17.514Z,74.70
2019-02-19T12:07:45.657Z,74.25
2019-02-19T12:10:13.813Z,73.47
2019-02-19T12:12:41.947Z,71.15
2019-02-19T12:15:11.710Z,68.72
2019-02-19T12:17:39.969Z,66.20
2019-02-19T12:20:09.477Z,64.85
2019-02-19T12:22:37.618Z,61.58
2019-02-19T12:25:07.030Z,57.05
2019-02-19T12:27:35.162Z,50.50
2019-02-19T12:30:04.615Z,50.58
2019-02-19T12:32:32.856Z,46.48
2019-02-19T12:35:00.974Z,43.35
2019-02-19T12:37:29.130Z,37.17
2019-02-19T12:39:57.310Z,34.48
2019-02-19T12:42:25.436Z,35.50
2019-02-19T12:44:53.587Z,34.37
2019-02-19T12:47:21.805Z,32.23
2019-02-19T12:49:49.938Z,26.97
2019-02-19T12:52:18.126Z,23.55
2019-02-19T12:54:46.256Z,22.07
2019-02-19T12:57:14.728Z,20.88
2019-02-19T12:59:43.086Z,18.67
2019-02-19T13:02:11.530Z,17.77
2019-02-19T13:04:39.745Z,17.95
2019-02-19T13:07:07.998Z,16.52
2019-02-19T13:09:36.186Z,15.53
2019-02-19T13:12:04.389Z,15.50
2019-02-19T13:14:32.594Z,15.00
2019-02-19T13:17:01.140Z,14.50
2019-02-19T13:19:29.273Z,14.25
2019-02-19T13:21:57.408Z,13.48
2019-02-19T13:24:25.518Z,13.58
2019-02-19T13:26:53.583Z,13.08
2019-02-19T13:29:21.882Z,12.65
2019-02-19T13:31:50.069Z,12.63
2019-02-19T13:34:18.206Z,13.40
2019-02-19T13:36:46.342Z,14.87
2019-02-19T13:39:14.528Z,17.75
2019-02-19T13:41:42.759Z,19.48
2019-02-19T13:44:11.040Z,18.12
2019-02-19T13:46:39.203Z,20.72
2019-02-19T13:49:12.229Z,20.90
2019-02-19T13:51:58.185Z,19.32
2019-02-19T13:54:27.401Z,19.80
2019-02-19T13:56:55.588Z,18.92
2019-02-19T13:59:23.666Z,18.60
2019-02-19T14:01:51.794Z,19.27
2019-02-19T14:04:20.406Z,18.70
2019-02-19T14:06:48.529Z,21.62
2019-02-19T14:09:16.596Z,22.80
2019-02-19T14:11:44.774Z,25.97
2019-02-19T14:14:14.562Z,31.55
2019-02-19T14:16:44.338Z,31.82
2019-02-19T14:19:21.139Z,33.63
2019-02-19T14:21:44.805Z,33.00
2019-02-19T14:24:26.302Z,32.13
2019-02-19T14:27:05.078Z,38.15
2019-02-19T14:29:51.233Z,39.83
2019-02-19T14:32:24.058Z,47.67
2019-02-19T14:35:10.381Z,48.08
2019-02-19T14:37:46.229Z,50.60
2019-02-19T14:40:16.021Z,52.35
2019-02-19T14:43:03.748Z,49.20
2019-02-19T14:45:36.408Z,53.42
2019-02-19T14:48:22.268Z,58.70
2019-02-19T14:50:52.179Z,61.18
2019-02-19T14:53:27.691Z,67.75
2019-02-19T14:56:03.425Z,69.17
2019-02-19T14:58:35.954Z,73.72
2019-02-19T15:01:17.713Z,77.85
2019-02-19T15:03:53.456Z,56.27
2019-02-19T15:06:32.177Z,51.85
2019-02-19T15:09:18.298Z,46.88
2019-02-19T15:11:48.188Z,39.08
2019-02-19T15:14:40.865Z,39.48
2019-02-19T15:17:13.229Z,36.03
2019-02-19T15:19:51.931Z,34.05
2019-02-19T15:22:37.817Z,30.72
2019-02-19T15:25:16.309Z,29.05
2019-02-19T15:27:57.638Z,28.60
2019-02-19T15:30:42.337Z,27.80
2019-02-19T15:33:28.649Z,31.10
2019-02-19T15:36:16.642Z,32.97
2019-02-19T15:38:58.615Z,30.90
2019-02-19T15:41:34.296Z,31.12
2019-02-19T15:44:20.129Z,33.10
2019-02-19T15:46:49.921Z,30.70
2019-02-19T15:49:36.009Z,32.58
2019-02-19T15:52:05.777Z,38.95
2019-02-19T15:54:38.080Z,39.35
2019-02-19T15:57:10.665Z,46.02
2019-02-19T15:59:56.909Z,53.98
2019-02-19T16:02:29.438Z,55.98
2019-02-19T16:04:59.287Z,52.45
2019-02-19T16:07:39.826Z,48.52
2019-02-19T16:10:21.508Z,48.92
2019-02-19T16:12:54.097Z,48.25
2019-02-19T16:15:26.842Z,47.80
2019-02-19T16:18:13.154Z,47.70
2019-02-19T16:20:48.590Z,48.10
2019-02-19T16:23:27.201Z,48.23
2019-02-19T16:25:57.010Z,48.25
2019-02-19T16:28:32.637Z,48.60
2019-02-19T16:31:05.011Z,49.90
2019-02-19T16:34:00.017Z,49.53
2019-02-19T16:36:35.491Z,47.75
2019-02-19T16:39:14.186Z,48.50
2019-02-19T16:41:46.518Z,50.73
2019-02-19T16:44:16.291Z,52.55
2019-02-19T16:46:51.818Z,49.98
2019-02-19T16:49:27.123Z,50.48
2019-02-19T16:51:56.906Z,49.63
2019-02-19T16:54:26.708Z,49.60
2019-02-19T16:57:05.201Z,50.55
2019-02-19T16:59:34.894Z,49.65
2019-02-19T17:02:05.513Z,49.63
2019-02-19T17:04:38.217Z,49.58
2019-02-19T17:07:10.857Z,48.98
2019-02-19T17:09:40.634Z,46.63
2019-02-19T17:12:19.273Z,47.43
2019-02-19T17:14:49.097Z,47.58
2019-02-19T17:17:18.858Z,45.63
2019-02-19T17:19:51.759Z,46.10
2019-02-19T17:22:21.536Z,46.13
2019-02-19T17:25:03.352Z,47.80
2019-02-19T17:27:41.842Z,44.77
2019-02-19T17:30:17.799Z,45.52
2019-02-19T17:32:50.029Z,42.17
2019-02-19T17:35:55.472Z,43.80
2019-02-19T17:38:25.237Z,43.02
2019-02-19T17:41:12.986Z,42.55
2019-02-19T17:43:45.193Z,42.48
2019-02-19T17:46:14.894Z,41.08
2019-02-19T17:48:56.694Z,40.92
2019-02-19T17:51:38.551Z,39.18
2019-02-19T17:54:17.134Z,40.70
2019-02-19T17:56:55.878Z,39.55
2019-02-19T17:59:40.536Z,38.08
2019-02-19T18:02:10.364Z,37.95
2019-02-19T18:04:56.447Z,37.38
2019-02-19T18:07:44.254Z,37.70
2019-02-19T18:10:16.662Z,37.75
2019-02-19T18:13:04.574Z,37.67
2019-02-19T18:15:50.805Z,37.57
2019-02-19T18:18:20.515Z,35.07
2019-02-19T18:20:48.689Z,35.17
2019-02-19T18:23:16.826Z,34.67
2019-02-19T18:25:44.891Z,34.78
2019-02-19T18:28:12.963Z,33.60
2019-02-19T18:30:41.288Z,34.70
2019-02-19T18:33:09.484Z,33.95
2019-02-19T18:35:37.657Z,32.75
2019-02-19T18:38:05.862Z,30.90
2019-02-19T18:40:33.991Z,31.73
2019-02-19T18:43:02.173Z,32.65
2019-02-19T18:45:30.310Z,31.07
2019-02-19T18:47:58.455Z,30.10
2019-02-19T18:50:26.593Z,31.10
2019-02-19T18:52:54.726Z,32.45
2019-02-19T18:55:22.867Z,30.93
2019-02-19T18:57:51.026Z,30.87
2019-02-19T19:00:19.184Z,31.15
2019-02-19T19:02:47.309Z,28.70
2019-02-19T19:05:15.382Z,28.90
2019-02-19T19:07:43.544Z,28.47
2019-02-19T19:10:11.773Z,27.20
2019-02-19T19:12:39.866Z,26.77
2019-02-19T19:15:08.985Z,27.42
2019-02-19T19:17:37.122Z,26.97
2019-02-19T19:20:09.448Z,26.97
2019-02-19T19:22:37.656Z,24.93
2019-02-19T19:25:07.202Z,25.88
2019-02-19T19:27:35.341Z,25.27
2019-02-19T19:30:04.843Z,25.02
2019-02-19T19:32:52.447Z,27.23
2019-02-19T19:35:20.565Z,27.30
2019-02-19T19:37:48.717Z,25.40
2019-02-19T19:40:16.862Z,25.23
2019-02-19T19:42:45.003Z,26.23
2019-02-19T19:45:13.139Z,26.10
2019-02-19T19:47:41.395Z,25.35
2019-02-19T19:50:10.338Z,25.85
2019-02-19T19:52:38.475Z,26.00
2019-02-19T19:55:07.989Z,26.23
2019-02-19T19:57:36.159Z,25.95
2019-02-19T20:00:05.970Z,25.80
2019-02-19T20:02:34.142Z,25.23
2019-02-19T20:05:02.277Z,25.40
2019-02-19T20:07:30.347Z,24.70
2019-02-19T20:09:58.534Z,25.48
2019-02-19T20:12:26.663Z,25.43
2019-02-19T20:14:54.809Z,26.02
2019-02-19T20:17:23.115Z,24.95
2019-02-19T20:19:51.261Z,27.00
2019-02-19T20:22:19.466Z,27.50
2019-02-19T20:24:47.675Z,27.40
2019-02-19T20:27:15.814Z,28.55
2019-02-19T20:29:44.019Z,29.12
2019-02-19T20:32:12.155Z,30.82
2019-02-19T20:34:40.386Z,32.15
2019-02-19T20:37:08.543Z,32.65
2019-02-19T20:39:36.621Z,32.60
2019-02-19T20:42:04.758Z,33.40
2019-02-19T20:44:32.931Z,32.98
2019-02-19T20:47:01.069Z,32.78
2019-02-19T20:49:29.206Z,33.10
2019-02-19T20:51:57.325Z,32.03
2019-02-19T20:54:25.379Z,32.57
2019-02-19T20:56:53.556Z,32.13
2019-02-19T20:59:21.802Z,31.27
2019-02-19T21:01:49.935Z,31.70
2019-02-19T21:04:18.106Z,30.68
2019-02-19T21:06:46.249Z,30.30
2019-02-19T21:09:14.395Z,30.97
2019-02-19T21:11:42.643Z,30.43
2019-02-19T21:14:10.769Z,30.57
2019-02-19T21:16:38.833Z,29.48
2019-02-19T21:19:06.969Z,29.80
2019-02-19T21:21:35.192Z,29.12
2019-02-19T21:24:03.297Z,28.73
2019-02-19T21:26:32.133Z,30.05
2019-02-19T21:29:00.365Z,29.18
2019-02-19T21:31:28.566Z,29.05
2019-02-19T21:33:56.698Z,28.87
2019-02-19T21:36:24.819Z,27.20
2019-02-19T21:38:53.013Z,27.85
2019-02-19T21:41:21.137Z,27.55
2019-02-19T21:43:49.284Z,27.82
2019-02-19T21:46:17.456Z,27.75
2019-02-19T21:48:48.119Z,26.35
2019-02-19T21:51:15.372Z,26.52
2019-02-19T21:53:43.586Z,26.65
2019-02-19T21:56:11.729Z,25.90
2019-02-19T21:58:39.853Z,25.72
2019-02-19T22:01:07.918Z,24.52
2019-02-19T22:03:36.069Z,24.90
2019-02-19T22:06:04.209Z,24.02
2019-02-19T22:08:32.338Z,23.57
2019-02-19T22:11:00.393Z,22.80
2019-02-19T22:13:28.530Z,23.50
2019-02-19T22:15:56.697Z,22.27
2019-02-19T22:18:24.838Z,21.82
2019-02-19T22:21:00.531Z,22.48
2019-02-19T22:23:28.655Z,22.70
2019-02-19T22:25:56.787Z,21.17
2019-02-19T22:28:24.933Z,21.23
2019-02-19T22:30:53.542Z,20.52
2019-02-19T22:33:21.687Z,20.27
2019-02-19T22:35:49.816Z,21.02
2019-02-19T22:38:18.059Z,20.60
2019-02-19T22:40:54.822Z,19.32
2019-02-19T22:43:16.046Z,18.80
2019-02-19T22:45:44.177Z,19.23
2019-02-19T22:48:12.307Z,18.23
2019-02-19T22:50:40.534Z,18.32
2019-02-19T22:53:10.221Z,18.37
2019-02-19T22:55:51.818Z,17.30
2019-02-19T22:58:27.593Z,16.30
2019-02-19T23:00:57.396Z,16.32
2019-02-19T23:03:27.116Z,16.10
2019-02-19T23:05:55.301Z,16.27
2019-02-19T23:08:23.437Z,15.58
2019-02-19T23:10:58.949Z,15.05
2019-02-19T23:13:27.246Z,15.28
2019-02-19T23:15:55.311Z,14.95
2019-02-19T23:18:42.888Z,14.83
2019-02-19T23:21:11.015Z,14.50
2019-02-19T23:23:39.146Z,13.93
2019-02-19T23:26:07.309Z,14.27
2019-02-19T23:28:35.465Z,14.20
2019-02-19T23:31:03.585Z,13.83
2019-02-19T23:33:31.750Z,13.85
2019-02-19T23:36:04.065Z,13.30
2019-02-19T23:38:32.278Z,12.63
2019-02-19T23:41:00.487Z,13.58
2019-02-19T23:43:28.658Z,13.13
2019-02-19T23:45:56.789Z,12.82
2019-02-19T23:48:24.848Z,12.88
2019-02-19T23:50:52.941Z,12.18
2019-02-19T23:53:21.002Z,12.23
2019-02-19T23:55:49.138Z,12.00
2019-02-19T23:58:17.237Z,12.03
