createdAt,value
2023-03-06T00:01:59.039Z,98779.38
2023-03-06T00:05:01.929Z,98773.27
2023-03-06T00:08:05.296Z,98771.48
2023-03-06T00:11:08.116Z,98770.36
2023-03-06T00:14:10.912Z,98773.27
2023-03-06T00:17:13.712Z,98763.29
2023-03-06T00:20:18.381Z,98761.73
2023-03-06T00:23:21.307Z,98764.33
2023-03-06T00:26:24.169Z,98758.91
2023-03-06T00:29:27.047Z,98757.33
2023-03-06T00:32:30.006Z,98755.01
2023-03-06T00:35:32.876Z,98756.47
2023-03-06T00:38:37.357Z,98751.33
2023-03-06T00:41:40.097Z,98745.58
2023-03-06T00:44:43.058Z,98743.70
2023-03-06T00:47:45.900Z,98741.48
2023-03-06T00:50:48.834Z,98741.00
2023-03-06T00:53:51.634Z,98735.47
2023-03-06T00:56:54.497Z,98725.38
2023-03-06T00:59:57.316Z,98721.10
2023-03-06T01:03:00.181Z,98722.05
2023-03-06T01:06:03.158Z,98714.17
2023-03-06T01:09:05.943Z,98712.10
2023-03-06T01:12:09.523Z,98715.95
2023-03-06T01:15:14.043Z,98712.39
2023-03-06T01:18:16.966Z,98701.02
2023-03-06T01:21:20.040Z,98699.55
2023-03-06T01:24:25.875Z,98697.94
2023-03-06T01:27:28.784Z,98693.46
2023-03-06T01:30:31.638Z,98686.02
2023-03-06T01:33:35.425Z,98677.64
2023-03-06T01:36:38.649Z,98670.94
2023-03-06T01:39:42.048Z,98669.45
2023-03-06T01:42:46.739Z,98666.52
2023-03-06T01:45:53.100Z,98661.20
2023-03-06T01:49:01.042Z,98659.88
2023-03-06T01:52:08.991Z,98655.86
2023-03-06T01:55:21.723Z,98653.95
2023-03-06T01:58:24.644Z,98636.70
2023-03-06T02:01:27.830Z,98631.45
2023-03-06T02:04:31.878Z,98630.45
2023-03-06T02:07:37.386Z,98621.52
2023-03-06T02:10:43.611Z,98617.77
2023-03-06T02:13:47.481Z,98617.23
2023-03-06T02:16:51.289Z,98617.27
2023-03-06T02:20:12.183Z,98615.60
2023-03-06T02:23:54.748Z,98611.69
2023-03-06T02:26:59.422Z,98601.42
2023-03-06T02:30:07.182Z,98597.02
2023-03-06T02:33:18.736Z,98589.92
2023-03-06T02:36:21.816Z,98587.66
2023-03-06T02:39:28.673Z,98587.02
2023-03-06T02:42:31.591Z,98583.16
2023-03-06T02:45:42.655Z,98589.02
2023-03-06T02:48:45.425Z,98576.36
2023-03-06T02:51:48.250Z,98575.08
2023-03-06T02:54:51.547Z,98569.94
2023-03-06T02:57:54.346Z,98568.19
2023-03-06T03:00:57.135Z,98566.42
2023-03-06T03:03:59.995Z,98562.09
2023-03-06T03:07:02.836Z,98564.19
2023-03-06T03:10:06.241Z,98557.59
2023-03-06T03:13:09.098Z,98553.29
2023-03-06T03:16:15.622Z,98548.19
2023-03-06T03:19:18.557Z,98544.80
2023-03-06T03:22:21.386Z,98539.59
2023-03-06T03:25:26.006Z,98538.14
2023-03-06T03:28:28.875Z,98537.59
2023-03-06T03:31:32.597Z,98533.90
2023-03-06T03:34:35.593Z,98531.36
2023-03-06T03:37:38.836Z,98523.66
2023-03-06T03:40:41.590Z,98521.52
2023-03-06T03:43:44.449Z,98520.73
2023-03-06T03:46:47.376Z,98518.17
2023-03-06T03:49:51.479Z,98513.16
2023-03-06T03:52:54.278Z,98504.86
2023-03-06T03:55:57.246Z,98508.69
2023-03-06T03:59:00.563Z,98502.48
2023-03-06T04:02:06.242Z,98503.69
2023-03-06T04:05:10.906Z,98496.00
2023-03-06T04:08:14.012Z,98494.25
2023-03-06T04:11:17.038Z,98488.96
2023-03-06T04:14:19.829Z,98483.04
2023-03-06T04:17:22.791Z,98480.94
2023-03-06T04:20:26.196Z,98478.56
2023-03-06T04:23:28.991Z,98478.70
2023-03-06T04:26:32.023Z,98476.17
2023-03-06T04:29:34.966Z,98471.64
2023-03-06T04:32:37.971Z,98473.27
2023-03-06T04:35:41.403Z,98471.14
2023-03-06T04:38:44.315Z,98466.00
2023-03-06T04:41:47.173Z,98466.84
2023-03-06T04:44:49.990Z,98464.09
2023-03-06T04:47:52.974Z,98468.59
2023-03-06T04:50:55.784Z,98462.66
2023-03-06T04:53:59.519Z,98458.98
2023-03-06T04:57:02.373Z,98462.58
2023-03-06T05:00:09.955Z,98452.39
2023-03-06T05:03:14.520Z,98454.06
2023-03-06T05:06:17.339Z,98444.48
2023-03-06T05:09:20.161Z,98435.48
2023-03-06T05:12:22.944Z,98440.09
2023-03-06T05:15:25.819Z,98436.56
2023-03-06T05:18:28.710Z,98436.87
2023-03-06T05:21:31.588Z,98428.02
2023-03-06T05:24:34.388Z,98432.06
2023-03-06T05:27:37.971Z,98437.04
2023-03-06T05:30:40.764Z,98433.98
2023-03-06T05:33:44.352Z,98430.80
2023-03-06T05:36:47.764Z,98429.30
2023-03-06T05:39:51.272Z,98422.66
2023-03-06T05:42:54.183Z,98457.77
2023-03-06T05:46:05.107Z,98456.48
2023-03-06T05:49:08.047Z,98444.13
2023-03-06T05:52:12.252Z,98435.35
2023-03-06T05:55:15.788Z,98437.67
2023-03-06T05:58:18.581Z,98445.17
2023-03-06T06:01:21.459Z,98450.10
2023-03-06T06:04:26.307Z,98453.23
2023-03-06T06:07:29.138Z,98442.52
2023-03-06T06:10:31.913Z,98446.87
2023-03-06T06:13:34.742Z,98437.03
2023-03-06T06:16:37.526Z,98441.27
2023-03-06T06:19:40.499Z,98451.41
2023-03-06T06:22:43.410Z,98447.13
2023-03-06T06:25:46.404Z,98452.93
2023-03-06T06:28:49.144Z,98449.73
2023-03-06T06:31:53.091Z,98453.40
2023-03-06T06:34:56.713Z,98453.70
2023-03-06T06:37:59.493Z,98450.80
2023-03-06T06:41:35.552Z,98453.93
2023-03-06T06:44:27.830Z,98458.83
2023-03-06T06:47:30.866Z,98464.65
2023-03-06T06:50:33.718Z,98458.08
2023-03-06T06:53:36.439Z,98459.41
2023-03-06T06:56:39.331Z,98450.05
2023-03-06T06:59:42.589Z,98448.90
2023-03-06T07:02:49.200Z,98456.15
2023-03-06T07:05:56.264Z,98447.97
2023-03-06T07:09:01.145Z,98454.98
2023-03-06T07:12:04.121Z,98462.70
2023-03-06T07:15:08.228Z,98456.59
2023-03-06T07:18:11.253Z,98456.02
2023-03-06T07:21:14.212Z,98455.13
2023-03-06T18:43:23.268Z,98490.63
2023-03-06T18:48:05.058Z,98483.41
2023-03-06T18:51:11.878Z,98499.00
2023-03-06T18:54:16.718Z,98496.52
2023-03-06T18:57:20.435Z,98498.78
2023-03-06T19:00:25.838Z,98498.49
2023-03-06T19:03:33.090Z,98499.49
2023-03-06T19:06:38.630Z,98500.14
2023-03-06T19:09:44.641Z,98501.26
2023-03-06T19:12:47.622Z,98495.00
2023-03-06T19:15:50.728Z,98500.80
2023-03-06T19:18:57.728Z,98501.01
2023-03-06T19:22:07.825Z,98504.54
2023-03-06T19:25:10.755Z,98503.30
2023-03-06T19:28:13.606Z,98503.70
2023-03-06T19:31:25.230Z,98506.77
2023-03-06T19:34:28.321Z,98506.48
2023-03-06T19:37:31.336Z,98489.30
2023-03-06T19:40:34.643Z,98506.40
2023-03-06T19:43:37.948Z,98503.65
2023-03-06T19:46:40.830Z,98501.94
2023-03-06T19:49:43.685Z,98506.93
2023-03-06T19:52:49.802Z,98506.48
2023-03-06T19:55:54.944Z,98507.09
2023-03-06T19:58:58.108Z,98510.20
2023-03-06T20:02:19.836Z,98505.96
2023-03-06T20:05:23.633Z,98507.89
2023-03-06T20:08:27.089Z,98508.11
2023-03-06T20:12:01.679Z,98495.66
2023-03-06T20:15:05.379Z,98499.27
2023-03-06T20:18:08.575Z,98502.57
2023-03-06T20:21:12.124Z,98504.91
2023-03-06T20:24:17.012Z,98505.67
2023-03-06T20:31:56.410Z,98507.42
2023-03-06T20:34:59.564Z,98505.69
2023-03-06T20:38:02.534Z,98507.19
2023-03-06T20:41:08.875Z,98501.07
2023-03-06T20:44:17.501Z,98502.52
2023-03-06T20:47:20.423Z,98488.45
2023-03-06T20:50:28.369Z,98499.08
2023-03-06T20:53:31.625Z,98500.93
2023-03-06T20:56:39.489Z,98498.38
2023-03-06T20:59:42.564Z,98500.93
2023-03-06T21:02:45.466Z,98499.64
2023-03-06T21:05:48.512Z,98496.91
2023-03-06T21:08:51.427Z,98490.55
2023-03-06T21:11:54.406Z,98492.41
2023-03-06T21:14:59.118Z,98481.24
2023-03-06T21:18:02.055Z,98494.13
2023-03-06T21:21:10.590Z,98492.09
2023-03-06T21:24:13.420Z,98492.58
2023-03-06T21:27:16.473Z,98492.21
2023-03-06T21:30:19.494Z,98489.13
2023-03-06T21:33:22.476Z,98482.59
2023-03-06T21:36:26.954Z,98483.10
2023-03-06T21:39:29.897Z,98478.73
2023-03-06T21:42:38.663Z,98476.27
2023-03-06T21:45:49.049Z,98478.58
2023-03-06T21:48:53.143Z,98478.95
2023-03-06T21:51:56.034Z,98477.54
2023-03-06T21:54:58.896Z,98472.08
2023-03-06T21:58:01.761Z,98469.54
2023-03-06T22:01:19.161Z,98465.36
2023-03-06T22:04:23.346Z,98469.91
2023-03-06T22:07:26.355Z,98474.55
2023-03-06T22:10:29.135Z,98471.12
2023-03-06T22:13:32.007Z,98473.83
2023-03-06T22:16:34.948Z,98471.01
2023-03-06T22:19:37.899Z,98472.83
2023-03-06T22:22:40.981Z,98467.02
2023-03-06T22:25:43.820Z,98467.02
2023-03-06T22:28:46.845Z,98465.06
2023-03-06T22:31:50.203Z,98462.67
2023-03-06T22:34:53.124Z,98459.19
2023-03-06T22:37:56.459Z,98454.84
2023-03-06T22:40:59.437Z,98451.20
2023-03-06T22:44:03.155Z,98436.19
2023-03-06T22:47:07.317Z,98439.22
2023-03-06T22:50:14.311Z,98436.64
2023-03-06T22:53:17.275Z,98431.14
2023-03-06T22:56:21.770Z,98438.11
2023-03-06T22:59:24.500Z,98437.86
2023-03-06T23:02:32.789Z,98435.55
2023-03-06T23:05:40.660Z,98430.70
2023-03-06T23:08:45.334Z,98427.88
2023-03-06T23:11:49.605Z,98428.40
2023-03-06T23:14:52.611Z,98419.79
2023-03-06T23:17:55.465Z,98393.79
2023-03-06T23:21:25.134Z,98409.61
2023-03-06T23:24:28.839Z,98402.71
2023-03-06T23:27:31.825Z,98402.85
2023-03-06T23:30:34.707Z,98400.52
2023-03-06T23:33:38.926Z,98397.34
2023-03-06T23:36:41.964Z,98398.52
2023-03-06T23:39:44.907Z,98402.13
2023-03-06T23:42:49.424Z,98401.32
2023-03-06T23:45:56.202Z,98403.13
2023-03-06T23:48:59.321Z,98400.33
2023-03-06T23:52:02.219Z,98402.81
2023-03-06T23:55:05.935Z,98399.29
2023-03-06T23:58:08.927Z,98402.48
