createdAt,value
2023-06-07T00:01:16.713Z,16.25
2023-06-07T00:06:22.773Z,16.22
2023-06-07T00:11:27.825Z,16.18
2023-06-07T00:16:34.093Z,16.15
2023-06-07T00:21:40.296Z,16.13
2023-06-07T00:26:44.879Z,16.08
2023-06-07T00:31:49.236Z,16.08
2023-06-07T00:36:55.263Z,16.09
2023-06-07T00:41:59.478Z,16.02
2023-06-07T00:47:04.977Z,15.96
2023-06-07T00:52:11.324Z,15.97
2023-06-07T00:57:17.957Z,16.01
2023-06-07T01:02:23.269Z,15.95
2023-06-07T01:07:29.606Z,15.90
2023-06-07T01:12:35.539Z,15.89
2023-06-07T01:17:42.444Z,15.90
2023-06-07T01:22:52.453Z,15.85
2023-06-07T01:28:01.607Z,15.85
2023-06-07T01:33:07.766Z,15.83
2023-06-07T01:38:13.239Z,15.79
2023-06-07T01:43:22.853Z,15.82
2023-06-07T01:48:28.350Z,15.73
2023-06-07T01:53:33.228Z,15.77
2023-06-07T01:58:51.218Z,15.83
2023-06-07T02:03:56.960Z,15.86
2023-06-07T02:09:09.270Z,15.83
2023-06-07T02:14:15.438Z,15.84
2023-06-07T02:19:20.452Z,15.82
2023-06-07T02:24:28.530Z,15.78
2023-06-07T02:29:34.707Z,15.76
2023-06-07T02:34:40.643Z,15.73
2023-06-07T02:39:45.319Z,15.74
2023-06-07T02:44:51.188Z,15.69
2023-06-07T02:49:55.814Z,15.72
2023-06-07T02:55:00.222Z,15.68
2023-06-07T03:00:10.167Z,15.62
2023-06-07T03:05:23.865Z,15.60
2023-06-07T03:10:31.628Z,15.62
2023-06-07T03:15:38.709Z,15.69
2023-06-07T03:20:44.699Z,15.69
2023-06-07T03:25:53.483Z,15.76
2023-06-07T03:31:05.139Z,15.75
2023-06-07T03:36:22.225Z,15.71
2023-06-07T03:41:29.261Z,15.70
2023-06-07T03:46:38.472Z,15.78
2023-06-07T03:51:44.327Z,15.80
2023-06-07T03:56:50.633Z,15.82
2023-06-07T04:01:58.441Z,15.87
2023-06-07T04:07:03.521Z,15.88
2023-06-07T04:12:09.960Z,15.84
2023-06-07T04:17:16.130Z,15.91
2023-06-07T04:22:20.828Z,15.98
2023-06-07T04:27:29.931Z,16.19
2023-06-07T04:32:39.181Z,16.31
2023-06-07T04:37:47.048Z,16.44
2023-06-07T04:43:06.245Z,16.64
2023-06-07T04:48:14.231Z,16.74
2023-06-07T04:53:21.108Z,16.88
2023-06-07T04:58:27.149Z,16.91
2023-06-07T05:03:34.193Z,16.97
2023-06-07T05:08:39.722Z,16.95
2023-06-07T05:13:44.777Z,17.14
2023-06-07T05:18:51.989Z,17.28
2023-06-07T05:23:58.952Z,17.50
2023-06-07T05:29:04.332Z,17.55
2023-06-07T05:34:11.696Z,17.63
2023-06-07T05:39:17.901Z,17.66
2023-06-07T05:44:22.683Z,17.78
2023-06-07T05:49:28.659Z,17.86
2023-06-07T05:54:33.427Z,18.05
2023-06-07T05:59:37.701Z,17.99
2023-06-07T06:04:43.889Z,18.08
2023-06-07T06:09:49.067Z,18.28
2023-06-07T06:14:53.706Z,18.36
2023-06-07T06:19:59.370Z,18.59
2023-06-07T06:25:04.804Z,18.69
2023-06-07T06:30:11.606Z,18.62
2023-06-07T06:35:17.197Z,18.74
2023-06-07T06:40:22.264Z,19.02
2023-06-07T06:45:27.056Z,19.25
2023-06-07T06:50:34.249Z,19.26
2023-06-07T06:55:39.158Z,19.52
2023-06-07T07:00:43.641Z,19.91
2023-06-07T07:05:49.276Z,20.31
2023-06-07T07:10:53.730Z,20.56
2023-06-07T07:15:58.517Z,20.37
2023-06-07T07:21:04.616Z,20.46
2023-06-07T07:26:11.458Z,20.87
2023-06-07T07:31:16.189Z,20.99
2023-06-07T07:36:22.661Z,21.03
2023-06-07T07:41:27.995Z,20.82
2023-06-07T07:46:32.617Z,20.63
2023-06-07T07:51:38.742Z,20.82
2023-06-07T07:56:45.784Z,20.97
2023-06-07T08:01:51.249Z,21.22
2023-06-07T08:06:56.856Z,21.29
2023-06-07T08:12:01.538Z,21.64
2023-06-07T08:17:06.642Z,22.11
2023-06-07T08:22:12.340Z,22.40
2023-06-07T08:27:17.153Z,22.59
2023-06-07T08:32:23.050Z,22.86
2023-06-07T08:37:28.901Z,22.50
2023-06-07T08:42:33.873Z,22.33
2023-06-07T08:47:39.004Z,22.47
2023-06-07T08:52:52.908Z,22.26
2023-06-07T08:57:57.213Z,22.91
2023-06-07T09:03:02.217Z,23.09
2023-06-07T09:08:08.287Z,23.39
2023-06-07T09:13:13.394Z,23.30
2023-06-07T09:18:18.050Z,23.09
2023-06-07T09:23:23.537Z,22.80
2023-06-07T09:28:27.875Z,23.26
2023-06-07T09:33:35.873Z,23.49
2023-06-07T09:38:43.227Z,23.27
2023-06-07T09:43:50.899Z,23.58
2023-06-07T09:48:56.037Z,23.90
2023-06-07T09:54:03.210Z,23.80
2023-06-07T09:59:10.975Z,24.09
2023-06-07T10:04:16.089Z,24.36
2023-06-07T10:09:25.005Z,24.54
2023-06-07T10:14:34.438Z,24.98
2023-06-07T10:19:47.403Z,24.75
2023-06-07T10:25:04.086Z,24.51
2023-06-07T10:30:13.316Z,24.30
2023-06-07T10:35:19.460Z,24.53
2023-06-07T10:40:27.134Z,24.33
2023-06-07T10:45:31.532Z,24.24
2023-06-07T10:50:49.242Z,24.10
2023-06-07T10:55:55.368Z,24.48
2023-06-07T11:01:27.431Z,24.55
2023-06-07T11:06:33.971Z,24.35
2023-06-07T11:11:48.466Z,24.16
2023-06-07T11:16:52.955Z,24.46
2023-06-07T11:22:08.964Z,24.66
2023-06-07T11:27:15.374Z,24.45
2023-06-07T11:32:20.369Z,24.56
2023-06-07T11:37:25.770Z,25.32
2023-06-07T11:42:32.833Z,25.53
2023-06-07T11:47:37.787Z,25.49
2023-06-07T11:52:42.246Z,25.82
2023-06-07T11:57:48.922Z,25.93
2023-06-07T12:02:54.694Z,26.51
2023-06-07T12:08:01.498Z,27.05
2023-06-07T12:13:20.114Z,26.14
2023-06-07T12:18:28.297Z,26.14
2023-06-07T12:23:33.510Z,26.98
2023-06-07T12:28:41.540Z,27.24
2023-06-07T12:34:00.180Z,26.35
2023-06-07T12:39:06.736Z,26.87
2023-06-07T12:44:12.956Z,26.86
2023-06-07T12:49:17.591Z,27.64
2023-06-07T12:54:22.115Z,27.84
2023-06-07T12:59:27.921Z,28.71
2023-06-07T13:04:32.902Z,27.10
2023-06-07T13:09:38.780Z,27.71
2023-06-07T13:14:44.823Z,27.59
2023-06-07T13:19:51.081Z,27.48
2023-06-07T13:24:55.712Z,26.10
2023-06-07T13:30:01.516Z,26.35
2023-06-07T13:35:07.230Z,27.54
2023-06-07T13:40:12.283Z,28.50
2023-06-07T13:45:18.254Z,29.44
2023-06-07T13:50:22.677Z,28.48
2023-06-07T13:55:27.171Z,28.64
2023-06-07T14:00:33.094Z,28.26
2023-06-07T14:05:39.560Z,28.98
2023-06-07T14:10:43.776Z,29.37
2023-06-07T14:15:50.646Z,30.31
2023-06-07T14:20:55.292Z,29.42
2023-06-07T14:25:59.883Z,28.83
2023-06-07T14:31:05.557Z,28.08
2023-06-07T14:36:09.795Z,27.12
2023-06-07T14:41:14.271Z,26.20
2023-06-07T14:46:20.277Z,26.03
2023-06-07T14:51:27.375Z,27.39
2023-06-07T14:56:31.577Z,28.79
2023-06-07T15:01:37.288Z,30.02
2023-06-07T15:06:41.989Z,29.71
2023-06-07T15:11:46.324Z,29.89
2023-06-07T15:16:51.926Z,30.34
2023-06-07T15:21:58.985Z,30.09
2023-06-07T15:27:03.548Z,28.70
2023-06-07T15:32:10.011Z,27.36
2023-06-07T15:37:14.490Z,26.23
2023-06-07T15:42:19.474Z,26.08
2023-06-07T15:47:25.113Z,25.66
2023-06-07T15:52:29.616Z,25.57
2023-06-07T15:57:34.047Z,25.26
2023-06-07T16:02:39.906Z,24.95
2023-06-07T16:07:44.137Z,24.96
2023-06-07T16:12:50.898Z,25.09
2023-06-07T16:17:58.087Z,24.85
2023-06-07T16:23:02.670Z,23.60
2023-06-07T16:28:07.257Z,23.12
2023-06-07T16:33:13.303Z,22.34
2023-06-07T16:38:18.121Z,21.67
2023-06-07T16:43:22.490Z,21.43
2023-06-07T16:48:28.238Z,20.99
2023-06-07T16:53:32.721Z,20.72
2023-06-07T16:58:37.066Z,20.72
2023-06-07T17:03:42.976Z,20.76
2023-06-07T17:08:48.773Z,20.85
2023-06-07T17:13:53.649Z,20.84
2023-06-07T17:18:59.469Z,20.65
2023-06-07T17:24:04.014Z,20.67
2023-06-07T17:29:27.571Z,20.65
2023-06-07T17:34:34.412Z,20.52
2023-06-07T17:39:39.136Z,20.34
2023-06-07T17:44:43.587Z,20.12
2023-06-07T17:49:49.266Z,20.10
2023-06-07T17:54:53.763Z,19.98
2023-06-07T17:59:57.971Z,19.66
2023-06-07T18:05:04.806Z,19.59
2023-06-07T18:10:10.025Z,19.46
2023-06-07T18:15:14.293Z,19.25
2023-06-07T18:20:20.175Z,19.26
2023-06-07T18:25:24.703Z,19.07
2023-06-07T18:30:29.481Z,18.77
2023-06-07T18:35:35.902Z,18.45
2023-06-07T18:40:40.542Z,18.35
2023-06-07T18:45:44.926Z,18.44
2023-06-07T18:50:51.165Z,18.57
2023-06-07T18:55:55.833Z,18.59
2023-06-07T19:01:00.340Z,18.60
2023-06-07T19:06:06.116Z,18.58
2023-06-07T19:11:12.216Z,18.58
2023-06-07T19:16:16.561Z,18.69
2023-06-07T19:21:22.483Z,18.72
2023-06-07T19:26:29.648Z,18.69
2023-06-07T19:31:34.821Z,18.68
2023-06-07T19:36:40.503Z,18.65
2023-06-07T19:41:45.230Z,18.61
2023-06-07T19:46:49.782Z,18.57
2023-06-07T19:51:55.837Z,18.57
2023-06-07T19:56:59.992Z,18.57
2023-06-07T20:02:05.343Z,18.50
2023-06-07T20:07:12.167Z,18.40
2023-06-07T20:12:16.755Z,18.26
2023-06-07T20:17:26.740Z,18.14
2023-06-07T20:22:34.454Z,17.96
2023-06-07T20:27:38.755Z,17.91
2023-06-07T20:32:43.057Z,17.85
2023-06-07T20:37:49.114Z,17.79
2023-06-07T20:42:54.651Z,17.70
2023-06-07T20:47:59.056Z,17.67
2023-06-07T20:53:04.864Z,17.51
2023-06-07T20:58:09.297Z,17.37
2023-06-07T21:03:13.689Z,17.32
2023-06-07T21:08:19.728Z,17.30
2023-06-07T21:13:24.840Z,17.23
2023-06-07T21:18:30.016Z,17.13
2023-06-07T21:23:35.838Z,16.98
2023-06-07T21:28:40.253Z,16.94
2023-06-07T21:34:00.032Z,16.98
2023-06-07T21:39:06.217Z,16.90
2023-06-07T21:44:10.852Z,16.78
2023-06-07T21:49:15.104Z,16.57
2023-06-07T21:54:21.154Z,16.54
2023-06-07T21:59:25.678Z,16.42
2023-06-07T22:04:30.230Z,16.36
2023-06-07T22:09:36.629Z,16.24
2023-06-07T22:14:42.741Z,16.18
2023-06-07T22:19:47.047Z,16.17
2023-06-07T22:24:53.160Z,16.11
2023-06-07T22:29:58.618Z,16.02
2023-06-07T22:35:05.902Z,16.08
2023-06-07T22:40:13.177Z,16.03
2023-06-07T22:45:17.727Z,15.85
2023-06-07T22:50:27.153Z,15.74
2023-06-07T22:55:33.716Z,15.73
2023-06-07T23:00:38.332Z,15.68
2023-06-07T23:05:43.708Z,15.53
2023-06-07T23:10:52.896Z,15.49
2023-06-07T23:15:58.498Z,15.40
2023-06-07T23:21:05.005Z,15.29
2023-06-07T23:26:11.017Z,15.26
2023-06-07T23:31:16.291Z,15.23
2023-06-07T23:36:21.608Z,15.14
2023-06-07T23:41:27.640Z,15.07
2023-06-07T23:46:32.634Z,15.00
2023-06-07T23:51:36.907Z,14.94
2023-06-07T23:56:42.788Z,14.82
