createdAt,value
2018-05-06T00:00:40.974Z,99.99
2018-05-06T00:05:41.164Z,99.99
2018-05-06T00:07:41.211Z,99.99
2018-05-06T00:08:41.243Z,99.99
2018-05-06T00:09:41.279Z,99.99
2018-05-06T00:10:41.312Z,99.99
2018-05-06T00:11:41.345Z,99.99
2018-05-06T00:12:41.381Z,99.99
2018-05-06T00:13:41.413Z,99.99
2018-05-06T00:14:41.448Z,99.99
2018-05-06T00:15:41.479Z,99.99
2018-05-06T00:16:41.536Z,99.99
2018-05-06T00:17:41.566Z,99.99
2018-05-06T00:18:41.580Z,99.99
2018-05-06T00:19:41.632Z,99.99
2018-05-06T00:21:41.682Z,99.99
2018-05-06T00:22:42.146Z,99.99
2018-05-06T00:24:41.805Z,99.99
2018-05-06T00:26:34.490Z,99.99
2018-05-06T00:27:34.543Z,99.99
2018-05-06T00:28:34.556Z,99.99
2018-05-06T00:29:34.590Z,99.99
2018-05-06T00:30:34.623Z,99.99
2018-05-06T00:31:34.656Z,99.99
2018-05-06T00:32:34.690Z,99.99
2018-05-06T00:33:34.768Z,99.99
2018-05-06T00:34:34.756Z,99.99
2018-05-06T00:35:34.790Z,99.99
2018-05-06T00:36:34.823Z,99.99
2018-05-06T00:37:34.856Z,99.99
2018-05-06T00:38:34.890Z,99.99
2018-05-06T00:39:34.949Z,99.99
2018-05-06T00:40:34.958Z,99.99
2018-05-06T00:41:34.989Z,99.99
2018-05-06T00:42:35.023Z,99.99
2018-05-06T00:43:35.060Z,99.99
2018-05-06T00:44:35.092Z,99.99
2018-05-06T00:45:35.123Z,99.99
2018-05-06T00:46:35.162Z,99.99
2018-05-06T00:47:35.190Z,99.99
2018-05-06T00:48:35.224Z,99.99
2018-05-06T00:49:35.255Z,99.99
2018-05-06T00:50:35.290Z,99.99
2018-05-06T00:51:35.324Z,99.99
2018-05-06T00:52:35.357Z,99.99
2018-05-06T00:53:35.389Z,99.99
2018-05-06T00:54:35.423Z,99.99
2018-05-06T00:55:35.459Z,99.99
2018-05-06T00:56:35.489Z,99.99
2018-05-06T00:57:35.524Z,99.99
2018-05-06T00:58:35.554Z,99.99
2018-05-06T00:59:35.594Z,99.99
2018-05-06T01:00:35.624Z,99.99
2018-05-06T01:01:35.653Z,99.99
2018-05-06T01:02:35.687Z,99.99
2018-05-06T01:03:35.720Z,99.99
2018-05-06T01:04:35.754Z,99.99
2018-05-06T01:05:35.786Z,99.99
2018-05-06T01:06:35.819Z,99.99
2018-05-06T01:07:35.853Z,99.99
2018-05-06T01:08:35.892Z,99.99
2018-05-06T01:09:35.922Z,99.99
2018-05-06T01:10:35.954Z,99.99
2018-05-06T01:11:35.987Z,99.99
2018-05-06T01:12:36.020Z,99.99
2018-05-06T01:13:36.052Z,99.99
2018-05-06T01:14:36.084Z,99.99
2018-05-06T01:15:36.117Z,99.99
2018-05-06T01:16:36.152Z,99.99
2018-05-06T01:17:36.184Z,99.99
2018-05-06T01:18:36.216Z,99.99
2018-05-06T01:19:36.250Z,99.99
2018-05-06T01:20:36.283Z,99.99
2018-05-06T01:21:36.316Z,99.99
2018-05-06T01:22:36.349Z,99.99
2018-05-06T01:23:36.386Z,99.99
2018-05-06T01:24:36.418Z,99.99
2018-05-06T01:25:36.449Z,99.99
2018-05-06T01:26:36.481Z,99.99
2018-05-06T01:27:36.515Z,99.99
2018-05-06T01:28:36.549Z,99.99
2018-05-06T01:29:36.580Z,99.99
2018-05-06T01:30:36.613Z,99.99
2018-05-06T01:31:36.646Z,99.99
2018-05-06T01:32:36.680Z,99.99
2018-05-06T01:33:36.712Z,99.99
2018-05-06T01:34:36.750Z,99.99
2018-05-06T01:35:36.785Z,99.99
2018-05-06T01:36:36.812Z,99.99
2018-05-06T01:37:36.844Z,99.99
2018-05-06T01:38:36.881Z,99.99
2018-05-06T01:39:36.911Z,99.99
2018-05-06T01:40:36.943Z,99.99
2018-05-06T01:41:36.975Z,99.99
2018-05-06T01:42:37.009Z,99.99
2018-05-06T01:43:37.042Z,99.99
2018-05-06T01:44:37.075Z,99.99
2018-05-06T01:45:37.107Z,99.99
2018-05-06T01:46:37.140Z,99.99
2018-05-06T01:47:37.173Z,99.99
2018-05-06T01:48:37.207Z,99.99
2018-05-06T01:49:37.239Z,99.99
2018-05-06T01:50:37.272Z,99.99
2018-05-06T01:51:37.305Z,99.99
2018-05-06T01:52:37.338Z,99.99
2018-05-06T01:53:37.371Z,99.99
2018-05-06T01:54:37.405Z,99.99
2018-05-06T01:55:37.437Z,99.99
2018-05-06T01:56:37.470Z,99.99
2018-05-06T01:57:37.502Z,99.99
2018-05-06T01:58:37.535Z,99.99
2018-05-06T01:59:37.569Z,99.99
2018-05-06T02:00:37.602Z,99.99
2018-05-06T02:01:37.634Z,99.99
2018-05-06T02:02:37.667Z,99.99
2018-05-06T02:03:37.700Z,99.99
2018-05-06T02:04:37.732Z,99.99
2018-05-06T02:05:37.766Z,99.99
2018-05-06T02:06:37.801Z,99.99
2018-05-06T02:07:37.834Z,99.99
2018-05-06T02:08:37.866Z,99.99
2018-05-06T02:09:37.896Z,99.99
2018-05-06T02:10:37.929Z,99.99
2018-05-06T02:11:37.962Z,99.99
2018-05-06T02:12:37.997Z,99.99
2018-05-06T02:13:38.027Z,99.99
2018-05-06T02:14:38.062Z,99.99
2018-05-06T02:15:38.093Z,99.99
2018-05-06T02:16:38.126Z,99.99
2018-05-06T02:17:38.158Z,99.99
2018-05-06T02:18:38.190Z,99.99
2018-05-06T02:19:38.223Z,99.99
2018-05-06T02:20:38.258Z,99.99
2018-05-06T02:21:38.288Z,99.99
2018-05-06T02:22:38.321Z,99.99
2018-05-06T02:23:38.355Z,99.99
2018-05-06T02:24:38.388Z,99.99
2018-05-06T02:25:38.418Z,99.99
2018-05-06T02:26:38.452Z,99.99
2018-05-06T02:27:38.485Z,99.99
2018-05-06T02:28:38.517Z,99.99
2018-05-06T02:29:38.550Z,99.99
2018-05-06T02:30:38.582Z,99.99
2018-05-06T02:32:21.161Z,99.99
2018-05-06T02:33:21.194Z,99.99
2018-05-06T02:34:21.245Z,99.99
2018-05-06T02:35:21.259Z,99.99
2018-05-06T02:36:21.292Z,99.99
2018-05-06T02:37:21.325Z,99.99
2018-05-06T02:38:21.359Z,99.99
2018-05-06T02:39:21.389Z,99.99
2018-05-06T02:40:21.424Z,99.99
2018-05-06T02:41:21.456Z,99.99
2018-05-06T02:42:21.488Z,99.99
2018-05-06T02:43:21.520Z,99.99
2018-05-06T02:44:21.553Z,99.99
2018-05-06T02:45:21.585Z,99.99
2018-05-06T02:46:21.618Z,99.99
2018-05-06T02:47:21.650Z,99.99
2018-05-06T02:48:21.684Z,99.99
2018-05-06T02:49:21.717Z,99.99
2018-05-06T02:50:21.748Z,99.99
2018-05-06T02:51:21.780Z,99.99
2018-05-06T02:52:21.813Z,99.99
2018-05-06T02:53:21.847Z,99.99
2018-05-06T02:54:21.879Z,99.99
2018-05-06T02:55:21.911Z,99.99
2018-05-06T02:56:21.943Z,99.99
2018-05-06T02:57:21.976Z,99.99
2018-05-06T02:58:22.015Z,99.99
2018-05-06T02:59:22.042Z,99.99
2018-05-06T03:00:22.074Z,99.99
2018-05-06T03:01:22.107Z,99.99
2018-05-06T03:02:22.139Z,99.99
2018-05-06T03:03:22.208Z,99.99
2018-05-06T03:04:22.204Z,99.99
2018-05-06T03:05:22.237Z,99.99
2018-05-06T03:06:22.270Z,99.99
2018-05-06T03:07:22.301Z,99.99
2018-05-06T03:08:22.338Z,99.99
2018-05-06T03:09:22.367Z,99.99
2018-05-06T03:10:22.401Z,99.99
2018-05-06T03:11:22.433Z,99.99
2018-05-06T03:12:22.464Z,99.99
2018-05-06T03:13:22.497Z,99.99
2018-05-06T03:14:22.530Z,99.99
2018-05-06T03:15:22.561Z,99.99
2018-05-06T03:16:22.595Z,99.99
2018-05-06T03:17:22.632Z,99.99
2018-05-06T03:18:22.663Z,99.99
2018-05-06T03:19:22.692Z,99.99
2018-05-06T03:20:22.726Z,99.99
2018-05-06T03:21:22.758Z,99.99
2018-05-06T03:22:22.789Z,99.99
2018-05-06T03:23:22.823Z,99.99
2018-05-06T03:24:22.855Z,99.99
2018-05-06T03:25:22.891Z,99.99
2018-05-06T03:26:22.920Z,99.99
2018-05-06T03:27:22.951Z,99.99
2018-05-06T03:28:22.984Z,99.99
2018-05-06T03:29:23.019Z,99.99
2018-05-06T03:30:23.057Z,99.99
2018-05-06T03:31:23.083Z,99.99
2018-05-06T03:32:23.114Z,99.99
2018-05-06T03:33:23.147Z,99.99
2018-05-06T03:34:23.180Z,99.99
2018-05-06T03:35:23.210Z,99.99
2018-05-06T03:36:23.244Z,99.99
2018-05-06T03:37:23.276Z,99.99
2018-05-06T03:38:23.311Z,99.99
2018-05-06T03:39:23.342Z,99.99
2018-05-06T03:40:23.375Z,99.99
2018-05-06T03:41:23.407Z,99.99
2018-05-06T03:42:23.439Z,99.99
2018-05-06T03:43:23.471Z,99.99
2018-05-06T03:44:23.504Z,99.99
2018-05-06T03:45:23.537Z,99.99
2018-05-06T03:46:23.570Z,99.99
2018-05-06T03:47:23.604Z,99.99
2018-05-06T03:48:23.633Z,99.99
2018-05-06T03:49:23.666Z,99.99
2018-05-06T03:50:23.699Z,99.99
2018-05-06T03:51:23.732Z,99.99
2018-05-06T03:52:23.764Z,99.99
2018-05-06T03:53:23.796Z,99.99
2018-05-06T03:54:23.831Z,99.99
2018-05-06T03:55:23.862Z,99.99
2018-05-06T03:57:06.464Z,99.99
2018-05-06T03:58:06.493Z,99.99
2018-05-06T03:59:06.524Z,99.99
2018-05-06T04:00:06.537Z,99.99
2018-05-06T04:01:06.570Z,99.99
2018-05-06T04:02:06.804Z,99.99
2018-05-06T04:03:06.658Z,99.99
2018-05-06T04:07:22.689Z,99.99
2018-05-06T04:08:22.904Z,99.99
2018-05-06T04:09:22.732Z,99.99
2018-05-06T04:10:22.764Z,99.99
2018-05-06T04:11:22.815Z,99.99
2018-05-06T04:13:22.862Z,99.99
2018-05-06T04:14:22.893Z,99.99
2018-05-06T04:15:23.146Z,99.99
2018-05-06T04:16:22.978Z,99.99
2018-05-06T04:17:23.016Z,99.99
2018-05-06T04:18:23.041Z,99.99
2018-05-06T04:28:56.023Z,99.99
2018-05-06T04:29:56.052Z,99.99
2018-05-06T04:30:56.085Z,99.99
2018-05-06T04:31:56.119Z,99.99
2018-05-06T04:32:56.151Z,99.99
2018-05-06T04:33:56.183Z,99.99
2018-05-06T04:34:56.215Z,99.99
2018-05-06T04:35:56.247Z,99.99
2018-05-06T04:36:56.280Z,99.99
2018-05-06T04:37:56.312Z,99.99
2018-05-06T04:38:56.344Z,99.99
2018-05-06T04:39:56.377Z,99.99
2018-05-06T04:40:56.409Z,99.99
2018-05-06T04:41:56.440Z,99.99
2018-05-06T04:42:56.473Z,99.99
2018-05-06T04:43:56.506Z,99.99
2018-05-06T04:44:56.539Z,99.99
2018-05-06T04:45:56.896Z,99.99
2018-05-06T04:46:56.607Z,99.99
2018-05-06T04:47:56.636Z,99.99
2018-05-06T04:48:56.669Z,99.99
2018-05-06T04:49:56.761Z,99.99
2018-05-06T04:50:56.737Z,99.99
2018-05-06T04:51:56.765Z,99.99
2018-05-06T04:52:56.798Z,99.99
2018-05-06T04:53:56.830Z,99.99
2018-05-06T04:54:56.864Z,99.99
2018-05-06T04:55:56.898Z,99.99
2018-05-06T04:56:56.930Z,99.99
2018-05-06T04:57:56.961Z,99.99
2018-05-06T04:58:56.993Z,99.99
2018-05-06T04:59:57.027Z,99.99
2018-05-06T05:00:57.059Z,99.99
2018-05-06T05:01:57.091Z,99.99
2018-05-06T05:02:57.124Z,99.99
2018-05-06T05:03:57.157Z,99.99
2018-05-06T05:04:57.190Z,99.99
2018-05-06T05:05:57.222Z,99.99
2018-05-06T05:06:57.256Z,99.99
2018-05-06T05:07:57.288Z,99.99
2018-05-06T05:08:57.321Z,99.99
2018-05-06T05:09:57.353Z,99.99
2018-05-06T05:10:57.387Z,99.99
2018-05-06T05:11:57.418Z,99.99
2018-05-06T05:12:57.452Z,99.99
2018-05-06T05:13:57.484Z,99.99
2018-05-06T05:14:57.517Z,99.99
2018-05-06T05:15:57.550Z,99.99
2018-05-06T05:16:57.584Z,99.99
2018-05-06T05:17:57.616Z,99.99
2018-05-06T05:18:57.649Z,99.99
2018-05-06T05:19:57.684Z,99.99
2018-05-06T05:20:57.811Z,99.99
2018-05-06T05:21:57.748Z,99.99
2018-05-06T05:22:57.782Z,99.99
2018-05-06T05:23:57.815Z,99.99
2018-05-06T05:24:57.848Z,99.99
2018-05-06T05:25:57.881Z,99.99
2018-05-06T05:26:57.914Z,99.99
2018-05-06T05:27:57.947Z,99.99
2018-05-06T05:28:57.981Z,99.99
2018-05-06T05:29:58.014Z,99.99
2018-05-06T05:30:58.048Z,99.99
2018-05-06T05:31:58.081Z,99.99
2018-05-06T05:32:58.115Z,99.99
2018-05-06T05:33:58.146Z,99.99
2018-05-06T05:34:58.180Z,99.99
2018-05-06T05:35:58.215Z,99.99
2018-05-06T05:36:58.249Z,99.99
2018-05-06T05:37:58.281Z,99.99
2018-05-06T05:38:58.317Z,99.99
2018-05-06T05:39:58.349Z,99.99
2018-05-06T05:40:58.385Z,99.99
2018-05-06T05:41:58.417Z,99.99
2018-05-06T05:42:58.451Z,99.99
2018-05-06T05:43:58.485Z,99.99
2018-05-06T05:44:58.519Z,99.99
2018-05-06T05:45:58.570Z,99.99
2018-05-06T05:46:58.586Z,99.99
2018-05-06T05:47:58.698Z,99.62
2018-05-06T05:48:58.653Z,98.86
2018-05-06T05:49:58.687Z,99.05
2018-05-06T05:50:58.724Z,98.28
2018-05-06T05:51:58.779Z,97.80
2018-05-06T05:52:59.014Z,96.66
2018-05-06T05:53:59.042Z,97.71
2018-05-06T05:54:58.879Z,97.18
2018-05-06T05:55:58.892Z,96.32
2018-05-06T05:56:58.927Z,95.27
2018-05-06T05:57:58.959Z,94.40
2018-05-06T05:58:58.995Z,94.60
2018-05-06T05:59:59.029Z,93.93
2018-05-06T06:00:59.103Z,92.78
2018-05-06T06:01:59.096Z,92.68
2018-05-06T06:02:59.133Z,92.30
2018-05-06T06:03:59.167Z,92.01
2018-05-06T06:04:59.200Z,91.53
2018-05-06T06:05:59.233Z,91.77
2018-05-06T06:06:59.269Z,91.72
2018-05-06T06:07:59.305Z,91.96
2018-05-06T06:08:59.346Z,91.10
2018-05-06T06:09:59.371Z,90.53
2018-05-06T06:10:59.410Z,90.33
2018-05-06T06:11:59.447Z,89.86
2018-05-06T06:12:59.478Z,89.95
2018-05-06T06:13:59.510Z,89.66
2018-05-06T06:14:59.545Z,89.28
2018-05-06T06:15:59.581Z,89.57
2018-05-06T06:16:59.616Z,89.37
2018-05-06T06:17:59.649Z,89.18
2018-05-06T06:18:59.683Z,88.84
2018-05-06T06:19:59.719Z,88.32
2018-05-06T06:20:59.755Z,88.17
2018-05-06T06:21:59.788Z,88.90
2018-05-06T06:22:59.825Z,88.94
2018-05-06T06:23:59.859Z,88.75
2018-05-06T06:24:59.893Z,88.84
2018-05-06T06:25:59.928Z,88.46
2018-05-06T06:26:59.965Z,87.41
2018-05-06T06:27:59.998Z,87.31
2018-05-06T06:29:00.033Z,87.12
2018-05-06T06:30:00.068Z,87.31
2018-05-06T06:31:00.102Z,86.93
2018-05-06T06:32:00.140Z,86.93
2018-05-06T06:33:00.270Z,86.45
2018-05-06T06:34:00.210Z,86.45
2018-05-06T06:35:00.243Z,86.45
2018-05-06T06:36:00.278Z,86.74
2018-05-06T06:37:00.319Z,86.58
2018-05-06T06:38:00.354Z,86.35
2018-05-06T06:39:00.383Z,86.16
2018-05-06T06:40:00.417Z,86.88
2018-05-06T06:41:00.454Z,86.88
2018-05-06T06:42:00.487Z,85.92
2018-05-06T06:43:00.523Z,86.16
2018-05-06T06:44:00.559Z,85.82
2018-05-06T06:45:00.595Z,86.58
2018-05-06T06:46:00.634Z,85.92
2018-05-06T06:47:00.664Z,85.53
2018-05-06T06:48:00.730Z,85.44
2018-05-06T06:49:00.752Z,85.63
2018-05-06T06:50:00.770Z,86.11
2018-05-06T06:51:00.804Z,86.01
2018-05-06T06:52:00.846Z,85.05
2018-05-06T06:53:00.877Z,85.00
2018-05-06T06:54:00.911Z,84.33
2018-05-06T06:55:00.946Z,84.42
2018-05-06T06:56:00.982Z,84.23
2018-05-06T06:57:01.017Z,84.14
2018-05-06T06:58:01.052Z,84.91
2018-05-06T06:59:01.087Z,84.42
2018-05-06T07:00:01.129Z,84.14
2018-05-06T07:01:01.161Z,83.94
2018-05-06T07:02:01.194Z,84.42
2018-05-06T07:03:01.229Z,83.85
2018-05-06T07:04:01.265Z,83.56
2018-05-06T07:05:01.302Z,83.94
2018-05-06T07:06:01.336Z,82.98
2018-05-06T07:07:01.371Z,83.27
2018-05-06T07:08:01.609Z,83.85
2018-05-06T07:09:01.443Z,83.37
2018-05-06T07:10:01.480Z,83.27
2018-05-06T07:11:01.514Z,83.80
2018-05-06T07:12:01.549Z,83.60
2018-05-06T07:13:01.608Z,83.03
2018-05-06T07:14:01.620Z,81.49
2018-05-06T07:15:01.656Z,81.40
2018-05-06T07:16:01.691Z,82.26
2018-05-06T07:17:01.727Z,81.97
2018-05-06T07:18:01.763Z,81.49
2018-05-06T07:19:01.798Z,82.16
2018-05-06T07:20:01.835Z,82.16
2018-05-06T07:21:01.870Z,81.40
2018-05-06T07:22:01.908Z,82.26
2018-05-06T07:23:01.942Z,81.68
2018-05-06T07:24:01.978Z,81.82
2018-05-06T07:25:02.014Z,81.43
2018-05-06T07:26:02.071Z,80.86
2018-05-06T07:27:02.104Z,81.24
2018-05-06T07:28:02.125Z,81.72
2018-05-06T07:29:02.158Z,80.96
2018-05-06T07:30:02.210Z,80.42
2018-05-06T07:31:02.230Z,80.38
2018-05-06T07:32:02.290Z,80.90
2018-05-06T07:33:02.690Z,80.80
2018-05-06T07:34:02.339Z,79.46
2018-05-06T07:35:02.373Z,79.60
2018-05-06T07:36:02.412Z,79.79
2018-05-06T07:37:02.448Z,78.63
2018-05-06T07:38:02.482Z,78.83
2018-05-06T07:39:02.519Z,78.73
2018-05-06T07:40:02.557Z,78.34
2018-05-06T07:41:02.612Z,78.34
2018-05-06T07:43:02.664Z,76.56
2018-05-06T07:44:02.702Z,76.36
2018-05-06T07:45:02.739Z,77.48
2018-05-06T07:46:02.774Z,77.42
2018-05-06T07:47:02.810Z,77.33
2018-05-06T07:48:02.849Z,76.46
2018-05-06T07:49:02.929Z,76.01
2018-05-06T07:50:02.923Z,74.76
2018-05-06T07:51:02.977Z,74.76
2018-05-06T07:52:02.996Z,75.54
2018-05-06T07:53:03.034Z,73.99
2018-05-06T07:54:03.070Z,74.19
2018-05-06T07:55:03.107Z,73.99
2018-05-06T07:56:03.146Z,73.94
2018-05-06T07:57:03.182Z,73.55
2018-05-06T07:58:03.220Z,74.13
2018-05-06T07:59:03.257Z,73.26
2018-05-06T08:00:03.498Z,72.59
2018-05-06T08:01:03.352Z,72.24
2018-05-06T08:02:03.370Z,73.30
2018-05-06T08:03:03.408Z,72.72
2018-05-06T08:04:03.447Z,72.49
2018-05-06T08:05:03.505Z,72.14
2018-05-06T08:06:03.522Z,71.47
2018-05-06T08:07:03.561Z,71.85
2018-05-06T08:08:03.622Z,72.14
2018-05-06T08:09:03.637Z,72.43
2018-05-06T08:10:03.674Z,71.89
2018-05-06T08:11:03.714Z,72.14
2018-05-06T08:12:03.752Z,70.92
2018-05-06T08:13:04.010Z,69.87
2018-05-06T08:14:03.828Z,69.71
2018-05-06T08:15:03.866Z,69.71
2018-05-06T08:16:03.904Z,69.57
2018-05-06T08:17:03.944Z,69.29
2018-05-06T08:18:03.982Z,69.19
2018-05-06T08:19:04.020Z,70.64
2018-05-06T08:20:04.060Z,70.15
2018-05-06T08:21:04.099Z,69.61
2018-05-06T08:22:04.135Z,69.51
2018-05-06T08:23:04.175Z,68.01
2018-05-06T08:24:04.214Z,67.62
2018-05-06T08:25:04.254Z,67.52
2018-05-06T08:26:04.291Z,65.34
2018-05-06T08:27:04.331Z,65.53
2018-05-06T08:28:04.373Z,65.78
2018-05-06T08:29:04.413Z,67.36
2018-05-06T08:30:04.453Z,67.33
2018-05-06T08:31:04.515Z,67.14
2018-05-06T08:32:04.526Z,67.62
2018-05-06T08:33:04.570Z,65.82
2018-05-06T08:34:04.605Z,65.72
2018-05-06T08:35:04.644Z,66.30
2018-05-06T08:36:04.683Z,66.01
2018-05-06T08:37:04.724Z,65.91
2018-05-06T08:38:04.763Z,65.53
2018-05-06T08:39:04.802Z,65.91
2018-05-06T08:40:04.843Z,65.17
2018-05-06T08:41:04.882Z,64.40
2018-05-06T08:42:04.925Z,64.50
2018-05-06T08:43:04.961Z,63.53
2018-05-06T08:44:05.002Z,65.17
2018-05-06T08:45:05.041Z,64.21
2018-05-06T08:46:05.081Z,64.01
2018-05-06T08:47:05.124Z,62.98
2018-05-06T08:48:05.165Z,62.70
2018-05-06T08:49:05.200Z,62.40
2018-05-06T08:50:05.241Z,62.60
2018-05-06T08:51:05.281Z,62.92
2018-05-06T08:52:05.321Z,62.34
2018-05-06T08:53:05.362Z,62.50
2018-05-06T08:54:05.400Z,62.82
2018-05-06T08:55:06.662Z,62.79
2018-05-06T08:56:05.501Z,62.12
2018-05-06T08:57:05.522Z,62.02
2018-05-06T08:58:05.563Z,61.60
2018-05-06T08:59:05.603Z,61.86
2018-05-06T09:00:07.790Z,61.11
2018-05-06T09:01:05.684Z,61.69
2018-05-06T09:02:05.723Z,61.02
2018-05-06T09:03:05.764Z,61.57
2018-05-06T09:04:05.804Z,61.50
2018-05-06T09:05:05.845Z,60.82
2018-05-06T09:06:05.905Z,61.50
2018-05-06T09:07:05.928Z,60.66
2018-05-06T09:08:05.965Z,59.79
2018-05-06T09:09:06.012Z,59.40
2018-05-06T09:10:06.054Z,60.05
2018-05-06T09:11:06.120Z,60.24
2018-05-06T09:12:06.150Z,60.82
2018-05-06T09:13:06.397Z,59.38
2018-05-06T09:14:06.226Z,60.08
2018-05-06T09:15:06.269Z,59.56
2018-05-06T09:16:06.720Z,59.21
2018-05-06T09:17:06.658Z,58.92
2018-05-06T09:18:06.396Z,59.11
2018-05-06T09:19:06.635Z,57.95
2018-05-06T09:20:07.488Z,58.82
2018-05-06T09:22:07.268Z,59.11
2018-05-06T09:26:06.718Z,58.07
2018-05-06T09:28:06.801Z,57.76
2018-05-06T09:29:06.823Z,57.76
2018-05-06T09:31:07.328Z,57.95
2018-05-06T09:32:06.964Z,57.95
2018-05-06T09:33:07.009Z,57.46
2018-05-06T09:34:07.558Z,57.69
2018-05-06T09:36:07.531Z,57.30
2018-05-06T09:37:07.150Z,58.17
2018-05-06T09:38:07.191Z,57.50
2018-05-06T09:39:07.231Z,57.20
2018-05-06T09:40:07.272Z,57.50
2018-05-06T09:41:07.313Z,57.50
2018-05-06T09:42:07.354Z,57.40
2018-05-06T09:43:07.394Z,57.50
2018-05-06T09:44:07.436Z,56.82
2018-05-06T09:45:07.480Z,57.30
2018-05-06T09:46:07.518Z,57.50
2018-05-06T09:47:07.561Z,57.40
2018-05-06T09:48:07.601Z,57.23
2018-05-06T09:49:07.642Z,57.23
2018-05-06T09:50:07.682Z,56.65
2018-05-06T09:51:07.724Z,56.94
2018-05-06T09:52:07.766Z,56.36
2018-05-06T09:53:07.808Z,55.32
2018-05-06T09:54:07.848Z,55.52
2018-05-06T09:55:07.890Z,55.44
2018-05-06T09:56:07.932Z,55.04
2018-05-06T09:57:07.973Z,54.48
2018-05-06T09:58:08.013Z,54.45
2018-05-06T09:59:08.056Z,53.89
2018-05-06T10:00:08.099Z,53.80
2018-05-06T10:01:08.139Z,52.78
2018-05-06T10:02:08.181Z,51.84
2018-05-06T10:03:08.223Z,50.43
2018-05-06T10:04:08.265Z,48.73
2018-05-06T10:05:08.311Z,47.52
2018-05-06T10:06:08.351Z,46.56
2018-05-06T10:07:08.395Z,45.68
2018-05-06T10:08:08.460Z,45.22
2018-05-06T10:09:08.483Z,43.59
2018-05-06T10:10:08.528Z,43.14
2018-05-06T10:11:08.573Z,41.28
2018-05-06T10:12:08.619Z,40.45
2018-05-06T10:13:08.664Z,39.88
2018-05-06T10:14:08.713Z,39.20
2018-05-06T10:15:08.775Z,39.29
2018-05-06T10:16:08.805Z,39.10
2018-05-06T10:17:08.853Z,38.61
2018-05-06T10:18:08.904Z,39.18
2018-05-06T10:19:08.949Z,39.31
2018-05-06T10:20:09.000Z,38.34
2018-05-06T10:21:09.045Z,37.02
2018-05-06T10:22:09.094Z,34.93
2018-05-06T10:23:09.142Z,34.25
2018-05-06T10:24:09.192Z,33.82
2018-05-06T10:25:09.241Z,35.27
2018-05-06T10:26:09.292Z,37.14
2018-05-06T10:27:09.343Z,38.89
2018-05-06T10:28:09.479Z,38.61
2018-05-06T10:29:09.441Z,37.27
2018-05-06T10:30:09.492Z,36.51
2018-05-06T10:31:09.543Z,36.33
2018-05-06T10:32:09.594Z,35.35
2018-05-06T10:33:09.644Z,34.88
2018-05-06T10:34:09.695Z,35.06
2018-05-06T10:35:09.747Z,35.69
2018-05-06T10:36:09.799Z,36.65
2018-05-06T10:37:09.853Z,36.87
2018-05-06T10:38:09.901Z,36.57
2018-05-06T10:39:09.953Z,36.51
2018-05-06T10:40:10.009Z,36.12
2018-05-06T10:41:10.056Z,36.10
2018-05-06T10:42:10.107Z,35.22
2018-05-06T10:43:10.160Z,36.02
2018-05-06T10:44:10.240Z,35.85
2018-05-06T10:45:10.263Z,34.61
2018-05-06T10:46:10.314Z,34.88
2018-05-06T10:47:10.410Z,33.98
2018-05-06T10:48:10.418Z,33.84
2018-05-06T10:49:10.505Z,34.00
2018-05-06T10:50:10.522Z,33.23
2018-05-06T10:51:10.573Z,34.03
2018-05-06T10:52:10.627Z,34.21
2018-05-06T10:53:10.679Z,33.53
2018-05-06T10:54:10.731Z,32.79
2018-05-06T10:55:10.785Z,32.86
2018-05-06T10:56:10.837Z,32.81
2018-05-06T10:57:10.890Z,31.63
2018-05-06T10:58:10.944Z,30.80
2018-05-06T10:59:10.995Z,30.19
2018-05-06T11:00:11.049Z,31.35
2018-05-06T11:01:11.102Z,31.63
2018-05-06T11:02:11.155Z,30.87
2018-05-06T11:03:11.208Z,31.81
2018-05-06T11:04:11.261Z,30.68
2018-05-06T11:05:11.315Z,30.19
2018-05-06T11:06:11.367Z,30.47
2018-05-06T11:07:11.422Z,30.47
2018-05-06T11:08:11.476Z,31.13
2018-05-06T11:09:11.530Z,30.76
2018-05-06T11:10:11.717Z,30.84
2018-05-06T11:11:11.636Z,30.84
2018-05-06T11:12:11.690Z,31.63
2018-05-06T11:13:11.745Z,31.79
2018-05-06T11:14:11.801Z,31.73
2018-05-06T11:15:11.851Z,31.53
2018-05-06T11:16:11.905Z,31.45
2018-05-06T11:17:11.958Z,31.54
2018-05-06T11:18:12.012Z,29.62
2018-05-06T11:19:12.066Z,30.93
2018-05-06T11:20:12.119Z,30.74
2018-05-06T11:21:12.174Z,32.15
2018-05-06T11:22:12.226Z,32.01
2018-05-06T11:23:12.284Z,30.36
2018-05-06T11:24:12.339Z,30.85
2018-05-06T11:25:12.395Z,30.71
2018-05-06T11:26:12.488Z,31.22
2018-05-06T11:27:12.496Z,30.74
2018-05-06T11:28:12.551Z,30.36
2018-05-06T11:29:12.606Z,30.66
2018-05-06T11:30:12.658Z,29.97
2018-05-06T11:31:12.712Z,29.79
2018-05-06T11:32:12.766Z,29.61
2018-05-06T11:33:12.821Z,29.97
2018-05-06T11:34:12.873Z,30.17
2018-05-06T11:35:12.928Z,29.87
2018-05-06T11:36:12.980Z,30.56
2018-05-06T11:37:13.035Z,29.76
2018-05-06T11:38:13.089Z,29.61
2018-05-06T11:39:13.143Z,28.72
2018-05-06T11:40:13.195Z,29.21
2018-05-06T11:41:13.250Z,29.69
2018-05-06T11:42:13.303Z,29.11
2018-05-06T11:43:13.357Z,30.24
2018-05-06T11:44:13.411Z,30.84
2018-05-06T11:45:13.463Z,30.15
2018-05-06T11:46:13.517Z,29.02
2018-05-06T11:47:13.572Z,28.74
2018-05-06T11:48:13.636Z,28.33
2018-05-06T11:49:13.680Z,28.54
2018-05-06T11:50:13.733Z,29.00
2018-05-06T11:51:13.787Z,28.59
2018-05-06T11:52:13.847Z,30.05
2018-05-06T11:53:13.895Z,29.39
2018-05-06T11:54:13.949Z,28.74
2018-05-06T11:55:14.004Z,28.65
2018-05-06T11:56:14.099Z,28.64
2018-05-06T11:57:14.112Z,28.83
2018-05-06T11:58:14.164Z,27.79
2018-05-06T11:59:14.222Z,27.86
2018-05-06T12:00:14.273Z,28.64
2018-05-06T12:01:14.326Z,27.85
2018-05-06T12:02:14.444Z,28.44
2018-05-06T12:03:14.435Z,27.50
2018-05-06T12:04:14.488Z,28.24
2018-05-06T12:05:14.543Z,28.54
2018-05-06T12:06:14.595Z,28.55
2018-05-06T12:07:14.655Z,27.68
2018-05-06T12:08:14.705Z,27.01
2018-05-06T12:09:14.759Z,27.51
2018-05-06T12:10:14.812Z,26.81
2018-05-06T12:11:14.868Z,26.14
2018-05-06T12:12:14.921Z,25.97
2018-05-06T12:13:14.976Z,26.04
2018-05-06T12:14:15.031Z,26.90
2018-05-06T12:15:15.083Z,26.90
2018-05-06T12:16:15.136Z,26.42
2018-05-06T12:17:15.194Z,26.72
2018-05-06T12:18:15.245Z,26.25
2018-05-06T12:19:15.299Z,25.48
2018-05-06T12:20:15.354Z,25.95
2018-05-06T12:21:15.409Z,26.64
2018-05-06T12:22:15.463Z,26.81
2018-05-06T12:23:15.519Z,26.21
2018-05-06T12:24:15.573Z,27.37
2018-05-06T12:25:15.628Z,28.64
2018-05-06T12:26:15.682Z,27.69
2018-05-06T12:27:15.739Z,26.43
2018-05-06T12:28:15.791Z,26.07
2018-05-06T12:29:15.847Z,25.15
2018-05-06T12:30:15.900Z,25.26
2018-05-06T12:31:15.956Z,25.73
2018-05-06T12:32:16.011Z,25.84
2018-05-06T12:33:16.067Z,27.19
2018-05-06T12:34:16.121Z,26.90
2018-05-06T12:35:16.176Z,26.24
2018-05-06T12:36:16.292Z,25.84
2018-05-06T12:37:16.286Z,26.04
2018-05-06T12:38:16.344Z,26.01
2018-05-06T12:39:16.395Z,26.34
2018-05-06T12:40:16.450Z,25.76
2018-05-06T12:41:16.504Z,25.01
2018-05-06T12:42:16.562Z,24.61
2018-05-06T12:43:16.707Z,25.26
2018-05-06T12:44:16.669Z,25.44
2018-05-06T12:45:16.730Z,26.50
2018-05-06T12:46:16.780Z,26.61
2018-05-06T12:47:16.834Z,27.58
2018-05-06T12:48:16.889Z,26.51
2018-05-06T12:49:16.945Z,26.43
2018-05-06T12:50:16.999Z,25.56
2018-05-06T12:51:17.057Z,24.81
2018-05-06T12:52:17.109Z,23.56
2018-05-06T12:53:17.164Z,23.55
2018-05-06T12:54:17.219Z,24.21
2018-05-06T12:55:17.305Z,23.71
2018-05-06T12:56:17.330Z,24.90
2018-05-06T12:57:17.386Z,24.87
2018-05-06T12:58:17.441Z,24.60
2018-05-06T12:59:17.496Z,25.09
2018-05-06T13:00:17.551Z,25.01
2018-05-06T13:01:17.608Z,23.77
2018-05-06T13:02:17.707Z,23.15
2018-05-06T13:03:17.820Z,23.36
2018-05-06T13:04:17.774Z,23.14
2018-05-06T13:05:17.830Z,23.91
2018-05-06T13:06:17.884Z,24.22
2018-05-06T13:07:17.938Z,23.83
2018-05-06T13:08:17.997Z,24.20
2018-05-06T13:09:18.049Z,23.54
2018-05-06T13:10:18.109Z,23.52
2018-05-06T13:11:18.164Z,25.24
2018-05-06T13:12:18.215Z,27.33
2018-05-06T13:13:18.271Z,27.67
2018-05-06T13:14:18.325Z,26.13
2018-05-06T13:15:18.381Z,24.79
2018-05-06T13:16:18.439Z,26.21
2018-05-06T13:17:18.491Z,25.93
2018-05-06T13:18:18.546Z,25.37
2018-05-06T13:19:18.604Z,25.54
2018-05-06T13:20:18.657Z,25.43
2018-05-06T13:21:18.712Z,24.77
2018-05-06T13:22:18.766Z,26.10
2018-05-06T13:23:18.826Z,25.28
2018-05-06T13:24:18.876Z,25.46